createdAt,value
2022-11-15T00:02:44.540Z,6.21
2022-11-15T00:05:48.945Z,6.15
2022-11-15T00:08:52.498Z,6.11
2022-11-15T00:11:56.138Z,6.01
2022-11-15T00:14:59.661Z,5.97
2022-11-15T00:18:05.426Z,5.96
2022-11-15T00:21:13.562Z,5.88
2022-11-15T00:24:17.129Z,5.88
2022-11-15T00:27:20.714Z,5.89
2022-11-15T00:30:24.380Z,5.77
2022-11-15T00:33:29.663Z,5.75
2022-11-15T00:36:36.454Z,5.71
2022-11-15T00:39:40.018Z,5.58
2022-11-15T00:42:44.287Z,5.55
2022-11-15T00:45:47.825Z,5.43
2022-11-15T00:48:52.759Z,5.42
2022-11-15T00:51:56.268Z,5.32
2022-11-15T00:54:59.816Z,5.33
2022-11-15T00:58:03.422Z,5.27
2022-11-15T01:01:12.534Z,5.28
2022-11-15T01:04:18.030Z,5.37
2022-11-15T01:07:21.742Z,5.20
2022-11-15T01:10:26.921Z,5.28
2022-11-15T01:13:33.888Z,5.10
2022-11-15T01:16:37.655Z,5.12
2022-11-15T01:19:42.618Z,5.09
2022-11-15T01:22:46.193Z,5.08
2022-11-15T01:25:49.771Z,5.06
2022-11-15T01:28:53.772Z,5.07
2022-11-15T01:31:57.578Z,4.98
2022-11-15T01:35:02.587Z,5.01
2022-11-15T01:38:06.130Z,4.94
2022-11-15T01:41:17.022Z,4.93
2022-11-15T01:44:48.326Z,4.80
2022-11-15T01:47:56.233Z,4.77
2022-11-15T01:51:03.562Z,4.75
2022-11-15T01:54:12.204Z,4.71
2022-11-15T01:57:16.458Z,4.68
2022-11-15T02:00:20.320Z,4.69
2022-11-15T02:03:33.868Z,4.63
2022-11-15T02:06:40.451Z,4.62
2022-11-15T02:09:45.418Z,4.56
2022-11-15T02:12:50.523Z,4.54
2022-11-15T02:16:07.824Z,4.56
2022-11-15T02:19:38.697Z,4.64
2022-11-15T02:23:06.562Z,4.73
2022-11-15T02:26:55.668Z,4.77
2022-11-15T02:30:36.587Z,4.86
2022-11-15T02:33:52.386Z,4.91
2022-11-15T02:37:06.588Z,4.97
2022-11-15T02:40:23.284Z,5.04
2022-11-15T02:43:57.288Z,5.11
2022-11-15T02:47:14.627Z,5.20
2022-11-15T02:50:23.381Z,5.23
2022-11-15T02:53:28.340Z,5.30
2022-11-15T02:56:32.156Z,5.37
2022-11-15T03:00:05.463Z,5.40
2022-11-15T03:03:37.480Z,5.46
2022-11-15T03:06:53.212Z,5.52
2022-11-15T03:10:07.717Z,5.58
2022-11-15T03:13:26.893Z,5.65
2022-11-15T03:16:39.006Z,5.66
2022-11-15T03:19:49.495Z,5.73
2022-11-15T03:22:56.568Z,5.76
2022-11-15T03:26:02.273Z,5.79
2022-11-15T03:29:11.614Z,5.86
2022-11-15T03:32:20.637Z,5.89
2022-11-15T03:35:29.304Z,5.91
2022-11-15T03:38:36.994Z,5.97
2022-11-15T03:41:50.294Z,5.99
2022-11-15T03:45:04.577Z,6.06
2022-11-15T03:48:16.913Z,6.10
2022-11-15T03:51:22.871Z,6.15
2022-11-15T03:54:26.494Z,6.22
2022-11-15T03:57:30.210Z,6.24
2022-11-15T04:00:34.178Z,6.30
2022-11-15T04:03:37.907Z,6.31
2022-11-15T04:06:42.958Z,6.34
2022-11-15T04:10:04.598Z,6.45
2022-11-15T04:13:08.236Z,6.45
2022-11-15T04:16:11.767Z,6.52
2022-11-15T04:19:33.015Z,6.60
2022-11-15T04:22:55.217Z,6.63
2022-11-15T04:26:03.639Z,6.70
2022-11-15T04:29:24.519Z,6.71
2022-11-15T04:32:28.116Z,6.73
2022-11-15T04:35:32.508Z,6.71
2022-11-15T04:38:38.592Z,6.75
2022-11-15T04:41:42.187Z,6.77
2022-11-15T04:44:45.777Z,6.84
2022-11-15T04:47:49.952Z,6.83
2022-11-15T04:50:53.662Z,6.86
2022-11-15T04:53:58.639Z,6.94
2022-11-15T04:57:02.278Z,6.91
2022-11-15T05:00:09.821Z,6.97
2022-11-15T05:03:31.439Z,7.07
2022-11-15T05:06:35.386Z,7.11
2022-11-15T05:09:40.385Z,7.18
2022-11-15T05:12:44.074Z,7.26
2022-11-15T05:15:49.443Z,7.32
2022-11-15T05:18:54.491Z,7.42
2022-11-15T05:21:58.114Z,7.48
2022-11-15T05:25:03.027Z,7.55
2022-11-15T05:28:07.135Z,7.56
2022-11-15T05:31:13.485Z,7.55
2022-11-15T05:34:18.349Z,7.66
2022-11-15T05:37:21.986Z,7.61
2022-11-15T05:40:27.464Z,7.62
2022-11-15T05:43:37.162Z,7.66
2022-11-15T05:46:44.158Z,7.73
2022-11-15T05:49:52.938Z,7.78
2022-11-15T05:53:11.192Z,7.83
2022-11-15T05:56:17.247Z,7.78
2022-11-15T05:59:21.956Z,7.77
2022-11-15T06:02:25.630Z,7.87
2022-11-15T06:05:29.192Z,7.89
2022-11-15T06:08:33.256Z,7.93
2022-11-15T06:11:38.430Z,7.88
2022-11-15T06:14:42.525Z,7.94
2022-11-15T06:17:46.277Z,7.98
2022-11-15T06:20:49.982Z,8.01
2022-11-15T06:24:01.344Z,8.04
2022-11-15T06:27:06.955Z,8.05
2022-11-15T06:30:12.186Z,8.05
2022-11-15T06:33:15.950Z,8.06
2022-11-15T06:36:19.829Z,8.12
2022-11-15T06:39:23.492Z,8.13
2022-11-15T06:42:28.503Z,8.17
2022-11-15T06:45:33.097Z,8.17
2022-11-15T06:48:38.256Z,8.16
2022-11-15T06:51:41.867Z,8.25
2022-11-15T06:54:45.393Z,8.21
2022-11-15T06:57:52.251Z,8.25
2022-11-15T07:00:56.330Z,8.31
2022-11-15T07:04:00.111Z,8.28
2022-11-15T07:07:03.721Z,8.26
2022-11-15T07:10:09.842Z,8.34
2022-11-15T07:13:14.809Z,8.35
2022-11-15T07:16:18.428Z,8.36
2022-11-15T07:19:22.962Z,8.40
2022-11-15T07:22:27.053Z,8.46
2022-11-15T07:25:30.873Z,8.43
2022-11-15T07:28:36.805Z,8.42
2022-11-15T07:31:41.189Z,8.47
2022-11-15T07:34:46.265Z,8.44
2022-11-15T07:37:57.192Z,8.40
2022-11-15T07:41:03.440Z,8.39
2022-11-15T07:44:08.681Z,8.39
2022-11-15T07:47:12.376Z,8.48
2022-11-15T07:50:16.172Z,8.52
2022-11-15T07:53:20.071Z,8.52
2022-11-15T07:56:23.722Z,8.63
2022-11-15T07:59:29.372Z,8.72
2022-11-15T08:02:34.233Z,8.84
2022-11-15T08:05:39.963Z,8.97
2022-11-15T08:08:43.723Z,9.10
2022-11-15T08:11:47.351Z,9.23
2022-11-15T08:14:52.490Z,9.27
2022-11-15T08:17:57.753Z,9.32
2022-11-15T08:21:03.237Z,9.38
2022-11-15T08:24:08.001Z,9.48
2022-11-15T08:27:15.992Z,9.64
2022-11-15T08:30:21.575Z,9.69
2022-11-15T08:33:25.782Z,9.75
2022-11-15T08:36:36.886Z,9.88
2022-11-15T08:39:45.302Z,9.99
2022-11-15T08:42:49.572Z,10.03
2022-11-15T08:45:57.487Z,10.06
2022-11-15T08:49:01.165Z,10.09
2022-11-15T08:52:05.099Z,10.15
2022-11-15T08:55:10.190Z,10.17
2022-11-15T08:58:13.866Z,10.26
2022-11-15T09:01:21.793Z,10.21
2022-11-15T09:04:26.140Z,10.29
2022-11-15T09:07:30.966Z,10.41
2022-11-15T09:10:34.637Z,10.59
2022-11-15T09:13:39.166Z,10.64
2022-11-15T09:16:44.110Z,10.72
2022-11-15T09:19:47.692Z,10.69
2022-11-15T09:22:51.346Z,10.76
2022-11-15T09:26:00.761Z,10.74
2022-11-15T09:29:04.906Z,10.82
2022-11-15T09:32:10.003Z,10.90
2022-11-15T09:35:14.138Z,10.85
2022-11-15T09:38:17.995Z,10.73
2022-11-15T09:42:00.571Z,10.73
2022-11-15T09:45:20.219Z,10.64
2022-11-15T09:48:54.293Z,10.63
2022-11-15T09:51:58.468Z,10.59
2022-11-15T09:55:02.223Z,10.61
2022-11-15T09:58:19.153Z,10.67
2022-11-15T10:01:41.595Z,10.73
2022-11-15T10:04:46.719Z,10.84
2022-11-15T10:08:04.123Z,10.99
2022-11-15T10:14:38.252Z,11.31
2022-11-15T10:18:19.206Z,11.34
2022-11-15T10:21:42.743Z,11.61
2022-11-15T10:24:49.063Z,11.84
2022-11-15T10:27:59.382Z,11.96
2022-11-15T10:31:03.702Z,12.01
2022-11-15T10:34:16.118Z,12.09
2022-11-15T10:37:31.990Z,12.21
2022-11-15T10:40:36.152Z,12.12
2022-11-15T10:43:39.831Z,12.30
2022-11-15T10:46:48.028Z,12.23
2022-11-15T10:50:05.478Z,12.00
2022-11-15T10:53:24.610Z,11.89
2022-11-15T10:56:29.425Z,11.81
2022-11-15T10:59:39.301Z,11.97
2022-11-15T11:02:59.873Z,12.04
2022-11-15T11:06:13.277Z,12.00
2022-11-15T11:09:32.538Z,12.25
2022-11-15T11:12:37.838Z,12.44
2022-11-15T11:15:47.482Z,12.44
2022-11-15T11:19:00.885Z,12.51
2022-11-15T11:22:18.321Z,12.63
2022-11-15T11:25:36.339Z,12.58
2022-11-15T11:28:52.731Z,12.56
2022-11-15T11:32:09.982Z,12.54
2022-11-15T11:35:22.032Z,12.87
2022-11-15T11:38:50.248Z,12.68
2022-11-15T11:42:13.027Z,12.58
2022-11-15T11:45:29.004Z,12.78
2022-11-15T11:48:44.772Z,12.78
2022-11-15T11:51:56.999Z,12.92
2022-11-15T11:55:16.292Z,12.69
2022-11-15T11:58:32.328Z,12.68
2022-11-15T12:01:44.044Z,12.78
2022-11-15T12:04:54.691Z,12.82
2022-11-15T12:08:07.326Z,12.89
2022-11-15T12:11:19.693Z,13.07
2022-11-15T12:14:34.759Z,13.02
2022-11-15T12:17:40.714Z,13.17
2022-11-15T12:21:03.275Z,12.92
2022-11-15T12:24:17.504Z,13.07
2022-11-15T12:27:35.632Z,13.13
2022-11-15T12:30:53.086Z,13.06
2022-11-15T12:34:04.393Z,12.98
2022-11-15T12:37:48.388Z,12.95
2022-11-15T12:41:18.108Z,12.99
2022-11-15T12:45:01.237Z,12.96
2022-11-15T12:49:03.874Z,12.89
2022-11-15T12:52:10.718Z,12.85
2022-11-15T12:55:35.405Z,12.77
2022-11-15T12:58:47.225Z,12.92
2022-11-15T13:02:04.373Z,12.85
2022-11-15T13:06:00.407Z,12.95
2022-11-15T13:09:05.069Z,12.93
2022-11-15T13:12:14.818Z,13.01
2022-11-15T13:15:42.540Z,13.04
2022-11-15T13:18:56.792Z,13.08
2022-11-15T13:22:19.305Z,13.17
2022-11-15T13:26:09.672Z,13.21
2022-11-15T13:29:20.294Z,13.18
2022-11-15T13:32:24.605Z,13.11
2022-11-15T13:35:32.065Z,12.92
2022-11-15T13:38:40.022Z,12.80
2022-11-15T13:41:51.777Z,12.76
2022-11-15T13:45:01.169Z,12.80
2022-11-15T13:48:07.480Z,12.78
2022-11-15T13:51:21.587Z,12.80
2022-11-15T13:54:31.992Z,12.82
2022-11-15T13:57:46.271Z,12.79
2022-11-15T14:00:49.951Z,12.67
2022-11-15T14:03:59.169Z,12.64
2022-11-15T14:07:04.719Z,12.61
2022-11-15T14:10:33.549Z,12.66
2022-11-15T14:13:37.854Z,12.77
2022-11-15T14:16:44.240Z,12.87
2022-11-15T14:19:47.824Z,12.79
2022-11-15T14:22:56.429Z,12.71
2022-11-15T14:26:03.555Z,12.61
2022-11-15T14:29:27.900Z,12.42
2022-11-15T14:32:44.455Z,12.40
2022-11-15T14:35:48.594Z,12.32
2022-11-15T14:38:52.237Z,12.37
2022-11-15T14:41:57.353Z,12.21
2022-11-15T14:45:00.973Z,12.10
2022-11-15T14:48:04.908Z,11.99
2022-11-15T14:51:15.742Z,11.90
2022-11-15T14:54:19.374Z,11.75
2022-11-15T14:57:24.678Z,11.61
2022-11-15T15:00:33.844Z,11.57
2022-11-15T15:03:38.737Z,11.45
2022-11-15T15:06:42.395Z,11.28
2022-11-15T15:09:47.578Z,11.18
2022-11-15T15:12:52.645Z,11.05
2022-11-15T15:15:56.266Z,10.99
2022-11-15T15:18:59.824Z,10.89
2022-11-15T15:22:03.564Z,10.85
2022-11-15T15:25:23.329Z,10.76
2022-11-15T15:28:33.082Z,10.71
2022-11-15T15:31:38.210Z,10.60
2022-11-15T15:34:41.880Z,10.56
2022-11-15T15:37:49.070Z,10.39
2022-11-15T15:40:52.669Z,10.28
2022-11-15T15:43:57.694Z,10.25
2022-11-15T15:47:01.233Z,10.25
2022-11-15T15:50:06.305Z,10.10
2022-11-15T15:53:11.409Z,10.04
2022-11-15T15:56:15.375Z,10.02
2022-11-15T15:59:20.484Z,9.93
2022-11-15T16:02:24.039Z,9.79
2022-11-15T16:05:27.653Z,9.70
2022-11-15T16:08:47.502Z,9.65
2022-11-15T16:11:55.720Z,9.56
2022-11-15T16:15:01.329Z,9.53
2022-11-15T16:18:08.872Z,9.54
2022-11-15T16:21:12.915Z,9.59
2022-11-15T16:24:16.603Z,9.50
2022-11-15T16:27:22.593Z,9.52
2022-11-15T16:30:27.616Z,9.55
2022-11-15T16:33:31.747Z,9.51
2022-11-15T16:36:37.535Z,9.51
2022-11-15T16:39:41.114Z,9.59
2022-11-15T16:42:44.654Z,9.54
2022-11-15T16:45:51.757Z,9.57
2022-11-15T16:48:56.465Z,9.60
2022-11-15T16:52:00.030Z,9.56
2022-11-15T16:55:03.779Z,9.63
2022-11-15T16:58:07.405Z,9.69
2022-11-15T17:01:21.287Z,9.66
2022-11-15T17:04:25.986Z,9.70
2022-11-15T17:07:29.999Z,9.69
2022-11-15T17:10:33.624Z,9.74
2022-11-15T17:13:38.159Z,9.77
2022-11-15T17:16:44.556Z,9.79
2022-11-15T17:19:48.126Z,9.83
2022-11-15T17:22:52.776Z,9.80
2022-11-15T17:26:17.623Z,9.86
2022-11-15T17:29:24.602Z,9.92
2022-11-15T17:32:29.541Z,10.00
2022-11-15T17:35:35.970Z,10.00
2022-11-15T17:38:39.634Z,10.08
2022-11-15T17:41:43.250Z,10.04
2022-11-15T17:44:46.935Z,10.11
2022-11-15T17:47:52.031Z,10.11
2022-11-15T17:51:01.028Z,10.13
2022-11-15T17:54:04.766Z,10.12
2022-11-15T17:57:08.366Z,10.11
2022-11-15T18:00:14.060Z,10.16
2022-11-15T18:03:19.907Z,10.19
2022-11-15T18:06:26.015Z,10.25
2022-11-15T18:09:29.878Z,10.23
2022-11-15T18:12:33.494Z,10.22
2022-11-15T18:15:37.427Z,10.19
2022-11-15T18:18:43.078Z,10.18
2022-11-15T18:22:01.394Z,10.19
2022-11-15T18:25:05.542Z,10.10
2022-11-15T18:28:09.363Z,10.07
2022-11-15T18:31:18.301Z,10.06
2022-11-15T18:34:24.727Z,9.98
2022-11-15T18:37:28.323Z,9.90
2022-11-15T18:40:32.259Z,9.81
2022-11-15T18:43:36.515Z,9.77
2022-11-15T18:46:40.294Z,9.68
2022-11-15T18:49:45.996Z,9.56
2022-11-15T18:52:49.593Z,9.49
2022-11-15T18:55:53.335Z,9.48
2022-11-15T18:58:59.522Z,9.42
2022-11-15T19:02:03.105Z,9.39
2022-11-15T19:05:09.272Z,9.40
2022-11-15T19:08:12.821Z,9.36
2022-11-15T19:11:19.723Z,9.29
2022-11-15T19:14:26.233Z,9.29
2022-11-15T19:17:29.770Z,9.35
2022-11-15T19:20:37.339Z,9.33
2022-11-15T19:23:43.438Z,9.33
2022-11-15T19:26:47.148Z,9.37
2022-11-15T19:29:50.840Z,9.37
2022-11-15T19:32:54.493Z,9.36
2022-11-15T19:36:03.927Z,9.33
2022-11-15T19:39:13.135Z,9.37
2022-11-15T19:42:16.980Z,9.42
2022-11-15T19:45:24.702Z,9.44
2022-11-15T19:48:29.207Z,9.51
2022-11-15T19:51:34.535Z,9.57
2022-11-15T19:54:38.212Z,9.58
2022-11-15T19:57:41.794Z,9.61
2022-11-15T20:00:45.530Z,9.64
2022-11-15T20:03:50.925Z,9.57
2022-11-15T20:06:55.942Z,9.55
2022-11-15T20:10:00.340Z,9.59
2022-11-15T20:13:03.931Z,9.59
2022-11-15T20:16:08.409Z,9.61
2022-11-15T20:19:13.110Z,9.61
2022-11-15T20:22:18.012Z,9.62
2022-11-15T20:25:21.654Z,9.58
2022-11-15T20:28:28.276Z,9.57
2022-11-15T20:31:32.657Z,9.59
2022-11-15T20:34:36.507Z,9.59
2022-11-15T20:37:42.035Z,9.67
2022-11-15T20:40:48.089Z,9.71
2022-11-15T20:43:51.796Z,9.71
2022-11-15T20:46:55.325Z,9.78
2022-11-15T20:50:14.966Z,9.84
2022-11-15T20:53:26.964Z,9.87
2022-11-15T20:56:34.035Z,9.87
2022-11-15T20:59:37.595Z,9.90
2022-11-15T21:02:41.250Z,9.92
2022-11-15T21:05:46.024Z,9.93
2022-11-15T21:09:10.075Z,9.93
2022-11-15T21:12:15.026Z,9.84
2022-11-15T21:15:18.962Z,9.86
2022-11-15T21:18:23.045Z,9.83
2022-11-15T21:21:26.722Z,9.85
2022-11-15T21:24:31.773Z,9.84
2022-11-15T21:27:35.502Z,9.85
2022-11-15T21:30:40.061Z,9.83
2022-11-15T21:33:43.782Z,9.74
2022-11-15T21:36:47.357Z,9.75
2022-11-15T21:39:52.490Z,9.75
2022-11-15T21:42:56.068Z,9.70
2022-11-15T21:46:02.270Z,9.72
2022-11-15T21:49:06.888Z,9.70
2022-11-15T21:52:10.515Z,9.70
2022-11-15T21:55:15.500Z,9.65
2022-11-15T21:58:19.635Z,9.63
2022-11-15T22:01:42.231Z,9.67
2022-11-15T22:04:46.002Z,9.71
2022-11-15T22:07:49.634Z,9.72
2022-11-15T22:10:56.811Z,9.77
2022-11-15T22:14:00.948Z,9.85
2022-11-15T22:17:04.504Z,9.85
2022-11-15T22:20:29.962Z,9.84
2022-11-15T22:23:35.366Z,9.88
2022-11-15T22:26:40.428Z,9.86
2022-11-15T22:29:44.174Z,9.89
2022-11-15T22:32:47.971Z,9.86
2022-11-15T22:35:51.784Z,9.88
2022-11-15T22:38:55.438Z,9.94
2022-11-15T22:42:00.577Z,9.91
2022-11-15T22:45:04.429Z,9.95
2022-11-15T22:48:08.155Z,9.95
2022-11-15T22:51:11.910Z,10.02
2022-11-15T22:54:15.596Z,9.96
2022-11-15T22:57:20.738Z,10.03
2022-11-15T23:00:24.566Z,10.00
2022-11-15T23:03:30.734Z,9.98
2022-11-15T23:06:34.515Z,9.97
2022-11-15T23:09:38.290Z,10.03
2022-11-15T23:13:12.581Z,9.97
2022-11-15T23:16:26.194Z,10.00
2022-11-15T23:19:30.015Z,10.01
2022-11-15T23:22:48.603Z,9.98
2022-11-15T23:25:59.942Z,10.00
2022-11-15T23:29:05.998Z,10.01
2022-11-15T23:32:28.105Z,10.08
2022-11-15T23:35:31.709Z,10.13
2022-11-15T23:38:37.278Z,10.14
2022-11-15T23:41:40.953Z,10.14
2022-11-15T23:44:46.044Z,10.20
2022-11-15T23:47:49.748Z,10.12
2022-11-15T23:50:53.393Z,10.07
2022-11-15T23:53:57.061Z,10.13
2022-11-15T23:57:00.840Z,10.15
