createdAt,value
2022-09-28T00:00:01.105Z,10.33
2022-09-28T00:00:33.095Z,10.34
2022-09-28T00:01:15.735Z,10.32
2022-09-28T00:01:47.428Z,10.29
2022-09-28T00:02:19.352Z,10.29
2022-09-28T00:02:51.279Z,10.22
2022-09-28T00:03:22.931Z,10.20
2022-09-28T00:03:59.855Z,10.23
2022-09-28T00:04:33.207Z,10.20
2022-09-28T00:05:06.201Z,10.22
2022-09-28T00:05:37.701Z,10.17
2022-09-28T00:06:12.405Z,10.17
2022-09-28T00:06:44.196Z,10.14
2022-09-28T00:07:15.696Z,10.16
2022-09-28T00:07:47.207Z,10.12
2022-09-28T00:08:18.710Z,10.13
2022-09-28T00:08:50.421Z,10.12
2022-09-28T00:09:21.937Z,10.13
2022-09-28T00:09:54.062Z,10.12
2022-09-28T00:10:25.586Z,10.10
2022-09-28T00:10:57.644Z,10.13
2022-09-28T00:11:29.287Z,10.13
2022-09-28T00:12:01.117Z,10.10
2022-09-28T00:12:33.720Z,10.12
2022-09-28T00:13:06.873Z,10.06
2022-09-28T00:13:38.816Z,10.05
2022-09-28T00:14:11.036Z,10.01
2022-09-28T00:14:44.641Z,10.05
2022-09-28T00:15:16.589Z,10.08
2022-09-28T00:15:48.128Z,10.10
2022-09-28T00:16:22.466Z,10.05
2022-09-28T00:16:54.101Z,10.03
2022-09-28T00:17:26.527Z,10.03
2022-09-28T00:17:58.083Z,10.06
2022-09-28T00:18:30.062Z,10.08
2022-09-28T00:19:03.062Z,10.10
2022-09-28T00:19:34.701Z,10.13
2022-09-28T00:20:06.489Z,10.10
2022-09-28T00:20:38.014Z,10.13
2022-09-28T00:21:12.930Z,10.16
2022-09-28T00:21:44.456Z,10.10
2022-09-28T00:22:15.966Z,10.10
2022-09-28T00:22:47.475Z,10.09
2022-09-28T00:23:18.984Z,10.08
2022-09-28T00:24:15.349Z,10.06
2022-09-28T00:24:47.437Z,10.03
2022-09-28T00:25:21.961Z,10.05
2022-09-28T00:25:53.546Z,10.03
2022-09-28T00:26:26.248Z,10.03
2022-09-28T00:27:01.443Z,10.08
2022-09-28T00:27:32.979Z,10.08
2022-09-28T00:28:05.196Z,10.06
2022-09-28T00:28:36.685Z,10.08
2022-09-28T00:29:20.870Z,10.09
2022-09-28T00:29:52.362Z,10.09
2022-09-28T00:30:23.879Z,10.10
2022-09-28T00:30:56.394Z,10.10
2022-09-28T00:31:31.651Z,10.10
2022-09-28T00:32:10.738Z,10.16
2022-09-28T00:32:42.396Z,10.14
2022-09-28T00:33:13.902Z,10.17
2022-09-28T00:33:45.675Z,10.17
2022-09-28T00:34:17.286Z,10.24
2022-09-28T00:34:49.301Z,10.26
2022-09-28T00:35:20.822Z,10.26
2022-09-28T00:35:58.935Z,10.28
2022-09-28T00:36:32.157Z,10.30
2022-09-28T00:37:05.609Z,10.34
2022-09-28T00:37:37.106Z,10.39
2022-09-28T00:38:09.449Z,10.42
2022-09-28T00:38:40.983Z,10.47
2022-09-28T00:39:14.599Z,10.49
2022-09-28T00:39:47.950Z,10.54
2022-09-28T00:40:19.575Z,10.54
2022-09-28T00:40:51.129Z,10.54
2022-09-28T00:41:27.595Z,10.60
2022-09-28T00:41:59.644Z,10.63
2022-09-28T00:42:31.153Z,10.64
2022-09-28T00:43:18.509Z,10.63
2022-09-28T00:43:50.237Z,10.64
2022-09-28T00:44:24.488Z,10.65
2022-09-28T00:44:59.579Z,10.70
2022-09-28T00:45:31.475Z,10.74
2022-09-28T00:46:09.409Z,10.75
2022-09-28T00:46:41.549Z,10.78
2022-09-28T00:47:49.507Z,10.77
2022-09-28T00:48:21.094Z,10.82
2022-09-28T00:49:03.114Z,10.84
2022-09-28T00:49:45.253Z,10.82
2022-09-28T00:50:22.689Z,10.81
2022-09-28T00:50:56.930Z,10.84
2022-09-28T00:51:29.916Z,10.80
2022-09-28T00:52:02.990Z,10.78
2022-09-28T00:52:49.695Z,10.80
2022-09-28T00:53:29.756Z,10.72
2022-09-28T00:54:03.399Z,10.75
2022-09-28T00:54:35.784Z,10.75
2022-09-28T00:55:11.624Z,10.80
2022-09-28T00:55:48.406Z,10.75
2022-09-28T00:56:25.140Z,10.81
2022-09-28T00:56:57.852Z,10.75
2022-09-28T00:57:30.657Z,10.74
2022-09-28T00:58:05.414Z,10.70
2022-09-28T00:58:42.568Z,10.72
2022-09-28T00:59:15.633Z,10.75
2022-09-28T00:59:47.403Z,10.72
2022-09-28T01:00:19.446Z,10.70
2022-09-28T01:00:51.107Z,10.70
2022-09-28T01:01:22.809Z,10.72
2022-09-28T01:01:54.592Z,10.75
2022-09-28T01:02:26.493Z,10.71
2022-09-28T01:02:59.652Z,10.71
2022-09-28T01:03:33.309Z,10.77
2022-09-28T01:04:06.008Z,10.74
2022-09-28T01:04:38.757Z,10.75
2022-09-28T01:05:11.719Z,10.74
2022-09-28T01:05:44.987Z,10.72
2022-09-28T01:06:22.962Z,10.68
2022-09-28T01:06:55.955Z,10.72
2022-09-28T01:07:27.670Z,10.72
2022-09-28T01:07:59.525Z,10.70
2022-09-28T01:08:33.197Z,10.70
2022-09-28T01:09:09.854Z,10.72
2022-09-28T01:09:41.772Z,10.67
2022-09-28T01:10:14.594Z,10.70
2022-09-28T01:10:46.191Z,10.67
2022-09-28T01:11:18.946Z,10.72
2022-09-28T01:11:50.495Z,10.72
2022-09-28T01:12:22.056Z,10.75
2022-09-28T01:12:55.588Z,10.68
2022-09-28T01:13:28.040Z,10.68
2022-09-28T01:14:00.104Z,10.65
2022-09-28T01:14:31.688Z,10.65
2022-09-28T01:15:04.806Z,10.67
2022-09-28T01:16:00.177Z,10.65
2022-09-28T01:16:57.640Z,10.64
2022-09-28T01:17:58.612Z,10.63
2022-09-28T01:18:47.448Z,10.63
2022-09-28T01:19:42.242Z,10.63
2022-09-28T01:20:35.415Z,10.59
2022-09-28T01:21:21.196Z,10.61
2022-09-28T01:22:04.280Z,10.60
2022-09-28T01:22:54.454Z,10.60
2022-09-28T01:24:00.276Z,10.59
2022-09-28T01:24:48.262Z,10.61
2022-09-28T01:25:27.936Z,10.61
2022-09-28T01:26:30.566Z,10.60
2022-09-28T01:27:13.983Z,10.53
2022-09-28T01:27:51.596Z,10.57
2022-09-28T01:28:28.917Z,10.59
2022-09-28T01:29:28.831Z,10.51
2022-09-28T01:30:07.872Z,10.53
2022-09-28T01:30:46.011Z,10.47
2022-09-28T01:31:18.902Z,10.46
2022-09-28T01:31:56.716Z,10.44
2022-09-28T01:32:55.423Z,10.51
2022-09-28T01:33:48.810Z,10.53
2022-09-28T01:34:28.738Z,10.47
2022-09-28T01:35:07.292Z,10.49
2022-09-28T01:35:47.676Z,10.50
2022-09-28T01:36:38.785Z,10.51
2022-09-28T01:37:14.012Z,10.47
2022-09-28T01:38:09.462Z,10.46
2022-09-28T01:38:46.452Z,10.42
2022-09-28T01:39:33.992Z,10.33
2022-09-28T01:40:09.415Z,10.39
2022-09-28T01:40:41.943Z,10.40
2022-09-28T01:41:14.191Z,10.37
2022-09-28T01:41:51.282Z,10.29
2022-09-28T01:42:28.588Z,10.29
2022-09-28T01:43:08.650Z,10.22
2022-09-28T01:43:44.113Z,10.24
2022-09-28T01:44:19.798Z,10.17
2022-09-28T01:44:55.554Z,10.17
2022-09-28T01:45:32.551Z,10.20
2022-09-28T01:46:12.202Z,10.16
2022-09-28T01:46:48.228Z,10.10
2022-09-28T01:47:22.859Z,10.09
2022-09-28T01:48:00.035Z,10.08
2022-09-28T01:48:37.862Z,10.05
2022-09-28T01:49:14.827Z,10.03
2022-09-28T01:49:52.166Z,9.96
2022-09-28T01:50:26.354Z,9.95
2022-09-28T01:51:02.005Z,9.96
2022-09-28T01:51:51.088Z,9.95
2022-09-28T01:52:33.688Z,9.93
2022-09-28T01:53:20.538Z,9.86
2022-09-28T01:53:56.036Z,9.88
2022-09-28T01:54:36.910Z,9.85
2022-09-28T01:55:18.507Z,9.89
2022-09-28T01:55:57.165Z,9.96
2022-09-28T01:56:38.304Z,9.96
2022-09-28T01:57:17.546Z,9.96
2022-09-28T01:58:00.955Z,9.99
2022-09-28T01:58:56.767Z,9.91
2022-09-28T01:59:32.197Z,9.92
2022-09-28T02:00:12.610Z,9.95
2022-09-28T02:01:29.818Z,10.01
2022-09-28T02:02:10.156Z,9.98
2022-09-28T02:02:54.620Z,10.02
2022-09-28T02:03:34.805Z,9.99
2022-09-28T02:04:18.756Z,9.96
2022-09-28T02:04:52.342Z,9.99
2022-09-28T02:05:30.035Z,10.02
2022-09-28T02:06:08.290Z,10.02
2022-09-28T02:07:27.028Z,10.08
2022-09-28T02:08:07.283Z,10.06
2022-09-28T02:09:02.246Z,10.05
2022-09-28T02:09:45.926Z,10.08
2022-09-28T02:10:22.522Z,10.06
2022-09-28T02:11:12.732Z,10.06
2022-09-28T02:11:49.418Z,10.09
2022-09-28T02:12:44.541Z,10.03
2022-09-28T02:13:25.060Z,10.08
2022-09-28T02:14:03.064Z,10.09
2022-09-28T02:14:36.457Z,10.08
2022-09-28T02:15:22.045Z,10.10
2022-09-28T02:16:07.096Z,10.14
2022-09-28T02:16:47.769Z,10.22
2022-09-28T02:17:19.746Z,10.23
2022-09-28T02:17:51.869Z,10.26
2022-09-28T02:18:23.403Z,10.30
2022-09-28T02:18:55.014Z,10.33
2022-09-28T02:19:28.492Z,10.33
2022-09-28T02:20:00.143Z,10.34
2022-09-28T02:20:34.374Z,10.36
2022-09-28T02:21:38.743Z,10.39
2022-09-28T02:22:28.532Z,10.39
2022-09-28T02:23:02.982Z,10.40
2022-09-28T02:23:39.956Z,10.42
2022-09-28T02:24:24.572Z,10.43
2022-09-28T02:25:01.330Z,10.42
2022-09-28T02:25:41.656Z,10.46
2022-09-28T02:26:17.061Z,10.46
2022-09-28T02:26:50.677Z,10.47
2022-09-28T02:27:31.189Z,10.47
2022-09-28T02:28:06.060Z,10.49
2022-09-28T02:28:37.609Z,10.53
2022-09-28T02:29:09.152Z,10.53
2022-09-28T02:29:40.666Z,10.59
2022-09-28T02:30:12.475Z,10.57
2022-09-28T02:30:44.875Z,10.59
2022-09-28T02:31:16.533Z,10.59
2022-09-28T02:31:48.091Z,10.57
2022-09-28T02:32:20.297Z,10.64
2022-09-28T02:32:56.822Z,10.64
2022-09-28T02:33:36.797Z,10.72
2022-09-28T02:34:09.523Z,10.74
2022-09-28T02:34:41.057Z,10.72
2022-09-28T02:35:15.530Z,10.74
2022-09-28T02:35:47.470Z,10.75
2022-09-28T02:36:19.114Z,10.75
2022-09-28T02:36:50.672Z,10.77
2022-09-28T02:37:22.366Z,10.78
2022-09-28T02:37:55.088Z,10.80
2022-09-28T02:38:26.870Z,10.80
2022-09-28T02:38:58.623Z,10.81
2022-09-28T02:39:30.162Z,10.80
2022-09-28T02:40:02.092Z,10.80
2022-09-28T02:40:36.185Z,10.80
2022-09-28T02:41:35.193Z,10.78
2022-09-28T02:42:19.935Z,10.81
2022-09-28T02:43:18.593Z,10.71
2022-09-28T02:44:06.118Z,10.70
2022-09-28T02:44:48.966Z,10.72
2022-09-28T02:45:25.849Z,10.71
2022-09-28T02:46:32.683Z,10.70
2022-09-28T02:47:15.775Z,10.70
2022-09-28T02:48:06.026Z,10.71
2022-09-28T02:49:20.190Z,10.75
2022-09-28T02:49:52.203Z,10.74
2022-09-28T02:50:51.493Z,10.71
2022-09-28T02:51:48.939Z,10.68
2022-09-28T02:52:55.770Z,10.72
2022-09-28T02:53:39.290Z,10.71
2022-09-28T02:54:27.761Z,10.77
2022-09-28T02:55:33.160Z,10.78
2022-09-28T02:56:32.508Z,10.74
2022-09-28T02:57:07.047Z,10.77
2022-09-28T02:57:38.532Z,10.77
2022-09-28T02:58:36.283Z,10.74
2022-09-28T02:59:19.956Z,10.75
2022-09-28T03:00:12.051Z,10.70
2022-09-28T03:01:24.399Z,10.67
2022-09-28T03:02:14.180Z,10.65
2022-09-28T03:03:13.506Z,10.65
2022-09-28T03:03:57.693Z,10.60
2022-09-28T03:04:35.043Z,10.59
2022-09-28T03:05:14.398Z,10.60
2022-09-28T03:05:51.769Z,10.60
2022-09-28T03:06:31.940Z,10.56
2022-09-28T03:07:14.608Z,10.53
2022-09-28T03:08:20.288Z,10.51
2022-09-28T03:09:03.183Z,10.49
2022-09-28T03:09:39.220Z,10.47
2022-09-28T03:10:18.129Z,10.50
2022-09-28T03:11:02.501Z,10.49
2022-09-28T03:11:39.318Z,10.42
2022-09-28T03:12:14.457Z,10.46
2022-09-28T03:12:48.867Z,10.44
2022-09-28T03:13:20.859Z,10.50
2022-09-28T03:13:53.296Z,10.49
2022-09-28T03:14:25.164Z,10.47
2022-09-28T03:15:20.172Z,10.44
2022-09-28T03:15:51.802Z,10.50
2022-09-28T03:16:23.583Z,10.46
2022-09-28T03:16:55.162Z,10.43
2022-09-28T03:17:26.655Z,10.42
2022-09-28T03:17:58.725Z,10.43
2022-09-28T03:18:32.105Z,10.46
2022-09-28T03:19:03.604Z,10.39
2022-09-28T03:19:36.743Z,10.46
2022-09-28T03:20:10.034Z,10.42
2022-09-28T03:20:41.549Z,10.50
2022-09-28T03:21:15.010Z,10.42
2022-09-28T03:21:46.512Z,10.40
2022-09-28T03:22:18.021Z,10.42
2022-09-28T03:23:12.294Z,10.44
2022-09-28T03:23:42.210Z,10.40
2022-09-28T03:24:13.707Z,10.36
2022-09-28T03:24:45.186Z,10.36
2022-09-28T03:25:17.029Z,10.42
2022-09-28T03:25:48.520Z,10.40
2022-09-28T03:26:20.170Z,10.43
2022-09-28T03:26:51.765Z,10.43
2022-09-28T03:27:23.289Z,10.40
2022-09-28T03:27:54.775Z,10.44
2022-09-28T03:28:27.060Z,10.42
2022-09-28T03:28:58.555Z,10.42
2022-09-28T03:29:32.952Z,10.34
2022-09-28T03:30:05.171Z,10.37
2022-09-28T03:30:36.660Z,10.40
2022-09-28T03:31:08.484Z,10.40
2022-09-28T03:31:40.187Z,10.40
2022-09-28T03:32:11.722Z,10.42
2022-09-28T03:32:43.296Z,10.42
2022-09-28T03:33:14.788Z,10.40
2022-09-28T03:33:46.515Z,10.43
2022-09-28T03:34:18.044Z,10.47
2022-09-28T03:34:49.715Z,10.40
2022-09-28T03:35:21.198Z,10.42
2022-09-28T03:35:53.374Z,10.43
2022-09-28T03:36:24.885Z,10.36
2022-09-28T03:36:56.406Z,10.40
2022-09-28T03:37:28.808Z,10.37
2022-09-28T03:38:00.336Z,10.39
2022-09-28T03:38:31.969Z,10.39
2022-09-28T03:39:04.411Z,10.32
2022-09-28T03:39:36.328Z,10.36
2022-09-28T03:40:08.177Z,10.34
2022-09-28T03:40:39.987Z,10.33
2022-09-28T03:41:11.598Z,10.32
2022-09-28T03:41:43.310Z,10.29
2022-09-28T03:42:14.890Z,10.29
2022-09-28T03:42:46.736Z,10.29
2022-09-28T03:43:18.455Z,10.33
2022-09-28T03:43:50.001Z,10.33
2022-09-28T03:44:21.509Z,10.34
2022-09-28T03:44:52.998Z,10.36
2022-09-28T03:45:24.579Z,10.36
2022-09-28T03:45:58.352Z,10.34
2022-09-28T03:46:29.930Z,10.30
2022-09-28T03:47:01.439Z,10.32
2022-09-28T03:47:32.951Z,10.29
2022-09-28T03:48:04.569Z,10.32
2022-09-28T03:48:36.496Z,10.24
2022-09-28T03:49:09.913Z,10.30
2022-09-28T03:49:41.795Z,10.30
2022-09-28T03:50:14.252Z,10.28
2022-09-28T03:50:45.817Z,10.26
2022-09-28T03:51:17.486Z,10.29
2022-09-28T03:51:48.978Z,10.24
2022-09-28T03:52:20.490Z,10.26
2022-09-28T03:52:51.983Z,10.24
2022-09-28T03:53:23.930Z,10.28
2022-09-28T03:53:55.487Z,10.23
2022-09-28T03:54:26.985Z,10.24
2022-09-28T03:54:58.710Z,10.20
2022-09-28T03:55:30.521Z,10.16
2022-09-28T03:56:07.369Z,10.17
2022-09-28T03:56:38.962Z,10.16
2022-09-28T03:57:10.463Z,10.12
2022-09-28T03:57:41.961Z,10.10
2022-09-28T03:58:13.497Z,10.12
2022-09-28T03:58:44.983Z,10.14
2022-09-28T03:59:16.654Z,10.20
2022-09-28T03:59:48.200Z,10.22
2022-09-28T04:00:19.895Z,10.20
2022-09-28T04:00:51.709Z,10.16
2022-09-28T04:01:23.307Z,10.19
2022-09-28T04:01:55.003Z,10.22
2022-09-28T04:02:26.652Z,10.22
2022-09-28T04:02:58.181Z,10.19
2022-09-28T04:03:29.760Z,10.17
2022-09-28T04:04:01.543Z,10.20
2022-09-28T04:04:33.065Z,10.20
2022-09-28T04:05:04.802Z,10.13
2022-09-28T04:05:36.388Z,10.13
2022-09-28T04:06:07.920Z,10.16
2022-09-28T04:06:39.778Z,10.14
2022-09-28T04:07:11.278Z,10.14
2022-09-28T04:07:42.766Z,10.13
2022-09-28T04:08:14.283Z,10.08
2022-09-28T04:08:45.812Z,10.14
2022-09-28T04:09:17.397Z,10.16
2022-09-28T04:09:48.937Z,10.16
2022-09-28T04:10:20.426Z,10.12
2022-09-28T04:10:52.272Z,10.08
2022-09-28T04:11:24.259Z,10.12
2022-09-28T04:12:03.985Z,10.16
2022-09-28T04:12:35.912Z,10.13
2022-09-28T04:13:07.401Z,10.12
2022-09-28T04:13:39.312Z,10.10
2022-09-28T04:14:10.810Z,10.12
2022-09-28T04:14:42.306Z,10.10
2022-09-28T04:15:13.945Z,10.10
2022-09-28T04:15:53.397Z,10.03
2022-09-28T04:16:25.082Z,10.03
2022-09-28T04:16:56.633Z,10.08
2022-09-28T04:17:28.120Z,10.05
2022-09-28T04:17:59.621Z,10.03
2022-09-28T04:18:32.633Z,10.09
2022-09-28T04:19:04.587Z,10.06
2022-09-28T04:19:36.118Z,10.03
2022-09-28T04:20:08.565Z,10.02
2022-09-28T04:20:41.521Z,10.02
2022-09-28T04:21:19.422Z,10.08
2022-09-28T04:21:51.888Z,10.08
2022-09-28T04:22:23.410Z,10.05
2022-09-28T04:22:55.455Z,10.03
2022-09-28T04:23:28.144Z,10.02
2022-09-28T04:23:59.650Z,9.98
2022-09-28T04:24:31.215Z,10.05
2022-09-28T04:25:02.747Z,10.06
2022-09-28T04:25:34.263Z,10.06
2022-09-28T04:26:08.352Z,10.06
2022-09-28T04:26:39.938Z,10.08
2022-09-28T04:27:30.072Z,10.05
2022-09-28T04:28:20.285Z,10.01
2022-09-28T04:29:10.539Z,10.06
2022-09-28T04:29:44.121Z,9.98
2022-09-28T04:30:16.413Z,9.96
2022-09-28T04:30:47.928Z,9.92
2022-09-28T04:31:24.450Z,9.89
2022-09-28T04:31:56.256Z,9.78
2022-09-28T04:32:27.846Z,9.86
2022-09-28T04:32:59.333Z,9.84
2022-09-28T04:33:31.665Z,9.74
2022-09-28T04:34:03.157Z,9.71
2022-09-28T04:34:37.235Z,9.72
2022-09-28T04:35:11.960Z,9.72
2022-09-28T04:35:43.539Z,9.71
2022-09-28T04:36:15.120Z,9.68
2022-09-28T04:36:47.709Z,9.67
2022-09-28T04:37:19.221Z,9.65
2022-09-28T04:37:50.745Z,9.62
2022-09-28T04:38:35.849Z,9.61
2022-09-28T04:39:15.114Z,9.57
2022-09-28T04:39:48.552Z,9.57
2022-09-28T04:40:20.328Z,9.61
2022-09-28T04:40:51.950Z,9.55
2022-09-28T04:41:23.658Z,9.57
2022-09-28T04:41:55.151Z,9.58
2022-09-28T04:42:26.643Z,9.58
2022-09-28T04:42:58.225Z,9.55
2022-09-28T04:43:29.743Z,9.51
2022-09-28T04:44:01.625Z,9.57
2022-09-28T04:44:33.136Z,9.55
2022-09-28T04:45:05.245Z,9.52
2022-09-28T04:45:36.776Z,9.58
2022-09-28T04:46:10.640Z,9.54
2022-09-28T04:46:42.219Z,9.54
2022-09-28T04:47:13.721Z,9.45
2022-09-28T04:47:45.274Z,9.51
2022-09-28T04:48:17.376Z,9.55
2022-09-28T04:48:48.903Z,9.58
2022-09-28T04:49:20.409Z,9.52
2022-09-28T04:49:51.970Z,9.48
2022-09-28T04:50:23.472Z,9.47
2022-09-28T04:50:56.439Z,9.41
2022-09-28T04:51:31.025Z,9.43
2022-09-28T04:52:02.589Z,9.45
2022-09-28T04:52:36.526Z,9.45
2022-09-28T04:53:08.050Z,9.47
2022-09-28T04:53:39.709Z,9.41
2022-09-28T04:54:11.222Z,9.50
2022-09-28T04:54:42.775Z,9.51
2022-09-28T04:55:14.628Z,9.54
2022-09-28T04:55:55.606Z,9.45
2022-09-28T04:56:27.121Z,9.41
2022-09-28T04:56:58.914Z,9.38
2022-09-28T04:57:30.405Z,9.44
2022-09-28T04:58:04.394Z,9.37
2022-09-28T04:58:36.159Z,9.33
2022-09-28T04:59:07.760Z,9.31
2022-09-28T04:59:39.272Z,9.28
2022-09-28T05:00:12.133Z,9.28
2022-09-28T05:00:43.636Z,9.23
2022-09-28T05:01:18.272Z,9.22
2022-09-28T05:01:49.879Z,9.23
2022-09-28T05:02:21.539Z,9.27
2022-09-28T05:02:53.998Z,9.35
2022-09-28T05:03:26.313Z,9.31
2022-09-28T05:03:57.835Z,9.35
2022-09-28T05:04:30.669Z,9.28
2022-09-28T05:05:02.214Z,9.35
2022-09-28T05:05:33.707Z,9.33
2022-09-28T05:06:06.955Z,9.30
2022-09-28T05:06:38.449Z,9.34
2022-09-28T05:07:10.081Z,9.33
2022-09-28T05:07:41.954Z,9.27
2022-09-28T05:08:13.705Z,9.17
2022-09-28T05:08:46.862Z,9.27
2022-09-28T05:09:18.571Z,9.27
2022-09-28T05:09:50.422Z,9.26
2022-09-28T05:10:21.949Z,9.22
2022-09-28T05:11:06.105Z,9.27
2022-09-28T05:11:37.626Z,9.24
2022-09-28T05:12:09.715Z,9.27
2022-09-28T05:12:41.207Z,9.19
2022-09-28T05:13:14.049Z,9.26
2022-09-28T05:13:45.889Z,9.26
2022-09-28T05:14:17.450Z,9.27
2022-09-28T05:14:49.037Z,9.17
2022-09-28T05:15:20.521Z,9.17
2022-09-28T05:15:58.107Z,9.24
2022-09-28T05:16:33.774Z,9.20
2022-09-28T05:17:05.724Z,9.12
2022-09-28T05:17:37.223Z,9.07
2022-09-28T05:18:09.010Z,9.10
2022-09-28T05:18:40.613Z,9.07
2022-09-28T05:19:12.511Z,8.99
2022-09-28T05:19:44.043Z,9.03
2022-09-28T05:20:15.629Z,8.95
2022-09-28T05:20:47.305Z,8.96
2022-09-28T05:21:20.097Z,9.00
2022-09-28T05:21:51.614Z,8.97
2022-09-28T05:22:23.193Z,9.09
2022-09-28T05:22:54.754Z,9.02
2022-09-28T05:23:26.264Z,9.04
2022-09-28T05:23:58.341Z,8.97
2022-09-28T05:24:30.601Z,8.85
2022-09-28T05:25:02.934Z,8.83
2022-09-28T05:25:34.438Z,8.79
2022-09-28T05:26:06.334Z,8.77
2022-09-28T05:26:37.946Z,8.77
2022-09-28T05:27:09.465Z,8.72
2022-09-28T05:27:40.944Z,8.64
2022-09-28T05:28:12.609Z,8.65
2022-09-28T05:28:44.710Z,8.62
2022-09-28T05:29:16.248Z,8.61
2022-09-28T05:29:47.911Z,8.64
2022-09-28T05:30:19.477Z,8.59
2022-09-28T05:30:51.017Z,8.64
2022-09-28T05:31:22.561Z,8.61
2022-09-28T05:31:54.156Z,8.55
2022-09-28T05:32:25.732Z,8.55
2022-09-28T05:32:57.298Z,8.52
2022-09-28T05:33:29.172Z,8.56
2022-09-28T05:34:00.658Z,8.54
2022-09-28T05:34:32.179Z,8.59
2022-09-28T05:35:06.270Z,8.65
2022-09-28T05:35:37.801Z,8.59
2022-09-28T05:36:12.913Z,8.59
2022-09-28T05:36:45.736Z,8.64
2022-09-28T05:37:17.267Z,8.71
2022-09-28T05:37:49.438Z,8.76
2022-09-28T05:38:20.986Z,8.82
2022-09-28T05:38:52.526Z,8.72
2022-09-28T05:39:24.028Z,8.77
2022-09-28T05:39:55.526Z,8.82
2022-09-28T05:40:27.067Z,8.83
2022-09-28T05:40:59.720Z,8.90
2022-09-28T05:41:33.638Z,8.90
2022-09-28T05:42:05.199Z,8.95
2022-09-28T05:42:36.748Z,8.95
2022-09-28T05:43:08.245Z,8.90
2022-09-28T05:43:39.752Z,8.96
2022-09-28T05:44:11.339Z,9.00
2022-09-28T05:44:43.166Z,8.99
2022-09-28T05:45:15.150Z,8.95
2022-09-28T05:45:47.835Z,8.99
2022-09-28T05:46:23.707Z,9.02
2022-09-28T05:46:55.429Z,9.06
2022-09-28T05:47:27.386Z,9.07
2022-09-28T05:47:58.933Z,9.07
2022-09-28T05:48:30.576Z,9.10
2022-09-28T05:49:02.253Z,9.13
2022-09-28T05:49:33.746Z,9.19
2022-09-28T05:50:06.830Z,9.22
2022-09-28T05:50:38.332Z,9.22
2022-09-28T05:51:10.342Z,9.19
2022-09-28T05:51:41.848Z,9.20
2022-09-28T05:52:14.139Z,9.24
2022-09-28T05:52:45.832Z,9.20
2022-09-28T05:53:17.342Z,9.22
2022-09-28T05:53:48.869Z,9.26
2022-09-28T05:54:20.474Z,9.30
2022-09-28T05:54:52.118Z,9.31
2022-09-28T05:55:23.700Z,9.31
2022-09-28T05:55:59.371Z,9.34
2022-09-28T05:56:31.687Z,9.47
2022-09-28T05:57:05.952Z,9.48
2022-09-28T05:57:37.514Z,9.47
2022-09-28T05:58:09.212Z,9.51
2022-09-28T05:58:40.771Z,9.55
2022-09-28T05:59:13.426Z,9.54
2022-09-28T05:59:45.038Z,9.57
2022-09-28T06:00:16.633Z,9.59
2022-09-28T06:00:57.584Z,9.64
2022-09-28T06:01:29.211Z,9.78
2022-09-28T06:02:00.994Z,9.82
2022-09-28T06:02:32.574Z,9.88
2022-09-28T06:03:09.220Z,9.92
2022-09-28T06:03:41.098Z,9.92
2022-09-28T06:04:14.617Z,9.96
2022-09-28T06:04:48.268Z,9.96
2022-09-28T06:05:19.766Z,10.02
2022-09-28T06:05:51.725Z,10.03
2022-09-28T06:06:23.249Z,10.06
2022-09-28T06:06:55.221Z,10.05
2022-09-28T06:07:26.814Z,10.08
2022-09-28T06:07:59.453Z,10.12
2022-09-28T06:08:32.801Z,10.14
2022-09-28T06:09:04.497Z,10.17
2022-09-28T06:09:36.073Z,10.19
2022-09-28T06:10:07.935Z,10.23
2022-09-28T06:10:40.916Z,10.30
2022-09-28T06:11:12.588Z,10.30
2022-09-28T06:11:44.186Z,10.37
2022-09-28T06:12:16.096Z,10.37
2022-09-28T06:12:48.648Z,10.43
2022-09-28T06:13:20.713Z,10.47
2022-09-28T06:13:57.902Z,10.49
2022-09-28T06:14:29.406Z,10.51
2022-09-28T06:15:01.309Z,10.56
2022-09-28T06:15:35.245Z,10.60
2022-09-28T06:16:11.457Z,10.63
2022-09-28T06:16:44.040Z,10.65
2022-09-28T06:17:15.741Z,10.68
2022-09-28T06:17:47.593Z,10.74
2022-09-28T06:18:19.323Z,10.78
2022-09-28T06:18:50.836Z,10.80
2022-09-28T06:19:22.333Z,10.80
2022-09-28T06:19:53.868Z,10.84
2022-09-28T06:20:27.445Z,10.91
2022-09-28T06:20:59.153Z,10.87
2022-09-28T06:21:30.648Z,11.00
2022-09-28T06:22:02.300Z,11.02
2022-09-28T06:22:33.808Z,11.07
2022-09-28T06:23:05.336Z,11.09
2022-09-28T06:23:36.873Z,11.11
2022-09-28T06:24:08.571Z,11.05
2022-09-28T06:24:40.139Z,11.11
2022-09-28T06:25:11.631Z,11.14
2022-09-28T06:25:43.604Z,11.18
2022-09-28T06:26:15.149Z,11.25
2022-09-28T06:26:46.641Z,11.26
2022-09-28T06:27:18.155Z,11.29
2022-09-28T06:27:59.554Z,11.35
2022-09-28T06:28:31.117Z,11.36
2022-09-28T06:29:03.532Z,11.40
2022-09-28T06:29:35.045Z,11.46
2022-09-28T06:30:07.029Z,11.49
2022-09-28T06:30:39.144Z,11.50
2022-09-28T06:31:10.923Z,11.50
2022-09-28T06:31:42.589Z,11.47
2022-09-28T06:32:14.123Z,11.53
2022-09-28T06:32:45.640Z,11.50
2022-09-28T06:33:17.157Z,11.56
2022-09-28T06:33:51.925Z,11.62
2022-09-28T06:34:24.786Z,11.66
2022-09-28T06:34:57.012Z,11.67
2022-09-28T06:35:30.618Z,11.73
2022-09-28T06:36:02.111Z,11.79
2022-09-28T06:36:33.864Z,11.83
2022-09-28T06:37:05.373Z,11.91
2022-09-28T06:37:36.929Z,12.02
2022-09-28T06:38:08.988Z,12.20
2022-09-28T06:38:40.472Z,12.25
2022-09-28T06:39:11.960Z,12.37
2022-09-28T06:39:43.458Z,12.32
2022-09-28T06:40:15.546Z,12.31
2022-09-28T06:40:47.088Z,12.45
2022-09-28T06:41:18.615Z,12.53
2022-09-28T06:41:50.094Z,12.66
2022-09-28T06:42:22.067Z,12.72
2022-09-28T06:42:58.608Z,12.83
2022-09-28T06:43:34.258Z,13.00
2022-09-28T06:44:06.034Z,12.93
2022-09-28T06:44:37.640Z,13.16
2022-09-28T06:45:10.706Z,13.48
2022-09-28T06:45:43.267Z,14.17
2022-09-28T06:46:15.318Z,15.02
2022-09-28T06:46:46.840Z,15.98
2022-09-28T06:47:18.472Z,16.60
2022-09-28T06:47:57.457Z,16.99
2022-09-28T06:48:28.964Z,17.34
2022-09-28T06:49:00.505Z,17.59
2022-09-28T06:49:32.001Z,17.57
2022-09-28T06:50:11.025Z,17.64
2022-09-28T06:50:42.954Z,18.36
2022-09-28T06:51:14.642Z,18.14
2022-09-28T06:51:46.188Z,17.66
2022-09-28T06:52:17.678Z,17.58
2022-09-28T06:52:54.013Z,17.92
2022-09-28T06:53:27.180Z,17.89
2022-09-28T06:53:58.703Z,18.64
2022-09-28T06:54:30.226Z,19.06
2022-09-28T06:55:01.759Z,19.23
2022-09-28T06:55:33.330Z,19.59
2022-09-28T06:56:06.944Z,19.12
2022-09-28T06:56:38.435Z,19.27
2022-09-28T06:57:09.973Z,18.99
2022-09-28T06:57:41.511Z,18.12
2022-09-28T06:58:15.064Z,17.71
2022-09-28T06:58:47.289Z,17.31
2022-09-28T06:59:18.887Z,16.96
2022-09-28T06:59:50.417Z,16.84
2022-09-28T07:00:21.923Z,17.03
2022-09-28T07:00:59.325Z,17.34
2022-09-28T07:01:31.029Z,18.60
2022-09-28T07:02:02.773Z,19.71
2022-09-28T07:02:34.511Z,21.07
2022-09-28T07:03:09.166Z,22.06
2022-09-28T07:03:40.727Z,22.92
2022-09-28T07:04:12.244Z,23.22
2022-09-28T07:04:43.747Z,24.68
2022-09-28T07:05:15.273Z,24.84
2022-09-28T07:05:49.791Z,25.33
2022-09-28T07:06:24.076Z,26.37
2022-09-28T07:06:55.605Z,26.61
2022-09-28T07:07:27.115Z,27.09
2022-09-28T07:07:58.731Z,27.56
2022-09-28T07:08:30.263Z,27.70
2022-09-28T07:09:26.462Z,27.38
2022-09-28T07:09:57.843Z,27.16
2022-09-28T07:10:31.023Z,26.40
2022-09-28T07:11:06.333Z,26.16
2022-09-28T07:11:39.650Z,26.20
2022-09-28T07:12:13.209Z,26.39
2022-09-28T07:12:44.698Z,26.71
2022-09-28T07:13:45.686Z,26.39
2022-09-28T07:14:18.383Z,26.65
2022-09-28T07:14:58.391Z,27.29
2022-09-28T07:15:30.901Z,26.83
2022-09-28T07:16:02.430Z,26.63
2022-09-28T07:16:59.570Z,26.35
2022-09-28T07:17:25.529Z,27.06
2022-09-28T07:18:03.797Z,27.76
2022-09-28T07:18:35.702Z,27.90
2022-09-28T07:19:07.319Z,28.07
2022-09-28T07:19:38.818Z,27.42
2022-09-28T07:20:18.400Z,27.57
2022-09-28T07:20:54.446Z,28.18
2022-09-28T07:21:30.197Z,28.70
2022-09-28T07:22:05.402Z,28.65
2022-09-28T07:22:42.868Z,27.71
2022-09-28T07:23:19.470Z,27.46
2022-09-28T07:23:54.270Z,28.17
2022-09-28T07:24:26.012Z,26.70
2022-09-28T07:24:58.398Z,26.09
2022-09-28T07:25:31.518Z,26.40
2022-09-28T07:26:07.792Z,26.44
2022-09-28T07:26:40.511Z,25.44
2022-09-28T07:27:12.035Z,24.80
2022-09-28T07:27:43.574Z,24.49
2022-09-28T07:28:16.423Z,25.28
2022-09-28T07:28:47.928Z,25.42
2022-09-28T07:29:19.432Z,25.84
2022-09-28T07:29:52.972Z,25.75
2022-09-28T07:30:26.647Z,26.00
2022-09-28T07:30:58.337Z,26.20
2022-09-28T07:31:29.964Z,26.39
2022-09-28T07:32:01.738Z,26.84
2022-09-28T07:32:37.137Z,26.74
2022-09-28T07:33:10.858Z,26.40
2022-09-28T07:33:42.442Z,26.30
2022-09-28T07:34:13.989Z,26.56
2022-09-28T07:34:45.604Z,26.83