createdAt,value
2023-04-27T00:00:53.829Z,5.68
2023-04-27T00:01:53.911Z,5.64
2023-04-27T00:02:53.980Z,5.57
2023-04-27T00:03:53.933Z,5.64
2023-04-27T00:04:53.938Z,5.59
2023-04-27T00:05:53.859Z,5.63
2023-04-27T00:06:53.786Z,5.63
2023-04-27T00:07:53.755Z,5.46
2023-04-27T00:08:53.760Z,5.52
2023-04-27T00:09:53.731Z,5.49
2023-04-27T00:10:53.734Z,5.49
2023-04-27T00:11:54.727Z,5.48
2023-04-27T00:12:53.714Z,5.55
2023-04-27T00:13:53.720Z,5.50
2023-04-27T00:14:53.702Z,5.56
2023-04-27T00:15:53.774Z,5.60
2023-04-27T00:16:53.741Z,5.63
2023-04-27T00:17:53.706Z,5.55
2023-04-27T00:18:53.638Z,5.66
2023-04-27T00:19:53.659Z,5.59
2023-04-27T00:20:53.611Z,5.57
2023-04-27T00:21:53.633Z,5.48
2023-04-27T00:22:53.588Z,5.53
2023-04-27T00:23:53.585Z,5.50
2023-04-27T00:24:53.600Z,5.48
2023-04-27T00:25:53.594Z,5.37
2023-04-27T00:26:53.587Z,5.45
2023-04-27T00:27:53.572Z,5.49
2023-04-27T00:28:53.534Z,5.46
2023-04-27T00:29:53.549Z,5.50
2023-04-27T00:30:53.522Z,5.48
2023-04-27T00:31:53.571Z,5.45
2023-04-27T00:32:53.512Z,5.48
2023-04-27T00:33:53.497Z,5.48
2023-04-27T00:34:53.485Z,5.43
2023-04-27T00:35:53.478Z,5.45
2023-04-27T00:36:53.470Z,5.46
2023-04-27T00:37:53.478Z,5.50
2023-04-27T00:38:53.461Z,5.57
2023-04-27T00:39:53.453Z,5.70
2023-04-27T00:40:53.437Z,5.60
2023-04-27T00:41:53.458Z,5.68
2023-04-27T00:42:53.436Z,5.70
2023-04-27T00:43:53.389Z,5.66
2023-04-27T00:44:53.402Z,5.74
2023-04-27T00:45:53.418Z,5.75
2023-04-27T00:46:53.410Z,5.71
2023-04-27T00:47:53.427Z,5.73
2023-04-27T00:48:53.365Z,5.73
2023-04-27T00:49:53.353Z,5.71
2023-04-27T00:50:53.339Z,5.70
2023-04-27T00:51:53.321Z,5.71
2023-04-27T00:52:53.311Z,5.81
2023-04-27T00:53:53.289Z,5.75
2023-04-27T00:54:53.268Z,5.74
2023-04-27T00:55:53.272Z,5.67
2023-04-27T00:56:53.287Z,5.67
2023-04-27T00:57:53.271Z,5.73
2023-04-27T00:58:53.241Z,5.75
2023-04-27T00:59:53.234Z,5.67
2023-04-27T01:00:53.258Z,5.66
2023-04-27T01:01:53.251Z,5.73
2023-04-27T01:02:53.359Z,5.75
2023-04-27T01:03:53.373Z,5.77
2023-04-27T01:04:53.193Z,5.77
2023-04-27T01:05:53.176Z,5.82
2023-04-27T01:06:53.204Z,5.81
2023-04-27T01:07:53.162Z,5.82
2023-04-27T01:08:53.162Z,5.81
2023-04-27T01:09:53.145Z,5.81
2023-04-27T01:10:53.145Z,5.88
2023-04-27T01:11:53.150Z,5.71
2023-04-27T01:12:53.132Z,5.83
2023-04-27T01:13:53.110Z,5.82
2023-04-27T01:14:53.092Z,5.83
2023-04-27T01:15:53.075Z,5.77
2023-04-27T01:16:53.106Z,5.74
2023-04-27T01:17:53.126Z,5.73
2023-04-27T01:18:53.049Z,5.73
2023-04-27T01:19:53.041Z,5.73
2023-04-27T01:20:53.049Z,5.75
2023-04-27T01:21:53.014Z,5.75
2023-04-27T01:22:53.029Z,5.74
2023-04-27T01:23:52.994Z,5.70
2023-04-27T01:24:52.990Z,5.78
2023-04-27T01:25:52.969Z,5.73
2023-04-27T01:26:52.970Z,5.68
2023-04-27T01:27:52.958Z,5.63
2023-04-27T01:28:52.943Z,5.48
2023-04-27T01:29:52.936Z,5.46
2023-04-27T01:30:52.936Z,5.46
2023-04-27T01:31:52.915Z,5.40
2023-04-27T01:32:52.933Z,5.48
2023-04-27T01:33:52.908Z,5.50
2023-04-27T01:34:52.887Z,5.56
2023-04-27T01:35:52.909Z,5.49
2023-04-27T01:36:52.868Z,5.60
2023-04-27T01:37:52.872Z,5.64
2023-04-27T01:38:52.853Z,5.67
2023-04-27T01:39:52.850Z,5.70
2023-04-27T01:40:52.842Z,5.67
2023-04-27T01:41:52.812Z,5.67
2023-04-27T01:42:52.818Z,5.75
2023-04-27T01:43:52.850Z,5.66
2023-04-27T01:44:52.816Z,5.75
2023-04-27T01:45:52.807Z,5.63
2023-04-27T01:46:52.778Z,5.64
2023-04-27T01:47:52.857Z,5.66
2023-04-27T01:48:52.749Z,5.60
2023-04-27T01:49:52.756Z,5.70
2023-04-27T01:50:52.740Z,5.56
2023-04-27T01:51:52.710Z,5.67
2023-04-27T01:52:52.709Z,5.68
2023-04-27T01:53:52.718Z,5.71
2023-04-27T01:54:52.704Z,5.73
2023-04-27T01:55:52.675Z,5.77
2023-04-27T01:56:52.673Z,5.75
2023-04-27T01:57:52.689Z,5.73
2023-04-27T01:58:52.657Z,5.77
2023-04-27T01:59:52.640Z,5.68
2023-04-27T02:00:52.630Z,5.77
2023-04-27T02:01:52.668Z,5.74
2023-04-27T02:02:52.694Z,5.78
2023-04-27T02:03:52.731Z,5.75
2023-04-27T02:04:52.653Z,5.78
2023-04-27T02:05:52.587Z,5.83
2023-04-27T02:06:52.585Z,5.77
2023-04-27T02:07:52.581Z,5.75
2023-04-27T02:08:52.564Z,5.67
2023-04-27T02:09:52.547Z,5.71
2023-04-27T02:10:52.543Z,5.59
2023-04-27T02:11:52.531Z,5.59
2023-04-27T02:12:52.528Z,5.53
2023-04-27T02:13:52.517Z,5.57
2023-04-27T02:14:52.476Z,5.53
2023-04-27T02:15:52.883Z,5.52
2023-04-27T02:16:52.476Z,5.46
2023-04-27T02:17:52.527Z,5.52
2023-04-27T02:18:52.461Z,5.56
2023-04-27T02:19:52.448Z,5.57
2023-04-27T02:20:52.465Z,5.56
2023-04-27T02:21:52.437Z,5.55
2023-04-27T02:22:52.435Z,5.49
2023-04-27T02:23:52.399Z,5.50
2023-04-27T02:24:52.385Z,5.55
2023-04-27T02:25:52.391Z,5.57
2023-04-27T02:26:52.380Z,5.60
2023-04-27T02:27:52.363Z,5.66
2023-04-27T02:28:53.364Z,5.71
2023-04-27T02:29:52.350Z,5.64
2023-04-27T02:30:52.337Z,5.66
2023-04-27T02:31:52.396Z,5.63
2023-04-27T02:32:52.358Z,5.70
2023-04-27T02:33:52.322Z,5.64
2023-04-27T02:34:52.279Z,5.81
2023-04-27T02:35:52.303Z,5.71
2023-04-27T02:36:52.276Z,5.73
2023-04-27T02:37:52.287Z,5.70
2023-04-27T02:38:52.300Z,5.75
2023-04-27T02:39:52.258Z,5.68
2023-04-27T02:40:52.249Z,5.73
2023-04-27T02:41:53.520Z,5.68
2023-04-27T02:42:52.229Z,5.75
2023-04-27T02:43:52.305Z,5.75
2023-04-27T02:44:52.212Z,5.81
2023-04-27T02:45:52.210Z,5.70
2023-04-27T02:46:52.209Z,5.77
2023-04-27T02:47:52.273Z,5.73
2023-04-27T02:48:52.206Z,5.77
2023-04-27T02:49:52.188Z,5.74
2023-04-27T02:50:52.157Z,5.68
2023-04-27T02:51:52.150Z,5.67
2023-04-27T02:52:52.166Z,5.68
2023-04-27T02:53:52.130Z,5.73
2023-04-27T02:54:52.106Z,5.64
2023-04-27T02:55:52.094Z,5.64
2023-04-27T02:56:52.072Z,5.70
2023-04-27T02:57:52.078Z,5.66
2023-04-27T02:58:52.111Z,5.55
2023-04-27T02:59:52.085Z,5.53
2023-04-27T03:00:52.059Z,5.57
2023-04-27T03:01:52.032Z,5.60
2023-04-27T03:02:52.137Z,5.56
2023-04-27T03:03:52.192Z,5.63
2023-04-27T03:04:52.067Z,5.49
2023-04-27T03:05:52.004Z,5.64
2023-04-27T03:06:52.016Z,5.59
2023-04-27T03:07:51.987Z,5.57
2023-04-27T03:08:51.983Z,5.70
2023-04-27T03:09:51.966Z,5.63
2023-04-27T03:10:51.927Z,5.64
2023-04-27T03:11:51.962Z,5.71
2023-04-27T03:12:51.940Z,5.64
2023-04-27T03:13:51.930Z,5.64
2023-04-27T03:14:51.920Z,5.71
2023-04-27T03:15:51.896Z,5.63
2023-04-27T03:16:51.948Z,5.48
2023-04-27T03:17:51.965Z,5.46
2023-04-27T03:18:51.885Z,5.41
2023-04-27T03:19:52.886Z,5.38
2023-04-27T03:20:51.879Z,5.35
2023-04-27T03:21:51.831Z,5.41
2023-04-27T03:22:51.853Z,5.43
2023-04-27T03:23:51.829Z,5.40
2023-04-27T03:24:51.812Z,5.50
2023-04-27T03:25:51.790Z,5.55
2023-04-27T03:26:51.772Z,5.55
2023-04-27T03:27:51.774Z,5.52
2023-04-27T03:28:51.781Z,5.52
2023-04-27T03:29:51.752Z,5.41
2023-04-27T03:30:51.768Z,5.52
2023-04-27T03:31:51.748Z,5.53
2023-04-27T03:32:51.754Z,5.52
2023-04-27T03:33:51.719Z,5.57
2023-04-27T03:34:51.728Z,5.56
2023-04-27T03:35:51.729Z,5.57
2023-04-27T03:36:51.707Z,5.53
2023-04-27T03:37:51.699Z,5.60
2023-04-27T03:38:51.685Z,5.66
2023-04-27T03:39:51.661Z,5.55
2023-04-27T03:40:51.647Z,5.52
2023-04-27T03:41:51.637Z,5.60
2023-04-27T03:42:52.633Z,5.55
2023-04-27T03:43:51.613Z,5.52
2023-04-27T03:44:51.630Z,5.59
2023-04-27T03:45:51.626Z,5.46
2023-04-27T03:46:51.633Z,5.57
2023-04-27T03:47:51.681Z,5.60
2023-04-27T03:48:51.621Z,5.49
2023-04-27T03:49:52.565Z,5.60
2023-04-27T03:50:51.543Z,5.60
2023-04-27T03:51:51.549Z,5.43
2023-04-27T03:52:51.545Z,5.53
2023-04-27T03:53:51.526Z,5.49
2023-04-27T03:54:51.507Z,5.41
2023-04-27T03:55:51.528Z,5.41
2023-04-27T03:56:51.478Z,5.34
2023-04-27T03:57:51.493Z,5.32
2023-04-27T03:58:51.476Z,5.31
2023-04-27T03:59:51.472Z,5.25
2023-04-27T04:00:51.455Z,5.23
2023-04-27T04:01:51.458Z,5.20
2023-04-27T04:02:51.647Z,5.38
2023-04-27T04:03:51.638Z,5.27
2023-04-27T04:04:51.627Z,5.31
2023-04-27T04:05:51.394Z,5.35
2023-04-27T04:06:51.406Z,5.43
2023-04-27T04:07:51.465Z,5.37
2023-04-27T04:08:51.405Z,5.40
2023-04-27T04:09:51.385Z,5.40
2023-04-27T04:10:51.378Z,5.27
2023-04-27T04:11:51.360Z,5.35
2023-04-27T04:12:51.343Z,5.43
2023-04-27T04:13:51.322Z,5.37
2023-04-27T04:14:51.309Z,5.41
2023-04-27T04:15:51.331Z,5.40
2023-04-27T04:16:51.334Z,5.45
2023-04-27T04:17:51.369Z,5.46
2023-04-27T04:18:51.275Z,5.49
2023-04-27T04:19:51.272Z,5.46
2023-04-27T04:20:51.275Z,5.53
2023-04-27T04:21:51.258Z,5.53
2023-04-27T04:22:51.260Z,5.53
2023-04-27T04:23:51.213Z,5.52
2023-04-27T04:24:51.231Z,5.57
2023-04-27T04:25:51.214Z,5.52
2023-04-27T04:26:51.203Z,5.59
2023-04-27T04:27:51.208Z,5.55
2023-04-27T04:28:51.199Z,5.56
2023-04-27T04:29:51.162Z,5.52
2023-04-27T04:30:51.160Z,5.56
2023-04-27T04:31:51.199Z,5.53
2023-04-27T04:32:51.242Z,5.50
2023-04-27T04:33:52.141Z,5.66
2023-04-27T04:34:51.108Z,5.67
2023-04-27T04:35:51.096Z,5.57
2023-04-27T04:36:51.093Z,5.55
2023-04-27T04:37:51.096Z,5.57
2023-04-27T04:38:51.091Z,5.74
2023-04-27T04:39:51.057Z,5.70
2023-04-27T04:40:51.063Z,5.68
2023-04-27T04:41:51.039Z,5.74
2023-04-27T04:42:51.020Z,5.70
2023-04-27T04:43:51.043Z,5.73
2023-04-27T04:44:51.041Z,5.66
2023-04-27T04:45:51.033Z,5.68
2023-04-27T04:46:51.072Z,5.74
2023-04-27T04:47:51.020Z,5.67
2023-04-27T04:48:52.189Z,5.66
2023-04-27T04:49:50.971Z,5.68
2023-04-27T04:50:50.935Z,5.73
2023-04-27T04:51:50.926Z,5.73
2023-04-27T04:52:50.930Z,5.82
2023-04-27T04:53:50.940Z,5.81
2023-04-27T04:54:50.942Z,5.82
2023-04-27T04:55:50.915Z,5.81
2023-04-27T04:56:50.867Z,5.82
2023-04-27T04:57:50.892Z,5.86
2023-04-27T04:58:50.874Z,5.95
2023-04-27T04:59:50.898Z,5.91
2023-04-27T05:00:50.856Z,6.10
2023-04-27T05:01:50.855Z,5.95
2023-04-27T05:02:50.977Z,5.96
2023-04-27T05:03:50.934Z,5.95
2023-04-27T05:04:50.841Z,5.98
2023-04-27T05:05:50.808Z,5.95
2023-04-27T05:06:50.774Z,5.88
2023-04-27T05:07:50.756Z,5.96
2023-04-27T05:08:50.768Z,6.00
2023-04-27T05:09:51.811Z,6.01
2023-04-27T05:10:50.731Z,6.06
2023-04-27T05:11:50.711Z,6.04
2023-04-27T05:12:50.731Z,6.01
2023-04-27T05:13:50.698Z,6.04
2023-04-27T05:14:50.715Z,6.07
2023-04-27T05:15:50.746Z,5.86
2023-04-27T05:16:50.687Z,5.86
2023-04-27T05:17:50.720Z,5.85
2023-04-27T05:18:50.653Z,5.77
2023-04-27T05:19:50.645Z,5.85
2023-04-27T05:20:50.618Z,5.96
2023-04-27T05:21:50.670Z,5.91
2023-04-27T05:22:50.622Z,6.01
2023-04-27T05:23:50.595Z,6.16
2023-04-27T05:24:50.594Z,6.13
2023-04-27T05:25:50.581Z,6.11
2023-04-27T05:26:50.563Z,6.18
2023-04-27T05:27:50.582Z,6.13
2023-04-27T05:28:50.585Z,6.16
2023-04-27T05:29:50.542Z,6.18
2023-04-27T05:30:50.609Z,6.22
2023-04-27T05:31:50.600Z,6.30
2023-04-27T05:32:50.602Z,6.36
2023-04-27T05:33:51.529Z,6.30
2023-04-27T05:34:50.510Z,6.36
2023-04-27T05:35:50.988Z,6.40
2023-04-27T05:36:50.531Z,6.29
2023-04-27T05:37:50.464Z,6.30
2023-04-27T05:38:50.466Z,6.28
2023-04-27T05:39:50.482Z,6.22
2023-04-27T05:40:50.471Z,6.46
2023-04-27T05:41:50.445Z,6.46
2023-04-27T05:42:50.464Z,6.59
2023-04-27T05:43:50.487Z,6.77
2023-04-27T05:44:50.441Z,6.89
2023-04-27T05:45:50.409Z,6.77
2023-04-27T05:46:50.415Z,6.68
2023-04-27T05:47:50.465Z,6.71
2023-04-27T05:48:50.468Z,6.81
2023-04-27T05:49:50.400Z,6.94
2023-04-27T05:50:50.361Z,7.02
2023-04-27T05:51:50.362Z,7.22
2023-04-27T05:52:50.347Z,7.27
2023-04-27T05:53:50.310Z,7.55
2023-04-27T05:54:50.304Z,7.62
2023-04-27T05:55:50.318Z,7.69
2023-04-27T05:56:50.353Z,8.00
2023-04-27T05:57:57.339Z,8.07
2023-04-27T05:58:52.291Z,8.20
2023-04-27T05:59:50.638Z,8.07
2023-04-27T06:00:50.316Z,8.14
2023-04-27T06:01:50.406Z,8.14
2023-04-27T06:02:50.458Z,8.12
2023-04-27T06:03:50.327Z,8.22
2023-04-27T06:04:50.294Z,8.17
2023-04-27T06:05:50.225Z,8.17
2023-04-27T06:06:50.242Z,8.30
2023-04-27T06:07:50.208Z,8.47
2023-04-27T06:08:50.219Z,8.81
2023-04-27T06:09:50.218Z,8.93
2023-04-27T06:10:50.170Z,9.15
2023-04-27T06:11:50.183Z,9.24
2023-04-27T06:12:50.119Z,9.30
2023-04-27T06:13:50.160Z,9.18
2023-04-27T06:14:52.187Z,9.27
2023-04-27T06:17:48.994Z,8.71
2023-04-27T06:18:48.924Z,8.86
2023-04-27T06:19:48.867Z,9.10
2023-04-27T06:20:48.936Z,9.28
2023-04-27T06:21:49.833Z,9.40
2023-04-27T06:22:51.039Z,9.46
2023-04-27T06:23:48.857Z,9.68
2023-04-27T06:24:48.893Z,9.89
2023-04-27T06:25:48.869Z,10.06
2023-04-27T06:26:48.795Z,10.25
2023-04-27T06:27:48.814Z,10.51
2023-04-27T06:28:48.771Z,10.78
2023-04-27T06:29:48.755Z,10.98
2023-04-27T06:30:48.748Z,11.27
2023-04-27T06:31:48.772Z,11.49
2023-04-27T06:32:48.813Z,11.25
2023-04-27T06:33:48.735Z,11.39
2023-04-27T06:34:48.717Z,11.31
2023-04-27T06:35:48.745Z,11.31
2023-04-27T06:36:48.673Z,11.11
2023-04-27T06:37:48.690Z,11.01
2023-04-27T06:38:48.666Z,11.21
2023-04-27T06:39:48.703Z,11.16
2023-04-27T06:40:48.644Z,11.46
2023-04-27T06:41:48.859Z,11.80
2023-04-27T06:42:48.631Z,11.86
2023-04-27T06:43:48.626Z,11.70
2023-04-27T06:44:48.637Z,11.53
2023-04-27T06:45:48.682Z,11.20
2023-04-27T06:46:48.586Z,10.99
2023-04-27T06:47:48.595Z,10.89
2023-04-27T06:52:24.210Z,10.98
2023-04-27T06:52:48.074Z,11.14
2023-04-27T06:53:48.047Z,11.13
2023-04-27T06:54:48.048Z,11.16
2023-04-27T06:55:48.826Z,11.35
2023-04-27T06:56:48.050Z,11.28
2023-04-27T06:57:48.101Z,11.27
2023-04-27T06:58:48.022Z,11.46
2023-04-27T06:59:47.982Z,11.34
2023-04-27T07:00:47.965Z,11.54
2023-04-27T07:01:47.971Z,11.61
2023-04-27T07:02:47.997Z,11.75
2023-04-27T07:03:48.164Z,11.89
2023-04-27T07:04:48.010Z,11.99
2023-04-27T07:05:47.931Z,12.12
2023-04-27T07:06:47.899Z,12.23
2023-04-27T07:07:47.926Z,12.20
2023-04-27T07:08:47.886Z,12.24
2023-04-27T07:09:47.877Z,12.27
2023-04-27T07:10:47.862Z,12.01
2023-04-27T07:11:47.859Z,11.85
2023-04-27T07:12:47.853Z,11.71
2023-04-27T07:13:47.832Z,11.93
2023-04-27T07:14:47.854Z,12.13
2023-04-27T07:15:47.843Z,12.78
2023-04-27T07:16:47.846Z,13.11
2023-04-27T07:17:47.852Z,13.20
2023-04-27T07:18:47.782Z,13.24
2023-04-27T07:19:47.772Z,13.25
2023-04-27T07:20:47.763Z,13.20
2023-04-27T07:21:47.746Z,13.03
2023-04-27T07:22:47.737Z,12.93
2023-04-27T07:23:47.743Z,12.64
2023-04-27T07:24:47.710Z,13.09
2023-04-27T07:25:47.705Z,13.21
2023-04-27T07:26:47.694Z,13.56
2023-04-27T07:27:47.687Z,13.88
2023-04-27T07:28:47.683Z,14.09
2023-04-27T07:29:47.666Z,14.02
2023-04-27T07:30:47.649Z,14.14
2023-04-27T07:31:48.201Z,14.43
2023-04-27T07:32:47.654Z,14.44
2023-04-27T07:33:47.631Z,13.62
2023-04-27T07:34:53.660Z,13.52
2023-04-27T07:35:48.604Z,13.55
2023-04-27T07:36:47.626Z,13.46
2023-04-27T07:39:24.744Z,14.27
2023-04-27T07:40:28.966Z,14.42
2023-04-27T07:41:14.532Z,14.28
2023-04-27T07:55:15.956Z,15.09
2023-04-27T07:56:15.955Z,15.30
2023-04-27T07:57:16.253Z,15.51
2023-04-27T07:58:15.952Z,15.45
2023-04-27T08:10:57.777Z,15.05
2023-04-27T08:11:19.834Z,15.19
2023-04-27T08:12:19.730Z,15.08
2023-04-27T08:13:19.712Z,14.91
2023-04-27T08:14:19.688Z,14.78
2023-04-27T08:15:19.720Z,14.81
2023-04-27T08:16:19.681Z,14.57
2023-04-27T08:17:19.660Z,14.47
2023-04-27T08:18:19.649Z,14.80
2023-04-27T08:19:19.667Z,15.26
2023-04-27T08:20:19.623Z,15.36
2023-04-27T08:21:19.614Z,15.45
2023-04-27T08:22:19.600Z,15.43
2023-04-27T08:23:19.580Z,15.06
2023-04-27T08:24:19.587Z,15.01
2023-04-27T08:25:19.580Z,15.05
2023-04-27T08:26:19.564Z,15.24
2023-04-27T08:27:19.600Z,15.02
2023-04-27T08:28:19.544Z,14.86
2023-04-27T08:29:27.705Z,14.99
2023-04-27T08:30:20.510Z,15.26
2023-04-27T08:31:19.540Z,15.08
2023-04-27T08:32:19.504Z,15.09
2023-04-27T08:33:19.559Z,15.19
2023-04-27T08:34:19.489Z,15.28
2023-04-27T08:35:19.465Z,15.51
2023-04-27T08:36:19.479Z,15.67
2023-04-27T08:37:19.442Z,16.03
2023-04-27T08:38:19.443Z,16.25
2023-04-27T08:39:19.431Z,16.01
2023-04-27T08:40:19.411Z,15.66
2023-04-27T08:41:21.997Z,15.57
2023-04-27T08:42:19.396Z,15.66
2023-04-27T08:43:19.378Z,15.54
2023-04-27T08:44:19.381Z,15.68
2023-04-27T08:45:19.357Z,16.12
2023-04-27T08:46:19.375Z,16.53
2023-04-27T08:47:28.294Z,16.93
2023-04-27T08:48:20.416Z,16.92
2023-04-27T08:49:19.511Z,17.06
2023-04-27T08:50:19.328Z,16.96
2023-04-27T08:51:19.294Z,16.81
2023-04-27T08:52:19.285Z,16.89
2023-04-27T08:53:19.279Z,16.95
2023-04-27T08:54:19.281Z,17.25
2023-04-27T08:55:19.249Z,17.26
2023-04-27T08:56:19.253Z,17.30
2023-04-27T08:57:19.227Z,17.62
2023-04-27T08:58:19.215Z,17.85
2023-04-27T08:59:19.215Z,17.99
2023-04-27T09:00:19.200Z,18.07
2023-04-27T09:01:19.215Z,18.03
2023-04-27T09:02:19.243Z,17.94
2023-04-27T09:03:19.291Z,18.00
2023-04-27T09:04:19.347Z,18.22
2023-04-27T09:05:19.245Z,18.43
2023-04-27T09:06:19.934Z,18.64
2023-04-27T09:07:19.153Z,18.91
2023-04-27T09:08:19.120Z,19.25
2023-04-27T09:09:19.124Z,19.11
2023-04-27T09:10:19.094Z,18.29
2023-04-27T09:11:19.088Z,18.10
2023-04-27T09:12:19.148Z,17.78
2023-04-27T09:13:19.058Z,17.51
2023-04-27T09:14:19.122Z,17.54
2023-04-27T09:15:54.882Z,17.54
2023-04-27T09:16:19.046Z,17.79
2023-04-27T09:21:37.280Z,18.12
2023-04-27T09:22:37.286Z,18.18
2023-04-27T09:23:37.275Z,18.04
2023-04-27T09:24:37.290Z,17.92
2023-04-27T09:25:37.261Z,18.17
2023-04-27T09:26:37.274Z,18.70
2023-04-27T09:27:37.254Z,18.46
2023-04-27T09:28:37.525Z,18.64
2023-04-27T09:29:37.236Z,18.74
2023-04-27T09:30:37.200Z,18.99
2023-04-27T09:31:37.239Z,19.02
2023-04-27T09:32:37.213Z,18.86
2023-04-27T09:33:37.172Z,18.65
2023-04-27T09:34:37.176Z,18.70
2023-04-27T09:35:37.151Z,18.34
2023-04-27T09:36:37.138Z,17.97
2023-04-27T09:37:37.134Z,18.19
2023-04-27T09:38:37.122Z,18.36
2023-04-27T09:39:37.125Z,18.44
2023-04-27T09:40:37.101Z,18.73
2023-04-27T09:41:37.090Z,19.14
2023-04-27T09:42:40.063Z,19.24
2023-04-27T09:43:38.389Z,19.20
2023-04-27T09:44:46.140Z,18.97
2023-04-27T09:45:38.247Z,17.67
2023-04-27T09:46:38.277Z,16.95
2023-04-27T09:47:38.278Z,17.40
2023-04-27T09:48:38.256Z,17.84
2023-04-27T09:49:38.334Z,17.87
2023-04-27T09:50:38.353Z,18.24
2023-04-27T09:51:38.171Z,18.64
2023-04-27T09:52:38.175Z,18.72
2023-04-27T09:53:38.147Z,18.29
2023-04-27T09:54:38.173Z,18.15
2023-04-27T09:55:38.160Z,17.69
2023-04-27T09:56:38.149Z,17.15
2023-04-27T09:57:38.141Z,16.71
2023-04-27T09:58:38.096Z,16.41
2023-04-27T09:59:38.144Z,16.89
2023-04-27T10:00:38.103Z,17.41
2023-04-27T10:01:38.068Z,17.62
2023-04-27T10:02:52.250Z,17.95
2023-04-27T10:03:40.067Z,17.85
2023-04-27T10:04:38.097Z,18.17
2023-04-27T10:05:37.991Z,18.67
2023-04-27T10:06:37.954Z,19.01
2023-04-27T10:07:37.950Z,19.50
2023-04-27T10:08:37.939Z,19.61
2023-04-27T10:09:37.942Z,19.55
2023-04-27T10:10:37.938Z,19.65
2023-04-27T10:11:37.917Z,19.94
2023-04-27T10:12:37.906Z,19.84
2023-04-27T10:13:37.879Z,19.10
2023-04-27T10:14:38.898Z,19.29
2023-04-27T10:15:37.868Z,19.60
2023-04-27T10:16:37.945Z,20.12
2023-04-27T10:17:37.915Z,20.03
2023-04-27T10:18:37.846Z,20.09
2023-04-27T10:19:37.855Z,20.24
2023-04-27T10:20:37.838Z,20.46
2023-04-27T10:21:37.807Z,20.59
2023-04-27T10:22:37.803Z,20.51
2023-04-27T10:23:37.803Z,19.54
2023-04-27T10:24:37.817Z,18.59
2023-04-27T10:25:37.780Z,17.91
2023-04-27T10:26:39.941Z,17.50
2023-04-27T10:27:38.753Z,16.90
2023-04-27T10:28:37.768Z,16.41
2023-04-27T10:29:37.759Z,16.06
2023-04-27T10:30:37.816Z,16.07
2023-04-27T10:31:37.716Z,16.00
2023-04-27T10:32:37.758Z,16.04
2023-04-27T10:33:37.711Z,15.89
2023-04-27T10:34:37.697Z,16.09
2023-04-27T10:35:59.960Z,16.06
2023-04-27T10:36:37.735Z,15.97
2023-04-27T10:37:37.671Z,15.56
2023-04-27T10:38:37.645Z,15.43
2023-04-27T10:39:47.768Z,15.42
2023-04-27T10:40:39.666Z,15.49
2023-04-27T10:41:37.664Z,15.43
2023-04-27T10:42:37.680Z,15.41
2023-04-27T10:43:37.618Z,16.38
2023-04-27T10:44:37.619Z,16.88
2023-04-27T10:45:37.596Z,16.78
2023-04-27T10:46:37.751Z,16.63
2023-04-27T10:48:24.203Z,16.44
2023-04-27T10:48:37.570Z,16.06
2023-04-27T10:50:10.689Z,16.34
2023-04-27T10:50:37.558Z,16.49
2023-04-27T10:51:37.543Z,16.67
2023-04-27T10:52:37.518Z,17.08
2023-04-27T10:53:37.528Z,17.57
2023-04-27T10:54:37.546Z,17.53
2023-04-27T10:55:37.594Z,18.12
2023-04-27T10:56:37.567Z,18.70
2023-04-27T10:57:37.503Z,19.05
2023-04-27T10:58:48.190Z,19.38
2023-04-27T10:59:39.495Z,19.32
2023-04-27T11:00:37.507Z,19.60
2023-04-27T11:01:37.533Z,19.84
2023-04-27T11:02:37.570Z,20.06
2023-04-27T11:03:37.583Z,19.69
2023-04-27T11:04:37.501Z,18.64
2023-04-27T11:05:37.504Z,18.21
2023-04-27T11:06:37.426Z,18.29
2023-04-27T11:07:37.433Z,18.57
2023-04-27T11:08:37.398Z,19.13
2023-04-27T11:09:37.405Z,19.72
2023-04-27T11:10:37.365Z,20.66
2023-04-27T11:11:37.562Z,20.77
2023-04-27T11:12:37.396Z,20.54
2023-04-27T11:13:37.444Z,19.61
2023-04-27T11:14:37.430Z,19.32
2023-04-27T11:15:37.487Z,19.13
2023-04-27T11:16:37.448Z,19.24
2023-04-27T11:17:37.400Z,18.80
2023-04-27T11:18:37.338Z,18.59
2023-04-27T11:19:37.563Z,18.68
2023-04-27T11:20:38.348Z,18.25
2023-04-27T11:21:39.586Z,18.25
2023-04-27T11:22:37.336Z,18.42
2023-04-27T11:23:37.306Z,18.77
2023-04-27T11:24:37.410Z,19.65
2023-04-27T11:25:37.247Z,20.23
2023-04-27T11:26:37.265Z,20.81
2023-04-27T11:27:37.230Z,20.95
2023-04-27T11:28:37.245Z,21.05
2023-04-27T11:29:37.213Z,20.58
2023-04-27T11:30:37.246Z,19.33
2023-04-27T11:31:37.305Z,18.50
2023-04-27T11:32:37.301Z,17.67
2023-04-27T11:33:37.211Z,16.96
2023-04-27T11:34:37.129Z,16.44
2023-04-27T11:35:37.147Z,16.37
2023-04-27T11:36:37.138Z,16.42
2023-04-27T11:37:37.199Z,16.37
2023-04-27T11:38:37.245Z,16.59
2023-04-27T11:39:38.087Z,17.04
2023-04-27T11:40:37.189Z,17.79
2023-04-27T11:41:37.162Z,18.55
2023-04-27T11:42:37.102Z,19.54
2023-04-27T11:43:37.089Z,20.38
2023-04-27T11:44:37.025Z,20.74
2023-04-27T11:45:37.151Z,21.14
2023-04-27T11:46:37.156Z,20.62
2023-04-27T11:47:37.078Z,19.57
2023-04-27T11:48:37.097Z,19.43
2023-04-27T11:49:37.069Z,19.05
2023-04-27T11:50:38.419Z,18.55
2023-04-27T11:51:36.976Z,17.91
2023-04-27T11:52:37.027Z,17.67
2023-04-27T11:53:37.008Z,17.35
2023-04-27T11:54:36.986Z,17.32
2023-04-27T11:55:37.016Z,17.06
2023-04-27T11:56:36.960Z,17.00
2023-04-27T11:57:36.910Z,17.15
2023-04-27T11:58:36.940Z,17.43
2023-04-27T11:59:36.924Z,17.51
2023-04-27T12:00:36.906Z,17.41
2023-04-27T12:01:38.426Z,17.47
2023-04-27T12:02:37.921Z,17.63
2023-04-27T12:03:37.031Z,18.15
2023-04-27T12:04:37.112Z,18.97
2023-04-27T12:05:36.836Z,19.32
2023-04-27T12:06:36.868Z,19.29
2023-04-27T12:07:36.847Z,19.31
2023-04-27T12:08:36.810Z,19.65
2023-04-27T12:09:36.947Z,19.91
2023-04-27T12:10:36.847Z,19.83
2023-04-27T12:11:36.811Z,19.63
2023-04-27T12:12:36.786Z,19.57
2023-04-27T12:13:36.765Z,19.65
2023-04-27T12:14:36.772Z,19.78
2023-04-27T12:15:36.753Z,19.21
2023-04-27T12:16:36.787Z,19.42
2023-04-27T12:17:36.775Z,19.47
2023-04-27T12:18:36.756Z,19.65
2023-04-27T12:19:37.410Z,20.50
2023-04-27T12:20:36.711Z,20.93
2023-04-27T12:21:36.680Z,21.01
2023-04-27T12:22:36.640Z,21.35
2023-04-27T12:23:36.693Z,20.64
2023-04-27T12:24:36.790Z,20.65
2023-04-27T12:25:36.721Z,20.31
2023-04-27T12:26:36.643Z,20.64
2023-04-27T12:27:36.631Z,21.26
2023-04-27T12:28:36.605Z,20.81
2023-04-27T12:29:36.691Z,21.02
2023-04-27T12:30:36.656Z,21.23
2023-04-27T12:31:36.715Z,21.64
2023-04-27T12:32:36.561Z,22.04
2023-04-27T12:33:36.523Z,22.60
2023-04-27T12:34:36.698Z,22.92
2023-04-27T12:35:36.567Z,23.12
2023-04-27T12:36:36.556Z,23.32
2023-04-27T12:37:36.544Z,23.67
2023-04-27T12:38:36.508Z,23.90
2023-04-27T12:39:36.583Z,24.34
2023-04-27T12:40:36.565Z,24.54
2023-04-27T12:41:36.485Z,24.69
2023-04-27T12:42:36.481Z,24.67
2023-04-27T12:43:36.470Z,23.79
2023-04-27T12:44:36.465Z,23.34
2023-04-27T12:45:36.470Z,23.67
2023-04-27T12:46:36.518Z,23.92
2023-04-27T12:48:37.457Z,24.47
2023-04-27T12:49:36.438Z,24.02
2023-04-27T12:50:36.396Z,23.77
2023-04-27T12:51:36.375Z,23.72
2023-04-27T12:52:36.353Z,22.49
2023-04-27T12:53:36.377Z,21.74
2023-04-27T12:54:36.331Z,21.88
2023-04-27T12:55:36.299Z,21.48
2023-04-27T12:56:36.303Z,20.71
2023-04-27T12:57:36.392Z,20.08
2023-04-27T12:58:36.307Z,19.72
2023-04-27T12:59:36.346Z,20.38
2023-04-27T13:00:36.322Z,20.77
2023-04-27T13:01:36.380Z,21.24
2023-04-27T13:02:36.448Z,21.29
2023-04-27T13:03:36.456Z,21.11
2023-04-27T13:04:36.504Z,21.35
2023-04-27T13:05:36.275Z,20.56
2023-04-27T13:06:36.280Z,19.83
2023-04-27T13:07:36.209Z,19.48
2023-04-27T13:08:36.237Z,19.13
2023-04-27T13:09:36.218Z,19.11
2023-04-27T13:10:36.238Z,19.55
2023-04-27T13:11:36.225Z,19.23
2023-04-27T13:12:36.204Z,19.02
2023-04-27T13:13:36.201Z,18.73
2023-04-27T13:14:36.148Z,18.72
2023-04-27T13:15:36.251Z,18.77
2023-04-27T13:16:36.252Z,18.79
2023-04-27T13:17:36.203Z,18.84
2023-04-27T13:18:36.066Z,18.72
2023-04-27T13:19:36.055Z,18.62
2023-04-27T13:20:36.060Z,19.05
2023-04-27T13:21:36.041Z,19.75
2023-04-27T13:22:36.071Z,20.31
2023-04-27T13:23:36.042Z,20.51
2023-04-27T13:24:36.071Z,20.05
2023-04-27T13:25:36.038Z,19.15
2023-04-27T13:26:36.178Z,18.62
2023-04-27T13:27:36.109Z,18.03
2023-04-27T13:28:36.040Z,17.82
2023-04-27T13:29:36.004Z,17.76
2023-04-27T13:30:37.038Z,17.95
2023-04-27T13:31:36.030Z,18.22
2023-04-27T13:32:36.126Z,18.67
2023-04-27T13:33:36.030Z,18.74
2023-04-27T13:34:35.987Z,18.39
2023-04-27T13:35:36.840Z,18.04
2023-04-27T13:36:35.952Z,17.87
2023-04-27T13:37:36.952Z,17.43
2023-04-27T13:38:36.854Z,17.23
2023-04-27T13:39:35.853Z,17.38
2023-04-27T13:40:36.885Z,17.84
2023-04-27T13:41:35.869Z,18.15