createdAt,value
2022-12-11T00:00:23.662Z,96974.53
2022-12-11T00:02:50.420Z,96965.97
2022-12-11T00:05:17.266Z,96968.53
2022-12-11T00:07:44.028Z,96960.84
2022-12-11T00:10:10.813Z,96959.94
2022-12-11T00:12:37.548Z,96959.06
2022-12-11T00:15:04.681Z,96957.31
2022-12-11T00:17:31.423Z,96969.28
2022-12-11T00:19:58.198Z,96965.97
2022-12-11T00:22:24.919Z,96972.06
2022-12-11T00:24:52.086Z,96965.16
2022-12-11T00:27:18.894Z,96964.25
2022-12-11T00:29:45.646Z,96969.28
2022-12-11T00:32:12.395Z,96970.09
2022-12-11T00:34:39.164Z,96970.84
2022-12-11T00:37:05.975Z,96964.91
2022-12-11T00:39:32.843Z,96974.22
2022-12-11T00:41:59.557Z,96976.72
2022-12-11T00:44:26.289Z,96974.16
2022-12-11T00:46:53.013Z,96982.66
2022-12-11T00:49:19.716Z,96989.41
2022-12-11T00:51:46.432Z,96982.56
2022-12-11T00:54:13.134Z,96986.84
2022-12-11T00:56:39.968Z,96987.63
2022-12-11T00:59:06.916Z,96985.97
2022-12-11T01:01:33.690Z,96986.72
2022-12-11T01:04:00.389Z,96986.72
2022-12-11T01:06:28.893Z,96994.41
2022-12-11T01:09:15.108Z,96991.97
2022-12-11T01:11:43.579Z,96998.00
2022-12-11T01:14:11.932Z,97004.09
2022-12-11T01:16:38.842Z,97010.19
2022-12-11T01:19:05.723Z,97006.88
2022-12-11T01:21:32.690Z,97007.03
2022-12-11T01:23:59.418Z,97004.47
2022-12-11T01:26:26.201Z,97004.47
2022-12-11T01:28:52.972Z,97008.69
2022-12-11T01:31:21.007Z,97008.53
2022-12-11T01:33:48.145Z,97000.84
2022-12-11T01:36:20.721Z,96999.28
2022-12-11T01:38:49.200Z,96985.97
2022-12-11T01:41:18.033Z,96994.59
2022-12-11T01:44:27.633Z,96991.31
2022-12-11T01:46:54.786Z,96994.75
2022-12-11T01:49:26.668Z,96993.94
2022-12-11T01:52:11.206Z,96999.72
2022-12-11T01:54:38.377Z,97007.31
2022-12-11T01:57:08.693Z,96996.25
2022-12-11T01:59:40.608Z,97004.00
2022-12-11T02:02:30.609Z,97003.34
2022-12-11T02:04:57.493Z,97006.78
2022-12-11T02:07:24.501Z,97008.56
2022-12-11T02:09:51.485Z,97002.84
2022-12-11T02:12:54.523Z,97009.03
2022-12-11T02:15:35.676Z,97011.50
2022-12-11T02:18:27.089Z,97011.59
2022-12-11T02:21:13.205Z,97010.00
2022-12-11T02:24:11.723Z,97013.50
2022-12-11T02:27:00.673Z,97014.47
2022-12-11T02:29:39.437Z,97006.13
2022-12-11T02:32:54.512Z,97008.09
2022-12-11T02:35:36.794Z,97015.13
2022-12-11T02:38:12.952Z,97011.91
2022-12-11T02:40:43.534Z,97013.81
2022-12-11T02:43:15.921Z,97003.75
2022-12-11T02:45:46.681Z,97008.09
2022-12-11T02:48:15.813Z,97009.00
2022-12-11T02:50:47.325Z,97003.00
2022-12-11T02:53:19.984Z,97002.94
2022-12-11T02:55:52.035Z,96996.91
2022-12-11T02:58:26.035Z,97001.94
2022-12-11T03:00:53.344Z,96999.19
2022-12-11T03:03:20.237Z,97003.25
2022-12-11T03:05:47.427Z,97002.34
2022-12-11T03:08:18.019Z,97003.09
2022-12-11T03:10:46.430Z,97001.38
2022-12-11T03:13:18.013Z,97001.44
2022-12-11T03:16:04.378Z,97002.28
2022-12-11T03:18:54.929Z,97009.78
2022-12-11T03:21:54.731Z,97015.63
2022-12-11T03:24:34.478Z,97015.63
2022-12-11T03:27:32.100Z,97014.78
2022-12-11T03:30:14.694Z,97013.25
2022-12-11T03:32:56.004Z,97018.50
2022-12-11T03:35:35.572Z,97006.56
2022-12-11T03:38:10.776Z,97004.09
2022-12-11T03:40:41.420Z,97012.66
2022-12-11T03:43:11.017Z,97007.69
2022-12-11T03:45:41.083Z,97006.03
2022-12-11T03:48:11.294Z,96998.38
2022-12-11T03:50:40.265Z,97011.00
2022-12-11T03:53:08.037Z,97005.72
2022-12-11T03:55:38.169Z,97013.41
2022-12-11T03:58:05.175Z,97015.06
2022-12-11T04:00:32.359Z,97001.44
2022-12-11T04:03:14.918Z,97006.56
2022-12-11T04:05:43.896Z,96999.72
2022-12-11T04:08:11.278Z,97004.91
2022-12-11T04:10:38.698Z,97005.66
2022-12-11T04:13:05.846Z,97009.78
2022-12-11T04:15:32.858Z,97004.66
2022-12-11T04:18:18.054Z,97003.66
2022-12-11T04:21:03.526Z,97001.84
2022-12-11T04:23:48.898Z,96997.50
2022-12-11T04:26:19.884Z,97009.44
2022-12-11T04:28:48.265Z,96996.97
2022-12-11T04:31:22.027Z,96996.16
2022-12-11T04:33:49.196Z,96991.91
2022-12-11T04:36:16.096Z,96998.81
2022-12-11T04:38:42.801Z,96987.66
2022-12-11T04:41:15.548Z,96985.94
2022-12-11T04:43:46.238Z,96990.97
2022-12-11T04:46:21.117Z,96989.31
2022-12-11T04:48:53.866Z,96990.88
2022-12-11T04:51:23.959Z,96990.88
2022-12-11T04:53:50.730Z,96993.59
2022-12-11T04:56:17.686Z,96988.50
2022-12-11T04:58:46.528Z,96998.69
2022-12-11T05:01:18.542Z,96998.56
2022-12-11T05:03:46.030Z,96990.81
2022-12-11T05:06:13.519Z,96988.34
2022-12-11T05:08:42.862Z,96986.53
2022-12-11T05:11:13.659Z,96988.03
2022-12-11T05:13:40.884Z,96980.38
2022-12-11T05:16:11.229Z,96981.13
2022-12-11T05:18:38.231Z,96983.75
2022-12-11T05:21:09.550Z,96985.41
2022-12-11T05:23:37.032Z,96989.69
2022-12-11T05:26:08.570Z,96982.78
2022-12-11T05:28:38.803Z,96988.66
2022-12-11T05:31:27.949Z,96981.00
2022-12-11T05:33:54.804Z,96980.09
2022-12-11T05:36:31.430Z,96978.28
2022-12-11T05:39:02.386Z,96980.00
2022-12-11T05:41:31.341Z,96974.16
2022-12-11T05:43:58.328Z,96964.06
2022-12-11T05:46:29.001Z,96965.25
2022-12-11T05:49:01.704Z,96971.47
2022-12-11T05:51:29.813Z,96964.88
2022-12-11T05:53:58.317Z,96966.75
2022-12-11T05:56:29.482Z,96973.66
2022-12-11T05:58:58.563Z,96960.88
2022-12-11T06:01:32.811Z,96963.38
2022-12-11T06:04:00.867Z,96964.94
2022-12-11T06:06:28.259Z,96960.06
2022-12-11T06:08:58.108Z,96969.53
2022-12-11T06:11:28.323Z,96971.28
2022-12-11T06:13:55.653Z,96974.81
2022-12-11T06:16:23.118Z,96971.59
2022-12-11T06:18:50.180Z,96971.00
2022-12-11T06:21:24.642Z,96972.09
2022-12-11T06:23:54.745Z,96975.03
2022-12-11T06:26:22.283Z,96983.69
2022-12-11T06:28:49.831Z,96983.16
2022-12-11T06:31:17.342Z,96969.91
2022-12-11T06:33:44.287Z,96977.78
2022-12-11T06:36:15.450Z,96961.06
2022-12-11T06:38:42.877Z,96961.38
2022-12-11T06:41:10.007Z,96964.03
2022-12-11T06:43:39.132Z,96963.56
2022-12-11T06:46:16.009Z,96974.84
2022-12-11T06:48:44.005Z,96973.53
2022-12-11T06:51:20.631Z,96972.97
2022-12-11T06:53:53.187Z,96977.44
2022-12-11T06:56:20.885Z,96973.31
2022-12-11T06:58:49.936Z,96967.50
2022-12-11T07:01:24.573Z,96970.25
2022-12-11T07:03:58.361Z,96974.59
2022-12-11T07:06:28.288Z,96966.13
2022-12-11T07:08:55.152Z,96973.72
2022-12-11T07:11:22.991Z,96984.72
2022-12-11T07:13:49.707Z,96971.91
2022-12-11T07:16:18.254Z,96978.41
2022-12-11T07:18:50.402Z,96971.47
2022-12-11T07:21:18.668Z,96973.88
2022-12-11T07:23:45.423Z,96986.31
2022-12-11T07:26:19.569Z,96985.88
2022-12-11T07:28:46.361Z,96987.41
2022-12-11T07:31:18.148Z,96988.09
2022-12-11T07:33:45.331Z,96974.31
2022-12-11T07:36:14.050Z,96983.44
2022-12-11T07:38:41.099Z,96979.84
2022-12-11T07:41:12.817Z,96977.91
2022-12-11T07:43:41.258Z,96988.81
2022-12-11T07:46:12.908Z,96992.03
2022-12-11T07:48:41.843Z,96985.91
2022-12-11T07:51:18.588Z,96989.09
2022-12-11T07:53:49.800Z,96985.50
2022-12-11T07:56:18.547Z,96997.09
2022-12-11T07:58:46.479Z,97001.16
2022-12-11T08:01:20.137Z,96995.28
2022-12-11T08:03:47.629Z,96993.63
2022-12-11T08:06:15.221Z,96998.59
2022-12-11T08:08:43.061Z,97000.09
2022-12-11T08:11:14.272Z,97002.41
2022-12-11T08:13:42.144Z,97006.31
2022-12-11T08:16:13.260Z,97009.53
2022-12-11T08:18:41.247Z,97006.56
2022-12-11T08:21:17.852Z,97006.22
2022-12-11T08:23:45.900Z,97006.88
2022-12-11T08:26:25.836Z,97008.31
2022-12-11T08:28:53.423Z,97002.34
2022-12-11T08:31:20.684Z,96995.69
2022-12-11T08:33:49.373Z,97007.50
2022-12-11T08:36:19.723Z,96999.47
2022-12-11T08:38:47.302Z,97009.88
2022-12-11T08:41:21.869Z,96997.16
2022-12-11T08:43:49.180Z,97005.97
2022-12-11T08:46:16.369Z,96998.38
2022-12-11T08:48:44.076Z,96997.53
2022-12-11T08:51:18.226Z,97003.56
2022-12-11T08:53:44.927Z,97003.47
2022-12-11T08:56:15.852Z,97004.16
2022-12-11T08:58:43.667Z,97004.16
2022-12-11T09:01:17.869Z,97002.22
2022-12-11T09:03:44.653Z,97008.16
2022-12-11T09:06:16.425Z,97006.59
2022-12-11T09:08:51.672Z,97006.66
2022-12-11T09:11:23.688Z,97012.88
2022-12-11T09:13:50.677Z,97003.41
2022-12-11T09:16:22.036Z,97005.97
2022-12-11T09:18:52.250Z,96994.72
2022-12-11T09:21:23.791Z,97002.97
2022-12-11T09:23:55.511Z,97008.53
2022-12-11T09:26:23.026Z,97007.56
2022-12-11T09:28:53.011Z,97014.91
2022-12-11T09:31:29.082Z,97011.53
2022-12-11T09:34:02.275Z,97009.59
2022-12-11T09:36:29.618Z,97005.97
2022-12-11T09:39:00.812Z,97009.09
2022-12-11T09:41:35.791Z,97001.94
2022-12-11T09:44:11.218Z,96997.25
2022-12-11T09:46:40.549Z,96999.44
2022-12-11T09:49:30.761Z,96994.97
2022-12-11T09:52:15.385Z,96989.03
2022-12-11T09:54:57.617Z,96994.66
2022-12-11T09:57:47.195Z,96996.84
2022-12-11T10:00:20.174Z,96999.94
2022-12-11T10:03:07.223Z,96988.50
2022-12-11T10:05:52.558Z,96986.34
2022-12-11T10:08:40.122Z,96989.34
2022-12-11T10:11:34.736Z,96988.97
2022-12-11T10:14:37.854Z,96979.19
2022-12-11T10:17:23.274Z,96977.53
2022-12-11T10:19:50.673Z,96981.81
2022-12-11T10:22:24.461Z,96979.34
2022-12-11T10:25:11.634Z,96979.19
2022-12-11T10:27:50.737Z,96980.56
2022-12-11T10:30:19.376Z,96975.91
2022-12-11T10:33:21.580Z,96973.56
2022-12-11T10:35:56.834Z,96968.88
2022-12-11T10:38:33.767Z,96969.31
2022-12-11T10:41:17.948Z,96971.47
2022-12-11T10:43:48.020Z,96966.28
2022-12-11T10:46:21.955Z,96957.78
2022-12-11T10:48:55.363Z,96956.06
2022-12-11T10:51:32.252Z,96958.91
2022-12-11T10:54:17.028Z,96949.75
2022-12-11T10:56:48.192Z,96954.25
2022-12-11T10:59:34.368Z,96949.13
2022-12-11T11:02:02.424Z,96951.78
2022-12-11T11:04:35.890Z,96941.25
2022-12-11T11:07:25.947Z,96937.00
2022-12-11T11:10:11.640Z,96926.56
2022-12-11T11:12:46.199Z,96933.56
2022-12-11T11:15:45.117Z,96927.03
2022-12-11T11:18:25.224Z,96924.16
2022-12-11T11:20:52.623Z,96912.75
2022-12-11T11:23:23.918Z,96912.53
2022-12-11T11:26:00.566Z,96908.44
2022-12-11T11:28:36.697Z,96901.81
2022-12-11T11:31:09.878Z,96905.28
2022-12-11T11:33:51.195Z,96910.94
2022-12-11T11:36:29.421Z,96906.13
2022-12-11T11:39:27.369Z,96898.03
2022-12-11T11:41:59.056Z,96891.63
2022-12-11T11:44:41.763Z,96895.09
2022-12-11T11:47:24.200Z,96884.75
2022-12-11T11:50:14.537Z,96887.78
2022-12-11T11:53:06.012Z,96890.28
2022-12-11T11:55:58.756Z,96877.81
2022-12-11T11:58:49.249Z,96881.69
2022-12-11T12:01:20.530Z,96874.44
2022-12-11T12:03:50.107Z,96878.22
2022-12-11T12:06:57.421Z,96878.56
2022-12-11T12:10:21.717Z,96878.06
2022-12-11T12:13:30.125Z,96881.69
2022-12-11T12:16:01.187Z,96874.41
2022-12-11T12:19:01.472Z,96860.38
2022-12-11T12:21:36.670Z,96867.47
2022-12-11T12:24:28.586Z,96866.56
2022-12-11T12:27:51.569Z,96857.41
2022-12-11T12:30:22.997Z,96865.50
2022-12-11T12:33:29.501Z,96860.88
2022-12-11T12:36:26.641Z,96863.84
2022-12-11T12:39:02.454Z,96860.69
2022-12-11T12:42:08.116Z,96856.25
2022-12-11T12:44:48.278Z,96858.34
2022-12-11T12:47:18.999Z,96860.81
2022-12-11T12:49:53.013Z,96866.81
2022-12-11T12:52:31.020Z,96858.09
2022-12-11T12:55:14.300Z,96856.78
2022-12-11T12:58:00.719Z,96852.63
2022-12-11T13:00:43.696Z,96849.22
2022-12-11T13:03:23.612Z,96853.72
2022-12-11T13:06:10.584Z,96831.84
2022-12-11T13:08:48.417Z,96822.63
2022-12-11T13:11:19.796Z,96827.25
2022-12-11T13:14:00.884Z,96821.75
2022-12-11T13:16:40.686Z,96816.56
2022-12-11T13:19:25.467Z,96823.91
2022-12-11T13:22:10.740Z,96833.56
2022-12-11T13:24:53.302Z,96828.19
2022-12-11T13:27:38.876Z,96834.47
2022-12-11T13:30:14.325Z,96838.75
2022-12-11T13:33:01.609Z,96845.97
2022-12-11T13:35:29.810Z,96835.06
2022-12-11T13:38:07.348Z,96842.31
2022-12-11T13:40:44.510Z,96832.38
2022-12-11T13:43:35.366Z,96843.41
2022-12-11T13:46:07.616Z,96843.63
2022-12-11T13:48:41.035Z,96835.75
2022-12-11T13:51:07.971Z,96840.25
2022-12-11T13:53:34.688Z,96848.66
2022-12-11T13:56:17.836Z,96853.38
2022-12-11T13:58:44.750Z,96837.94
2022-12-11T14:01:15.788Z,96847.16
2022-12-11T14:03:55.344Z,96859.69
2022-12-11T14:06:24.712Z,96859.66
2022-12-11T14:08:56.379Z,96861.13
2022-12-11T14:11:29.452Z,96864.00
2022-12-11T14:14:00.592Z,96857.38
2022-12-11T14:16:29.057Z,96856.63
2022-12-11T14:19:05.114Z,96858.38
2022-12-11T14:21:32.608Z,96863.56
2022-12-11T14:24:06.555Z,96870.66
2022-12-11T14:26:38.544Z,96865.66
2022-12-11T14:29:06.673Z,96868.47
2022-12-11T14:31:44.086Z,96874.41
2022-12-11T14:34:21.072Z,96869.13
2022-12-11T14:36:49.408Z,96877.56
2022-12-11T14:39:59.472Z,96876.78
2022-12-11T14:42:57.028Z,96881.00
2022-12-11T14:45:47.066Z,96875.84
2022-12-11T14:48:32.881Z,96879.22
2022-12-11T14:51:04.943Z,96881.78
2022-12-11T14:53:53.435Z,96878.53
2022-12-11T14:56:29.932Z,96884.03
2022-12-11T14:59:19.094Z,96880.88
2022-12-11T15:01:45.945Z,96884.41
2022-12-11T15:04:21.979Z,96888.84
2022-12-11T15:06:51.000Z,96881.34
2022-12-11T15:09:28.727Z,96889.09
2022-12-11T15:12:07.644Z,96884.03
2022-12-11T15:14:34.679Z,96897.69
2022-12-11T15:17:01.597Z,96894.41
2022-12-11T15:19:34.158Z,96897.84
2022-12-11T15:22:07.675Z,96894.47
2022-12-11T15:24:40.260Z,96903.78
2022-12-11T15:27:24.664Z,96903.94
2022-12-11T15:29:51.740Z,96894.56
2022-12-11T15:32:21.651Z,96898.09
2022-12-11T15:34:56.773Z,96893.19
2022-12-11T15:37:25.208Z,96901.91
2022-12-11T15:39:53.603Z,96902.66
2022-12-11T15:42:28.939Z,96898.44
2022-12-11T15:44:56.506Z,96907.91
2022-12-11T15:47:30.255Z,96910.41
2022-12-11T15:50:21.569Z,96908.97
2022-12-11T15:52:49.993Z,96907.38
2022-12-11T15:55:18.289Z,96899.03
2022-12-11T15:58:03.181Z,96905.06
2022-12-11T16:00:30.431Z,96914.28
2022-12-11T16:02:57.950Z,96909.94
2022-12-11T16:05:26.636Z,96902.97
2022-12-11T16:07:54.651Z,96909.81
2022-12-11T16:10:22.217Z,96909.09
2022-12-11T16:12:49.009Z,96913.53
2022-12-11T16:15:22.833Z,96912.78
2022-12-11T16:17:50.433Z,96916.25
2022-12-11T16:20:17.255Z,96923.22
2022-12-11T16:22:44.563Z,96920.81
2022-12-11T16:25:11.772Z,96915.09
2022-12-11T16:27:38.714Z,96919.31
2022-12-11T16:30:06.365Z,96915.09
2022-12-11T16:32:33.191Z,96904.88
2022-12-11T16:35:01.023Z,96910.13
2022-12-11T16:37:28.186Z,96909.59
2022-12-11T16:39:55.133Z,96914.78
2022-12-11T16:42:21.921Z,96918.97
2022-12-11T16:44:48.975Z,96918.97
2022-12-11T16:47:15.952Z,96915.59
2022-12-11T16:49:43.223Z,96920.78
2022-12-11T16:52:10.566Z,96923.19
2022-12-11T16:54:37.359Z,96917.25
2022-12-11T16:57:04.263Z,96918.00
2022-12-11T16:59:36.581Z,96924.72
2022-12-11T17:02:04.300Z,96923.09
2022-12-11T17:04:31.021Z,96914.63
2022-12-11T17:06:57.780Z,96920.53
2022-12-11T17:09:24.470Z,96923.88
2022-12-11T17:11:51.354Z,96920.53
2022-12-11T17:14:18.058Z,96921.44
2022-12-11T17:16:44.809Z,96912.88
2022-12-11T17:19:11.513Z,96918.00
2022-12-11T17:21:38.245Z,96923.19
2022-12-11T17:24:05.851Z,96924.81
2022-12-11T17:26:32.924Z,96916.22
2022-12-11T17:28:59.639Z,96918.78
2022-12-11T17:31:27.244Z,96912.84
2022-12-11T17:33:54.098Z,96918.00
2022-12-11T17:36:22.273Z,96919.72
2022-12-11T17:38:50.045Z,96912.97
2022-12-11T17:41:20.739Z,96918.06
2022-12-11T17:43:53.362Z,96929.19
2022-12-11T17:46:20.818Z,96929.94
2022-12-11T17:48:48.801Z,96935.81
2022-12-11T17:51:21.837Z,96930.72
2022-12-11T17:53:48.645Z,96939.13
2022-12-11T17:56:15.386Z,96932.22
2022-12-11T17:58:42.193Z,96939.88
2022-12-11T18:01:11.008Z,96928.84
2022-12-11T18:03:38.239Z,96933.78
2022-12-11T18:06:10.293Z,96939.72
2022-12-11T18:08:37.479Z,96949.78
2022-12-11T18:11:08.398Z,96948.88
2022-12-11T18:13:35.635Z,96943.78
2022-12-11T18:16:12.076Z,96937.81
2022-12-11T18:18:40.081Z,96945.50
2022-12-11T18:21:07.350Z,96943.78
2022-12-11T18:23:34.319Z,96936.13
2022-12-11T18:26:01.988Z,96939.56
2022-12-11T18:28:31.608Z,96942.13
2022-12-11T18:31:03.489Z,96942.97
2022-12-11T18:33:32.089Z,96946.41
2022-12-11T18:35:58.881Z,96937.03
2022-12-11T18:38:25.696Z,96941.19
2022-12-11T18:40:52.524Z,96936.06
2022-12-11T18:43:19.243Z,96939.47
2022-12-11T18:45:46.159Z,96942.84
2022-12-11T18:48:14.466Z,96940.97
2022-12-11T18:50:48.989Z,96938.41
2022-12-11T18:53:17.182Z,96930.81
2022-12-11T18:55:48.907Z,96931.72
2022-12-11T18:58:19.456Z,96934.28
2022-12-11T19:00:46.733Z,96933.44
2022-12-11T19:03:14.027Z,96931.66
2022-12-11T19:05:43.610Z,96944.41
2022-12-11T19:08:13.642Z,96934.13
2022-12-11T19:10:43.537Z,96934.13
2022-12-11T19:13:11.508Z,96927.44
2022-12-11T19:15:42.026Z,96932.47
2022-12-11T19:18:09.476Z,96928.88
2022-12-11T19:20:55.389Z,96922.94
2022-12-11T19:23:29.902Z,96933.28
2022-12-11T19:25:56.662Z,96930.00
2022-12-11T19:28:23.351Z,96930.06
2022-12-11T19:30:50.138Z,96936.91
2022-12-11T19:33:17.328Z,96929.09
2022-12-11T19:35:44.426Z,96929.84
2022-12-11T19:38:12.706Z,96938.41
2022-12-11T19:40:42.865Z,96931.66
2022-12-11T19:43:10.311Z,96940.22
2022-12-11T19:45:37.668Z,96930.19
2022-12-11T19:48:05.112Z,96933.56
2022-12-11T19:50:31.837Z,96935.28
2022-12-11T19:52:58.582Z,96933.56
2022-12-11T19:55:25.646Z,96939.31
2022-12-11T19:57:52.356Z,96935.78
2022-12-11T20:00:20.130Z,96926.31
2022-12-11T20:02:48.923Z,96929.75
2022-12-11T20:05:15.999Z,96920.38
2022-12-11T20:07:45.963Z,96933.97
2022-12-11T20:10:12.994Z,96926.47
2022-12-11T20:12:39.730Z,96938.41
2022-12-11T20:15:07.047Z,96936.75
2022-12-11T20:17:33.831Z,96924.72
2022-12-11T20:20:01.265Z,96937.50
2022-12-11T20:22:28.141Z,96932.47
2022-12-11T20:24:54.860Z,96939.31
2022-12-11T20:27:21.641Z,96937.72
2022-12-11T20:29:48.391Z,96941.38
2022-12-11T20:32:15.180Z,96932.22
2022-12-11T20:34:42.036Z,96939.06
2022-12-11T20:37:08.887Z,96937.47
2022-12-11T20:39:36.682Z,96934.16
2022-12-11T20:42:04.810Z,96930.84
2022-12-11T20:44:32.327Z,96924.63
2022-12-11T20:46:59.169Z,96924.56
2022-12-11T20:49:26.152Z,96929.75
2022-12-11T20:51:53.204Z,96920.44
2022-12-11T20:54:19.982Z,96916.22
2022-12-11T20:56:47.568Z,96917.31
2022-12-11T20:59:14.311Z,96918.06
2022-12-11T21:01:41.230Z,96916.97
2022-12-11T21:04:08.463Z,96924.34
2022-12-11T21:06:38.555Z,96930.00
2022-12-11T21:09:11.807Z,96923.84
2022-12-11T21:11:39.094Z,96931.34
2022-12-11T21:14:06.009Z,96927.06
2022-12-11T21:16:36.304Z,96923.69
2022-12-11T21:19:04.608Z,96928.03
2022-12-11T21:21:41.993Z,96933.28
2022-12-11T21:24:20.404Z,96924.81
2022-12-11T21:26:48.588Z,96926.63
2022-12-11T21:29:16.369Z,96919.03
2022-12-11T21:31:43.952Z,96929.16
2022-12-11T21:34:10.937Z,96926.69
2022-12-11T21:36:37.689Z,96926.69
2022-12-11T21:39:04.923Z,96927.59
2022-12-11T21:41:32.391Z,96919.94
2022-12-11T21:46:46.012Z,96922.00
2022-12-11T21:49:12.840Z,96925.47
2022-12-11T21:51:46.785Z,96927.19
2022-12-11T21:54:17.952Z,96927.13
2022-12-11T21:56:45.912Z,96921.19
2022-12-11T21:59:13.555Z,96918.69
2022-12-11T22:01:45.702Z,96923.81
2022-12-11T22:04:14.469Z,96930.56
2022-12-11T22:06:46.660Z,96930.63
2022-12-11T22:09:15.561Z,96928.84
2022-12-11T22:11:44.982Z,96922.00
2022-12-11T22:14:14.528Z,96926.22
2022-12-11T22:16:42.126Z,96929.66
2022-12-11T22:19:09.519Z,96929.75
2022-12-11T22:21:36.496Z,96929.06
2022-12-11T22:24:03.612Z,96925.72
2022-12-11T22:26:30.318Z,96927.53
2022-12-11T22:28:58.532Z,96922.44
2022-12-11T22:31:27.078Z,96927.47
2022-12-11T22:33:55.133Z,96919.88
2022-12-11T22:36:25.614Z,96926.63
2022-12-11T22:38:52.667Z,96918.06
2022-12-11T22:41:30.072Z,96927.53
2022-12-11T22:43:58.574Z,96926.72
2022-12-11T22:46:28.610Z,96929.19
2022-12-11T22:48:55.958Z,96926.03
2022-12-11T22:51:22.910Z,96934.44
2022-12-11T22:53:50.056Z,96940.66
2022-12-11T22:56:16.789Z,96942.50
2022-12-11T22:58:43.617Z,96945.88
2022-12-11T23:01:23.854Z,96938.31
2022-12-11T23:03:51.906Z,96939.97
2022-12-11T23:06:22.468Z,96950.09
2022-12-11T23:08:49.411Z,96946.69
2022-12-11T23:11:24.544Z,96948.50
2022-12-11T23:13:51.972Z,96958.72
2022-12-11T23:16:20.949Z,96952.78
2022-12-11T23:18:47.890Z,96948.59
2022-12-11T23:21:14.670Z,96945.22
2022-12-11T23:23:42.681Z,96948.50
2022-12-11T23:26:12.407Z,96950.06
2022-12-11T23:28:40.167Z,96951.72
2022-12-11T23:31:08.381Z,96949.06
2022-12-11T23:33:35.227Z,96952.53
2022-12-11T23:36:02.024Z,96950.88
2022-12-11T23:38:28.779Z,96954.31
2022-12-11T23:40:57.956Z,96962.19
2022-12-11T23:43:24.641Z,96957.97
2022-12-11T23:45:51.415Z,96956.31
2022-12-11T23:48:18.698Z,96951.22
2022-12-11T23:50:45.742Z,96954.59
2022-12-11T23:53:12.757Z,96948.50
2022-12-11T23:55:42.704Z,96955.19
2022-12-11T23:58:10.696Z,96955.97
