createdAt,value
2022-08-02T00:02:40.987Z,37.95
2022-08-02T00:05:27.014Z,38.31
2022-08-02T00:08:13.072Z,38.11
2022-08-02T00:10:59.023Z,38.11
2022-08-02T00:13:44.710Z,38.32
2022-08-02T00:16:38.270Z,38.26
2022-08-02T00:19:25.512Z,38.20
2022-08-02T00:22:12.260Z,38.49
2022-08-02T00:24:58.185Z,38.29
2022-08-02T00:27:44.195Z,38.54
2022-08-02T00:30:30.455Z,38.24
2022-08-02T00:33:16.444Z,38.49
2022-08-02T00:36:22.286Z,38.57
2022-08-02T00:39:08.134Z,38.54
2022-08-02T00:42:15.555Z,38.50
2022-08-02T00:45:03.137Z,38.42
2022-08-02T00:47:48.852Z,38.53
2022-08-02T00:50:35.311Z,38.58
2022-08-02T00:53:21.470Z,38.65
2022-08-02T00:56:07.382Z,38.62
2022-08-02T00:58:53.554Z,38.75
2022-08-02T01:01:56.300Z,38.80
2022-08-02T01:04:43.545Z,38.81
2022-08-02T01:07:29.693Z,38.95
2022-08-02T01:10:15.583Z,38.87
2022-08-02T01:13:04.894Z,38.93
2022-08-02T01:16:10.885Z,39.13
2022-08-02T01:19:00.212Z,38.89
2022-08-02T01:22:00.198Z,39.49
2022-08-02T01:25:01.638Z,39.33
2022-08-02T01:28:18.005Z,39.86
2022-08-02T01:31:27.019Z,39.74
2022-08-02T01:34:18.663Z,39.43
2022-08-02T01:37:14.945Z,39.49
2022-08-02T01:40:05.318Z,39.58
2022-08-02T01:42:54.494Z,39.60
2022-08-02T01:45:42.349Z,39.73
2022-08-02T01:48:29.217Z,39.66
2022-08-02T01:51:18.182Z,39.67
2022-08-02T01:54:04.258Z,39.67
2022-08-02T01:56:51.534Z,39.75
2022-08-02T01:59:38.180Z,39.74
2022-08-02T02:02:26.282Z,39.83
2022-08-02T02:05:17.083Z,39.95
2022-08-02T02:08:04.947Z,40.03
2022-08-02T02:10:51.684Z,39.91
2022-08-02T02:13:40.879Z,40.04
2022-08-02T02:16:27.485Z,40.11
2022-08-02T02:19:21.020Z,40.04
2022-08-02T02:22:08.339Z,40.00
2022-08-02T02:24:56.898Z,39.90
2022-08-02T02:28:00.471Z,40.09
2022-08-02T02:30:49.239Z,39.76
2022-08-02T02:33:47.478Z,40.13
2022-08-02T02:36:34.148Z,39.95
2022-08-02T02:39:22.519Z,40.06
2022-08-02T02:42:09.794Z,40.08
2022-08-02T02:44:57.395Z,40.14
2022-08-02T02:47:43.376Z,40.08
2022-08-02T02:50:30.559Z,40.07
2022-08-02T02:53:18.913Z,40.15
2022-08-02T02:56:05.615Z,40.25
2022-08-02T02:58:54.695Z,40.53
2022-08-02T03:01:56.042Z,40.41
2022-08-02T03:04:55.840Z,40.26
2022-08-02T03:07:43.607Z,40.36
2022-08-02T03:10:29.852Z,40.30
2022-08-02T03:13:16.351Z,40.11
2022-08-02T03:16:03.387Z,40.41
2022-08-02T03:18:49.117Z,40.50
2022-08-02T03:21:38.830Z,40.65
2022-08-02T03:24:28.203Z,40.55
2022-08-02T03:27:14.415Z,40.73
2022-08-02T03:30:00.408Z,40.69
2022-08-02T03:32:48.045Z,40.69
2022-08-02T03:35:34.509Z,40.76
2022-08-02T03:38:21.939Z,40.70
2022-08-02T03:41:09.478Z,40.86
2022-08-02T03:43:56.108Z,41.01
2022-08-02T03:46:42.440Z,40.70
2022-08-02T03:49:32.408Z,40.79
2022-08-02T03:52:18.718Z,41.00
2022-08-02T03:55:05.257Z,41.05
2022-08-02T03:57:51.290Z,40.93
2022-08-02T04:00:38.027Z,41.05
2022-08-02T04:03:24.080Z,41.07
2022-08-02T04:06:10.169Z,41.18
2022-08-02T04:08:55.995Z,41.00
2022-08-02T04:11:41.652Z,41.01
2022-08-02T04:14:27.868Z,41.01
2022-08-02T04:17:15.852Z,41.15
2022-08-02T04:20:04.606Z,41.06
2022-08-02T04:23:05.381Z,41.25
2022-08-02T04:25:51.964Z,41.07
2022-08-02T04:28:40.090Z,41.21
2022-08-02T04:31:26.673Z,41.13
2022-08-02T04:34:15.315Z,41.22
2022-08-02T04:37:01.386Z,41.25
2022-08-02T04:39:47.571Z,41.25
2022-08-02T04:42:33.648Z,41.12
2022-08-02T04:45:20.124Z,41.13
2022-08-02T04:48:06.694Z,41.28
2022-08-02T04:50:53.107Z,41.07
2022-08-02T04:53:38.951Z,41.07
2022-08-02T04:56:24.893Z,41.12
2022-08-02T04:59:12.483Z,41.09
2022-08-02T05:01:58.340Z,40.98
2022-08-02T05:04:44.246Z,40.89
2022-08-02T05:07:30.392Z,41.04
2022-08-02T05:10:22.388Z,40.94
2022-08-02T05:13:08.127Z,41.00
2022-08-02T05:15:54.050Z,40.90
2022-08-02T05:18:40.085Z,40.90
2022-08-02T05:21:26.299Z,40.85
2022-08-02T05:24:12.352Z,40.87
2022-08-02T05:26:57.985Z,40.84
2022-08-02T05:29:51.201Z,40.90
2022-08-02T05:32:48.433Z,40.90
2022-08-02T05:35:35.196Z,40.84
2022-08-02T05:38:25.967Z,41.00
2022-08-02T05:41:12.206Z,40.79
2022-08-02T05:43:58.024Z,40.83
2022-08-02T05:46:44.136Z,40.82
2022-08-02T05:49:30.321Z,40.93
2022-08-02T05:52:18.606Z,40.72
2022-08-02T05:55:13.424Z,41.01
2022-08-02T05:58:09.498Z,40.74
2022-08-02T06:00:56.678Z,40.85
2022-08-02T06:03:52.388Z,40.88
2022-08-02T06:06:38.518Z,40.74
2022-08-02T06:09:27.303Z,40.58
2022-08-02T06:12:14.941Z,40.40
2022-08-02T06:15:03.426Z,40.62
2022-08-02T06:17:49.106Z,40.57
2022-08-02T06:20:36.959Z,40.65
2022-08-02T06:23:23.421Z,40.64
2022-08-02T06:26:12.074Z,40.52
2022-08-02T06:28:58.515Z,40.60
2022-08-02T06:31:45.479Z,40.62
2022-08-02T06:34:31.692Z,40.50
2022-08-02T06:37:56.920Z,40.81
2022-08-02T06:41:13.845Z,40.97
2022-08-02T06:44:26.292Z,40.55
2022-08-02T06:47:23.730Z,40.61
2022-08-02T06:50:10.566Z,40.77
2022-08-02T06:52:56.875Z,40.54
2022-08-02T06:55:44.026Z,40.61
2022-08-02T06:58:30.217Z,40.63
2022-08-02T07:01:16.355Z,40.47
2022-08-02T07:04:02.147Z,40.47
2022-08-02T07:06:47.985Z,40.52
2022-08-02T07:09:34.059Z,40.53
2022-08-02T07:12:20.080Z,40.60
2022-08-02T07:15:08.243Z,40.63
2022-08-02T07:17:54.239Z,40.56
2022-08-02T07:20:40.023Z,40.46
2022-08-02T07:23:25.691Z,40.51
2022-08-02T07:26:11.543Z,40.52
2022-08-02T07:28:58.656Z,40.43
2022-08-02T07:31:44.602Z,40.30
2022-08-02T07:34:30.358Z,40.17
2022-08-02T07:37:31.907Z,40.04
2022-08-02T07:40:29.057Z,39.83
2022-08-02T07:43:15.238Z,39.62
2022-08-02T07:46:01.276Z,39.46
2022-08-02T07:48:57.050Z,39.26
2022-08-02T07:51:43.257Z,39.14
2022-08-02T07:54:31.066Z,39.20
2022-08-02T07:57:16.694Z,39.15
2022-08-02T08:00:06.505Z,39.13
2022-08-02T08:02:58.972Z,38.87
2022-08-02T08:05:44.860Z,38.79
2022-08-02T08:08:30.554Z,38.77
2022-08-02T08:11:16.546Z,38.42
2022-08-02T08:14:02.939Z,38.34
2022-08-02T08:16:49.002Z,38.24
2022-08-02T08:19:50.847Z,38.11
2022-08-02T08:22:41.566Z,37.97
2022-08-02T08:25:27.872Z,37.54
2022-08-02T08:28:14.847Z,37.38
2022-08-02T08:31:00.606Z,37.33
2022-08-02T08:33:46.356Z,37.29
2022-08-02T08:36:32.289Z,37.09
2022-08-02T08:39:18.246Z,36.86
2022-08-02T08:42:07.853Z,36.75
2022-08-02T08:44:56.180Z,36.67
2022-08-02T08:47:45.533Z,36.50
2022-08-02T08:50:34.489Z,36.47
2022-08-02T08:53:22.025Z,36.37
2022-08-02T08:56:42.696Z,36.10
2022-08-02T08:59:39.192Z,35.01
2022-08-02T09:02:28.353Z,36.04
2022-08-02T09:05:16.673Z,35.86
2022-08-02T09:08:02.375Z,35.84
2022-08-02T09:10:49.126Z,35.57
2022-08-02T09:13:45.189Z,35.63
2022-08-02T09:16:52.702Z,34.70
2022-08-02T09:19:45.688Z,35.52
2022-08-02T09:22:32.147Z,35.30
2022-08-02T09:25:18.241Z,35.15
2022-08-02T09:28:39.762Z,34.51
2022-08-02T09:31:26.120Z,35.21
2022-08-02T09:34:12.462Z,35.01
2022-08-02T09:37:37.931Z,34.23
2022-08-02T09:40:40.939Z,34.62
2022-08-02T09:43:58.826Z,34.81
2022-08-02T09:46:56.714Z,34.67
2022-08-02T09:49:52.295Z,34.64
2022-08-02T09:52:47.780Z,34.37
2022-08-02T09:55:33.855Z,34.36
2022-08-02T09:58:20.477Z,33.96
2022-08-02T10:01:07.060Z,33.98
2022-08-02T10:04:02.290Z,33.89
2022-08-02T10:06:52.013Z,33.97
2022-08-02T10:09:43.181Z,33.78
2022-08-02T10:12:38.074Z,34.03
2022-08-02T10:15:27.339Z,33.87
2022-08-02T10:18:37.032Z,33.66
2022-08-02T10:21:56.372Z,33.39
2022-08-02T10:24:47.686Z,32.43
2022-08-02T10:27:55.512Z,33.33
2022-08-02T10:30:53.817Z,33.39
2022-08-02T10:33:40.114Z,33.76
2022-08-02T10:36:27.395Z,33.45
2022-08-02T10:39:20.656Z,33.49
2022-08-02T10:42:12.580Z,33.29
2022-08-02T10:46:00.431Z,33.11
2022-08-02T10:52:20.407Z,33.22
2022-08-02T10:55:14.572Z,33.17
2022-08-02T10:58:17.408Z,32.97
2022-08-02T11:01:06.070Z,32.81
2022-08-02T11:03:58.435Z,32.52
2022-08-02T11:07:18.243Z,32.53
2022-08-02T11:10:35.107Z,31.90
2022-08-02T11:13:20.799Z,32.22
2022-08-02T11:16:11.276Z,32.52
2022-08-02T11:18:57.637Z,32.52
2022-08-02T11:22:07.019Z,31.88
2022-08-02T11:24:52.983Z,31.97
2022-08-02T11:27:38.928Z,31.65
2022-08-02T11:30:26.409Z,31.78
2022-08-02T11:33:13.139Z,31.68
2022-08-02T11:36:04.411Z,31.47
2022-08-02T11:38:50.323Z,31.18
2022-08-02T11:41:47.143Z,31.10
2022-08-02T11:44:42.400Z,30.85
2022-08-02T11:47:28.708Z,31.04
2022-08-02T11:50:14.911Z,30.86
2022-08-02T11:53:00.755Z,30.76
2022-08-02T11:55:46.568Z,30.88
2022-08-02T11:58:32.734Z,30.60
2022-08-02T12:01:18.675Z,30.83
2022-08-02T12:04:07.522Z,30.68
2022-08-02T12:06:56.239Z,30.87
2022-08-02T12:09:42.953Z,30.71
2022-08-02T12:12:29.135Z,30.64
2022-08-02T12:15:15.585Z,30.34
2022-08-02T12:18:20.262Z,30.12
2022-08-02T12:21:26.897Z,29.75
2022-08-02T12:24:13.259Z,30.06
2022-08-02T12:26:59.213Z,29.78
2022-08-02T12:29:57.871Z,29.83
2022-08-02T12:32:46.197Z,29.95
2022-08-02T12:35:32.274Z,29.71
2022-08-02T12:38:18.306Z,29.71
2022-08-02T12:41:31.424Z,29.58
2022-08-02T12:44:19.676Z,29.60
2022-08-02T12:47:09.671Z,29.36
2022-08-02T12:50:16.482Z,28.94
2022-08-02T12:53:14.003Z,29.14
2022-08-02T12:56:03.729Z,29.04
2022-08-02T12:58:51.473Z,29.17
2022-08-02T13:01:37.961Z,29.35
2022-08-02T13:04:24.288Z,29.24
2022-08-02T13:07:11.018Z,29.33
2022-08-02T13:10:00.311Z,29.27
2022-08-02T13:12:49.846Z,29.45
2022-08-02T13:15:49.898Z,28.77
2022-08-02T13:18:36.877Z,28.77
2022-08-02T13:21:39.797Z,29.23
2022-08-02T13:24:38.179Z,29.24
2022-08-02T13:27:28.594Z,28.60
2022-08-02T13:30:14.791Z,28.06
2022-08-02T13:33:01.458Z,27.88
2022-08-02T13:35:48.259Z,27.30
2022-08-02T13:38:34.530Z,27.04
2022-08-02T13:41:20.766Z,26.71
2022-08-02T13:44:10.290Z,26.76
2022-08-02T13:46:56.838Z,26.86
2022-08-02T13:49:50.675Z,27.01
2022-08-02T13:52:37.749Z,26.96
2022-08-02T13:55:24.430Z,27.22
2022-08-02T13:58:10.682Z,26.56
2022-08-02T14:00:56.683Z,26.49
2022-08-02T14:04:06.079Z,26.13
2022-08-02T14:06:49.129Z,25.85
2022-08-02T14:09:38.486Z,26.06
2022-08-02T14:12:26.579Z,25.93
2022-08-02T14:15:12.477Z,25.20
2022-08-02T14:17:58.738Z,24.95
2022-08-02T14:20:45.687Z,24.89
2022-08-02T14:23:50.749Z,25.19
2022-08-02T14:26:38.383Z,25.05
2022-08-02T14:29:24.519Z,25.00
2022-08-02T14:32:11.193Z,24.70
2022-08-02T14:34:57.921Z,24.69
2022-08-02T14:37:44.777Z,24.81
2022-08-02T14:40:32.140Z,24.76
2022-08-02T14:43:37.755Z,24.92
2022-08-02T14:46:24.293Z,24.61
2022-08-02T14:49:11.072Z,24.33
2022-08-02T14:52:01.295Z,23.94
2022-08-02T14:54:48.350Z,23.42
2022-08-02T14:57:34.790Z,22.94
2022-08-02T15:00:21.761Z,22.20
2022-08-02T15:03:09.092Z,21.77
2022-08-02T15:05:55.920Z,20.93
2022-08-02T15:08:42.181Z,20.56
2022-08-02T15:11:29.170Z,19.60
2022-08-02T15:14:25.812Z,18.99
2022-08-02T15:17:13.883Z,18.57
2022-08-02T15:20:05.621Z,17.87
2022-08-02T15:22:58.085Z,17.58
2022-08-02T15:25:44.850Z,17.29
2022-08-02T15:28:31.441Z,17.58
2022-08-02T15:31:33.474Z,17.75
2022-08-02T15:34:19.956Z,17.94
2022-08-02T15:37:06.354Z,18.82
2022-08-02T15:39:52.505Z,18.89
2022-08-02T15:42:38.234Z,19.73
2022-08-02T15:45:25.566Z,19.66
2022-08-02T15:48:12.451Z,20.55
2022-08-02T15:50:58.163Z,20.94
2022-08-02T15:53:43.889Z,21.06
2022-08-02T15:56:31.794Z,21.37
2022-08-02T15:59:19.814Z,21.64
2022-08-02T16:02:07.043Z,21.82
2022-08-02T16:04:54.671Z,21.99
2022-08-02T16:07:41.330Z,22.17
2022-08-02T16:10:27.439Z,22.42
2022-08-02T16:13:36.337Z,22.52
2022-08-02T16:16:26.721Z,22.70
2022-08-02T16:19:45.976Z,22.99
2022-08-02T16:22:20.887Z,23.30
2022-08-02T16:25:08.367Z,23.08
2022-08-02T16:28:06.575Z,23.46
2022-08-02T16:31:10.352Z,23.69
2022-08-02T16:33:57.686Z,23.57
2022-08-02T16:36:43.909Z,24.02
2022-08-02T16:39:29.815Z,23.76
2022-08-02T16:42:16.912Z,24.00
2022-08-02T16:45:12.003Z,24.18
2022-08-02T16:48:03.625Z,24.33
2022-08-02T16:50:51.615Z,24.31
2022-08-02T16:53:40.005Z,24.70
2022-08-02T16:56:43.835Z,24.77
2022-08-02T16:59:41.988Z,24.96
2022-08-02T17:02:30.023Z,24.92
2022-08-02T17:05:15.849Z,25.46
2022-08-02T17:08:15.923Z,25.34
2022-08-02T17:11:04.558Z,25.63
2022-08-02T17:13:51.050Z,25.67
2022-08-02T17:16:37.014Z,25.84
2022-08-02T17:19:23.260Z,25.88
2022-08-02T17:25:17.761Z,25.96
2022-08-02T17:28:04.010Z,26.25
2022-08-02T17:30:51.686Z,26.45
2022-08-02T17:33:37.872Z,26.61
2022-08-02T17:36:23.994Z,26.60
2022-08-02T17:39:10.227Z,26.59
2022-08-02T17:41:56.917Z,26.98
2022-08-02T17:44:49.023Z,27.08
2022-08-02T17:47:42.369Z,27.02
2022-08-02T17:50:28.894Z,27.20
2022-08-02T17:53:15.180Z,27.31
2022-08-02T17:56:01.611Z,27.34
2022-08-02T17:58:52.018Z,27.50
2022-08-02T18:01:52.996Z,27.47
2022-08-02T18:04:40.526Z,27.58
2022-08-02T18:07:26.419Z,27.76
2022-08-02T18:10:32.503Z,27.75
2022-08-02T18:13:18.803Z,27.89
2022-08-02T18:16:05.668Z,28.18
2022-08-02T18:19:16.704Z,27.99
2022-08-02T18:22:14.092Z,28.22
2022-08-02T18:25:00.900Z,28.27
2022-08-02T18:27:55.505Z,28.38
2022-08-02T18:30:42.569Z,28.51
2022-08-02T18:33:57.103Z,28.44
2022-08-02T18:36:47.383Z,28.47
2022-08-02T18:39:34.185Z,28.68
2022-08-02T18:42:24.735Z,28.91
2022-08-02T18:45:19.891Z,29.03
2022-08-02T18:48:08.144Z,28.77
2022-08-02T18:50:54.510Z,28.97
2022-08-02T18:53:42.965Z,28.84
2022-08-02T18:56:32.658Z,28.92
2022-08-02T18:59:20.287Z,29.01
2022-08-02T19:02:06.808Z,29.19
2022-08-02T19:04:52.539Z,29.38
2022-08-02T19:07:50.669Z,29.48
2022-08-02T19:10:39.626Z,29.36
2022-08-02T19:13:40.753Z,29.58
2022-08-02T19:16:37.260Z,29.89
2022-08-02T19:19:28.836Z,29.87
2022-08-02T19:22:19.201Z,29.96
2022-08-02T19:25:06.718Z,30.33
2022-08-02T19:28:01.199Z,30.28
2022-08-02T19:30:48.315Z,30.46
2022-08-02T19:34:04.374Z,30.61
2022-08-02T19:36:44.863Z,30.85
2022-08-02T19:39:30.639Z,30.92
2022-08-02T19:42:17.349Z,30.89
2022-08-02T19:45:05.483Z,31.03
2022-08-02T19:47:54.448Z,30.96
2022-08-02T19:50:44.288Z,31.10
2022-08-02T19:53:48.189Z,31.15
2022-08-02T19:56:37.017Z,31.44
2022-08-02T19:59:26.654Z,31.50
2022-08-02T20:02:18.884Z,31.47
2022-08-02T20:05:16.479Z,31.47
2022-08-02T20:08:10.428Z,31.60
2022-08-02T20:11:18.782Z,31.75
2022-08-02T20:14:05.694Z,31.68
2022-08-02T20:16:52.019Z,32.13
2022-08-02T20:19:41.812Z,32.17
2022-08-02T20:22:32.975Z,32.38
2022-08-02T20:25:19.202Z,32.48
2022-08-02T20:28:05.433Z,32.58
2022-08-02T20:30:51.864Z,32.76
2022-08-02T20:33:55.362Z,32.46
2022-08-02T20:36:42.907Z,32.94
2022-08-02T20:39:42.973Z,32.99
2022-08-02T20:42:29.546Z,32.73
2022-08-02T20:45:17.173Z,33.00
2022-08-02T20:48:05.036Z,32.84
2022-08-02T20:50:54.248Z,33.13
2022-08-02T20:53:54.602Z,33.27
2022-08-02T20:56:47.606Z,33.45
2022-08-02T20:59:38.511Z,33.42
2022-08-02T21:02:25.576Z,33.33
2022-08-02T21:05:17.336Z,33.64
2022-08-02T21:08:20.545Z,33.46
2022-08-02T21:11:09.225Z,33.75
2022-08-02T21:14:07.946Z,33.60
2022-08-02T21:16:55.576Z,33.63
2022-08-02T21:19:44.176Z,34.00
2022-08-02T21:22:30.735Z,34.02
2022-08-02T21:25:18.681Z,33.88
2022-08-02T21:28:10.055Z,33.96
2022-08-02T21:31:03.576Z,34.82
2022-08-02T21:33:58.116Z,34.18
2022-08-02T21:36:56.668Z,34.50
2022-08-02T21:39:42.965Z,34.41
2022-08-02T21:42:41.493Z,34.25
2022-08-02T21:45:27.798Z,34.27
2022-08-02T21:48:14.221Z,34.44
2022-08-02T21:50:59.864Z,34.33
2022-08-02T21:54:18.547Z,34.63
2022-08-02T21:56:55.402Z,34.66
2022-08-02T21:59:41.607Z,34.75
2022-08-02T22:02:31.449Z,35.07
2022-08-02T22:05:17.395Z,35.06
2022-08-02T22:08:03.617Z,35.18
2022-08-02T22:11:03.302Z,35.19
2022-08-02T22:13:54.658Z,35.21
2022-08-02T22:16:40.626Z,35.23
2022-08-02T22:19:26.850Z,35.43
2022-08-02T22:22:14.737Z,35.45
2022-08-02T22:25:00.814Z,35.84
2022-08-02T22:28:12.006Z,35.62
2022-08-02T22:30:58.212Z,35.52
2022-08-02T22:34:04.486Z,35.78
2022-08-02T22:36:57.443Z,35.65
2022-08-02T22:40:09.024Z,35.83
2022-08-02T22:42:49.211Z,35.99
2022-08-02T22:45:37.589Z,36.03
2022-08-02T22:48:24.834Z,36.16
2022-08-02T22:51:10.738Z,36.33
2022-08-02T22:53:58.431Z,36.39
2022-08-02T22:56:44.620Z,36.22
2022-08-02T22:58:49.322Z,25.95
2022-08-02T22:59:39.021Z,36.35
2022-08-02T23:02:26.492Z,36.57
2022-08-02T23:05:12.556Z,36.57
2022-08-02T23:07:58.998Z,36.63
2022-08-02T23:10:47.262Z,36.60
2022-08-02T23:13:36.406Z,36.75
2022-08-02T23:16:40.475Z,36.77
2022-08-02T23:19:46.561Z,36.92
2022-08-02T23:22:32.660Z,37.07
2022-08-02T23:25:18.558Z,36.92
2022-08-02T23:28:04.739Z,37.00
2022-08-02T23:30:50.738Z,37.19
2022-08-02T23:33:36.498Z,37.28
2022-08-02T23:36:43.711Z,37.30
2022-08-02T23:39:34.083Z,37.51
2022-08-02T23:42:23.361Z,37.46
2022-08-02T23:45:09.809Z,37.62
2022-08-02T23:47:55.535Z,37.43
2022-08-02T23:50:41.728Z,37.50
2022-08-02T23:53:27.487Z,37.60
2022-08-02T23:56:13.462Z,37.58
2022-08-02T23:58:59.752Z,37.70
