createdAt,value
2022-09-09T00:00:18.060Z,22.6
2022-09-09T00:05:57.059Z,22.6
2022-09-09T00:11:34.537Z,22.6
2022-09-09T05:00:21.402Z,22.3
2022-09-09T05:05:59.610Z,22.3
2022-09-09T05:11:20.871Z,22.3
2022-09-09T05:17:02.119Z,22.3
2022-09-09T05:22:45.505Z,22.3
2022-09-09T05:28:07.460Z,22.3
2022-09-09T05:33:17.654Z,22.3
2022-09-09T05:38:58.783Z,22.3
2022-09-09T05:44:36.654Z,22.3
2022-09-09T05:50:15.122Z,22.3
2022-09-09T05:55:52.780Z,22.3
2022-09-09T06:01:14.269Z,22.3
2022-09-09T06:06:57.214Z,22.4
2022-09-09T06:12:35.689Z,22.4
2022-09-09T06:18:12.677Z,22.3
2022-09-09T06:23:50.510Z,22.4
2022-09-09T06:29:28.419Z,22.4
2022-09-09T06:35:06.727Z,22.4
2022-09-09T06:40:44.833Z,22.4
2022-09-09T06:46:22.469Z,22.4
2022-09-09T06:52:01.187Z,22.4
2022-09-09T06:58:00.909Z,22.4
2022-09-09T07:02:52.523Z,22.4
2022-09-09T07:08:14.049Z,22.4
2022-09-09T07:14:00.276Z,22.4
2022-09-09T07:19:42.139Z,22.4
2022-09-09T07:25:20.352Z,22.5
2022-09-09T07:31:05.522Z,22.4
2022-09-09T07:36:49.046Z,22.5
2022-09-09T07:42:26.254Z,22.5
2022-09-09T07:47:50.030Z,22.5
2022-09-09T07:53:31.746Z,22.5
2022-09-09T07:59:12.523Z,22.5
2022-09-09T08:04:35.094Z,22.5
2022-09-09T08:10:13.107Z,22.5
2022-09-09T08:16:22.693Z,22.6
2022-09-09T08:21:44.359Z,22.6
2022-09-09T08:27:22.479Z,22.6
2022-09-09T08:33:02.975Z,22.6
2022-09-09T08:38:45.360Z,22.6
2022-09-09T08:44:26.906Z,22.6
2022-09-09T08:49:54.721Z,22.6
2022-09-09T08:55:41.599Z,22.6
2022-09-09T09:00:48.351Z,22.6
2022-09-09T13:35:33.437Z,22.8
2022-09-09T13:41:14.294Z,22.8
2022-09-09T13:46:52.198Z,22.8
2022-09-09T13:52:32.790Z,22.8
2022-09-09T13:57:54.911Z,22.8
2022-09-09T14:04:02.529Z,22.8
2022-09-09T14:09:40.712Z,22.8
2022-09-09T14:15:18.707Z,22.9
2022-09-09T14:20:56.107Z,22.8
2022-09-09T14:26:39.980Z,22.8
2022-09-09T14:32:32.204Z,22.9
2022-09-09T14:37:53.428Z,22.8
2022-09-09T14:43:32.259Z,22.9
2022-09-09T14:54:17.973Z,22.8
2022-09-09T14:59:56.135Z,22.9
2022-09-09T15:05:35.277Z,22.9
2022-09-09T15:11:12.276Z,22.9
2022-09-09T15:16:53.805Z,22.9
2022-09-09T15:22:36.093Z,22.9
2022-09-09T15:28:14.348Z,22.9
2022-09-09T15:33:53.166Z,22.9
2022-09-09T15:39:30.521Z,22.9
2022-09-09T15:45:08.552Z,22.9
2022-09-09T15:50:51.654Z,22.9
2022-09-09T15:56:52.090Z,22.9
2022-09-09T16:02:30.490Z,22.9
2022-09-09T16:08:13.977Z,22.9
2022-09-09T16:13:56.955Z,22.9
2022-09-09T16:19:33.526Z,22.9
2022-09-09T16:25:11.547Z,22.9
2022-09-09T16:30:53.074Z,22.9
2022-09-09T16:36:35.442Z,22.9
2022-09-09T16:42:13.014Z,22.9
2022-09-09T16:47:51.744Z,22.9
2022-09-09T16:53:28.450Z,22.9
2022-09-09T16:59:06.881Z,22.9
2022-09-09T17:04:50.845Z,23
2022-09-09T17:10:29.028Z,22.9
2022-09-09T17:15:51.372Z,22.9
2022-09-09T17:22:16.592Z,22.9
2022-09-09T17:27:38.367Z,23
2022-09-09T17:33:00.941Z,22.9
2022-09-09T17:38:43.238Z,22.9
2022-09-09T17:44:05.317Z,23
2022-09-09T17:49:28.131Z,23
2022-09-09T17:55:05.793Z,23
2022-09-09T18:00:43.247Z,23
2022-09-09T18:06:22.684Z,23
2022-09-09T18:12:00.446Z,23
2022-09-09T18:23:14.352Z,23
2022-09-09T18:28:55.086Z,23
2022-09-09T18:34:32.617Z,23
2022-09-09T18:40:14.477Z,23
2022-09-09T18:45:52.733Z,23
2022-09-09T18:51:29.623Z,23
2022-09-09T18:56:52.249Z,23
2022-09-09T19:02:30.277Z,23
2022-09-09T19:08:07.552Z,23
2022-09-09T19:13:36.896Z,23
2022-09-09T19:19:14.626Z,23
2022-09-09T19:24:35.994Z,23
2022-09-09T19:29:58.329Z,23
2022-09-09T19:36:28.359Z,23
2022-09-09T19:41:35.065Z,23
2022-09-09T19:46:57.880Z,23
2022-09-09T19:52:36.073Z,23
2022-09-09T19:58:14.716Z,23
2022-09-09T20:04:15.835Z,22.9
2022-09-09T20:09:53.897Z,22.9
2022-09-09T20:15:30.389Z,23
2022-09-09T20:21:08.927Z,23
2022-09-09T20:26:35.606Z,23
2022-09-09T20:32:18.391Z,23
2022-09-09T20:37:56.058Z,23
2022-09-09T20:43:35.480Z,23
2022-09-09T20:49:18.693Z,23
2022-09-09T20:54:56.426Z,23
2022-09-09T21:00:33.901Z,23
2022-09-09T21:06:14.806Z,23
2022-09-09T21:11:52.580Z,23
2022-09-09T21:17:30.645Z,23
2022-09-09T21:22:52.143Z,23
2022-09-09T21:28:29.781Z,23
2022-09-09T21:34:16.926Z,23
2022-09-09T21:39:59.249Z,23
2022-09-09T21:45:36.698Z,22.9
2022-09-09T21:51:18.964Z,23
2022-09-09T21:56:41.067Z,22.9
2022-09-09T22:02:03.809Z,22.9
2022-09-09T22:07:43.060Z,22.9
2022-09-09T22:13:04.318Z,23
2022-09-09T22:18:41.041Z,23
2022-09-09T22:24:19.038Z,23
2022-09-09T22:29:40.765Z,23
2022-09-09T22:35:02.872Z,23
2022-09-09T22:40:41.027Z,23
2022-09-09T22:45:31.277Z,23
2022-09-09T22:50:58.047Z,23
2022-09-09T22:56:36.030Z,23
2022-09-09T23:02:14.526Z,23
2022-09-09T23:07:51.699Z,23
2022-09-09T23:13:14.160Z,23.1
2022-09-09T23:18:36.110Z,23
2022-09-09T23:24:13.196Z,23
2022-09-09T23:29:50.930Z,23.1
2022-09-09T23:34:57.797Z,23.1
2022-09-09T23:40:04.666Z,23
2022-09-09T23:45:11.777Z,23
2022-09-09T23:50:17.906Z,23.1
2022-09-09T23:55:40.105Z,23.1
