createdAt,value
2024-02-29T00:00:06.049Z,100.00
2024-02-29T00:02:37.271Z,100.00
2024-02-29T00:05:08.043Z,100.00
2024-02-29T00:07:37.868Z,100.00
2024-02-29T00:10:11.865Z,100.00
2024-02-29T00:12:42.950Z,100.00
2024-02-29T00:15:14.829Z,100.00
2024-02-29T00:17:44.812Z,100.00
2024-02-29T00:20:15.498Z,100.00
2024-02-29T00:22:47.391Z,100.00
2024-02-29T00:25:20.282Z,100.00
2024-02-29T00:27:50.127Z,100.00
2024-02-29T00:30:20.780Z,100.00
2024-02-29T00:32:53.928Z,100.00
2024-02-29T00:35:24.981Z,100.00
2024-02-29T00:37:54.802Z,100.00
2024-02-29T00:40:27.213Z,100.00
2024-02-29T00:42:57.525Z,100.00
2024-02-29T00:45:28.074Z,100.00
2024-02-29T00:47:58.572Z,100.00
2024-02-29T00:50:28.434Z,100.00
2024-02-29T00:52:58.267Z,100.00
2024-02-29T00:55:30.677Z,100.00
2024-02-29T00:58:00.586Z,100.00
2024-02-29T01:00:30.443Z,100.00
2024-02-29T01:03:00.339Z,100.00
2024-02-29T01:05:30.521Z,100.00
2024-02-29T01:08:00.325Z,100.00
2024-02-29T01:10:32.703Z,100.00
2024-02-29T01:13:02.607Z,100.00
2024-02-29T01:15:32.525Z,100.00
2024-02-29T01:18:02.571Z,100.00
2024-02-29T01:20:32.431Z,100.00
2024-02-29T01:23:02.462Z,100.00
2024-02-29T01:25:34.944Z,100.00
2024-02-29T01:28:04.774Z,100.00
2024-02-29T01:30:34.646Z,100.00
2024-02-29T01:33:04.505Z,100.00
2024-02-29T01:35:34.392Z,100.00
2024-02-29T01:38:04.387Z,100.00
2024-02-29T01:40:36.909Z,100.00
2024-02-29T01:43:07.025Z,100.00
2024-02-29T01:45:36.946Z,100.00
2024-02-29T01:48:07.343Z,100.00
2024-02-29T01:50:38.813Z,100.00
2024-02-29T01:53:09.596Z,100.00
2024-02-29T01:55:42.001Z,100.00
2024-02-29T01:58:13.861Z,100.00
2024-02-29T02:00:45.059Z,100.00
2024-02-29T02:03:14.993Z,100.00
2024-02-29T02:05:45.174Z,100.00
2024-02-29T02:08:17.007Z,100.00
2024-02-29T02:10:49.847Z,100.00
2024-02-29T02:13:20.288Z,100.00
2024-02-29T02:15:50.352Z,100.00
2024-02-29T02:18:20.368Z,100.00
2024-02-29T02:20:55.534Z,100.00
2024-02-29T02:23:25.667Z,100.00
2024-02-29T02:25:58.917Z,100.00
2024-02-29T02:28:28.712Z,100.00
2024-02-29T02:30:58.695Z,100.00
2024-02-29T02:33:28.506Z,100.00
2024-02-29T02:36:00.972Z,100.00
2024-02-29T02:38:30.789Z,100.00
2024-02-29T02:41:00.858Z,100.00
2024-02-29T02:43:30.681Z,100.00
2024-02-29T02:46:00.919Z,100.00
2024-02-29T02:48:30.814Z,100.00
2024-02-29T02:51:03.635Z,100.00
2024-02-29T02:53:33.469Z,100.00
2024-02-29T02:56:05.228Z,100.00
2024-02-29T02:58:36.901Z,100.00
2024-02-29T03:01:07.171Z,100.00
2024-02-29T03:03:37.470Z,100.00
2024-02-29T03:06:10.460Z,100.00
2024-02-29T03:08:41.874Z,100.00
2024-02-29T03:11:12.097Z,100.00
2024-02-29T03:13:42.589Z,100.00
2024-02-29T03:16:12.509Z,100.00
2024-02-29T03:18:42.352Z,100.00
2024-02-29T03:21:16.165Z,100.00
2024-02-29T03:23:45.985Z,100.00
2024-02-29T03:26:16.516Z,100.00
2024-02-29T03:28:43.805Z,100.00
2024-02-29T03:31:14.594Z,100.00
2024-02-29T03:33:44.888Z,100.00
2024-02-29T03:36:17.344Z,100.00
2024-02-29T03:38:48.454Z,100.00
2024-02-29T03:41:18.252Z,100.00
2024-02-29T03:43:48.054Z,100.00
2024-02-29T03:46:17.960Z,100.00
2024-02-29T03:48:49.230Z,100.00
2024-02-29T03:51:21.966Z,100.00
2024-02-29T03:53:51.755Z,100.00
2024-02-29T03:56:21.779Z,100.00
2024-02-29T03:58:51.632Z,100.00
2024-02-29T04:01:21.664Z,100.00
2024-02-29T04:03:51.531Z,100.00
2024-02-29T04:06:23.997Z,100.00
2024-02-29T04:08:53.792Z,100.00
2024-02-29T04:11:23.678Z,100.00
2024-02-29T04:13:54.608Z,100.00
2024-02-29T04:16:24.493Z,100.00
2024-02-29T04:18:54.326Z,100.00
2024-02-29T04:21:26.785Z,100.00
2024-02-29T04:23:56.658Z,100.00
2024-02-29T04:26:26.617Z,100.00
2024-02-29T04:28:56.689Z,100.00
2024-02-29T04:31:26.550Z,100.00
2024-02-29T04:33:56.389Z,100.00
2024-02-29T04:36:29.236Z,100.00
2024-02-29T04:38:59.032Z,100.00
2024-02-29T04:41:28.852Z,100.00
2024-02-29T04:43:58.695Z,100.00
2024-02-29T04:46:28.476Z,100.00
2024-02-29T04:48:58.315Z,100.00
2024-02-29T04:51:31.028Z,100.00
2024-02-29T04:54:00.913Z,100.00
2024-02-29T04:56:30.928Z,100.00
2024-02-29T04:59:01.017Z,100.00
2024-02-29T05:01:30.970Z,100.00
2024-02-29T05:04:00.919Z,100.00
2024-02-29T05:06:33.502Z,100.00
2024-02-29T05:09:03.451Z,100.00
2024-02-29T05:11:35.036Z,100.00
2024-02-29T05:14:06.671Z,100.00
2024-02-29T05:16:36.540Z,100.00
2024-02-29T05:19:06.541Z,100.00
2024-02-29T05:21:39.776Z,100.00
2024-02-29T05:24:09.943Z,100.00
2024-02-29T05:26:40.594Z,100.00
2024-02-29T05:29:10.387Z,100.00
2024-02-29T05:31:40.994Z,100.00
2024-02-29T05:34:11.286Z,100.00
2024-02-29T05:36:43.808Z,100.00
2024-02-29T05:39:14.216Z,100.00
2024-02-29T05:41:44.121Z,100.00
2024-02-29T05:44:13.974Z,100.00
2024-02-29T05:46:44.539Z,100.00
2024-02-29T05:49:14.453Z,100.00
2024-02-29T05:51:47.008Z,100.00
2024-02-29T05:54:17.010Z,100.00
2024-02-29T05:56:46.776Z,100.00
2024-02-29T05:59:16.634Z,100.00
2024-02-29T06:01:46.611Z,100.00
2024-02-29T06:04:17.636Z,100.00
2024-02-29T06:06:50.152Z,100.00
2024-02-29T06:09:20.021Z,100.00
2024-02-29T06:11:51.775Z,100.00
2024-02-29T06:14:25.685Z,100.00
2024-02-29T06:16:55.601Z,100.00
2024-02-29T06:19:25.494Z,100.00
2024-02-29T06:21:58.019Z,100.00
2024-02-29T06:24:28.865Z,100.00
2024-02-29T06:26:58.744Z,100.00
2024-02-29T06:29:28.602Z,100.00
2024-02-29T06:31:59.103Z,100.00
2024-02-29T06:34:29.304Z,100.00
2024-02-29T06:37:02.604Z,100.00
2024-02-29T06:39:32.684Z,100.00
2024-02-29T06:42:02.595Z,100.00
2024-02-29T06:44:32.434Z,100.00
2024-02-29T06:47:02.416Z,100.00
2024-02-29T06:49:32.228Z,100.00
2024-02-29T06:52:04.650Z,100.00
2024-02-29T06:54:44.092Z,100.00
2024-02-29T06:57:17.093Z,100.00
2024-02-29T06:59:48.791Z,100.00
2024-02-29T07:02:20.303Z,100.00
2024-02-29T07:04:50.083Z,100.00
2024-02-29T07:07:23.028Z,100.00
2024-02-29T07:09:54.343Z,100.00
2024-02-29T07:12:24.435Z,100.00
2024-02-29T07:14:54.268Z,100.00
2024-02-29T07:17:24.071Z,100.00
2024-02-29T07:19:53.938Z,100.00
2024-02-29T07:22:26.590Z,100.00
2024-02-29T07:24:56.515Z,100.00
2024-02-29T07:27:26.595Z,100.00
2024-02-29T07:29:56.407Z,100.00
2024-02-29T07:32:26.214Z,100.00
2024-02-29T07:34:56.049Z,100.00
2024-02-29T07:37:28.913Z,100.00
2024-02-29T07:39:58.813Z,100.00
2024-02-29T07:42:29.102Z,100.00
2024-02-29T07:44:59.547Z,100.00
2024-02-29T07:47:29.591Z,100.00
2024-02-29T07:49:59.440Z,100.00
2024-02-29T07:52:31.822Z,100.00
2024-02-29T07:55:01.951Z,100.00
2024-02-29T07:57:31.783Z,100.00
2024-02-29T08:00:02.751Z,100.00
2024-02-29T08:02:42.414Z,100.00
2024-02-29T08:05:13.063Z,100.00
2024-02-29T08:07:48.064Z,100.00
2024-02-29T08:10:19.754Z,100.00
2024-02-29T08:12:49.660Z,100.00
2024-02-29T08:15:19.600Z,100.00
2024-02-29T08:17:49.469Z,100.00
2024-02-29T08:20:21.612Z,100.00
2024-02-29T08:22:55.751Z,100.00
2024-02-29T08:25:27.750Z,100.00
2024-02-29T08:27:57.877Z,100.00
2024-02-29T08:30:27.764Z,100.00
2024-02-29T08:32:58.135Z,100.00
2024-02-29T08:35:28.108Z,100.00
2024-02-29T08:38:00.515Z,100.00
2024-02-29T08:40:30.356Z,100.00
2024-02-29T08:43:00.319Z,100.00
2024-02-29T08:45:30.326Z,100.00
2024-02-29T08:48:00.191Z,100.00
2024-02-29T08:50:30.132Z,100.00
2024-02-29T08:53:02.530Z,100.00
2024-02-29T08:55:32.971Z,100.00
2024-02-29T08:58:02.890Z,100.00
2024-02-29T09:00:32.724Z,100.00
2024-02-29T09:03:02.635Z,100.00
2024-02-29T09:05:32.461Z,100.00
2024-02-29T09:08:04.874Z,100.00
2024-02-29T09:10:34.713Z,100.00
2024-02-29T09:13:15.917Z,100.00
2024-02-29T09:15:55.241Z,100.00
2024-02-29T09:18:25.204Z,100.00
2024-02-29T09:20:55.053Z,100.00
2024-02-29T09:23:27.758Z,100.00
2024-02-29T09:25:57.664Z,100.00
2024-02-29T09:28:27.555Z,100.00
2024-02-29T09:30:57.975Z,100.00
2024-02-29T09:33:28.197Z,100.00
2024-02-29T09:35:59.447Z,100.00
2024-02-29T09:38:31.929Z,100.00
2024-02-29T09:41:07.473Z,100.00
2024-02-29T09:43:50.227Z,100.00
2024-02-29T09:46:22.606Z,100.00
2024-02-29T09:48:53.511Z,100.00
2024-02-29T09:51:24.518Z,100.00
2024-02-29T09:53:58.737Z,100.00
2024-02-29T09:56:31.478Z,100.00
2024-02-29T09:59:03.219Z,100.00
2024-02-29T10:01:33.975Z,100.00
2024-02-29T10:04:04.768Z,100.00
2024-02-29T10:06:34.581Z,100.00
2024-02-29T10:09:07.344Z,100.00
2024-02-29T10:11:37.307Z,100.00
2024-02-29T10:14:07.294Z,100.00
2024-02-29T10:16:37.202Z,100.00
2024-02-29T10:19:07.073Z,100.00
2024-02-29T10:21:37.149Z,100.00
2024-02-29T10:24:09.646Z,100.00
2024-02-29T10:26:39.472Z,100.00
2024-02-29T10:29:12.047Z,100.00
2024-02-29T10:31:41.838Z,100.00
2024-02-29T10:34:13.344Z,100.00
2024-02-29T10:36:43.746Z,100.00
2024-02-29T10:39:16.247Z,100.00
2024-02-29T10:41:52.755Z,100.00
2024-02-29T10:44:25.654Z,100.00
2024-02-29T10:46:58.119Z,100.00
2024-02-29T10:49:33.336Z,100.00
2024-02-29T10:52:11.230Z,100.00
2024-02-29T10:54:50.301Z,100.00
2024-02-29T10:57:26.102Z,100.00
2024-02-29T11:00:02.277Z,100.00
2024-02-29T11:02:33.191Z,100.00
2024-02-29T11:05:04.503Z,100.00
2024-02-29T11:07:35.930Z,100.00
2024-02-29T11:10:10.280Z,100.00
2024-02-29T11:12:45.723Z,100.00
2024-02-29T11:15:15.745Z,100.00
2024-02-29T11:17:47.347Z,100.00
2024-02-29T11:20:24.595Z,100.00
2024-02-29T11:23:10.853Z,100.00
2024-02-29T11:25:47.426Z,100.00
2024-02-29T11:28:17.768Z,99.72
2024-02-29T11:33:37.694Z,97.58
2024-02-29T11:36:08.840Z,96.20
2024-02-29T11:38:40.589Z,92.82
2024-02-29T11:41:26.705Z,88.87
2024-02-29T11:43:56.524Z,90.47
2024-02-29T11:46:27.326Z,88.03
2024-02-29T11:48:57.889Z,87.92
2024-02-29T11:51:29.764Z,87.04
2024-02-29T11:53:59.952Z,87.99
2024-02-29T11:56:33.551Z,88.24
2024-02-29T11:59:04.996Z,88.78
2024-02-29T12:01:35.028Z,89.05
2024-02-29T12:04:06.210Z,88.30
2024-02-29T12:06:37.116Z,86.82
2024-02-29T12:09:08.171Z,87.44
2024-02-29T12:11:41.282Z,87.01
2024-02-29T12:14:11.509Z,85.37
2024-02-29T12:16:45.030Z,85.00
2024-02-29T12:19:17.261Z,83.84
2024-02-29T12:21:47.840Z,84.94
2024-02-29T12:24:19.656Z,82.50
2024-02-29T12:26:54.263Z,85.72
2024-02-29T12:29:26.041Z,85.60
2024-02-29T12:31:56.054Z,82.37
2024-02-29T12:34:26.040Z,86.31
2024-02-29T12:36:55.898Z,83.83
2024-02-29T12:39:25.770Z,85.58
2024-02-29T12:41:58.380Z,84.92
2024-02-29T12:44:28.718Z,84.77
2024-02-29T12:46:59.905Z,80.86
2024-02-29T12:49:30.238Z,83.08
2024-02-29T12:52:00.149Z,83.90
2024-02-29T12:54:30.243Z,82.70
2024-02-29T12:57:02.671Z,83.04
2024-02-29T12:59:32.480Z,85.71
2024-02-29T13:02:04.108Z,83.56
2024-02-29T13:04:34.348Z,85.82
2024-02-29T13:07:04.610Z,85.41
2024-02-29T13:09:34.585Z,84.90
2024-02-29T13:12:07.848Z,87.77
2024-02-29T13:14:38.783Z,87.01
2024-02-29T13:17:09.103Z,86.62
2024-02-29T13:19:39.321Z,84.81
2024-02-29T13:22:09.247Z,82.13
2024-02-29T13:24:39.714Z,83.62
2024-02-29T13:27:12.159Z,86.16
2024-02-29T13:29:42.058Z,86.32
2024-02-29T13:32:11.944Z,85.83
2024-02-29T13:34:42.249Z,83.45
2024-02-29T13:37:13.512Z,86.50
2024-02-29T13:39:43.717Z,86.39
2024-02-29T13:42:16.273Z,86.72
2024-02-29T13:44:47.043Z,86.31
2024-02-29T13:47:17.078Z,86.26
2024-02-29T13:49:47.009Z,85.10
2024-02-29T13:52:19.069Z,87.02
2024-02-29T13:54:50.287Z,89.21
2024-02-29T13:57:22.744Z,86.78
2024-02-29T13:59:52.573Z,86.95
2024-02-29T14:02:22.412Z,83.45
2024-02-29T14:04:52.306Z,84.55
2024-02-29T14:07:22.294Z,86.04
2024-02-29T14:09:52.237Z,86.02
2024-02-29T14:12:26.128Z,85.32
2024-02-29T14:14:56.015Z,85.41
2024-02-29T14:17:25.914Z,86.41
2024-02-29T14:19:55.737Z,86.44
2024-02-29T14:22:25.536Z,86.45
2024-02-29T14:24:55.360Z,90.25
2024-02-29T14:27:28.180Z,87.75
2024-02-29T14:29:58.265Z,85.01
2024-02-29T14:32:28.194Z,84.57
2024-02-29T14:34:58.389Z,82.99
2024-02-29T14:37:28.422Z,85.25
2024-02-29T14:39:58.524Z,86.14
2024-02-29T14:42:31.159Z,87.96
2024-02-29T14:45:00.952Z,89.26
2024-02-29T14:47:30.961Z,91.38
2024-02-29T14:50:00.779Z,91.03
2024-02-29T14:52:30.768Z,91.95
2024-02-29T14:55:00.810Z,91.41
2024-02-29T14:57:33.613Z,92.93
2024-02-29T15:00:07.462Z,93.69
2024-02-29T15:02:38.157Z,94.61
2024-02-29T15:05:09.849Z,97.39
2024-02-29T15:07:40.529Z,99.01
2024-02-29T15:10:12.762Z,97.56
2024-02-29T15:12:45.613Z,94.52
2024-02-29T15:15:20.445Z,96.45
2024-02-29T15:17:50.335Z,96.96
2024-02-29T15:20:20.318Z,98.79
2024-02-29T15:22:50.312Z,98.49
2024-02-29T15:25:21.275Z,97.56
2024-02-29T15:27:55.340Z,100.00
2024-02-29T15:30:25.777Z,100.00
2024-02-29T15:32:55.823Z,100.00
2024-02-29T15:35:26.250Z,100.00
2024-02-29T15:37:56.307Z,100.00
2024-02-29T15:40:26.445Z,100.00
2024-02-29T15:42:58.972Z,100.00
2024-02-29T15:45:28.801Z,100.00
2024-02-29T15:47:58.703Z,100.00
2024-02-29T15:50:28.788Z,100.00
2024-02-29T15:52:58.712Z,100.00
2024-02-29T15:55:28.668Z,100.00
2024-02-29T15:58:04.936Z,100.00
2024-02-29T16:00:35.467Z,100.00
2024-02-29T16:03:07.493Z,100.00
2024-02-29T16:05:37.549Z,100.00
2024-02-29T16:08:08.098Z,100.00
2024-02-29T16:10:38.099Z,100.00
2024-02-29T16:13:11.708Z,100.00
2024-02-29T16:15:41.904Z,100.00
2024-02-29T16:18:11.947Z,100.00
2024-02-29T16:20:41.951Z,100.00
2024-02-29T16:23:11.919Z,100.00
2024-02-29T16:25:43.534Z,100.00
2024-02-29T16:28:16.984Z,100.00
2024-02-29T16:30:46.961Z,100.00
2024-02-29T16:33:16.977Z,100.00
2024-02-29T16:35:46.849Z,100.00
2024-02-29T16:38:16.827Z,100.00
2024-02-29T16:40:48.228Z,100.00
2024-02-29T16:43:22.397Z,100.00
2024-02-29T16:45:52.542Z,100.00
2024-02-29T16:48:22.701Z,100.00
2024-02-29T16:50:54.800Z,100.00
2024-02-29T16:53:25.108Z,100.00
2024-02-29T16:55:54.956Z,100.00
2024-02-29T16:58:27.478Z,100.00
2024-02-29T17:00:57.776Z,100.00
2024-02-29T17:03:27.658Z,100.00
2024-02-29T17:05:57.495Z,100.00
2024-02-29T17:08:27.354Z,100.00
2024-02-29T17:10:57.209Z,100.00
2024-02-29T17:13:30.423Z,100.00
2024-02-29T17:16:00.330Z,100.00
2024-02-29T17:18:31.130Z,100.00
2024-02-29T17:21:00.999Z,100.00
2024-02-29T17:23:31.202Z,100.00
2024-02-29T17:26:01.155Z,100.00
2024-02-29T17:28:34.128Z,100.00
2024-02-29T17:31:04.398Z,100.00
2024-02-29T17:33:34.322Z,100.00
2024-02-29T17:36:04.139Z,100.00
2024-02-29T17:38:34.272Z,100.00
2024-02-29T17:41:04.422Z,100.00
2024-02-29T17:43:37.818Z,100.00
2024-02-29T17:46:07.947Z,100.00
2024-02-29T17:48:39.005Z,100.00
2024-02-29T17:51:09.203Z,100.00
2024-02-29T17:53:39.119Z,100.00
2024-02-29T17:56:09.252Z,100.00
2024-02-29T17:58:41.746Z,100.00
2024-02-29T18:01:11.653Z,100.00
2024-02-29T18:03:41.778Z,100.00
2024-02-29T18:06:12.111Z,100.00
2024-02-29T18:08:41.989Z,100.00
2024-02-29T18:11:11.906Z,100.00
2024-02-29T18:13:44.283Z,100.00
2024-02-29T18:16:14.238Z,100.00
2024-02-29T18:18:44.428Z,100.00
2024-02-29T18:21:14.288Z,100.00
2024-02-29T18:23:44.162Z,100.00
2024-02-29T18:26:15.197Z,100.00
2024-02-29T18:28:48.709Z,100.00
2024-02-29T18:31:18.756Z,100.00
2024-02-29T18:33:48.973Z,100.00
2024-02-29T18:36:19.021Z,100.00
2024-02-29T18:38:48.855Z,100.00
2024-02-29T18:41:18.736Z,100.00
2024-02-29T18:43:51.489Z,100.00
2024-02-29T18:46:21.786Z,100.00
2024-02-29T18:48:51.886Z,100.00
2024-02-29T18:51:21.810Z,100.00
2024-02-29T18:53:54.093Z,100.00
2024-02-29T18:56:24.027Z,100.00
2024-02-29T18:58:58.078Z,100.00
2024-02-29T19:01:28.755Z,100.00
2024-02-29T19:03:58.690Z,100.00
2024-02-29T19:06:28.630Z,100.00
2024-02-29T19:08:58.613Z,100.00
2024-02-29T19:11:28.550Z,100.00
2024-02-29T19:14:00.977Z,100.00
2024-02-29T19:16:30.960Z,100.00
2024-02-29T19:19:01.071Z,100.00
2024-02-29T19:21:30.881Z,100.00
2024-02-29T19:24:00.879Z,100.00
2024-02-29T19:26:30.973Z,100.00
2024-02-29T19:29:03.677Z,100.00
2024-02-29T19:31:33.612Z,100.00
2024-02-29T19:34:05.274Z,100.00
2024-02-29T19:36:35.688Z,100.00
2024-02-29T19:39:05.587Z,100.00
2024-02-29T19:41:35.638Z,100.00
2024-02-29T19:44:08.234Z,100.00
2024-02-29T19:46:38.318Z,100.00
2024-02-29T19:49:08.200Z,100.00
2024-02-29T19:51:42.196Z,100.00
2024-02-29T19:54:13.068Z,100.00
2024-02-29T19:56:42.986Z,100.00
2024-02-29T19:59:15.407Z,100.00
2024-02-29T20:01:45.259Z,100.00
2024-02-29T20:04:15.133Z,100.00
2024-02-29T20:06:45.424Z,100.00
2024-02-29T20:09:16.166Z,100.00
2024-02-29T20:11:46.449Z,100.00
2024-02-29T20:14:18.899Z,100.00
2024-02-29T20:16:49.744Z,100.00
2024-02-29T20:19:20.133Z,100.00
2024-02-29T20:21:50.540Z,100.00
2024-02-29T20:24:20.461Z,100.00
2024-02-29T20:26:50.854Z,100.00
2024-02-29T20:29:23.468Z,100.00
2024-02-29T20:31:55.212Z,100.00
2024-02-29T20:34:25.076Z,100.00
2024-02-29T20:36:55.625Z,100.00
2024-02-29T20:39:26.007Z,100.00
2024-02-29T20:41:55.821Z,100.00
2024-02-29T20:44:30.519Z,100.00
2024-02-29T20:47:00.430Z,100.00
2024-02-29T20:49:30.328Z,100.00
2024-02-29T20:52:00.332Z,100.00
2024-02-29T20:54:30.144Z,100.00
2024-02-29T20:57:00.266Z,100.00
2024-02-29T20:59:32.713Z,100.00
2024-02-29T21:02:02.819Z,100.00
2024-02-29T21:04:32.775Z,100.00
2024-02-29T21:07:02.844Z,100.00
2024-02-29T21:09:32.900Z,100.00
2024-02-29T21:12:02.833Z,100.00
2024-02-29T21:14:35.238Z,100.00
2024-02-29T21:17:05.089Z,100.00
2024-02-29T21:19:35.497Z,100.00
2024-02-29T21:22:05.550Z,100.00
2024-02-29T21:24:35.578Z,100.00
2024-02-29T21:27:05.435Z,100.00
2024-02-29T21:29:37.876Z,100.00
2024-02-29T21:32:08.569Z,100.00
2024-02-29T21:34:38.393Z,100.00
2024-02-29T21:37:08.572Z,100.00
2024-02-29T21:39:44.775Z,100.00
2024-02-29T21:42:15.388Z,100.00
2024-02-29T21:44:47.812Z,100.00
2024-02-29T21:47:17.900Z,100.00
2024-02-29T21:49:48.008Z,100.00
2024-02-29T21:52:17.875Z,100.00
2024-02-29T21:54:47.746Z,100.00
2024-02-29T21:57:18.433Z,100.00
2024-02-29T21:59:50.868Z,100.00
2024-02-29T22:02:21.073Z,100.00
2024-02-29T22:04:50.966Z,100.00
2024-02-29T22:07:21.495Z,100.00
2024-02-29T22:09:51.355Z,100.00
2024-02-29T22:12:21.348Z,100.00
2024-02-29T22:14:53.970Z,100.00
2024-02-29T22:17:23.973Z,100.00
2024-02-29T22:19:53.841Z,100.00
2024-02-29T22:22:23.817Z,100.00
2024-02-29T22:24:55.112Z,100.00
2024-02-29T22:27:24.939Z,100.00
2024-02-29T22:29:57.379Z,100.00
2024-02-29T22:32:27.288Z,100.00
2024-02-29T22:34:57.175Z,100.00
2024-02-29T22:37:27.280Z,100.00
2024-02-29T22:39:57.133Z,100.00
2024-02-29T22:42:27.009Z,100.00
2024-02-29T22:44:59.688Z,100.00
2024-02-29T22:47:29.511Z,100.00
2024-02-29T22:50:00.206Z,100.00
2024-02-29T22:52:30.243Z,100.00
2024-02-29T22:55:00.597Z,100.00
2024-02-29T22:57:30.570Z,100.00
2024-02-29T23:00:06.652Z,100.00
2024-02-29T23:02:36.541Z,100.00
2024-02-29T23:05:07.035Z,100.00
2024-02-29T23:07:37.336Z,100.00
2024-02-29T23:10:08.364Z,100.00
2024-02-29T23:12:38.253Z,100.00
2024-02-29T23:15:11.831Z,100.00
2024-02-29T23:17:42.281Z,100.00
2024-02-29T23:20:14.631Z,100.00
2024-02-29T23:22:47.073Z,100.00
2024-02-29T23:25:18.503Z,100.00
2024-02-29T23:27:49.013Z,100.00
2024-02-29T23:30:21.838Z,100.00
2024-02-29T23:32:52.099Z,100.00
2024-02-29T23:35:22.440Z,100.00
2024-02-29T23:37:52.500Z,100.00
2024-02-29T23:40:22.429Z,100.00
2024-02-29T23:42:52.634Z,100.00
2024-02-29T23:45:25.670Z,100.00
2024-02-29T23:47:56.508Z,100.00
2024-02-29T23:50:27.540Z,100.00
2024-02-29T23:52:57.366Z,100.00
2024-02-29T23:55:28.041Z,100.00
2024-02-29T23:57:58.303Z,100.00
