createdAt,value
2022-11-01T00:00:22.997Z,5.1
2022-11-01T00:02:25.061Z,5.4
2022-11-01T00:04:26.800Z,4.8
2022-11-01T00:06:28.706Z,5.2
2022-11-01T00:08:30.603Z,5
2022-11-01T00:10:34.029Z,4.9
2022-11-01T00:12:39.045Z,4.2
2022-11-01T00:14:40.919Z,4.5
2022-11-01T00:16:42.813Z,4.5
2022-11-01T00:17:45.324Z,6
2022-11-01T00:19:47.225Z,5.8
2022-11-01T00:21:49.150Z,4.6
2022-11-01T00:23:51.038Z,5.5
2022-11-01T00:25:56.085Z,5.3
2022-11-01T00:27:57.986Z,4.3
2022-11-01T00:29:59.876Z,5.4
2022-11-01T00:32:01.755Z,5
2022-11-01T00:34:03.694Z,4.1
2022-11-01T00:36:05.556Z,4.2
2022-11-01T00:38:07.423Z,3.8
2022-11-01T00:40:12.476Z,5.2
2022-11-01T00:42:14.357Z,4.1
2022-11-01T00:44:16.259Z,4.8
2022-11-01T00:46:18.134Z,4.7
2022-11-01T00:48:20.015Z,4.9
2022-11-01T00:50:21.901Z,4.9
2022-11-01T00:52:23.801Z,5
2022-11-01T00:54:28.825Z,5
2022-11-01T00:56:30.726Z,5.1
2022-11-01T00:58:32.615Z,4
2022-11-01T01:00:34.506Z,4.2
2022-11-01T01:02:36.416Z,5.6
2022-11-01T01:04:38.299Z,3.9
2022-11-01T01:06:40.190Z,4
2022-11-01T01:08:45.210Z,8.9
2022-11-01T01:10:47.091Z,4.2
2022-11-01T01:12:48.996Z,5.5
2022-11-01T01:15:17.525Z,5.1
2022-11-01T01:19:21.327Z,4.8
2022-11-01T01:21:26.344Z,4.6
2022-11-01T01:31:35.753Z,4.4
2022-11-01T01:33:37.622Z,4.7
2022-11-01T01:35:42.645Z,5.1
2022-11-01T01:37:44.545Z,5.3
2022-11-01T01:47:53.962Z,3.6
2022-11-01T01:52:00.885Z,5.2
2022-11-01T01:54:02.772Z,5.6
2022-11-01T01:56:04.673Z,4
2022-11-01T02:02:10.330Z,4.8
2022-11-01T02:11:23.473Z,3.7
2022-11-01T02:15:27.259Z,5
2022-11-01T02:19:34.167Z,4
2022-11-01T02:23:37.922Z,4.5
2022-11-01T02:29:43.565Z,3.4
2022-11-01T02:37:54.210Z,4.2
2022-11-01T02:39:56.090Z,4.8
2022-11-01T02:41:57.982Z,3
2022-11-01T02:43:59.853Z,5.1
2022-11-01T02:46:04.865Z,4.4
2022-11-01T02:48:06.746Z,3.9
2022-11-01T02:50:08.624Z,4.4
2022-11-01T02:52:10.498Z,3.6
2022-11-01T02:54:12.377Z,4.9
2022-11-01T02:56:14.271Z,3.4
2022-11-01T02:58:16.144Z,3.1
2022-11-01T03:00:21.168Z,2.8
2022-11-01T03:02:23.064Z,4.1
2022-11-01T03:04:24.942Z,4.1
2022-11-01T03:05:27.469Z,4.2
2022-11-01T03:07:29.325Z,3.9
2022-11-01T03:09:31.205Z,4.2
2022-11-01T03:11:33.098Z,4.3
2022-11-01T03:13:38.091Z,4.4
2022-11-01T03:15:40.002Z,4.9
2022-11-01T03:17:41.914Z,4.2
2022-11-01T03:19:43.770Z,3.6
2022-11-01T03:21:45.652Z,3.5
2022-11-01T03:23:47.519Z,3.6
2022-11-01T03:25:49.407Z,4.4
2022-11-01T03:27:54.423Z,3.6
2022-11-01T03:29:56.309Z,4.3
2022-11-01T03:31:58.162Z,3.3
2022-11-01T03:34:00.052Z,3.2
2022-11-01T03:36:01.924Z,3.8
2022-11-01T03:38:03.793Z,4
2022-11-01T03:40:05.746Z,4.3
2022-11-01T03:42:10.707Z,4.2
2022-11-01T03:44:12.570Z,3.7
2022-11-01T03:46:14.448Z,4.1
2022-11-01T03:48:16.329Z,3.3
2022-11-01T03:50:18.196Z,3.2
2022-11-01T03:52:20.084Z,4
2022-11-01T03:54:21.954Z,3.9
2022-11-01T03:56:27.023Z,3.4
2022-11-01T03:58:28.858Z,3.7
2022-11-01T04:01:33.440Z,3.5
2022-11-01T04:03:35.128Z,3.1
2022-11-01T04:05:37.013Z,4.7
2022-11-01T04:07:38.867Z,2.9
2022-11-01T04:09:43.896Z,4.5
2022-11-01T04:11:45.787Z,3
2022-11-01T04:13:47.672Z,3.5
2022-11-01T04:15:49.547Z,3.4
2022-11-01T04:17:51.399Z,3.9
2022-11-01T04:19:53.284Z,2.9
2022-11-01T04:21:55.144Z,2.8
2022-11-01T04:24:00.170Z,3.1
2022-11-01T04:26:02.042Z,3
2022-11-01T04:28:03.908Z,3.2
2022-11-01T04:30:05.783Z,3.1
2022-11-01T04:32:07.672Z,3
2022-11-01T04:34:09.525Z,2.3
2022-11-01T04:36:11.408Z,2.6
2022-11-01T04:38:16.421Z,3.3
2022-11-01T04:40:18.297Z,2.5
2022-11-01T04:42:20.156Z,3.1
2022-11-01T04:44:22.033Z,1.5
2022-11-01T04:46:23.904Z,2.9
2022-11-01T04:48:25.781Z,1.8
2022-11-01T04:50:27.647Z,1.6
2022-11-01T04:52:32.673Z,1.3
2022-11-01T04:54:34.552Z,0.9
2022-11-01T04:56:36.431Z,1.7
2022-11-01T04:59:04.922Z,1.3
2022-11-01T05:01:06.914Z,1
2022-11-01T05:03:08.690Z,1.7
2022-11-01T05:05:13.717Z,1.1
2022-11-01T05:07:15.581Z,0.9
2022-11-01T05:09:17.469Z,1
2022-11-01T05:11:19.340Z,1.4
2022-11-01T05:13:21.227Z,1.2
2022-11-01T05:15:23.106Z,1
2022-11-01T05:17:24.985Z,0.5
2022-11-01T05:21:31.877Z,0.8
2022-11-01T05:23:33.772Z,0.9
2022-11-01T05:25:38.072Z,1.1
2022-11-01T05:27:37.514Z,0.8
2022-11-01T05:29:39.396Z,0.3
2022-11-01T05:35:48.189Z,0.6
2022-11-01T05:37:50.074Z,0.8
2022-11-01T05:39:51.932Z,0.9
2022-11-01T05:41:55.652Z,0.7
2022-11-01T05:43:55.687Z,0.4
2022-11-01T05:45:57.595Z,0.6
2022-11-01T05:48:02.643Z,0.6
2022-11-01T05:50:04.518Z,0.7
2022-11-01T05:52:06.391Z,0.7
2022-11-01T05:53:08.917Z,0.9
2022-11-01T05:57:12.662Z,0.4
2022-11-01T05:59:14.539Z,0.5
2022-11-01T06:01:21.156Z,0.8
2022-11-01T06:03:22.978Z,0.6
2022-11-01T06:05:24.870Z,0.8
2022-11-01T06:07:26.748Z,0.4
2022-11-01T06:09:28.622Z,0.4
2022-11-01T06:11:30.520Z,1.1
2022-11-01T06:23:44.980Z,0.9
2022-11-01T06:25:46.865Z,0.7
2022-11-01T06:27:48.760Z,0.7
2022-11-01T06:29:53.781Z,0.8
2022-11-01T06:31:55.683Z,0.8
2022-11-01T06:33:57.573Z,0.7
2022-11-01T06:35:59.493Z,0.4
2022-11-01T06:38:01.358Z,0.8
2022-11-01T06:40:03.245Z,1.2
2022-11-01T06:42:05.164Z,2.3
2022-11-01T06:44:10.169Z,1.1
2022-11-01T06:46:12.063Z,0.8
2022-11-01T06:48:13.959Z,0.7
2022-11-01T06:49:19.041Z,1
2022-11-01T06:51:18.393Z,0.7
2022-11-01T06:53:20.285Z,0.9
2022-11-01T06:55:22.177Z,0.7
2022-11-01T06:57:27.193Z,0.7
2022-11-01T06:59:29.113Z,1
2022-11-01T07:01:31.196Z,1.2
2022-11-01T07:03:32.897Z,0.7
2022-11-01T07:05:37.121Z,1.1
2022-11-01T07:07:36.669Z,1.2
2022-11-01T07:09:38.551Z,2
2022-11-01T07:11:43.577Z,0.6
2022-11-01T07:13:45.474Z,2.5
2022-11-01T07:15:47.392Z,1
2022-11-01T07:17:49.268Z,0.6
2022-11-01T07:19:51.158Z,1.3
2022-11-01T07:21:53.055Z,0.6
2022-11-01T07:23:54.931Z,0.8
2022-11-01T07:28:01.854Z,1.3
2022-11-01T07:30:03.791Z,1.6
2022-11-01T07:32:05.652Z,2.2
2022-11-01T07:36:09.446Z,1.3
2022-11-01T07:38:13.161Z,2.3
2022-11-01T07:40:16.384Z,0.9
2022-11-01T07:42:18.269Z,2.1
2022-11-01T07:44:20.158Z,1.3
2022-11-01T07:45:22.702Z,2.4
2022-11-01T07:47:24.587Z,1.7
2022-11-01T07:49:26.461Z,0.8
2022-11-01T07:51:28.369Z,1.7
2022-11-01T07:53:33.421Z,2
2022-11-01T07:55:35.303Z,1.7
2022-11-01T07:57:37.223Z,2.1
2022-11-01T07:59:39.103Z,1.2
2022-11-01T08:01:41.125Z,3
2022-11-01T08:03:42.857Z,1.7
2022-11-01T08:05:44.771Z,1.7
2022-11-01T08:07:49.781Z,2.5
2022-11-01T08:09:51.676Z,2
2022-11-01T08:11:53.567Z,1.5
2022-11-01T08:13:59.255Z,2.3
2022-11-01T08:15:57.389Z,1
2022-11-01T08:17:59.378Z,1.7
2022-11-01T08:20:01.141Z,1.3
2022-11-01T08:22:06.179Z,1.9
2022-11-01T08:24:08.067Z,1.4
2022-11-01T08:26:09.933Z,1.6
2022-11-01T08:28:11.842Z,2.9
2022-11-01T08:30:13.717Z,1.4
2022-11-01T08:32:15.605Z,1.2
2022-11-01T08:34:17.514Z,1.1
2022-11-01T08:36:22.514Z,2
2022-11-01T08:40:26.306Z,2.4
2022-11-01T08:42:54.847Z,4.2
2022-11-01T08:44:56.747Z,2.2
2022-11-01T08:46:58.645Z,1.2
2022-11-01T08:49:03.668Z,2
2022-11-01T08:51:05.589Z,1.3
2022-11-01T08:53:07.468Z,1.8
2022-11-01T08:55:09.349Z,2
2022-11-01T08:59:13.137Z,2.1
2022-11-01T09:05:21.918Z,1.5
2022-11-01T09:07:23.815Z,2.2
2022-11-01T09:09:25.690Z,1.5
2022-11-01T09:11:27.588Z,1
2022-11-01T09:19:38.269Z,1.9
2022-11-01T09:21:40.148Z,1.3
2022-11-01T09:23:42.002Z,2.6
2022-11-01T09:25:43.899Z,1.7
2022-11-01T09:27:45.770Z,2.2
2022-11-01T09:31:52.681Z,1.6
2022-11-01T09:36:58.961Z,1.4
2022-11-01T09:39:00.820Z,1.7
2022-11-01T09:41:02.699Z,2.4
2022-11-01T09:43:05.009Z,2.6
2022-11-01T09:49:13.367Z,1.7
2022-11-01T09:51:15.362Z,2.8
2022-11-01T09:53:17.128Z,1.5
2022-11-01T09:59:25.914Z,2.3
2022-11-01T10:01:27.954Z,2.2
2022-11-01T10:13:42.229Z,2
2022-11-01T10:21:49.746Z,1.8
2022-11-01T10:23:51.633Z,2.1
2022-11-01T10:25:53.508Z,2.1
2022-11-01T10:27:58.537Z,1.9
2022-11-01T10:30:00.408Z,2
2022-11-01T10:32:02.276Z,2.8
2022-11-01T10:33:04.999Z,1.8
2022-11-01T10:35:06.677Z,1.6
2022-11-01T10:37:08.549Z,1.3
2022-11-01T10:39:54.360Z,2.1
2022-11-01T10:41:15.457Z,1.9
2022-11-01T10:43:17.330Z,2.1
2022-11-01T10:45:19.181Z,3.3
2022-11-01T10:47:21.079Z,1.6
2022-11-01T10:49:24.494Z,1.8
2022-11-01T10:51:27.838Z,1.4
2022-11-01T10:53:26.671Z,2.3
2022-11-01T10:55:31.712Z,2.5
2022-11-01T10:57:33.584Z,2.4
2022-11-01T10:59:35.472Z,2.6
2022-11-01T11:01:37.579Z,1.8
2022-11-01T11:03:39.208Z,2.2
2022-11-01T11:05:41.087Z,2.1
2022-11-01T11:07:42.959Z,2
2022-11-01T11:09:48.038Z,1.3
2022-11-01T11:11:49.852Z,2.5
2022-11-01T11:13:51.740Z,2.3
2022-11-01T11:15:53.720Z,3.3
2022-11-01T11:17:55.470Z,1.6
2022-11-01T11:19:57.335Z,2.3
2022-11-01T11:21:59.235Z,1.7
2022-11-01T11:26:06.120Z,2.6
2022-11-01T11:28:07.983Z,1.1
2022-11-01T11:29:10.514Z,1.8
2022-11-01T11:31:12.384Z,4.2
2022-11-01T11:33:14.248Z,1.9
2022-11-01T11:35:16.129Z,1.7
2022-11-01T11:37:21.130Z,1.2
2022-11-01T11:39:23.026Z,1.5
2022-11-01T11:41:24.889Z,1.9
2022-11-01T11:43:26.749Z,1.6
2022-11-01T11:45:28.628Z,2.1
2022-11-01T11:47:30.516Z,1.6
2022-11-01T11:49:32.393Z,1.8
2022-11-01T11:51:38.963Z,3.9
2022-11-01T11:53:40.779Z,1.7
2022-11-01T11:55:42.659Z,1
2022-11-01T11:57:44.535Z,1.4
2022-11-01T12:01:48.411Z,1.4
2022-11-01T12:03:50.144Z,1.7
2022-11-01T12:05:55.152Z,1.4
2022-11-01T12:07:57.036Z,1.2
2022-11-01T12:09:58.892Z,1.7
2022-11-01T12:12:00.766Z,1.7
2022-11-01T12:14:02.618Z,1.3
2022-11-01T12:16:04.469Z,1.3
2022-11-01T12:18:08.357Z,2.3
2022-11-01T12:20:11.326Z,1.5
2022-11-01T12:22:13.211Z,1.8
2022-11-01T12:24:15.067Z,1.6
2022-11-01T12:26:43.587Z,1.8
2022-11-01T12:32:52.254Z,1.9
2022-11-01T12:38:57.773Z,1.8
2022-11-01T12:40:59.599Z,1.1
2022-11-01T12:43:01.429Z,1.4
2022-11-01T12:45:03.268Z,1.3
2022-11-01T12:47:08.239Z,1.7
2022-11-01T12:49:10.053Z,1.3
2022-11-01T12:51:11.863Z,1.4
2022-11-01T12:53:13.692Z,2.7
2022-11-01T12:55:18.085Z,0.9
2022-11-01T12:57:17.300Z,2.3
2022-11-01T12:59:19.129Z,1.8
2022-11-01T13:01:24.249Z,1.4
2022-11-01T13:03:25.916Z,1.7
2022-11-01T13:05:27.717Z,1.3
2022-11-01T13:07:29.540Z,1.3
2022-11-01T13:09:31.352Z,1.4
2022-11-01T13:11:33.165Z,1.3
2022-11-01T13:13:34.971Z,1.1
2022-11-01T13:15:39.946Z,1.4
2022-11-01T13:20:46.072Z,1.8
2022-11-01T13:22:47.846Z,1.6
2022-11-01T13:24:49.684Z,2
2022-11-01T13:26:51.491Z,1.5
2022-11-01T13:28:56.579Z,2
2022-11-01T13:30:58.246Z,1.4
2022-11-01T13:33:00.489Z,1.2
2022-11-01T13:35:01.898Z,0.9
2022-11-01T13:45:14.080Z,1.9
2022-11-01T13:47:15.899Z,1.3
2022-11-01T13:49:17.716Z,1.2
2022-11-01T13:51:19.517Z,1.5
2022-11-01T13:53:21.337Z,1.2
2022-11-01T13:55:23.147Z,1.9
2022-11-01T13:57:28.153Z,0.8
2022-11-01T13:59:29.979Z,1.8
2022-11-01T14:03:33.664Z,1.1
2022-11-01T14:05:35.519Z,1.4
2022-11-01T14:07:37.359Z,1.4
2022-11-01T14:09:39.228Z,1.1
2022-11-01T14:11:44.212Z,1.7
2022-11-01T14:13:46.082Z,2.1
2022-11-01T14:15:47.939Z,1.9
2022-11-01T14:16:50.438Z,1.7
2022-11-01T14:18:52.291Z,1.3
2022-11-01T14:20:54.191Z,1.4
2022-11-01T14:22:56.059Z,1.2
2022-11-01T14:25:01.056Z,1.1
2022-11-01T14:27:02.920Z,1.1
2022-11-01T14:29:04.798Z,0.9
2022-11-01T14:31:06.674Z,1.5
2022-11-01T14:33:08.546Z,2
2022-11-01T14:35:10.407Z,0.8
2022-11-01T14:37:12.272Z,1
2022-11-01T14:39:17.303Z,1.1
2022-11-01T14:41:19.163Z,1
2022-11-01T14:43:21.037Z,0.9
2022-11-01T14:45:23.358Z,1.3
2022-11-01T14:49:27.134Z,1.4
2022-11-01T14:51:28.996Z,1
2022-11-01T14:53:34.020Z,0.9
2022-11-01T14:55:35.891Z,1.1
2022-11-01T14:57:37.790Z,1.3
2022-11-01T14:59:39.635Z,1
2022-11-01T15:01:41.626Z,1.3
2022-11-01T15:03:43.409Z,1.1
2022-11-01T15:05:45.274Z,1.2
2022-11-01T15:07:50.315Z,0.9
2022-11-01T15:09:52.176Z,1.5
2022-11-01T15:11:54.052Z,1.1
2022-11-01T15:12:56.582Z,1.3
2022-11-01T15:14:58.436Z,1.2
2022-11-01T15:17:00.327Z,0.8
2022-11-01T15:19:02.209Z,1.1
2022-11-01T15:21:07.270Z,1
2022-11-01T15:23:09.122Z,0.9
2022-11-01T15:25:11.006Z,1.4
2022-11-01T15:27:12.883Z,0.6
2022-11-01T15:29:14.751Z,1.2
2022-11-01T15:31:16.632Z,1.9
2022-11-01T15:33:18.513Z,1.1
2022-11-01T15:35:23.544Z,1
2022-11-01T15:37:25.422Z,1.6
2022-11-01T15:39:27.334Z,1.2
2022-11-01T15:41:29.223Z,1.2
2022-11-01T15:43:31.104Z,1.3
2022-11-01T15:45:32.967Z,1.5
2022-11-01T15:47:34.872Z,1.9
2022-11-01T15:49:39.896Z,1.9
2022-11-01T15:51:41.768Z,1.2
2022-11-01T15:53:43.646Z,0.6
2022-11-01T15:55:45.551Z,1.8
2022-11-01T15:57:47.457Z,1.1
2022-11-01T15:59:49.313Z,2
2022-11-01T16:01:51.451Z,1.1
2022-11-01T16:03:56.248Z,1.8
2022-11-01T16:10:28.576Z,1.3
2022-11-01T16:12:30.579Z,0.6
2022-11-01T16:14:37.100Z,1.4
2022-11-01T16:16:37.375Z,2
2022-11-01T16:18:39.278Z,1.7
2022-11-01T16:20:41.174Z,1
2022-11-01T16:22:43.053Z,1.9
2022-11-01T16:24:44.951Z,1.4
2022-11-01T16:26:46.849Z,1.1
2022-11-01T16:28:48.739Z,1.2
2022-11-01T16:30:53.772Z,1.2
2022-11-01T16:32:55.668Z,1
2022-11-01T16:34:57.568Z,1.8
2022-11-01T16:36:59.581Z,0.9
2022-11-01T16:39:01.358Z,1.2
2022-11-01T16:41:03.259Z,1
2022-11-01T16:43:05.131Z,2.3
2022-11-01T16:45:10.172Z,1.6
2022-11-01T16:47:12.176Z,1
2022-11-01T16:49:13.958Z,1
2022-11-01T16:51:15.860Z,1.6
2022-11-01T16:53:17.760Z,1
2022-11-01T16:55:21.519Z,1.4
2022-11-01T16:57:21.522Z,1.4
2022-11-01T16:59:26.568Z,1.2
2022-11-01T17:01:34.195Z,1.5
2022-11-01T17:03:30.352Z,1.6
2022-11-01T17:04:32.873Z,1.8
2022-11-01T17:06:38.666Z,1.2
2022-11-01T17:08:36.651Z,0.9
2022-11-01T17:10:38.533Z,1.4
2022-11-01T17:12:43.573Z,1.4
2022-11-01T17:14:45.488Z,1.6
2022-11-01T17:18:49.275Z,1
2022-11-01T17:24:54.946Z,1.1
2022-11-01T17:33:05.666Z,1
2022-11-01T17:35:07.584Z,1.6
2022-11-01T17:37:09.456Z,0.7
2022-11-01T17:39:11.358Z,1.6
2022-11-01T17:41:16.383Z,1.5
2022-11-01T17:43:19.832Z,1.1
2022-11-01T17:45:21.683Z,1.6
2022-11-01T17:47:23.586Z,2.2
2022-11-01T17:49:25.481Z,1.9
2022-11-01T17:51:27.380Z,2
2022-11-01T17:53:29.275Z,1.3
2022-11-01T17:55:34.302Z,2.4
2022-11-01T17:57:36.196Z,1.9
2022-11-01T17:59:38.104Z,1.8
2022-11-01T18:02:42.512Z,1.7
2022-11-01T18:04:44.413Z,1.2
2022-11-01T18:06:46.290Z,1.2
2022-11-01T18:08:51.325Z,1.2
2022-11-01T18:10:53.247Z,3.2
2022-11-01T18:12:55.130Z,1.2
2022-11-01T18:14:57.008Z,1.8
2022-11-01T18:16:58.903Z,1.7
2022-11-01T18:19:00.802Z,1.7
2022-11-01T18:21:02.687Z,1.1
2022-11-01T18:25:09.637Z,1.6
2022-11-01T18:29:13.405Z,1.7
2022-11-01T18:31:15.310Z,2.5
2022-11-01T18:33:17.190Z,1.7
2022-11-01T18:35:19.122Z,1.7
2022-11-01T18:37:24.152Z,1.8
2022-11-01T18:39:26.035Z,1.1
2022-11-01T18:41:27.919Z,1.3
2022-11-01T18:43:29.834Z,2.1
2022-11-01T18:45:44.368Z,1.3
2022-11-01T18:47:33.613Z,1.2
2022-11-01T18:49:35.540Z,1.8
2022-11-01T18:51:40.549Z,2
2022-11-01T18:56:46.870Z,3.1
2022-11-01T18:58:48.748Z,1.9
2022-11-01T19:00:50.633Z,1.6
2022-11-01T19:02:55.896Z,1.5
2022-11-01T19:04:57.590Z,1.2
2022-11-01T19:06:59.463Z,1.7
2022-11-01T19:09:01.379Z,1.6
2022-11-01T19:11:03.280Z,2.2
2022-11-01T19:13:05.185Z,1.5
2022-11-01T19:15:07.074Z,1.4
2022-11-01T19:17:09.009Z,1.5
2022-11-01T19:19:14.010Z,2.3
2022-11-01T19:21:15.935Z,1.4
2022-11-01T19:23:17.829Z,1.1
2022-11-01T19:25:19.714Z,1.3
2022-11-01T19:27:21.613Z,1.3
2022-11-01T19:29:24.355Z,1.8
2022-11-01T19:31:26.255Z,1.7
2022-11-01T19:33:31.309Z,1.7
2022-11-01T19:43:40.791Z,1.8
2022-11-01T19:45:42.717Z,1.6
2022-11-01T19:47:47.761Z,1.8
2022-11-01T19:51:51.542Z,1.3
2022-11-01T19:54:20.092Z,3
2022-11-01T19:56:21.983Z,1.7
2022-11-01T19:58:23.890Z,1.6
2022-11-01T20:00:28.921Z,1.2
2022-11-01T20:02:30.984Z,1.4
2022-11-01T20:04:32.719Z,1.1
2022-11-01T20:06:34.596Z,1.1
2022-11-01T20:08:36.501Z,1.5
2022-11-01T20:10:38.389Z,1.7
2022-11-01T20:12:44.498Z,1.2
2022-11-01T20:14:45.320Z,2.4
2022-11-01T20:23:06.219Z,1.2
2022-11-01T20:24:54.827Z,1.7
2022-11-01T20:29:01.726Z,1.7
2022-11-01T20:31:03.635Z,1.1
2022-11-01T20:33:05.769Z,1.1
2022-11-01T20:35:07.430Z,2.1
2022-11-01T20:39:14.575Z,2.2
2022-11-01T20:41:13.121Z,1.8
2022-11-01T20:43:18.175Z,1.4
2022-11-01T20:45:20.044Z,1.7
2022-11-01T20:47:21.946Z,1.7
2022-11-01T20:48:24.457Z,2.7
2022-11-01T20:50:26.362Z,1.4
2022-11-01T20:52:39.316Z,1.2
2022-11-01T20:54:30.167Z,2.1
2022-11-01T20:56:35.332Z,2.5
2022-11-01T20:58:37.114Z,1.7
2022-11-01T21:00:39.061Z,2.1
2022-11-01T21:02:40.964Z,1.1
2022-11-01T21:04:42.850Z,1.9
2022-11-01T21:06:44.746Z,2.4
2022-11-01T21:08:46.695Z,1.4
2022-11-01T21:10:51.704Z,1.2
2022-11-01T21:12:53.596Z,1.7
2022-11-01T21:14:55.507Z,1.4
2022-11-01T21:16:57.407Z,2.2
2022-11-01T21:21:01.200Z,1.2
2022-11-01T21:23:03.322Z,2.2
2022-11-01T21:27:10.059Z,1.9
2022-11-01T21:29:11.949Z,1.3
2022-11-01T21:31:13.876Z,1.3
2022-11-01T21:33:15.778Z,2.1
2022-11-01T21:35:17.678Z,2.1
2022-11-01T21:37:19.613Z,2
2022-11-01T21:39:24.646Z,1.8
2022-11-01T21:41:26.548Z,2.7
2022-11-01T21:43:28.483Z,1.4
2022-11-01T21:44:31.004Z,2
2022-11-01T21:46:32.925Z,1.5
2022-11-01T21:48:34.800Z,1.9
2022-11-01T21:50:36.712Z,1.9
2022-11-01T21:52:41.774Z,1.4
2022-11-01T21:54:43.667Z,1.7
2022-11-01T21:56:45.587Z,2
2022-11-01T21:58:47.496Z,1.2
2022-11-01T22:00:49.405Z,0.9
2022-11-01T22:02:51.304Z,1.5
2022-11-01T22:04:53.199Z,1.9
2022-11-01T22:06:58.257Z,1
2022-11-01T22:09:00.181Z,0.7
2022-11-01T22:11:02.089Z,1.2
2022-11-01T22:13:06.788Z,2.7
2022-11-01T22:15:05.898Z,2
2022-11-01T22:19:09.729Z,1
2022-11-01T22:21:14.770Z,1
2022-11-01T22:27:20.465Z,1.6
2022-11-01T22:29:22.394Z,1.3
2022-11-01T22:35:31.259Z,3.2
2022-11-01T22:37:33.151Z,1.1
2022-11-01T22:39:35.064Z,1.7
2022-11-01T22:40:37.609Z,1.5
2022-11-01T22:42:39.507Z,1.6
2022-11-01T22:44:41.385Z,1.3
2022-11-01T22:46:43.298Z,1.2
2022-11-01T22:48:48.372Z,1.3
2022-11-01T22:50:50.277Z,1.6
2022-11-01T22:52:52.199Z,1.2
2022-11-01T22:54:54.109Z,1.7
2022-11-01T22:56:56.035Z,1.2
2022-11-01T22:58:57.939Z,1
2022-11-01T23:00:59.895Z,1.3
2022-11-01T23:03:05.113Z,1.5
2022-11-01T23:05:06.818Z,1.2
2022-11-01T23:07:08.744Z,1.4
2022-11-01T23:09:10.689Z,1.7
2022-11-01T23:11:12.579Z,1.1
2022-11-01T23:13:14.492Z,1
2022-11-01T23:15:16.410Z,1.7
2022-11-01T23:19:23.388Z,2
2022-11-01T23:21:25.303Z,1.6
2022-11-01T23:23:27.202Z,1.1
2022-11-01T23:25:29.127Z,1.7
2022-11-01T23:29:33.098Z,2.2
2022-11-01T23:35:43.534Z,1.4
2022-11-01T23:38:12.106Z,1.8
2022-11-01T23:40:14.025Z,1.7
2022-11-01T23:42:15.964Z,2.2
2022-11-01T23:44:20.994Z,2.8
2022-11-01T23:46:22.932Z,2.2
2022-11-01T23:48:24.831Z,1.9
2022-11-01T23:50:26.757Z,1.7
2022-11-01T23:52:28.677Z,2.5
2022-11-01T23:54:30.597Z,1.5
2022-11-01T23:56:32.517Z,1.6
2022-11-01T23:58:37.564Z,1.4
