createdAt,value
2019-01-15T00:01:09.474Z,2.36
2019-01-15T00:03:39.334Z,2.26
2019-01-15T00:06:09.124Z,2.26
2019-01-15T00:08:38.947Z,2.31
2019-01-15T00:11:08.794Z,2.42
2019-01-15T00:13:38.310Z,2.45
2019-01-15T00:16:07.843Z,2.45
2019-01-15T00:18:37.369Z,2.49
2019-01-15T00:21:07.477Z,2.51
2019-01-15T00:23:36.992Z,2.52
2019-01-15T00:26:06.535Z,2.54
2019-01-15T00:28:36.057Z,2.49
2019-01-15T00:31:05.818Z,2.46
2019-01-15T00:33:35.607Z,2.56
2019-01-15T00:36:05.483Z,2.51
2019-01-15T00:38:35.334Z,2.57
2019-01-15T00:41:04.922Z,2.53
2019-01-15T00:43:34.458Z,2.53
2019-01-15T00:46:04.053Z,2.55
2019-01-15T00:48:33.923Z,2.56
2019-01-15T00:51:03.773Z,2.50
2019-01-15T00:53:33.369Z,2.51
2019-01-15T00:56:03.127Z,2.45
2019-01-15T00:58:32.691Z,2.52
2019-01-15T01:01:02.740Z,2.55
2019-01-15T01:03:33.493Z,2.56
2019-01-15T01:06:02.962Z,2.57
2019-01-15T01:08:32.622Z,2.56
2019-01-15T01:11:02.127Z,2.55
2019-01-15T01:13:31.850Z,2.48
2019-01-15T01:16:01.340Z,2.48
2019-01-15T01:18:30.831Z,2.53
2019-01-15T01:21:00.722Z,2.52
2019-01-15T01:23:30.229Z,2.55
2019-01-15T01:25:59.848Z,2.60
2019-01-15T01:28:29.300Z,2.60
2019-01-15T01:30:59.101Z,2.63
2019-01-15T01:33:29.101Z,2.58
2019-01-15T01:35:58.589Z,2.53
2019-01-15T01:38:28.848Z,2.61
2019-01-15T01:40:58.881Z,2.62
2019-01-15T01:43:28.475Z,2.65
2019-01-15T01:45:58.916Z,2.59
2019-01-15T01:48:28.804Z,2.58
2019-01-15T01:50:58.990Z,2.57
2019-01-15T01:53:28.554Z,2.57
2019-01-15T01:55:59.202Z,2.57
2019-01-15T01:58:28.725Z,2.61
2019-01-15T02:00:59.002Z,2.55
2019-01-15T02:03:28.841Z,2.64
2019-01-15T02:05:58.894Z,2.55
2019-01-15T02:08:28.953Z,2.56
2019-01-15T02:10:58.568Z,2.68
2019-01-15T02:13:28.583Z,2.55
2019-01-15T02:15:58.566Z,2.62
2019-01-15T02:18:28.574Z,2.63
2019-01-15T02:20:58.942Z,2.70
2019-01-15T02:23:28.860Z,2.65
2019-01-15T02:25:58.644Z,2.59
2019-01-15T02:28:28.583Z,2.60
2019-01-15T02:30:58.688Z,2.58
2019-01-15T02:33:28.653Z,2.57
2019-01-15T02:35:58.733Z,2.62
2019-01-15T02:38:28.626Z,2.61
2019-01-15T02:40:58.774Z,2.61
2019-01-15T02:43:28.691Z,2.65
2019-01-15T02:45:58.802Z,2.63
2019-01-15T02:48:28.700Z,2.55
2019-01-15T02:51:00.583Z,2.57
2019-01-15T02:53:30.379Z,2.66
2019-01-15T02:56:00.151Z,2.63
2019-01-15T02:58:29.649Z,2.70
2019-01-15T03:00:59.179Z,2.71
2019-01-15T03:03:29.644Z,2.68
2019-01-15T03:05:59.203Z,2.67
2019-01-15T03:08:28.808Z,2.66
2019-01-15T03:10:58.840Z,2.62
2019-01-15T03:13:28.726Z,2.62
2019-01-15T03:15:58.828Z,2.67
2019-01-15T03:18:28.783Z,2.60
2019-01-15T03:20:58.777Z,2.65
2019-01-15T03:23:28.856Z,2.70
2019-01-15T03:25:59.358Z,2.70
2019-01-15T03:28:28.870Z,2.69
2019-01-15T03:30:58.840Z,2.82
2019-01-15T03:33:29.166Z,2.71
2019-01-15T03:35:59.511Z,2.63
2019-01-15T03:38:28.999Z,2.66
2019-01-15T03:40:58.875Z,2.71
2019-01-15T03:43:29.196Z,2.71
2019-01-15T03:46:04.204Z,2.64
2019-01-15T03:48:30.327Z,2.60
2019-01-15T03:51:00.092Z,2.63
2019-01-15T03:53:29.646Z,2.53
2019-01-15T03:55:59.430Z,2.50
2019-01-15T03:58:32.221Z,2.61
2019-01-15T04:01:01.747Z,2.57
2019-01-15T04:03:31.306Z,2.61
2019-01-15T04:06:00.883Z,2.48
2019-01-15T04:08:30.436Z,2.46
2019-01-15T04:10:59.953Z,2.52
2019-01-15T04:13:29.834Z,2.56
2019-01-15T04:15:59.402Z,2.60
2019-01-15T04:18:28.971Z,2.58
2019-01-15T04:20:59.375Z,2.51
2019-01-15T04:23:29.024Z,2.69
2019-01-15T04:25:59.049Z,2.62
2019-01-15T04:28:29.014Z,2.65
2019-01-15T04:30:58.987Z,2.67
2019-01-15T04:33:29.108Z,2.55
2019-01-15T04:35:59.041Z,2.59
2019-01-15T04:38:29.021Z,2.57
2019-01-15T04:40:59.342Z,2.60
2019-01-15T04:43:29.347Z,2.49
2019-01-15T04:45:59.118Z,2.57
2019-01-15T04:48:29.458Z,2.51
2019-01-15T04:50:59.323Z,2.49
2019-01-15T04:53:29.368Z,2.69
2019-01-15T04:55:59.110Z,2.71
2019-01-15T04:58:29.094Z,2.64
2019-01-15T05:00:59.356Z,2.64
2019-01-15T05:03:29.423Z,2.60
2019-01-15T05:06:02.138Z,2.64
2019-01-15T05:08:31.914Z,2.61
2019-01-15T05:11:01.407Z,2.66
2019-01-15T05:13:31.335Z,2.63
2019-01-15T05:16:00.822Z,2.67
2019-01-15T05:18:30.663Z,2.65
2019-01-15T05:21:00.287Z,2.66
2019-01-15T05:23:29.879Z,2.61
2019-01-15T05:25:59.397Z,2.63
2019-01-15T05:28:29.179Z,2.65
2019-01-15T05:30:59.225Z,2.62
2019-01-15T05:33:29.183Z,2.62
2019-01-15T05:35:59.123Z,2.59
2019-01-15T05:38:29.187Z,2.44
2019-01-15T05:40:59.271Z,2.43
2019-01-15T05:43:35.449Z,2.33
2019-01-15T05:46:00.497Z,2.36
2019-01-15T05:48:33.298Z,2.33
2019-01-15T05:51:12.765Z,2.33
2019-01-15T05:53:42.294Z,2.27
2019-01-15T05:56:12.049Z,2.28
2019-01-15T05:58:41.625Z,2.21
2019-01-15T06:01:11.201Z,2.23
2019-01-15T06:03:40.680Z,2.16
2019-01-15T06:06:10.338Z,2.32
2019-01-15T06:08:40.143Z,2.27
2019-01-15T06:11:10.285Z,2.26
2019-01-15T06:13:42.768Z,2.23
2019-01-15T06:16:11.229Z,2.27
2019-01-15T06:18:43.061Z,2.18
2019-01-15T06:21:12.545Z,2.26
2019-01-15T06:23:42.009Z,2.26
2019-01-15T06:26:12.137Z,2.30
2019-01-15T06:28:43.316Z,2.36
2019-01-15T06:31:14.197Z,2.40
2019-01-15T06:33:43.664Z,2.39
2019-01-15T06:36:13.292Z,2.45
2019-01-15T06:38:43.390Z,2.47
2019-01-15T06:41:13.246Z,2.48
2019-01-15T06:43:49.720Z,2.52
2019-01-15T06:46:13.982Z,2.48
2019-01-15T06:48:43.773Z,2.53
2019-01-15T06:51:13.649Z,2.50
2019-01-15T06:53:43.193Z,2.60
2019-01-15T06:56:12.710Z,2.67
2019-01-15T06:58:42.180Z,2.75
2019-01-15T07:01:11.703Z,2.70
2019-01-15T07:03:41.190Z,2.79
2019-01-15T07:06:10.721Z,2.83
2019-01-15T07:08:40.222Z,2.89
2019-01-15T07:11:09.749Z,2.99
2019-01-15T07:13:39.480Z,3.06
2019-01-15T07:16:09.365Z,3.09
2019-01-15T07:18:38.850Z,3.16
2019-01-15T07:21:08.322Z,3.15
2019-01-15T07:23:37.826Z,3.26
2019-01-15T07:26:07.682Z,3.35
2019-01-15T07:28:37.168Z,3.32
2019-01-15T07:31:06.713Z,3.41
2019-01-15T07:33:36.565Z,3.32
2019-01-15T07:36:06.129Z,3.28
2019-01-15T07:38:36.263Z,3.17
2019-01-15T07:41:06.046Z,3.15
2019-01-15T07:43:35.546Z,3.12
2019-01-15T07:46:05.199Z,3.06
2019-01-15T07:48:34.743Z,2.98
2019-01-15T07:51:04.258Z,2.99
2019-01-15T07:53:33.787Z,3.04
2019-01-15T07:56:03.571Z,3.07
2019-01-15T07:58:33.067Z,3.03
2019-01-15T08:01:02.631Z,3.05
2019-01-15T08:03:32.141Z,3.13
2019-01-15T08:06:01.633Z,3.19
2019-01-15T08:08:31.150Z,3.25
2019-01-15T08:11:00.937Z,3.25
2019-01-15T08:13:31.436Z,3.31
2019-01-15T08:16:01.204Z,3.34
2019-01-15T08:18:30.729Z,3.37
2019-01-15T08:21:00.611Z,3.33
2019-01-15T08:23:30.153Z,3.38
2019-01-15T08:25:59.630Z,3.48
2019-01-15T08:28:29.670Z,3.41
2019-01-15T08:30:59.822Z,3.40
2019-01-15T08:33:29.919Z,3.40
2019-01-15T08:35:59.553Z,3.44
2019-01-15T08:38:29.566Z,3.47
2019-01-15T08:40:59.617Z,3.48
2019-01-15T08:43:29.965Z,3.53
2019-01-15T08:45:59.869Z,3.51
2019-01-15T08:48:31.336Z,3.45
2019-01-15T08:51:01.475Z,3.56
2019-01-15T08:53:31.455Z,3.68
2019-01-15T08:56:01.050Z,3.68
2019-01-15T08:58:30.829Z,3.86
2019-01-15T09:01:00.872Z,3.79
2019-01-15T09:03:31.337Z,3.79
2019-01-15T09:06:01.575Z,3.86
2019-01-15T09:08:31.183Z,3.90
2019-01-15T09:11:02.856Z,3.86
2019-01-15T09:13:32.635Z,3.88
2019-01-15T09:16:02.444Z,3.94
2019-01-15T09:18:31.934Z,3.96
2019-01-15T09:21:02.032Z,3.98
2019-01-15T09:23:31.597Z,4.03
2019-01-15T09:26:01.099Z,3.85
2019-01-15T09:28:30.624Z,3.96
2019-01-15T09:31:00.214Z,4.00
2019-01-15T09:33:29.744Z,4.01
2019-01-15T09:35:59.771Z,3.98
2019-01-15T09:38:29.731Z,4.00
2019-01-15T09:40:59.862Z,3.95
2019-01-15T09:43:29.969Z,3.89
2019-01-15T09:45:59.708Z,3.98
2019-01-15T09:48:34.628Z,3.96
2019-01-15T09:51:04.354Z,3.96
2019-01-15T09:53:33.850Z,3.97
2019-01-15T09:56:03.346Z,4.13
2019-01-15T09:58:33.038Z,4.06
2019-01-15T10:01:02.704Z,3.98
2019-01-15T10:03:32.511Z,4.09
2019-01-15T10:06:02.176Z,4.00
2019-01-15T10:08:33.026Z,4.04
2019-01-15T10:11:02.604Z,3.97
2019-01-15T10:13:32.121Z,4.04
2019-01-15T10:16:01.609Z,4.06
2019-01-15T10:18:31.207Z,4.12
2019-01-15T10:21:01.126Z,4.04
2019-01-15T10:23:30.759Z,4.03
2019-01-15T10:26:00.257Z,4.14
2019-01-15T10:28:30.099Z,4.16
2019-01-15T10:31:41.070Z,4.13
2019-01-15T10:34:16.287Z,4.20
2019-01-15T10:36:46.705Z,4.25
2019-01-15T10:39:16.532Z,4.20
2019-01-15T10:41:45.999Z,4.22
2019-01-15T10:44:15.655Z,4.22
2019-01-15T10:46:45.545Z,4.26
2019-01-15T10:49:15.332Z,4.32
2019-01-15T10:51:44.998Z,4.35
2019-01-15T10:54:14.631Z,4.34
2019-01-15T10:56:44.238Z,4.46
2019-01-15T10:59:14.076Z,4.37
2019-01-15T11:01:43.730Z,4.40
2019-01-15T11:04:13.319Z,4.40
2019-01-15T11:06:42.878Z,4.40
2019-01-15T11:09:12.755Z,4.43
2019-01-15T11:11:42.279Z,4.41
2019-01-15T11:14:15.800Z,4.48
2019-01-15T11:16:45.293Z,4.27
2019-01-15T11:19:14.963Z,4.48
2019-01-15T11:21:44.546Z,4.54
2019-01-15T11:24:15.379Z,4.63
2019-01-15T11:26:45.389Z,4.59
2019-01-15T11:29:15.214Z,4.65
2019-01-15T11:31:47.792Z,4.59
2019-01-15T11:34:17.388Z,4.62
2019-01-15T11:36:46.943Z,4.65
2019-01-15T11:39:16.637Z,4.41
2019-01-15T11:41:46.221Z,4.72
2019-01-15T11:44:15.722Z,4.71
2019-01-15T11:46:45.191Z,4.71
2019-01-15T11:49:15.348Z,4.84
2019-01-15T11:51:45.349Z,4.84
2019-01-15T11:54:14.877Z,4.83
2019-01-15T11:56:44.399Z,4.85
2019-01-15T11:59:14.172Z,4.92
2019-01-15T12:01:47.300Z,4.90
2019-01-15T12:04:34.911Z,4.90
2019-01-15T12:07:22.042Z,4.95
2019-01-15T12:10:29.111Z,4.95
2019-01-15T12:13:16.326Z,5.12
2019-01-15T12:16:03.537Z,5.06
2019-01-15T12:18:52.358Z,5.10
2019-01-15T12:21:46.532Z,5.08
2019-01-15T12:24:30.781Z,5.06
2019-01-15T12:27:17.925Z,5.05
2019-01-15T12:30:04.679Z,5.14
2019-01-15T12:32:44.188Z,5.19
2019-01-15T12:35:23.221Z,5.22
2019-01-15T12:38:30.093Z,5.22
2019-01-15T12:41:19.705Z,5.22
2019-01-15T12:44:07.341Z,5.29
2019-01-15T12:47:02.381Z,5.36
2019-01-15T12:49:59.084Z,5.32
2019-01-15T12:52:46.467Z,5.35
2019-01-15T12:55:50.469Z,5.33
2019-01-15T12:58:43.633Z,5.45
2019-01-15T13:01:38.527Z,5.45
2019-01-15T13:04:27.087Z,5.53
2019-01-15T13:07:15.638Z,5.49
2019-01-15T13:09:56.767Z,5.55
2019-01-15T13:12:51.467Z,5.58
2019-01-15T13:15:48.972Z,5.59
2019-01-15T13:18:41.457Z,5.56
2019-01-15T13:21:31.728Z,5.67
2019-01-15T13:24:18.810Z,5.71
2019-01-15T13:27:10.729Z,5.73
2019-01-15T13:30:02.278Z,5.75
2019-01-15T13:32:41.394Z,5.76
2019-01-15T13:35:35.899Z,5.74
2019-01-15T13:38:31.068Z,5.75
2019-01-15T13:41:12.880Z,5.80
2019-01-15T13:44:19.440Z,5.79
2019-01-15T13:47:16.703Z,5.86
2019-01-15T13:50:02.631Z,5.86
2019-01-15T13:53:06.565Z,5.91
2019-01-15T13:55:50.819Z,5.95
2019-01-15T13:58:38.250Z,6.01
2019-01-15T14:01:22.421Z,6.04
2019-01-15T14:04:09.512Z,6.06
2019-01-15T14:06:56.606Z,6.06
2019-01-15T14:09:48.202Z,6.10
2019-01-15T14:12:42.808Z,6.09
2019-01-15T14:15:26.585Z,6.00
2019-01-15T14:18:08.547Z,5.99
2019-01-15T14:20:56.179Z,5.96
2019-01-15T14:23:45.880Z,6.00
2019-01-15T14:26:41.056Z,6.03
2019-01-15T14:29:49.409Z,5.99
2019-01-15T14:32:37.118Z,5.92
2019-01-15T14:35:25.736Z,6.05
2019-01-15T14:38:17.061Z,5.97
2019-01-15T14:41:14.983Z,5.91
2019-01-15T14:44:03.540Z,5.92
2019-01-15T14:46:54.818Z,5.96
2019-01-15T14:49:46.548Z,6.05
2019-01-15T14:52:28.027Z,6.00
2019-01-15T14:55:32.197Z,5.90
2019-01-15T14:58:24.585Z,5.94
2019-01-15T15:01:20.652Z,5.89
2019-01-15T15:04:15.592Z,5.93
2019-01-15T15:07:03.194Z,5.98
2019-01-15T15:10:03.966Z,5.98
2019-01-15T15:12:41.463Z,5.99
2019-01-15T15:15:39.017Z,6.01
2019-01-15T15:18:21.274Z,6.09
2019-01-15T15:21:02.252Z,6.09
2019-01-15T15:23:52.714Z,6.09
2019-01-15T15:26:41.286Z,6.12
2019-01-15T15:29:35.890Z,6.11
2019-01-15T15:32:16.093Z,6.08
2019-01-15T15:35:23.176Z,6.14
2019-01-15T15:38:30.046Z,6.15
2019-01-15T15:41:18.605Z,6.17
2019-01-15T15:44:05.888Z,6.26
2019-01-15T15:46:48.416Z,6.19
2019-01-15T15:49:30.537Z,6.15
2019-01-15T15:52:09.266Z,6.15
2019-01-15T15:54:57.903Z,6.16
2019-01-15T15:57:39.630Z,6.06
2019-01-15T16:00:31.010Z,6.01
2019-01-15T16:03:12.918Z,5.99
2019-01-15T16:06:00.233Z,6.03
2019-01-15T16:08:51.329Z,6.07
2019-01-15T16:11:35.863Z,6.08
2019-01-15T16:14:23.108Z,6.19
2019-01-15T16:17:12.642Z,6.16
2019-01-15T16:20:13.377Z,6.28
2019-01-15T16:22:57.046Z,6.25
2019-01-15T16:25:44.077Z,6.27
2019-01-15T16:28:41.786Z,6.33
2019-01-15T16:31:27.973Z,6.33
2019-01-15T16:34:23.840Z,6.36
2019-01-15T16:37:11.518Z,6.41
2019-01-15T16:39:49.404Z,6.39
2019-01-15T16:42:38.504Z,6.41
2019-01-15T16:45:28.067Z,6.44
2019-01-15T16:48:15.474Z,6.42
2019-01-15T16:51:02.902Z,6.37
2019-01-15T16:53:46.091Z,6.42
2019-01-15T16:56:43.637Z,6.41
2019-01-15T16:59:28.268Z,6.43
2019-01-15T17:02:17.013Z,6.42
2019-01-15T17:05:10.621Z,6.38
2019-01-15T17:07:56.133Z,6.47
2019-01-15T17:10:50.624Z,6.43
2019-01-15T17:13:29.927Z,6.47
2019-01-15T17:16:33.575Z,6.46
2019-01-15T17:19:09.204Z,6.45
2019-01-15T17:22:02.699Z,6.48
2019-01-15T17:24:48.321Z,6.52
2019-01-15T17:27:40.816Z,6.46
2019-01-15T17:30:30.744Z,6.44
2019-01-15T17:33:26.441Z,6.49
2019-01-15T17:36:09.691Z,6.31
2019-01-15T17:39:07.259Z,6.31
2019-01-15T17:41:59.021Z,6.42
2019-01-15T17:44:53.894Z,6.39
2019-01-15T17:47:40.157Z,6.31
2019-01-15T17:50:30.383Z,6.34
2019-01-15T17:53:35.373Z,6.27
2019-01-15T17:56:22.891Z,6.22
2019-01-15T17:59:14.922Z,6.20
2019-01-15T18:01:58.869Z,6.15
2019-01-15T18:04:50.821Z,6.15
2019-01-15T18:07:34.637Z,6.15
2019-01-15T18:10:15.454Z,6.09
2019-01-15T18:12:57.260Z,6.06
2019-01-15T18:15:37.112Z,6.06
2019-01-15T18:18:17.838Z,5.95
2019-01-15T18:21:05.306Z,5.94
2019-01-15T18:23:48.509Z,5.97
2019-01-15T18:26:41.637Z,5.94
2019-01-15T18:29:35.542Z,5.99
2019-01-15T18:32:25.781Z,5.89
2019-01-15T18:35:12.825Z,5.88
2019-01-15T18:37:55.140Z,5.86
2019-01-15T18:40:49.945Z,5.93
2019-01-15T18:43:37.685Z,5.94
2019-01-15T18:46:34.668Z,5.88
2019-01-15T18:49:21.256Z,5.89
2019-01-15T18:52:08.664Z,5.89
2019-01-15T18:55:00.269Z,5.90
2019-01-15T18:57:41.278Z,5.86
2019-01-15T19:00:30.694Z,5.92
2019-01-15T19:03:19.596Z,5.93
2019-01-15T19:06:14.106Z,5.92
2019-01-15T19:08:56.741Z,6.03
2019-01-15T19:11:45.249Z,6.03
2019-01-15T19:14:48.736Z,6.08
2019-01-15T19:17:34.210Z,6.18
2019-01-15T19:20:14.627Z,6.14
2019-01-15T19:23:01.737Z,6.13
2019-01-15T19:25:42.523Z,6.20
2019-01-15T19:28:23.340Z,6.20
2019-01-15T19:31:05.592Z,6.18
2019-01-15T19:34:00.044Z,6.22
2019-01-15T19:36:48.075Z,6.22
2019-01-15T19:39:30.593Z,6.19
2019-01-15T19:42:19.258Z,6.12
2019-01-15T19:45:15.349Z,6.14
2019-01-15T19:48:02.758Z,6.11
2019-01-15T19:51:03.667Z,6.16
2019-01-15T19:53:51.783Z,6.07
2019-01-15T19:56:42.555Z,6.04
2019-01-15T19:59:24.580Z,6.07
2019-01-15T20:02:25.690Z,6.01
2019-01-15T20:05:04.695Z,6.00
2019-01-15T20:07:51.782Z,6.01
2019-01-15T20:10:41.489Z,6.06
2019-01-15T20:13:48.112Z,6.06
2019-01-15T20:16:31.271Z,6.00
2019-01-15T20:19:16.440Z,6.07
2019-01-15T20:22:20.137Z,6.03
2019-01-15T20:25:22.515Z,6.09
2019-01-15T20:28:03.337Z,6.18
2019-01-15T20:31:01.495Z,6.16
2019-01-15T20:33:48.743Z,6.12
2019-01-15T20:36:36.679Z,6.08
2019-01-15T20:39:33.814Z,6.08
2019-01-15T20:42:20.985Z,6.10
2019-01-15T20:45:04.808Z,6.17
2019-01-15T20:47:47.330Z,6.13
2019-01-15T20:50:34.394Z,6.10
2019-01-15T20:53:20.945Z,6.09
2019-01-15T20:56:08.420Z,6.04
2019-01-15T20:59:15.580Z,5.99
2019-01-15T21:01:52.055Z,6.01
2019-01-15T21:04:44.335Z,5.88
2019-01-15T21:07:31.580Z,5.88
2019-01-15T21:10:19.150Z,6.02
2019-01-15T21:13:11.837Z,6.02
2019-01-15T21:16:18.539Z,6.06
2019-01-15T21:19:05.742Z,6.02
2019-01-15T21:21:48.460Z,6.03
2019-01-15T21:24:46.346Z,6.00
2019-01-15T21:27:35.830Z,6.01
2019-01-15T21:30:26.841Z,5.98
2019-01-15T21:33:22.865Z,5.96
2019-01-15T21:36:09.979Z,5.98
2019-01-15T21:38:52.886Z,5.88
2019-01-15T21:41:50.740Z,6.00
2019-01-15T21:44:39.778Z,6.05
2019-01-15T21:47:28.582Z,6.10
2019-01-15T21:50:17.774Z,6.08
2019-01-15T21:53:15.431Z,6.12
2019-01-15T21:56:06.323Z,6.15
2019-01-15T21:58:54.900Z,6.15
2019-01-15T22:01:42.826Z,6.19
2019-01-15T22:04:43.684Z,6.28
2019-01-15T22:07:31.616Z,6.29
2019-01-15T22:10:13.939Z,6.32
2019-01-15T22:13:01.234Z,6.31
2019-01-15T22:15:49.792Z,6.33
2019-01-15T22:18:35.090Z,6.37
2019-01-15T22:21:22.261Z,6.40
2019-01-15T22:24:10.428Z,6.42
2019-01-15T22:26:58.082Z,6.42
2019-01-15T22:29:58.896Z,6.48
2019-01-15T22:32:52.139Z,6.49
2019-01-15T22:35:40.893Z,6.51
2019-01-15T22:38:28.631Z,6.51
2019-01-15T22:41:05.585Z,6.52
2019-01-15T22:43:52.921Z,6.55
2019-01-15T22:46:39.961Z,6.57
2019-01-15T22:49:28.522Z,6.56
2019-01-15T22:52:23.068Z,6.57
2019-01-15T22:55:10.781Z,6.58
2019-01-15T22:57:57.117Z,6.64
2019-01-15T23:01:08.286Z,6.64
2019-01-15T23:03:59.774Z,6.63
2019-01-15T23:06:42.755Z,6.62
2019-01-15T23:09:24.440Z,6.58
2019-01-15T23:12:02.536Z,6.59
2019-01-15T23:14:49.685Z,6.68
2019-01-15T23:17:39.009Z,6.65
2019-01-15T23:20:30.560Z,6.68
2019-01-15T23:23:28.524Z,6.68
2019-01-15T23:26:12.490Z,6.58
2019-01-15T23:28:56.907Z,6.58
2019-01-15T23:31:48.646Z,6.59
2019-01-15T23:34:26.776Z,6.66
2019-01-15T23:37:15.345Z,6.60
2019-01-15T23:40:12.414Z,6.59
2019-01-15T23:43:00.038Z,6.61
2019-01-15T23:45:44.988Z,6.62
2019-01-15T23:48:32.233Z,6.60
2019-01-15T23:51:28.934Z,6.55
2019-01-15T23:54:20.423Z,6.50
2019-01-15T23:56:57.373Z,6.54
2019-01-15T23:59:47.078Z,6.57
