createdAt,value
2019-01-10T00:02:58.560Z,100552.20
2019-01-10T00:04:21.465Z,100561.07
2019-01-10T00:05:44.838Z,100555.23
2019-01-10T00:07:07.904Z,100553.39
2019-01-10T00:10:14.066Z,100566.26
2019-01-10T00:11:37.815Z,100563.95
2019-01-10T00:14:05.546Z,100570.98
2019-01-10T00:17:14.811Z,100571.88
2019-01-10T00:18:19.322Z,100569.64
2019-01-10T00:19:42.280Z,100576.77
2019-01-10T00:20:46.221Z,100578.05
2019-01-10T00:22:09.230Z,100572.73
2019-01-10T00:25:14.603Z,100562.81
2019-01-10T00:28:20.323Z,100569.00
2019-01-10T00:31:26.392Z,100572.94
2019-01-10T00:32:49.684Z,100576.52
2019-01-10T00:34:33.270Z,100576.06
2019-01-10T00:35:56.544Z,100583.19
2019-01-10T00:37:20.030Z,100575.46
2019-01-10T00:38:24.401Z,100582.19
2019-01-10T00:39:47.375Z,100589.30
2019-01-10T00:41:10.667Z,100581.19
2019-01-10T00:42:33.820Z,100584.30
2019-01-10T00:43:56.857Z,100587.42
2019-01-10T00:45:20.158Z,100592.40
2019-01-10T00:46:43.396Z,100591.11
2019-01-10T00:48:26.887Z,100591.11
2019-01-10T00:49:49.866Z,100592.91
2019-01-10T00:51:12.899Z,100598.29
2019-01-10T00:52:35.933Z,100588.05
2019-01-10T00:53:59.254Z,100587.11
2019-01-10T00:55:22.288Z,100593.83
2019-01-10T00:56:45.286Z,100593.77
2019-01-10T00:58:28.798Z,100599.09
2019-01-10T00:59:52.238Z,100595.23
2019-01-10T01:01:15.215Z,100608.27
2019-01-10T01:02:38.258Z,100602.03
2019-01-10T01:04:01.336Z,100606.03
2019-01-10T01:05:45.148Z,100604.26
2019-01-10T01:07:08.446Z,100614.55
2019-01-10T01:08:31.446Z,100616.36
2019-01-10T01:09:54.494Z,100609.17
2019-01-10T01:11:17.474Z,100605.12
2019-01-10T01:12:40.512Z,100606.03
2019-01-10T01:14:03.911Z,100603.37
2019-01-10T01:17:13.119Z,100609.23
2019-01-10T01:18:36.025Z,100612.86
2019-01-10T01:19:59.431Z,100610.57
2019-01-10T01:21:22.776Z,100617.72
2019-01-10T01:22:45.805Z,100619.09
2019-01-10T01:24:08.845Z,100624.47
2019-01-10T01:25:52.589Z,100623.10
2019-01-10T01:26:56.517Z,100626.25
2019-01-10T01:28:19.550Z,100629.91
2019-01-10T01:29:42.858Z,100624.53
2019-01-10T01:31:06.116Z,100631.25
2019-01-10T01:32:29.145Z,100633.05
2019-01-10T01:33:33.142Z,100635.71
2019-01-10T01:34:56.361Z,100635.28
2019-01-10T01:36:19.480Z,100632.59
2019-01-10T01:37:42.383Z,100633.48
2019-01-10T01:41:09.325Z,100641.00
2019-01-10T01:42:32.305Z,100638.30
2019-01-10T01:43:55.339Z,100643.64
2019-01-10T01:44:59.500Z,100639.61
2019-01-10T01:46:03.517Z,100639.61
2019-01-10T01:47:26.497Z,100649.02
2019-01-10T01:50:33.044Z,100648.11
2019-01-10T01:51:56.079Z,100644.55
2019-01-10T01:53:19.116Z,100649.50
2019-01-10T01:57:35.291Z,100649.47
2019-01-10T01:58:59.828Z,100652.14
2019-01-10T02:01:47.735Z,100658.88
2019-01-10T02:03:10.731Z,100662.94
2019-01-10T02:06:15.857Z,100663.38
2019-01-10T02:09:22.672Z,100655.36
2019-01-10T02:10:46.785Z,100665.62
2019-01-10T02:12:09.823Z,100670.22
2019-01-10T02:13:32.728Z,100661.32
2019-01-10T02:14:56.645Z,100663.60
2019-01-10T02:16:20.015Z,100661.42
2019-01-10T02:19:25.456Z,100672.17
2019-01-10T02:20:48.478Z,100671.74
2019-01-10T02:23:20.931Z,100674.30
2019-01-10T02:25:04.407Z,100676.53
2019-01-10T02:26:08.739Z,100672.45
2019-01-10T02:28:55.516Z,100680.98
2019-01-10T02:29:59.750Z,100686.35
2019-01-10T02:31:03.746Z,100691.73
2019-01-10T02:32:07.752Z,100687.18
2019-01-10T02:33:11.823Z,100693.42
2019-01-10T02:34:16.307Z,100695.20
2019-01-10T02:35:20.539Z,100693.40
2019-01-10T02:36:44.189Z,100690.69
2019-01-10T02:38:27.911Z,100689.80
2019-01-10T02:39:51.504Z,100685.31
2019-01-10T02:41:14.790Z,100688.45
2019-01-10T02:42:38.126Z,100679.07
2019-01-10T02:47:26.019Z,100683.55
2019-01-10T02:48:49.310Z,100683.98
2019-01-10T02:50:12.350Z,100688.05
2019-01-10T02:51:35.611Z,100691.16
2019-01-10T02:52:58.906Z,100693.40
2019-01-10T02:56:04.477Z,100685.79
2019-01-10T02:57:27.769Z,100685.81
2019-01-10T02:58:51.074Z,100679.12
2019-01-10T03:00:13.989Z,100688.95
2019-01-10T03:01:37.326Z,100685.84
2019-01-10T03:04:10.223Z,100683.69
2019-01-10T03:05:33.681Z,100685.94
2019-01-10T03:06:38.219Z,100681.48
2019-01-10T03:08:01.267Z,100682.37
2019-01-10T03:09:47.257Z,100683.71
2019-01-10T03:11:10.169Z,100675.62
2019-01-10T03:12:33.191Z,100681.43
2019-01-10T03:13:56.873Z,100683.66
2019-01-10T03:17:02.194Z,100690.81
2019-01-10T03:18:25.187Z,100691.73
2019-01-10T03:19:48.818Z,100690.84
2019-01-10T03:21:11.803Z,100681.86
2019-01-10T03:22:34.957Z,100688.98
2019-01-10T03:23:58.172Z,100684.92
2019-01-10T03:25:02.185Z,100691.59
2019-01-10T03:26:26.858Z,100687.56
2019-01-10T03:27:49.890Z,100687.16
2019-01-10T03:29:12.938Z,100682.70
2019-01-10T03:30:57.232Z,100688.13
2019-01-10T03:32:20.270Z,100694.84
2019-01-10T03:33:43.331Z,100685.48
2019-01-10T03:35:07.106Z,100681.45
2019-01-10T03:36:30.520Z,100685.01
2019-01-10T03:37:54.189Z,100688.16
2019-01-10T03:40:45.571Z,100692.16
2019-01-10T03:42:08.548Z,100689.92
2019-01-10T03:43:31.947Z,100698.91
2019-01-10T03:44:55.531Z,100694.44
2019-01-10T03:46:18.515Z,100689.52
2019-01-10T03:47:41.886Z,100694.87
2019-01-10T03:50:47.335Z,100687.70
2019-01-10T03:52:10.370Z,100693.02
2019-01-10T03:53:33.403Z,100698.80
2019-01-10T03:56:08.027Z,100700.58
2019-01-10T03:57:31.403Z,100696.97
2019-01-10T03:58:54.313Z,100692.89
2019-01-10T04:02:07.163Z,100693.72
2019-01-10T04:03:30.147Z,100699.53
2019-01-10T04:04:53.195Z,100700.88
2019-01-10T04:06:16.178Z,100690.55
2019-01-10T04:07:39.429Z,100692.36
2019-01-10T04:09:02.458Z,100690.12
2019-01-10T04:11:55.203Z,100690.53
2019-01-10T04:13:18.182Z,100698.14
2019-01-10T04:14:41.239Z,100699.97
2019-01-10T04:16:04.905Z,100692.38
2019-01-10T04:17:27.955Z,100700.96
2019-01-10T04:18:50.986Z,100701.77
2019-01-10T04:20:14.040Z,100698.75
2019-01-10T04:21:37.416Z,100705.52
2019-01-10T04:23:00.459Z,100697.43
2019-01-10T04:26:06.194Z,100704.99
2019-01-10T04:27:29.233Z,100703.23
2019-01-10T04:30:17.200Z,100703.23
2019-01-10T04:31:40.237Z,100707.25
2019-01-10T04:34:45.679Z,100708.16
2019-01-10T04:36:08.704Z,100704.13
2019-01-10T04:37:32.282Z,100705.47
2019-01-10T04:38:55.433Z,100703.67
2019-01-10T04:40:19.085Z,100707.68
2019-01-10T04:41:42.143Z,100718.00
2019-01-10T04:42:46.141Z,100719.39
2019-01-10T04:44:09.384Z,100722.08
2019-01-10T04:45:13.409Z,100721.60
2019-01-10T04:46:36.456Z,100717.11
2019-01-10T04:49:22.911Z,100716.98
2019-01-10T04:50:45.966Z,100725.03
2019-01-10T04:52:09.421Z,100723.73
2019-01-10T04:53:13.791Z,100719.78
2019-01-10T04:54:38.388Z,100723.84
2019-01-10T04:56:02.367Z,100730.53
2019-01-10T04:57:25.668Z,100727.78
2019-01-10T04:58:29.518Z,100729.56
2019-01-10T04:59:33.446Z,100733.14
2019-01-10T05:00:37.451Z,100734.48
2019-01-10T05:02:00.847Z,100733.57
2019-01-10T05:05:05.824Z,100732.61
2019-01-10T05:06:29.215Z,100740.25
2019-01-10T05:07:52.247Z,100742.88
2019-01-10T05:09:15.280Z,100744.66
2019-01-10T05:10:38.265Z,100746.00
2019-01-10T05:12:01.309Z,100749.14
2019-01-10T05:13:05.236Z,100750.03
2019-01-10T05:14:28.279Z,100745.11
2019-01-10T05:15:51.252Z,100749.55
2019-01-10T05:17:14.652Z,100753.59
2019-01-10T05:18:37.624Z,100751.33
2019-01-10T05:20:00.736Z,100754.00
2019-01-10T05:21:23.711Z,100756.25
2019-01-10T05:22:46.762Z,100754.05
2019-01-10T05:23:50.681Z,100753.61
2019-01-10T05:25:13.715Z,100762.54
2019-01-10T05:26:36.746Z,100762.98
2019-01-10T05:28:00.039Z,100770.11
2019-01-10T05:31:06.527Z,100769.59
2019-01-10T05:32:29.832Z,100767.42
2019-01-10T05:33:53.373Z,100769.67
2019-01-10T05:35:16.411Z,100758.00
2019-01-10T05:38:21.534Z,100769.14
2019-01-10T05:39:47.728Z,100772.28
2019-01-10T05:41:09.195Z,100777.23
2019-01-10T05:42:32.249Z,100772.28
2019-01-10T05:45:57.903Z,100767.80
2019-01-10T05:47:21.326Z,100771.83
2019-01-10T05:48:47.315Z,100770.91
2019-01-10T05:50:09.524Z,100770.91
2019-01-10T05:51:32.821Z,100773.15
2019-01-10T05:52:56.057Z,100771.34
2019-01-10T05:54:20.614Z,100771.78
2019-01-10T05:55:44.447Z,100775.34
2019-01-10T05:56:48.732Z,100779.80
2019-01-10T05:58:11.777Z,100772.13
2019-01-10T05:59:34.810Z,100768.09
2019-01-10T06:00:57.721Z,100773.48
2019-01-10T06:02:20.713Z,100777.51
2019-01-10T06:03:52.971Z,100776.59
2019-01-10T06:05:10.562Z,100778.83
2019-01-10T06:06:34.464Z,100775.25
2019-01-10T06:07:57.502Z,100777.03
2019-01-10T06:09:01.443Z,100773.00
2019-01-10T06:10:45.751Z,100770.28
2019-01-10T06:13:52.409Z,100768.91
2019-01-10T06:15:15.442Z,100769.83
2019-01-10T06:16:38.433Z,100767.16
2019-01-10T06:18:01.799Z,100775.77
2019-01-10T06:19:45.533Z,100782.49
2019-01-10T06:21:08.570Z,100780.13
2019-01-10T06:22:31.527Z,100786.03
2019-01-10T06:23:54.499Z,100788.50
2019-01-10T06:24:58.921Z,100788.97
2019-01-10T06:26:22.219Z,100791.28
2019-01-10T06:27:45.508Z,100789.09
2019-01-10T06:29:09.136Z,100792.67
2019-01-10T06:30:15.708Z,100787.73
2019-01-10T06:31:39.110Z,100796.16
2019-01-10T06:33:02.018Z,100800.19
2019-01-10T06:34:25.254Z,100799.73
2019-01-10T06:35:48.663Z,100800.63
2019-01-10T06:36:53.160Z,100804.61
2019-01-10T06:37:57.729Z,100807.20
2019-01-10T06:39:21.027Z,100801.86
2019-01-10T06:42:26.102Z,100805.01
2019-01-10T06:43:49.019Z,100796.94
2019-01-10T06:45:12.474Z,100801.41
2019-01-10T06:46:36.399Z,100808.11
2019-01-10T06:47:40.709Z,100810.78
2019-01-10T06:49:04.326Z,100804.98
2019-01-10T06:50:48.558Z,100806.78
2019-01-10T06:52:32.295Z,100805.44
2019-01-10T06:53:55.327Z,100804.53
2019-01-10T06:55:18.669Z,100806.35
2019-01-10T06:56:41.698Z,100810.36
2019-01-10T06:58:04.697Z,100818.41
2019-01-10T06:59:27.726Z,100816.16
2019-01-10T07:00:51.048Z,100821.94
2019-01-10T07:02:14.163Z,100821.89
2019-01-10T07:03:37.404Z,100823.20
2019-01-10T07:05:00.792Z,100823.19
2019-01-10T07:06:24.399Z,100821.36
2019-01-10T07:07:55.828Z,100824.51
2019-01-10T07:09:12.355Z,100830.78
2019-01-10T07:10:30.015Z,100832.12
2019-01-10T07:11:53.052Z,100834.36
2019-01-10T07:13:16.163Z,100837.98
2019-01-10T07:14:39.294Z,100841.58
2019-01-10T07:15:43.162Z,100844.30
2019-01-10T07:16:59.012Z,100844.75
2019-01-10T07:18:03.321Z,100843.41
2019-01-10T07:21:22.002Z,100851.45
2019-01-10T07:22:45.061Z,100858.16
2019-01-10T07:24:08.017Z,100861.30
2019-01-10T07:25:31.067Z,100861.31
2019-01-10T07:26:54.043Z,100857.36
2019-01-10T07:31:43.027Z,100864.92
2019-01-10T07:33:05.991Z,100868.95
2019-01-10T07:34:28.913Z,100867.13
2019-01-10T07:35:51.837Z,100873.40
2019-01-10T07:37:15.259Z,100872.09
2019-01-10T07:38:38.300Z,100876.21
2019-01-10T07:41:24.671Z,100880.22
2019-01-10T07:43:13.194Z,100880.77
2019-01-10T07:44:36.318Z,100886.62
2019-01-10T07:46:03.728Z,100883.50
2019-01-10T07:47:26.650Z,100891.14
2019-01-10T07:50:31.790Z,100891.57
2019-01-10T07:51:55.191Z,100895.63
2019-01-10T07:53:18.226Z,100896.06
2019-01-10T07:54:42.511Z,100897.86
2019-01-10T07:55:47.891Z,100890.25
2019-01-10T07:57:11.022Z,100888.47
2019-01-10T07:58:15.022Z,100893.83
2019-01-10T07:59:38.175Z,100899.19
2019-01-10T08:01:01.159Z,100895.55
2019-01-10T08:03:54.359Z,100904.47
2019-01-10T08:05:17.984Z,100908.48
2019-01-10T08:06:21.990Z,100908.03
2019-01-10T08:07:45.315Z,100912.50
2019-01-10T08:09:08.519Z,100913.31
2019-01-10T08:10:31.891Z,100915.96
2019-01-10T08:12:00.418Z,100920.47
2019-01-10T08:13:19.964Z,100912.52
2019-01-10T08:14:43.276Z,100919.69
2019-01-10T08:16:06.278Z,100923.31
2019-01-10T08:17:29.362Z,100919.73
2019-01-10T08:18:52.396Z,100924.28
2019-01-10T08:21:57.813Z,100928.71
2019-01-10T08:23:20.880Z,100926.02
2019-01-10T08:24:43.915Z,100926.53
2019-01-10T08:26:07.190Z,100928.34
2019-01-10T08:27:30.228Z,100934.59
2019-01-10T08:28:53.231Z,100930.51
2019-01-10T08:29:57.515Z,100932.34
2019-01-10T08:31:20.767Z,100933.63
2019-01-10T08:32:44.070Z,100934.96
2019-01-10T08:34:07.125Z,100938.56
2019-01-10T08:35:51.295Z,100935.94
2019-01-10T08:37:14.814Z,100936.84
2019-01-10T08:38:37.981Z,100938.63
2019-01-10T08:40:01.363Z,100938.56
2019-01-10T08:41:06.000Z,100946.59
2019-01-10T08:44:11.212Z,100941.69
2019-01-10T08:45:54.684Z,100945.80
2019-01-10T08:47:17.721Z,100950.68
2019-01-10T08:48:41.066Z,100950.23
2019-01-10T08:50:04.104Z,100947.97
2019-01-10T08:51:27.138Z,100952.98
2019-01-10T08:52:50.057Z,100950.30
2019-01-10T08:54:13.440Z,100955.69
2019-01-10T08:55:56.917Z,100952.11
2019-01-10T08:57:19.951Z,100953.42
2019-01-10T08:58:42.995Z,100954.26
2019-01-10T09:00:06.305Z,100959.16
2019-01-10T09:01:29.339Z,100959.11
2019-01-10T09:02:52.375Z,100958.22
2019-01-10T09:04:15.384Z,100956.02
2019-01-10T09:07:21.761Z,100965.44
2019-01-10T09:08:44.802Z,100963.16
2019-01-10T09:11:40.152Z,100960.98
2019-01-10T09:13:03.442Z,100967.17
2019-01-10T09:14:26.813Z,100959.56
2019-01-10T09:15:50.150Z,100960.47
2019-01-10T09:17:13.197Z,100965.85
2019-01-10T09:18:36.479Z,100965.78
2019-01-10T09:19:59.521Z,100968.47
2019-01-10T09:21:23.466Z,100977.73
2019-01-10T09:22:47.566Z,100977.88
2019-01-10T09:24:10.472Z,100982.02
2019-01-10T09:25:33.519Z,100985.17
2019-01-10T09:26:56.551Z,100983.33
2019-01-10T09:28:19.587Z,100985.59
2019-01-10T09:29:23.692Z,100989.19
2019-01-10T09:30:47.045Z,100984.55
2019-01-10T09:32:10.076Z,100986.41
2019-01-10T09:33:32.980Z,100982.90
2019-01-10T09:34:37.099Z,100983.80
2019-01-10T09:36:00.549Z,100991.45
2019-01-10T09:37:05.166Z,100987.04
2019-01-10T09:40:10.379Z,100994.20
2019-01-10T09:41:33.414Z,100998.23
2019-01-10T09:42:56.729Z,101000.05
2019-01-10T09:44:20.394Z,100995.12
2019-01-10T09:46:04.594Z,101006.70
2019-01-10T09:47:27.986Z,101009.39
2019-01-10T09:50:54.467Z,101010.33
2019-01-10T09:52:17.826Z,101010.27
2019-01-10T09:53:40.874Z,101014.09
2019-01-10T09:56:46.262Z,101019.59
2019-01-10T09:57:50.931Z,101024.42
2019-01-10T09:59:14.507Z,101026.73
2019-01-10T10:00:59.504Z,101022.25
2019-01-10T10:02:22.872Z,101027.19
2019-01-10T10:03:46.097Z,101027.69
2019-01-10T10:05:09.214Z,101020.05
2019-01-10T10:06:32.343Z,101031.20
2019-01-10T10:07:55.627Z,101023.20
2019-01-10T10:09:18.914Z,101026.83
2019-01-10T10:10:41.923Z,101021.38
2019-01-10T10:12:05.020Z,101020.50
2019-01-10T10:15:10.127Z,101032.98
2019-01-10T10:16:33.009Z,101030.31
2019-01-10T10:19:38.447Z,101023.58
2019-01-10T10:21:01.743Z,101026.20
2019-01-10T10:22:45.468Z,101029.77
2019-01-10T10:24:08.617Z,101034.73
2019-01-10T10:25:31.650Z,101025.33
2019-01-10T10:26:54.710Z,101031.59
2019-01-10T10:28:17.827Z,101035.16
2019-01-10T10:29:41.097Z,101023.91
2019-01-10T10:31:04.077Z,101020.77
2019-01-10T10:32:08.328Z,101025.20
2019-01-10T10:33:31.367Z,101033.69
2019-01-10T10:34:55.036Z,101024.72
2019-01-10T10:36:18.017Z,101033.56
2019-01-10T10:39:09.406Z,101027.74
2019-01-10T10:40:53.894Z,101035.34
2019-01-10T10:41:58.261Z,101035.80
2019-01-10T10:43:21.299Z,101031.75
2019-01-10T10:44:25.570Z,101028.59
2019-01-10T10:45:48.921Z,101031.27
2019-01-10T10:47:11.977Z,101027.13
2019-01-10T10:52:00.026Z,101020.78
2019-01-10T10:53:23.324Z,101027.90
2019-01-10T10:54:27.586Z,101026.92
2019-01-10T10:55:50.562Z,101029.87
2019-01-10T10:57:34.041Z,101028.42
2019-01-10T10:58:57.016Z,101025.39
2019-01-10T11:01:45.306Z,101022.75
2019-01-10T11:03:28.799Z,101028.25
2019-01-10T11:04:52.075Z,101021.97
2019-01-10T11:07:57.834Z,101024.16
2019-01-10T11:09:20.867Z,101026.84
2019-01-10T11:11:48.652Z,101014.03
2019-01-10T11:13:12.105Z,101014.95
2019-01-10T11:14:35.388Z,101018.96
2019-01-10T11:15:58.680Z,101024.27
2019-01-10T11:17:22.086Z,101015.50
2019-01-10T11:18:45.072Z,101026.45
2019-01-10T11:20:08.117Z,101020.34
2019-01-10T11:22:54.702Z,101022.99
2019-01-10T11:23:58.689Z,101026.16
2019-01-10T11:25:02.683Z,101026.58
2019-01-10T11:26:07.365Z,101022.91
2019-01-10T11:27:11.353Z,101025.12
2019-01-10T11:28:15.351Z,101020.59
2019-01-10T11:29:19.343Z,101021.39
2019-01-10T11:30:23.598Z,101015.95
2019-01-10T11:31:27.511Z,101013.58
2019-01-10T11:32:31.754Z,101016.30
2019-01-10T11:33:35.762Z,101013.16
2019-01-10T11:34:40.053Z,101018.09
2019-01-10T11:35:44.793Z,101011.23
2019-01-10T11:37:07.846Z,101020.22
2019-01-10T11:38:31.230Z,101019.30
2019-01-10T11:39:54.268Z,101012.83
2019-01-10T11:41:17.180Z,101011.10
2019-01-10T11:42:40.295Z,101010.70
2019-01-10T11:44:03.338Z,101014.81
2019-01-10T11:45:47.700Z,101009.87
2019-01-10T11:47:11.095Z,101010.39
2019-01-10T11:48:34.161Z,101012.11
2019-01-10T11:51:39.504Z,101009.09
2019-01-10T11:54:08.512Z,101011.61
2019-01-10T11:57:15.046Z,101010.39
2019-01-10T11:58:38.084Z,101007.18
2019-01-10T11:59:42.115Z,101002.85
2019-01-10T12:00:46.056Z,101002.85
2019-01-10T12:02:09.267Z,101011.76
2019-01-10T12:05:14.720Z,101009.89
2019-01-10T12:06:37.699Z,101009.84
2019-01-10T12:07:41.722Z,101013.73
2019-01-10T12:09:05.139Z,101012.31
2019-01-10T12:11:59.633Z,101010.65
2019-01-10T12:13:03.640Z,101008.05
2019-01-10T12:15:49.974Z,101006.81
2019-01-10T12:17:12.963Z,101011.33
2019-01-10T12:18:36.232Z,101009.54
2019-01-10T12:19:59.564Z,101012.81
2019-01-10T12:21:22.952Z,101013.79
2019-01-10T12:22:26.958Z,101006.55
2019-01-10T12:23:49.935Z,101010.16
2019-01-10T12:25:13.108Z,101011.02
2019-01-10T12:26:36.412Z,101012.83
2019-01-10T12:27:40.487Z,101008.34
2019-01-10T12:29:03.522Z,101007.39
2019-01-10T12:30:09.827Z,101009.18
2019-01-10T12:31:32.936Z,101002.85
2019-01-10T12:32:44.430Z,101004.92
2019-01-10T12:34:07.333Z,101005.48
2019-01-10T12:35:30.720Z,101005.48
2019-01-10T12:36:35.235Z,101000.16
2019-01-10T12:39:21.304Z,101004.25
2019-01-10T12:40:44.301Z,101009.18
2019-01-10T12:42:07.340Z,101007.33
2019-01-10T12:43:11.343Z,101009.11
2019-01-10T12:44:34.384Z,101009.09
2019-01-10T12:45:57.895Z,101006.29
2019-01-10T12:47:02.138Z,100999.64
2019-01-10T12:50:07.203Z,101002.45
2019-01-10T12:51:30.839Z,101008.45
2019-01-10T12:52:53.812Z,101004.91
2019-01-10T12:54:16.922Z,101013.51
2019-01-10T12:55:20.934Z,101013.05
2019-01-10T12:56:44.054Z,101009.04
2019-01-10T12:58:07.694Z,101009.46
2019-01-10T12:59:30.727Z,101012.25
2019-01-10T13:00:54.062Z,101008.17
2019-01-10T13:02:17.707Z,101009.06
2019-01-10T13:03:40.738Z,101009.46
2019-01-10T13:05:03.774Z,101008.05
2019-01-10T13:06:26.935Z,101017.42
2019-01-10T13:07:50.213Z,101010.61
2019-01-10T13:09:13.587Z,101017.77
2019-01-10T13:10:57.839Z,101011.55
2019-01-10T13:12:20.890Z,101015.53
2019-01-10T13:13:44.664Z,101015.95
2019-01-10T13:15:08.902Z,101017.76
2019-01-10T13:16:32.037Z,101019.55
2019-01-10T13:17:55.095Z,101020.88
2019-01-10T13:22:42.292Z,101015.95
2019-01-10T13:24:05.288Z,101017.86
2019-01-10T13:25:49.764Z,101018.30
2019-01-10T13:27:13.051Z,101012.83
2019-01-10T13:28:36.098Z,101018.31
2019-01-10T13:29:59.691Z,101016.41
2019-01-10T13:31:04.297Z,101018.30
2019-01-10T13:33:50.470Z,101023.34
2019-01-10T13:35:13.504Z,101017.53
2019-01-10T13:36:36.795Z,101020.69
2019-01-10T13:37:59.994Z,101022.05
2019-01-10T13:41:07.931Z,101019.05
2019-01-10T13:42:31.220Z,101020.52
2019-01-10T13:43:54.144Z,101023.16
2019-01-10T13:45:17.181Z,101024.50
2019-01-10T13:46:40.467Z,101025.39
2019-01-10T13:49:14.657Z,101029.92
2019-01-10T13:50:20.931Z,101027.73
2019-01-10T13:51:44.228Z,101028.69
2019-01-10T13:53:27.735Z,101029.58
2019-01-10T13:56:14.330Z,101023.25
2019-01-10T13:57:19.003Z,101023.70
2019-01-10T13:58:42.663Z,101026.83
2019-01-10T14:01:50.935Z,101031.25
2019-01-10T14:03:34.481Z,101034.02
2019-01-10T14:04:57.787Z,101034.89
2019-01-10T14:06:21.151Z,101040.73
2019-01-10T14:07:25.138Z,101037.16
2019-01-10T14:09:58.648Z,101045.68
2019-01-10T14:14:28.937Z,101043.08
2019-01-10T14:16:13.635Z,101044.42
2019-01-10T14:17:36.948Z,101042.12
2019-01-10T14:19:00.246Z,101042.09
2019-01-10T14:20:23.297Z,101048.34
2019-01-10T14:21:47.011Z,101046.02
2019-01-10T14:23:11.360Z,101044.23
2019-01-10T14:24:55.425Z,101045.59
2019-01-10T14:26:18.538Z,101047.83
2019-01-10T14:27:41.835Z,101049.62
2019-01-10T14:32:18.404Z,101051.80
2019-01-10T14:33:41.711Z,101053.99
2019-01-10T14:35:25.196Z,101055.32
2019-01-10T14:36:48.413Z,101059.35
2019-01-10T14:38:11.760Z,101058.89
2019-01-10T14:39:35.083Z,101058.37
2019-01-10T14:42:40.489Z,101061.02
2019-01-10T14:43:45.413Z,101057.88
2019-01-10T14:45:09.978Z,101065.87
2019-01-10T14:46:32.907Z,101065.94
2019-01-10T14:48:01.681Z,101065.95
2019-01-10T14:49:20.712Z,101066.50
2019-01-10T14:51:04.459Z,101066.98
2019-01-10T14:52:28.028Z,101066.50
2019-01-10T14:53:51.123Z,101066.55
2019-01-10T14:55:14.457Z,101063.47
2019-01-10T14:56:37.823Z,101071.56
2019-01-10T14:57:41.905Z,101075.14
2019-01-10T14:59:04.896Z,101071.53
2019-01-10T15:00:52.467Z,101072.03
2019-01-10T15:03:40.705Z,101080.61
2019-01-10T15:06:28.616Z,101076.63
2019-01-10T15:10:57.143Z,101085.63
2019-01-10T15:12:01.070Z,101083.30
2019-01-10T15:13:44.846Z,101086.91
2019-01-10T15:15:07.744Z,101085.20
2019-01-10T15:16:31.080Z,101087.91
2019-01-10T15:17:54.378Z,101087.78
2019-01-10T15:19:17.673Z,101082.98
2019-01-10T15:20:41.128Z,101093.41
2019-01-10T15:22:04.170Z,101088.08
2019-01-10T15:23:27.402Z,101084.95
2019-01-10T15:24:50.690Z,101093.00
2019-01-10T15:26:13.985Z,101087.69
2019-01-10T15:27:37.597Z,101088.20
2019-01-10T15:29:00.881Z,101093.58
2019-01-10T15:30:45.029Z,101088.21
2019-01-10T15:32:08.154Z,101089.55
2019-01-10T15:33:31.600Z,101090.89
2019-01-10T15:34:54.895Z,101091.33
2019-01-10T15:36:17.928Z,101093.48
2019-01-10T15:37:41.230Z,101091.72
2019-01-10T15:39:05.123Z,101091.70
2019-01-10T15:40:29.810Z,101091.31
2019-01-10T15:41:53.113Z,101100.30
2019-01-10T15:43:16.719Z,101100.73
2019-01-10T15:44:40.086Z,101105.22
2019-01-10T15:46:03.080Z,101102.53
2019-01-10T15:48:55.780Z,101103.42
2019-01-10T15:50:18.916Z,101101.63
2019-01-10T15:53:05.752Z,101104.77
2019-01-10T15:54:09.869Z,101108.81
2019-01-10T15:55:14.948Z,101111.97
2019-01-10T15:56:19.868Z,101111.97
2019-01-10T15:57:24.288Z,101112.38
2019-01-10T15:58:28.626Z,101115.97
2019-01-10T15:59:33.245Z,101106.56
2019-01-10T16:00:37.601Z,101112.38
2019-01-10T16:01:41.877Z,101116.34
2019-01-10T16:02:46.128Z,101127.08
2019-01-10T16:03:50.639Z,101114.97
2019-01-10T16:04:55.121Z,101115.36
2019-01-10T16:05:59.604Z,101121.60
2019-01-10T16:08:45.664Z,101115.80
2019-01-10T16:10:09.445Z,101123.92
2019-01-10T16:11:32.807Z,101127.51
2019-01-10T16:12:56.110Z,101137.36
2019-01-10T16:14:19.352Z,101130.62
2019-01-10T16:17:25.746Z,101133.33
2019-01-10T16:18:31.197Z,101136.48
2019-01-10T16:19:54.570Z,101121.81
2019-01-10T16:21:17.494Z,101133.41
2019-01-10T16:22:40.757Z,101131.19
2019-01-10T16:24:03.811Z,101134.31
2019-01-10T16:25:47.478Z,101140.59
2019-01-10T16:28:52.557Z,101138.79
2019-01-10T16:30:15.936Z,101135.22
2019-01-10T16:31:39.233Z,101136.09
2019-01-10T16:33:02.202Z,101132.07
2019-01-10T16:34:25.330Z,101137.92
2019-01-10T16:35:48.562Z,101134.79
2019-01-10T16:37:11.598Z,101135.67
2019-01-10T16:38:16.297Z,101136.57
2019-01-10T16:39:39.275Z,101144.56
2019-01-10T16:41:02.907Z,101136.48
2019-01-10T16:42:06.916Z,101139.23
2019-01-10T16:43:11.977Z,101138.81
2019-01-10T16:44:16.888Z,101145.09
2019-01-10T16:45:23.150Z,101148.19
2019-01-10T16:46:46.174Z,101151.77
2019-01-10T16:47:50.112Z,101142.81
2019-01-10T16:49:13.511Z,101147.31
2019-01-10T16:50:57.005Z,101154.03
2019-01-10T16:52:20.312Z,101150.45
2019-01-10T16:53:43.661Z,101146.41
2019-01-10T16:55:06.951Z,101155.82
2019-01-10T16:56:30.236Z,101152.66
2019-01-10T16:57:53.488Z,101157.16
2019-01-10T17:00:40.424Z,101153.16
2019-01-10T17:02:03.776Z,101160.77
2019-01-10T17:03:27.007Z,101158.06
2019-01-10T17:04:50.039Z,101163.44
2019-01-10T17:05:54.383Z,101164.34
2019-01-10T17:07:17.795Z,101158.57
2019-01-10T17:08:41.196Z,101158.57
2019-01-10T17:10:04.242Z,101160.38
2019-01-10T17:11:27.301Z,101163.89
2019-01-10T17:12:50.593Z,101163.52
2019-01-10T17:14:13.654Z,101163.95
2019-01-10T17:15:18.009Z,101157.67
2019-01-10T17:17:01.514Z,101162.16
2019-01-10T17:18:24.599Z,101163.06
2019-01-10T17:21:29.921Z,101165.81
2019-01-10T17:22:52.821Z,101171.17
2019-01-10T17:24:15.934Z,101166.25
2019-01-10T17:27:21.335Z,101164.85
2019-01-10T17:28:44.621Z,101172.91
2019-01-10T17:30:07.909Z,101171.58
2019-01-10T17:31:31.630Z,101173.37
2019-01-10T17:34:17.921Z,101173.36
2019-01-10T17:35:24.042Z,101175.55
2019-01-10T17:36:47.344Z,101179.56
2019-01-10T17:38:10.315Z,101174.64
2019-01-10T17:40:56.617Z,101178.73
2019-01-10T17:43:34.313Z,101179.17
2019-01-10T17:44:57.346Z,101178.73
2019-01-10T17:46:20.378Z,101180.12
2019-01-10T17:47:44.160Z,101176.98
2019-01-10T17:49:08.314Z,101180.59
2019-01-10T17:52:17.250Z,101180.13
2019-01-10T17:53:21.860Z,101181.46
2019-01-10T17:54:25.784Z,101181.49
2019-01-10T17:55:29.958Z,101182.44
2019-01-10T17:56:34.197Z,101182.89
2019-01-10T17:57:38.196Z,101186.02
2019-01-10T17:58:42.117Z,101187.36
2019-01-10T17:59:46.106Z,101190.48
2019-01-10T18:00:50.095Z,101193.17
2019-01-10T18:01:54.578Z,101187.75
2019-01-10T18:02:59.074Z,101187.73