createdAt,value
2022-11-18T00:01:49.853Z,6.68
2022-11-18T00:04:46.726Z,6.69
2022-11-18T00:07:43.605Z,6.72
2022-11-18T00:10:40.505Z,6.70
2022-11-18T00:13:58.911Z,6.70
2022-11-18T00:17:05.018Z,6.69
2022-11-18T00:20:01.864Z,6.73
2022-11-18T00:22:58.740Z,6.74
2022-11-18T00:25:55.774Z,6.63
2022-11-18T00:28:52.653Z,6.70
2022-11-18T00:31:49.962Z,6.70
2022-11-18T00:34:46.812Z,6.61
2022-11-18T00:37:43.632Z,6.81
2022-11-18T00:40:40.514Z,6.76
2022-11-18T00:43:38.193Z,6.69
2022-11-18T00:46:34.988Z,6.67
2022-11-18T00:49:31.811Z,6.72
2022-11-18T00:52:28.637Z,6.65
2022-11-18T00:55:25.471Z,6.66
2022-11-18T00:58:22.294Z,6.62
2022-11-18T01:01:19.162Z,6.59
2022-11-18T01:04:15.997Z,6.65
2022-11-18T01:07:12.894Z,6.66
2022-11-18T01:10:09.967Z,6.56
2022-11-18T01:13:20.377Z,6.62
2022-11-18T01:16:23.628Z,6.75
2022-11-18T01:19:20.888Z,6.71
2022-11-18T01:22:17.705Z,6.72
2022-11-18T01:25:14.548Z,6.71
2022-11-18T01:28:12.789Z,6.70
2022-11-18T01:31:19.244Z,6.68
2022-11-18T01:34:16.118Z,6.65
2022-11-18T01:37:12.951Z,6.73
2022-11-18T01:40:11.289Z,6.75
2022-11-18T01:43:20.781Z,6.68
2022-11-18T01:46:17.772Z,6.69
2022-11-18T01:49:15.600Z,6.68
2022-11-18T01:52:13.464Z,6.70
2022-11-18T01:55:23.682Z,6.84
2022-11-18T01:58:54.966Z,6.70
2022-11-18T02:01:55.294Z,6.70
2022-11-18T02:04:57.311Z,6.75
2022-11-18T02:07:54.121Z,6.77
2022-11-18T02:10:50.992Z,6.75
2022-11-18T02:13:47.817Z,6.81
2022-11-18T02:17:24.684Z,6.83
2022-11-18T02:20:42.652Z,6.78
2022-11-18T02:24:10.238Z,6.74
2022-11-18T02:27:50.454Z,6.67
2022-11-18T02:31:19.825Z,6.69
2022-11-18T02:34:48.506Z,6.73
2022-11-18T02:38:02.482Z,6.68
2022-11-18T02:41:08.486Z,6.65
2022-11-18T02:44:17.856Z,6.68
2022-11-18T02:47:17.368Z,6.63
2022-11-18T02:50:21.263Z,6.59
2022-11-18T02:53:21.626Z,6.65
2022-11-18T02:56:20.312Z,6.70
2022-11-18T02:59:21.007Z,6.63
2022-11-18T03:02:23.573Z,6.63
2022-11-18T03:05:48.986Z,6.66
2022-11-18T03:09:29.554Z,6.60
2022-11-18T03:13:36.772Z,6.60
2022-11-18T03:16:55.379Z,6.56
2022-11-18T03:20:26.024Z,6.64
2022-11-18T03:23:38.138Z,6.66
2022-11-18T03:26:40.608Z,6.62
2022-11-18T03:29:43.214Z,6.64
2022-11-18T03:32:45.858Z,6.60
2022-11-18T03:35:47.675Z,6.66
2022-11-18T03:38:59.116Z,6.67
2022-11-18T03:42:07.695Z,6.74
2022-11-18T03:45:25.649Z,6.71
2022-11-18T03:48:50.908Z,6.72
2022-11-18T03:52:02.284Z,6.73
2022-11-18T03:55:06.571Z,6.64
2022-11-18T03:58:17.727Z,6.67
2022-11-18T04:01:48.768Z,6.66
2022-11-18T04:04:50.227Z,6.63
2022-11-18T04:08:02.580Z,6.69
2022-11-18T04:11:33.761Z,6.69
2022-11-18T04:14:38.266Z,6.67
2022-11-18T04:17:35.264Z,6.63
2022-11-18T04:20:33.721Z,6.64
2022-11-18T04:23:30.589Z,6.61
2022-11-18T04:26:27.450Z,6.71
2022-11-18T04:29:24.382Z,6.76
2022-11-18T04:32:21.200Z,6.69
2022-11-18T04:35:18.093Z,6.64
2022-11-18T04:38:20.631Z,6.63
2022-11-18T04:41:18.709Z,6.63
2022-11-18T04:44:15.552Z,6.65
2022-11-18T04:47:12.397Z,6.65
2022-11-18T04:50:09.934Z,6.60
2022-11-18T04:53:06.826Z,6.64
2022-11-18T04:56:07.785Z,6.61
2022-11-18T04:59:06.303Z,6.62
2022-11-18T05:02:03.576Z,6.62
2022-11-18T05:05:00.408Z,6.64
2022-11-18T05:07:57.303Z,6.61
2022-11-18T05:11:14.104Z,6.76
2022-11-18T05:14:11.096Z,6.82
2022-11-18T05:17:09.520Z,6.75
2022-11-18T05:20:07.173Z,6.77
2022-11-18T05:23:04.022Z,6.70
2022-11-18T05:26:08.995Z,6.61
2022-11-18T05:29:06.225Z,6.68
2022-11-18T05:32:03.244Z,6.63
2022-11-18T05:35:00.178Z,6.59
2022-11-18T05:37:56.997Z,6.55
2022-11-18T05:40:53.907Z,6.53
2022-11-18T05:43:50.745Z,6.59
2022-11-18T05:46:47.656Z,6.61
2022-11-18T05:49:44.526Z,6.59
2022-11-18T05:52:41.352Z,6.53
2022-11-18T05:56:25.421Z,6.53
2022-11-18T05:59:22.290Z,6.57
2022-11-18T06:02:24.175Z,6.49
2022-11-18T06:05:24.175Z,6.48
2022-11-18T06:08:23.868Z,6.54
2022-11-18T06:11:21.614Z,6.54
2022-11-18T06:14:31.258Z,6.53
2022-11-18T06:17:53.529Z,6.49
2022-11-18T06:20:55.105Z,6.59
2022-11-18T06:23:51.988Z,6.64
2022-11-18T06:26:49.136Z,6.59
2022-11-18T06:29:45.987Z,6.68
2022-11-18T06:32:43.076Z,6.55
2022-11-18T06:35:39.938Z,6.48
2022-11-18T06:38:36.875Z,6.40
2022-11-18T06:41:34.201Z,6.31
2022-11-18T06:44:31.100Z,6.24
2022-11-18T06:47:28.609Z,6.17
2022-11-18T06:50:25.530Z,6.34
2022-11-18T06:53:22.372Z,6.45
2022-11-18T06:56:21.514Z,6.38
2022-11-18T06:59:23.567Z,6.34
2022-11-18T07:02:20.752Z,6.33
2022-11-18T07:05:17.851Z,6.32
2022-11-18T07:08:14.670Z,6.46
2022-11-18T07:11:17.430Z,6.33
2022-11-18T07:14:14.523Z,6.33
2022-11-18T07:17:11.429Z,6.42
2022-11-18T07:20:09.095Z,6.44
2022-11-18T07:23:05.949Z,6.41
2022-11-18T07:26:04.107Z,6.58
2022-11-18T07:29:01.966Z,6.55
2022-11-18T07:31:58.849Z,6.63
2022-11-18T07:34:55.856Z,6.58
2022-11-18T07:37:52.746Z,6.55
2022-11-18T07:40:49.690Z,6.60
2022-11-18T07:43:48.272Z,6.68
2022-11-18T07:46:45.383Z,6.77
2022-11-18T07:49:42.342Z,6.72
2022-11-18T07:52:39.232Z,6.67
2022-11-18T07:55:36.301Z,6.66
2022-11-18T07:58:33.494Z,6.79
2022-11-18T08:01:33.649Z,6.85
2022-11-18T08:04:30.744Z,6.81
2022-11-18T08:07:27.695Z,6.83
2022-11-18T08:10:24.956Z,6.82
2022-11-18T08:13:21.860Z,6.87
2022-11-18T08:16:23.000Z,6.88
2022-11-18T08:19:20.502Z,6.87
2022-11-18T08:22:20.654Z,6.95
2022-11-18T08:25:17.651Z,6.99
2022-11-18T08:28:15.463Z,7.24
2022-11-18T08:31:20.823Z,7.43
2022-11-18T08:34:17.816Z,7.53
2022-11-18T08:37:14.731Z,7.43
2022-11-18T08:40:12.071Z,7.34
2022-11-18T08:43:11.553Z,7.22
2022-11-18T08:46:08.422Z,7.20
2022-11-18T08:49:05.670Z,7.20
2022-11-18T08:52:02.511Z,7.41
2022-11-18T08:55:00.264Z,7.44
2022-11-18T08:57:57.103Z,7.56
2022-11-18T09:00:54.436Z,7.60
2022-11-18T09:03:51.928Z,7.64
2022-11-18T09:06:48.839Z,7.59
2022-11-18T09:09:45.871Z,7.66
2022-11-18T09:12:43.211Z,7.53
2022-11-18T09:15:40.463Z,7.60
2022-11-18T09:18:37.472Z,7.62
2022-11-18T09:21:38.178Z,7.52
2022-11-18T09:24:38.175Z,7.55
2022-11-18T09:27:35.041Z,7.49
2022-11-18T09:30:31.885Z,7.72
2022-11-18T09:33:28.726Z,7.81
2022-11-18T09:36:26.459Z,7.84
2022-11-18T09:39:26.424Z,7.86
2022-11-18T09:42:36.703Z,7.83
2022-11-18T09:45:47.347Z,7.94
2022-11-18T09:49:02.959Z,7.63
2022-11-18T09:52:10.889Z,7.41
2022-11-18T09:55:18.002Z,7.37
2022-11-18T09:58:32.711Z,7.08
2022-11-18T10:01:30.266Z,7.06
2022-11-18T10:04:29.503Z,7.04
2022-11-18T10:07:52.724Z,6.92
2022-11-18T10:11:07.928Z,6.95
2022-11-18T10:14:19.690Z,6.84
2022-11-18T10:17:54.797Z,6.96
2022-11-18T10:21:23.950Z,7.06
2022-11-18T10:24:24.639Z,6.98
2022-11-18T10:27:26.614Z,6.95
2022-11-18T10:30:27.680Z,6.89
2022-11-18T10:33:27.572Z,6.86
2022-11-18T10:36:24.368Z,6.86
2022-11-18T10:39:21.240Z,6.72
2022-11-18T10:42:43.125Z,6.61
2022-11-18T10:45:40.482Z,6.65
2022-11-18T10:48:37.512Z,6.54
2022-11-18T10:51:39.649Z,6.68
2022-11-18T10:54:39.410Z,6.68
2022-11-18T10:57:43.311Z,6.61
2022-11-18T11:01:21.127Z,6.81
2022-11-18T11:04:25.435Z,6.77
2022-11-18T11:07:34.823Z,6.58
2022-11-18T11:10:31.878Z,6.38
2022-11-18T11:13:31.664Z,6.32
2022-11-18T11:16:31.395Z,6.48
2022-11-18T11:20:23.608Z,7.12
2022-11-18T11:23:23.854Z,6.94
2022-11-18T11:30:23.630Z,6.92
2022-11-18T11:33:33.206Z,6.71
2022-11-18T11:36:55.951Z,6.61
2022-11-18T11:40:16.734Z,6.52
2022-11-18T11:44:00.805Z,6.41
2022-11-18T11:47:48.116Z,6.48
2022-11-18T11:51:05.138Z,6.26
2022-11-18T11:54:42.329Z,6.67
2022-11-18T11:58:09.536Z,6.16
2022-11-18T12:01:54.425Z,6.08
2022-11-18T12:05:16.577Z,5.87
2022-11-18T12:08:20.383Z,5.99
2022-11-18T12:11:51.605Z,5.88
2022-11-18T12:14:53.920Z,5.88
2022-11-18T12:18:12.018Z,5.80
2022-11-18T12:21:09.085Z,5.90
2022-11-18T12:24:31.045Z,5.88
2022-11-18T12:27:30.620Z,5.77
2022-11-18T12:30:27.494Z,5.72
2022-11-18T12:33:25.467Z,5.77
2022-11-18T12:36:32.620Z,5.53
2022-11-18T12:39:29.335Z,5.76
2022-11-18T12:43:00.576Z,5.64
2022-11-18T12:45:58.548Z,5.68
2022-11-18T12:48:55.433Z,5.90
2022-11-18T12:52:00.967Z,5.86
2022-11-18T12:55:02.769Z,5.87
2022-11-18T12:57:59.877Z,5.74
2022-11-18T13:01:11.378Z,5.81
2022-11-18T13:04:20.026Z,5.59
2022-11-18T13:07:37.697Z,5.51
2022-11-18T13:11:15.809Z,5.70
2022-11-18T13:15:03.025Z,5.28
2022-11-18T13:18:19.429Z,5.12
2022-11-18T13:21:47.348Z,5.05
2022-11-18T13:24:47.991Z,4.94
2022-11-18T13:27:46.903Z,4.85
2022-11-18T13:31:04.598Z,5.01
2022-11-18T13:34:04.240Z,5.06
2022-11-18T13:37:01.284Z,4.82
2022-11-18T13:39:58.429Z,4.41
2022-11-18T13:42:55.853Z,4.38
2022-11-18T13:45:52.785Z,4.19
2022-11-18T13:48:56.948Z,3.94
2022-11-18T13:51:55.364Z,4.32
2022-11-18T13:54:54.534Z,4.44
2022-11-18T13:58:04.929Z,4.03
2022-11-18T14:01:07.178Z,4.15
2022-11-18T14:04:15.067Z,4.20
2022-11-18T14:07:32.947Z,4.10
2022-11-18T14:10:42.124Z,3.91
2022-11-18T14:13:52.979Z,3.92
2022-11-18T14:16:50.339Z,3.79
2022-11-18T14:19:51.138Z,3.78
2022-11-18T14:22:51.025Z,3.76
2022-11-18T14:25:48.016Z,3.62
2022-11-18T14:28:55.786Z,3.70
2022-11-18T14:32:10.877Z,3.69
2022-11-18T14:35:11.010Z,3.67
2022-11-18T14:41:47.175Z,3.50
2022-11-18T14:44:44.019Z,3.61
2022-11-18T14:47:41.391Z,3.67
2022-11-18T14:50:38.464Z,3.32
2022-11-18T14:53:35.306Z,3.17
2022-11-18T14:56:34.516Z,3.12
2022-11-18T14:59:32.128Z,3.40
2022-11-18T15:02:28.983Z,3.37
2022-11-18T15:05:25.853Z,3.11
2022-11-18T15:08:22.763Z,3.17
2022-11-18T15:11:19.972Z,3.08
2022-11-18T15:14:17.406Z,3.01
2022-11-18T15:17:15.343Z,3.07
2022-11-18T15:20:20.537Z,3.18
2022-11-18T15:23:17.725Z,2.76
2022-11-18T15:26:28.487Z,3.07
2022-11-18T15:29:25.674Z,2.96
2022-11-18T15:32:22.536Z,2.71
2022-11-18T15:35:19.567Z,2.55
2022-11-18T15:38:16.391Z,2.72
2022-11-18T15:41:26.524Z,2.63
2022-11-18T15:44:23.538Z,3.01
2022-11-18T15:47:20.356Z,2.62
2022-11-18T15:50:17.275Z,2.52
2022-11-18T15:53:14.193Z,2.58
2022-11-18T15:56:26.162Z,2.28
2022-11-18T15:59:23.001Z,2.48
2022-11-18T16:02:19.838Z,2.36
2022-11-18T16:05:16.868Z,2.48
2022-11-18T16:08:13.771Z,2.15
2022-11-18T16:11:34.851Z,2.36
2022-11-18T16:14:31.775Z,2.20
2022-11-18T16:17:28.624Z,2.29
2022-11-18T16:20:27.190Z,2.04
2022-11-18T16:23:24.031Z,2.28
2022-11-18T16:26:20.871Z,2.20
2022-11-18T16:29:19.189Z,2.30
2022-11-18T16:32:16.208Z,1.95
2022-11-18T16:35:13.059Z,1.99
2022-11-18T16:38:09.889Z,2.12
2022-11-18T16:41:26.890Z,1.77
2022-11-18T16:44:24.129Z,1.86
2022-11-18T16:47:20.947Z,1.64
2022-11-18T16:50:18.047Z,1.45
2022-11-18T16:53:14.932Z,1.67
2022-11-18T16:56:11.762Z,1.35
2022-11-18T16:59:18.558Z,1.80
2022-11-18T17:02:15.761Z,1.51
2022-11-18T17:05:13.422Z,1.47
2022-11-18T17:08:10.252Z,1.51
2022-11-18T17:11:08.928Z,1.35
2022-11-18T17:14:05.763Z,1.35
2022-11-18T17:17:02.605Z,1.29
2022-11-18T17:19:59.508Z,1.23
2022-11-18T17:22:56.375Z,1.12
2022-11-18T17:25:54.050Z,1.03
2022-11-18T17:28:50.945Z,1.28
2022-11-18T17:31:47.863Z,1.22
2022-11-18T17:34:44.707Z,1.20
2022-11-18T17:37:41.528Z,1.20
2022-11-18T17:40:38.535Z,0.88
2022-11-18T17:43:35.852Z,0.86
2022-11-18T17:46:38.070Z,0.92
2022-11-18T17:49:35.478Z,1.42
2022-11-18T17:52:32.355Z,0.94
2022-11-18T17:55:29.292Z,0.90
2022-11-18T17:58:26.151Z,0.87
2022-11-18T18:01:23.902Z,0.78
2022-11-18T18:04:21.545Z,0.78
2022-11-18T18:07:18.585Z,0.86
2022-11-18T18:10:15.918Z,1.12
2022-11-18T18:13:31.392Z,0.93
2022-11-18T18:16:30.601Z,1.00
2022-11-18T18:19:27.469Z,0.43
2022-11-18T18:22:24.332Z,0.79
2022-11-18T18:25:21.418Z,0.83
2022-11-18T18:28:18.475Z,0.71
2022-11-18T18:31:16.951Z,0.56
2022-11-18T18:34:13.865Z,0.75
2022-11-18T18:37:10.713Z,0.43
2022-11-18T18:40:08.389Z,0.42
2022-11-18T18:43:05.236Z,0.32
2022-11-18T18:46:24.550Z,0.33
2022-11-18T18:49:22.395Z,0.55
2022-11-18T18:52:19.366Z,0.24
2022-11-18T18:55:16.294Z,0.01
2022-11-18T18:58:13.207Z,0.26
2022-11-18T19:01:15.636Z,0.09
2022-11-18T19:04:13.940Z,0.13
2022-11-18T19:07:11.187Z,-0.11
2022-11-18T19:10:08.549Z,-0.18
2022-11-18T19:13:06.488Z,-0.16
2022-11-18T19:16:07.039Z,-0.20
2022-11-18T19:19:04.595Z,-0.08
2022-11-18T19:22:01.480Z,-0.26
2022-11-18T19:24:59.824Z,-0.18
2022-11-18T19:27:57.261Z,-0.08
2022-11-18T19:30:54.211Z,-0.40
2022-11-18T19:33:51.747Z,-0.53
2022-11-18T19:36:48.590Z,-0.55
2022-11-18T19:39:45.491Z,-0.57
2022-11-18T19:42:42.661Z,-0.80
2022-11-18T19:45:39.556Z,-0.33
2022-11-18T19:48:36.397Z,-0.54
2022-11-18T19:51:34.097Z,-0.52
2022-11-18T19:54:30.955Z,-0.65
2022-11-18T19:57:27.794Z,-0.64
2022-11-18T20:00:24.633Z,-0.88
2022-11-18T20:03:21.448Z,-0.92
2022-11-18T20:06:19.811Z,-0.89
2022-11-18T20:09:18.343Z,-0.78
2022-11-18T20:12:15.393Z,-1.06
2022-11-18T20:15:12.375Z,-1.03
2022-11-18T20:18:09.446Z,-1.13
2022-11-18T20:21:12.630Z,-0.80
2022-11-18T20:24:15.884Z,-0.89
2022-11-18T20:27:13.716Z,-0.91
2022-11-18T20:30:11.309Z,-0.83
2022-11-18T20:33:08.136Z,-1.15
2022-11-18T20:36:17.126Z,-0.95
2022-11-18T20:39:17.520Z,-0.98
2022-11-18T20:42:32.787Z,-1.11
2022-11-18T20:45:29.628Z,-0.99
2022-11-18T20:48:27.445Z,-0.95
2022-11-18T20:51:27.905Z,-1.27
2022-11-18T20:54:24.771Z,-1.27
2022-11-18T20:57:21.587Z,-1.17
2022-11-18T21:00:18.764Z,-1.16
2022-11-18T21:03:15.667Z,-1.33
2022-11-18T21:06:14.687Z,-1.13
2022-11-18T21:09:11.890Z,-1.27
2022-11-18T21:12:09.228Z,-1.06
2022-11-18T21:15:07.200Z,-1.18
2022-11-18T21:18:04.731Z,-1.31
2022-11-18T21:21:20.280Z,-1.32
2022-11-18T21:24:19.171Z,-1.28
2022-11-18T21:27:15.997Z,-0.93
2022-11-18T21:30:13.112Z,-1.20
2022-11-18T21:33:10.057Z,-1.37
2022-11-18T21:36:07.680Z,-1.09
2022-11-18T21:39:05.117Z,-1.38
2022-11-18T21:42:02.080Z,-1.27
2022-11-18T21:44:58.918Z,-1.40
2022-11-18T21:47:56.092Z,-1.47
2022-11-18T21:50:52.929Z,-1.55
2022-11-18T21:53:49.810Z,-1.47
2022-11-18T21:56:46.708Z,-1.48
2022-11-18T21:59:43.569Z,-1.60
2022-11-18T22:02:40.458Z,-1.40
2022-11-18T22:05:37.313Z,-1.29
2022-11-18T22:08:36.480Z,-1.15
2022-11-18T22:11:33.442Z,-1.14
2022-11-18T22:14:30.289Z,-1.49
2022-11-18T22:17:27.156Z,-1.53
2022-11-18T22:20:24.068Z,-1.38
2022-11-18T22:23:21.617Z,-1.45
2022-11-18T22:26:20.871Z,-1.34
2022-11-18T22:29:17.990Z,-1.60
2022-11-18T22:32:15.032Z,-1.72
2022-11-18T22:35:11.891Z,-1.75
2022-11-18T22:38:09.798Z,-1.79
2022-11-18T22:41:31.514Z,-1.58
2022-11-18T22:44:28.365Z,-1.88
2022-11-18T22:47:25.192Z,-1.56
2022-11-18T22:50:22.048Z,-1.61
2022-11-18T22:53:18.873Z,-1.89
2022-11-18T22:56:17.093Z,-1.78
2022-11-18T22:59:14.279Z,-1.81
2022-11-18T23:02:11.563Z,-1.78
2022-11-18T23:05:10.648Z,-1.81
2022-11-18T23:08:07.519Z,-1.92
2022-11-18T23:11:11.138Z,-1.48
2022-11-18T23:14:10.258Z,-1.81
2022-11-18T23:17:07.121Z,-1.73
2022-11-18T23:20:04.468Z,-1.88
2022-11-18T23:23:01.307Z,-1.97
2022-11-18T23:26:11.277Z,-1.93
2022-11-18T23:29:09.239Z,-2.11
2022-11-18T23:32:06.269Z,-1.95
2022-11-18T23:35:03.289Z,-1.81
2022-11-18T23:38:00.179Z,-1.78
2022-11-18T23:41:06.980Z,-2.03
2022-11-18T23:44:05.183Z,-1.93
2022-11-18T23:47:02.007Z,-1.98
2022-11-18T23:49:58.859Z,-2.22
2022-11-18T23:52:55.702Z,-2.21
2022-11-18T23:55:53.460Z,-2.16
2022-11-18T23:58:53.058Z,-2.21
