createdAt,value
2023-07-10T00:01:40.489Z,55.04
2023-07-10T00:04:23.452Z,55.37
2023-07-10T00:06:58.149Z,56.21
2023-07-10T00:09:33.722Z,56.69
2023-07-10T00:12:20.026Z,56.87
2023-07-10T00:14:56.314Z,57.08
2023-07-10T00:17:36.630Z,57.62
2023-07-10T00:20:18.444Z,57.40
2023-07-10T00:22:52.273Z,57.55
2023-07-10T00:25:27.560Z,57.99
2023-07-10T00:28:02.583Z,58.10
2023-07-10T00:30:46.966Z,58.33
2023-07-10T00:33:24.306Z,57.98
2023-07-10T00:35:59.348Z,57.64
2023-07-10T00:38:36.933Z,57.43
2023-07-10T00:41:12.032Z,56.91
2023-07-10T00:43:49.865Z,56.76
2023-07-10T00:46:36.206Z,56.92
2023-07-10T00:49:20.258Z,56.82
2023-07-10T00:52:02.539Z,57.06
2023-07-10T00:54:42.332Z,57.53
2023-07-10T00:57:18.278Z,57.89
2023-07-10T00:59:56.958Z,58.02
2023-07-10T01:02:33.137Z,58.08
2023-07-10T01:05:15.080Z,58.30
2023-07-10T01:07:57.523Z,58.59
2023-07-10T01:10:31.644Z,58.96
2023-07-10T01:13:06.523Z,59.46
2023-07-10T01:15:41.598Z,59.50
2023-07-10T01:18:17.071Z,59.67
2023-07-10T01:20:54.094Z,59.96
2023-07-10T01:23:28.743Z,60.25
2023-07-10T01:26:07.297Z,60.14
2023-07-10T01:28:43.921Z,59.92
2023-07-10T01:31:22.901Z,59.79
2023-07-10T01:33:59.666Z,60.02
2023-07-10T01:36:38.317Z,60.00
2023-07-10T01:39:38.954Z,60.34
2023-07-10T01:42:15.340Z,60.52
2023-07-10T01:44:54.991Z,60.89
2023-07-10T01:47:28.701Z,60.92
2023-07-10T01:50:05.198Z,61.21
2023-07-10T01:52:40.507Z,61.42
2023-07-10T01:55:21.956Z,61.33
2023-07-10T01:57:56.785Z,61.34
2023-07-10T02:00:32.918Z,61.49
2023-07-10T02:03:07.029Z,61.66
2023-07-10T02:05:40.815Z,62.22
2023-07-10T02:08:17.124Z,62.43
2023-07-10T02:10:53.833Z,62.58
2023-07-10T02:13:32.663Z,62.49
2023-07-10T02:16:14.204Z,62.54
2023-07-10T02:18:49.900Z,62.78
2023-07-10T02:21:26.074Z,62.50
2023-07-10T02:24:03.570Z,62.29
2023-07-10T02:26:40.380Z,61.92
2023-07-10T02:29:16.800Z,61.55
2023-07-10T02:31:53.062Z,61.43
2023-07-10T02:34:28.178Z,62.02
2023-07-10T02:37:04.823Z,62.72
2023-07-10T02:39:40.140Z,63.21
2023-07-10T02:42:15.626Z,63.07
2023-07-10T02:44:50.894Z,63.01
2023-07-10T02:47:25.586Z,63.00
2023-07-10T02:50:01.451Z,62.64
2023-07-10T02:52:39.442Z,62.26
2023-07-10T02:55:16.566Z,61.83
2023-07-10T02:57:52.349Z,61.61
2023-07-10T03:00:28.357Z,61.92
2023-07-10T03:03:04.872Z,62.62
2023-07-10T03:05:42.471Z,63.58
2023-07-10T03:08:16.269Z,64.02
2023-07-10T03:10:52.224Z,64.46
2023-07-10T03:13:30.888Z,64.75
2023-07-10T03:16:10.682Z,65.11
2023-07-10T03:18:45.499Z,65.35
2023-07-10T03:21:23.106Z,65.67
2023-07-10T03:23:58.900Z,65.71
2023-07-10T03:26:35.317Z,65.88
2023-07-10T03:29:14.578Z,65.98
2023-07-10T03:31:59.861Z,66.24
2023-07-10T03:34:38.677Z,66.17
2023-07-10T03:37:14.703Z,66.02
2023-07-10T03:39:51.086Z,66.21
2023-07-10T03:42:27.365Z,66.46
2023-07-10T03:45:02.677Z,66.26
2023-07-10T03:47:36.745Z,66.16
2023-07-10T03:50:16.693Z,66.27
2023-07-10T03:52:51.928Z,66.26
2023-07-10T03:55:26.623Z,66.22
2023-07-10T03:58:02.009Z,66.33
2023-07-10T04:00:39.643Z,66.11
2023-07-10T04:03:15.074Z,66.09
2023-07-10T04:05:50.221Z,66.03
2023-07-10T04:08:26.342Z,65.96
2023-07-10T04:11:03.651Z,66.05
2023-07-10T04:13:38.773Z,65.75
2023-07-10T04:16:18.306Z,65.21
2023-07-10T04:18:57.820Z,64.98
2023-07-10T04:21:36.262Z,64.30
2023-07-10T04:24:15.004Z,63.97
2023-07-10T04:26:51.731Z,63.71
2023-07-10T04:29:28.118Z,63.28
2023-07-10T04:32:02.903Z,62.93
2023-07-10T04:34:38.384Z,62.59
2023-07-10T04:37:14.042Z,62.12
2023-07-10T04:39:49.470Z,61.71
2023-07-10T04:42:25.286Z,61.59
2023-07-10T04:45:02.695Z,61.02
2023-07-10T04:47:46.260Z,60.38
2023-07-10T04:50:20.809Z,60.07
2023-07-10T04:52:57.289Z,59.79
2023-07-10T04:55:32.285Z,59.28
2023-07-10T04:58:09.656Z,58.83
2023-07-10T05:01:00.149Z,58.32
2023-07-10T05:03:37.854Z,57.90
2023-07-10T05:06:12.313Z,57.60
2023-07-10T05:08:50.977Z,57.45
2023-07-10T05:11:29.081Z,57.20
2023-07-10T05:14:03.314Z,57.03
2023-07-10T05:16:42.661Z,56.83
2023-07-10T05:19:26.250Z,56.39
2023-07-10T05:22:01.772Z,55.96
2023-07-10T05:24:40.823Z,55.69
2023-07-10T05:27:16.176Z,55.39
2023-07-10T05:29:58.549Z,55.57
2023-07-10T05:32:35.242Z,55.14
2023-07-10T05:35:12.148Z,54.96
2023-07-10T05:37:46.781Z,54.94
2023-07-10T05:40:25.831Z,54.69
2023-07-10T05:43:07.712Z,54.49
2023-07-10T05:45:45.232Z,54.41
2023-07-10T05:48:20.120Z,54.72
2023-07-10T05:50:55.755Z,55.51
2023-07-10T05:53:30.830Z,55.76
2023-07-10T05:56:07.145Z,55.59
2023-07-10T05:58:44.273Z,55.52
2023-07-10T06:01:26.266Z,55.55
2023-07-10T06:04:01.654Z,55.19
2023-07-10T06:06:57.241Z,54.56
2023-07-10T06:09:34.396Z,54.78
2023-07-10T06:12:13.097Z,55.00
2023-07-10T06:14:49.756Z,54.97
2023-07-10T06:17:24.602Z,54.87
2023-07-10T06:20:01.434Z,54.84
2023-07-10T06:22:36.760Z,54.67
2023-07-10T06:25:13.370Z,53.71
2023-07-10T06:27:51.574Z,53.34
2023-07-10T06:30:27.654Z,52.96
2023-07-10T06:33:04.406Z,52.84
2023-07-10T06:35:40.735Z,52.54
2023-07-10T06:38:15.187Z,51.83
2023-07-10T06:40:53.394Z,51.54
2023-07-10T06:43:29.251Z,50.62
2023-07-10T06:46:04.456Z,49.87
2023-07-10T06:48:40.883Z,49.20
2023-07-10T06:51:15.609Z,48.38
2023-07-10T06:53:49.691Z,48.03
2023-07-10T06:56:25.604Z,47.47
2023-07-10T06:59:02.127Z,47.18
2023-07-10T07:01:37.020Z,46.96
2023-07-10T07:04:14.531Z,47.14
2023-07-10T07:06:50.796Z,46.72
2023-07-10T07:09:26.572Z,46.80
2023-07-10T07:12:02.613Z,46.88
2023-07-10T07:14:37.340Z,46.82
2023-07-10T07:17:11.685Z,46.55
2023-07-10T07:19:47.605Z,46.35
2023-07-10T07:22:21.762Z,46.44
2023-07-10T07:24:58.529Z,46.25
2023-07-10T07:27:33.501Z,45.82
2023-07-10T07:30:13.220Z,45.58
2023-07-10T07:32:50.945Z,45.80
2023-07-10T07:35:25.039Z,45.80
2023-07-10T07:38:01.756Z,45.41
2023-07-10T07:40:36.517Z,44.87
2023-07-10T07:43:13.464Z,44.44
2023-07-10T07:45:58.039Z,44.28
2023-07-10T07:48:31.918Z,44.04
2023-07-10T07:51:10.260Z,43.94
2023-07-10T07:53:46.100Z,43.97
2023-07-10T07:56:21.714Z,43.79
2023-07-10T07:58:57.339Z,43.54
2023-07-10T08:01:34.105Z,43.81
2023-07-10T08:04:09.409Z,43.31
2023-07-10T08:06:44.825Z,43.29
2023-07-10T08:09:20.887Z,43.33
2023-07-10T08:11:58.007Z,43.03
2023-07-10T08:14:34.359Z,42.64
2023-07-10T08:17:09.796Z,42.59
2023-07-10T08:19:46.967Z,42.43
2023-07-10T08:22:22.455Z,42.10
2023-07-10T08:24:57.984Z,41.92
2023-07-10T08:27:31.834Z,41.06
2023-07-10T08:30:07.339Z,41.01
2023-07-10T08:32:43.441Z,41.10
2023-07-10T08:35:17.806Z,40.91
2023-07-10T08:37:52.866Z,40.41
2023-07-10T08:40:33.033Z,40.34
2023-07-10T08:43:19.411Z,40.13
2023-07-10T08:45:59.937Z,40.34
2023-07-10T08:48:37.924Z,40.42
2023-07-10T08:51:29.554Z,40.16
2023-07-10T08:54:09.754Z,39.88
2023-07-10T08:56:49.599Z,39.67
2023-07-10T09:02:38.305Z,39.20
2023-07-10T09:05:22.029Z,39.33
2023-07-10T09:07:59.811Z,38.54
2023-07-10T09:10:40.204Z,38.54
2023-07-10T09:13:27.408Z,38.30
2023-07-10T09:16:05.243Z,38.32
2023-07-10T09:18:51.095Z,38.12
2023-07-10T09:21:33.960Z,38.05
2023-07-10T09:24:29.101Z,38.53
2023-07-10T09:27:04.317Z,39.02
2023-07-10T09:29:41.924Z,38.72
2023-07-10T09:32:20.184Z,38.70
2023-07-10T09:35:00.875Z,38.57
2023-07-10T09:37:39.990Z,38.49
2023-07-10T09:40:45.553Z,37.48
2023-07-10T09:43:22.989Z,37.10
2023-07-10T09:46:04.617Z,36.80
2023-07-10T09:48:40.994Z,36.56
2023-07-10T09:51:18.532Z,36.48
2023-07-10T09:54:05.519Z,36.51
2023-07-10T09:56:41.781Z,36.90
2023-07-10T09:59:25.320Z,37.36
2023-07-10T10:02:05.678Z,37.20
2023-07-10T10:04:40.500Z,37.02
2023-07-10T10:07:24.960Z,37.19
2023-07-10T10:10:25.116Z,37.13
2023-07-10T10:13:15.157Z,36.80
2023-07-10T10:15:54.578Z,36.92
2023-07-10T10:18:43.209Z,36.66
2023-07-10T10:21:21.635Z,35.95
2023-07-10T10:24:00.443Z,35.41
2023-07-10T10:26:51.621Z,35.32
2023-07-10T10:29:51.922Z,35.23
2023-07-10T10:32:35.395Z,35.61
2023-07-10T10:35:17.838Z,35.48
2023-07-10T10:38:06.626Z,34.95
2023-07-10T10:40:51.724Z,35.12
2023-07-10T10:43:46.138Z,34.67
2023-07-10T10:46:29.729Z,34.24
2023-07-10T10:49:29.366Z,33.70
2023-07-10T10:52:12.545Z,33.81
2023-07-10T10:54:58.960Z,33.99
2023-07-10T10:57:44.957Z,33.84
2023-07-10T11:00:41.334Z,33.69
2023-07-10T11:03:27.518Z,33.78
2023-07-10T11:06:17.215Z,33.59
2023-07-10T11:08:56.252Z,34.00
2023-07-10T11:11:33.644Z,33.81
2023-07-10T11:14:09.146Z,34.08
2023-07-10T11:16:44.166Z,33.54
2023-07-10T11:19:25.797Z,33.10
2023-07-10T11:22:11.158Z,32.87
2023-07-10T11:24:54.114Z,32.64
2023-07-10T11:27:39.572Z,32.74
2023-07-10T11:30:21.445Z,32.79
2023-07-10T11:33:06.820Z,32.53
2023-07-10T11:36:23.928Z,32.28
2023-07-10T11:39:13.593Z,32.27
2023-07-10T11:42:14.928Z,32.52
2023-07-10T11:45:02.031Z,32.74
2023-07-10T11:47:40.019Z,32.63
2023-07-10T11:50:28.669Z,32.72
2023-07-10T11:53:24.672Z,32.42
2023-07-10T11:56:10.152Z,32.11
2023-07-10T11:58:44.813Z,32.20
2023-07-10T12:01:24.577Z,32.81
2023-07-10T12:04:00.091Z,32.70
2023-07-10T12:06:37.083Z,32.73
2023-07-10T12:09:15.760Z,32.79
2023-07-10T12:11:57.286Z,32.92
2023-07-10T12:14:34.048Z,32.89
2023-07-10T12:20:28.274Z,32.71
2023-07-10T12:23:06.620Z,32.41
2023-07-10T12:25:41.440Z,32.22
2023-07-10T12:28:26.984Z,32.35
2023-07-10T12:31:14.821Z,32.71
2023-07-10T12:33:54.800Z,32.83
2023-07-10T12:36:34.983Z,32.53
2023-07-10T12:39:11.772Z,32.50
2023-07-10T12:41:48.605Z,32.64
2023-07-10T12:44:28.241Z,32.80
2023-07-10T12:47:15.816Z,32.65
2023-07-10T12:50:01.132Z,32.14
2023-07-10T12:52:41.451Z,32.43
2023-07-10T12:55:23.646Z,32.02
2023-07-10T12:58:04.078Z,32.07
2023-07-10T13:00:52.363Z,32.31
2023-07-10T13:03:33.891Z,31.88
2023-07-10T13:06:16.023Z,31.85
2023-07-10T13:08:53.569Z,31.89
2023-07-10T13:11:41.271Z,31.77
2023-07-10T13:14:28.984Z,31.62
2023-07-10T13:17:04.073Z,31.89
2023-07-10T13:19:41.442Z,32.41
2023-07-10T13:22:22.199Z,32.66
2023-07-10T13:24:56.755Z,32.63
2023-07-10T13:27:31.067Z,32.35
2023-07-10T13:30:19.785Z,32.20
2023-07-10T13:32:53.758Z,32.31
2023-07-10T13:35:28.044Z,31.90
2023-07-10T13:38:03.144Z,32.25
2023-07-10T13:40:37.481Z,32.48
2023-07-10T13:43:18.435Z,32.34
2023-07-10T13:45:57.045Z,31.96
2023-07-10T13:48:31.853Z,32.01
2023-07-10T13:51:06.744Z,32.08
2023-07-10T13:53:41.573Z,32.40
2023-07-10T13:56:20.682Z,32.18
2023-07-10T13:58:56.859Z,32.03
2023-07-10T14:01:35.116Z,32.08
2023-07-10T14:04:09.869Z,32.14
2023-07-10T14:06:48.265Z,32.34
2023-07-10T14:09:22.491Z,32.36
2023-07-10T14:11:58.305Z,32.45
2023-07-10T14:14:33.202Z,32.12
2023-07-10T14:17:14.011Z,32.39
2023-07-10T14:19:49.561Z,32.41
2023-07-10T14:22:22.650Z,32.34
2023-07-10T14:24:55.746Z,32.81
2023-07-10T14:27:31.224Z,32.53
2023-07-10T14:30:05.550Z,32.50
2023-07-10T14:32:40.783Z,32.25
2023-07-10T14:35:21.218Z,32.35
2023-07-10T14:37:58.454Z,32.15
2023-07-10T14:40:34.630Z,32.11
2023-07-10T14:43:11.872Z,32.04
2023-07-10T14:45:50.569Z,32.17
2023-07-10T14:48:29.260Z,32.11
2023-07-10T14:51:02.440Z,32.20
2023-07-10T14:53:39.185Z,32.18
2023-07-10T14:56:19.627Z,32.13
2023-07-10T14:58:54.369Z,32.71
2023-07-10T15:01:32.117Z,32.74
2023-07-10T15:04:09.674Z,32.69
2023-07-10T15:06:46.843Z,32.90
2023-07-10T15:09:21.529Z,32.57
2023-07-10T15:11:56.260Z,32.69
2023-07-10T15:14:30.701Z,33.08
2023-07-10T15:17:04.859Z,32.97
2023-07-10T15:19:43.341Z,32.87
2023-07-10T15:22:19.688Z,32.84
2023-07-10T15:24:55.015Z,32.81
2023-07-10T15:27:31.148Z,33.10
2023-07-10T15:30:06.780Z,32.94
2023-07-10T15:32:43.951Z,33.18
2023-07-10T15:35:22.639Z,33.24
2023-07-10T15:37:59.341Z,33.29
2023-07-10T15:40:37.585Z,33.28
2023-07-10T15:43:24.520Z,33.67
2023-07-10T15:46:01.924Z,33.65
2023-07-10T15:48:36.905Z,33.54
2023-07-10T15:51:24.542Z,33.36
2023-07-10T15:53:59.499Z,33.06
2023-07-10T15:56:35.234Z,32.90
2023-07-10T15:59:16.285Z,32.99
2023-07-10T16:01:55.164Z,33.04
2023-07-10T16:04:29.270Z,32.60
2023-07-10T16:07:05.154Z,32.06
2023-07-10T16:09:39.884Z,32.38
2023-07-10T16:12:22.225Z,32.10
2023-07-10T16:14:55.939Z,31.91
2023-07-10T16:17:29.583Z,32.15
2023-07-10T16:20:04.892Z,32.09
2023-07-10T16:22:38.490Z,31.87
2023-07-10T16:25:18.516Z,32.07
2023-07-10T16:27:53.774Z,32.31
2023-07-10T16:30:31.127Z,32.17
2023-07-10T16:33:07.545Z,32.10
2023-07-10T16:35:43.172Z,32.39
2023-07-10T16:38:20.620Z,32.30
2023-07-10T16:40:59.358Z,32.48
2023-07-10T16:43:36.859Z,32.51
2023-07-10T16:46:11.897Z,32.54
2023-07-10T16:48:49.146Z,32.88
2023-07-10T16:51:29.777Z,32.66
2023-07-10T16:54:05.193Z,32.46
2023-07-10T16:56:39.806Z,32.70
2023-07-10T16:59:15.515Z,32.63
2023-07-10T17:01:51.759Z,31.66
2023-07-10T17:04:26.828Z,30.81
2023-07-10T17:07:06.171Z,30.63
2023-07-10T17:09:43.298Z,30.89
2023-07-10T17:12:21.878Z,30.64
2023-07-10T17:14:56.802Z,30.47
2023-07-10T17:17:31.522Z,30.60
2023-07-10T17:20:05.357Z,30.44
2023-07-10T17:22:41.623Z,30.44
2023-07-10T17:25:23.519Z,30.80
2023-07-10T17:27:58.832Z,30.98
2023-07-10T17:30:33.435Z,31.31
2023-07-10T17:33:36.601Z,31.53
2023-07-10T17:36:14.132Z,32.06
2023-07-10T17:38:49.879Z,32.26
2023-07-10T17:41:26.131Z,32.33
2023-07-10T17:44:03.937Z,32.45
2023-07-10T17:46:37.907Z,32.70
2023-07-10T17:49:15.575Z,32.52
2023-07-10T17:51:49.534Z,32.64
2023-07-10T17:54:28.166Z,32.88
2023-07-10T17:57:03.404Z,33.01
2023-07-10T17:59:37.099Z,33.14
2023-07-10T18:02:23.812Z,33.15
2023-07-10T18:04:59.837Z,33.40
2023-07-10T18:07:35.230Z,33.43
2023-07-10T18:10:13.976Z,33.57
2023-07-10T18:12:49.529Z,33.65
2023-07-10T18:15:24.884Z,33.52
2023-07-10T18:17:58.700Z,33.70
2023-07-10T18:20:34.163Z,33.70
2023-07-10T18:23:21.822Z,34.06
2023-07-10T18:26:00.564Z,34.06
2023-07-10T18:28:34.264Z,34.05
2023-07-10T18:31:20.950Z,34.25
2023-07-10T18:33:58.887Z,34.40
2023-07-10T18:36:36.449Z,34.53
2023-07-10T18:39:11.353Z,34.65
2023-07-10T18:41:50.351Z,34.60
2023-07-10T18:44:24.859Z,34.63
2023-07-10T18:46:58.799Z,34.66
2023-07-10T18:49:33.504Z,34.90
2023-07-10T18:52:18.204Z,34.87
2023-07-10T18:54:52.954Z,35.02
2023-07-10T18:57:28.919Z,35.08
2023-07-10T19:00:08.838Z,35.32
2023-07-10T19:02:45.288Z,35.43
2023-07-10T19:05:19.755Z,35.39
2023-07-10T19:07:55.487Z,35.43
2023-07-10T19:10:29.653Z,35.60
2023-07-10T19:13:07.536Z,35.86
2023-07-10T19:15:41.995Z,35.91
2023-07-10T19:18:38.573Z,35.89
2023-07-10T19:21:16.803Z,36.14
2023-07-10T19:23:52.629Z,36.45
2023-07-10T19:26:28.049Z,36.48
2023-07-10T19:29:03.260Z,36.61
2023-07-10T19:31:38.624Z,36.74
2023-07-10T19:34:17.414Z,36.96
2023-07-10T19:36:55.708Z,36.82
2023-07-10T19:39:33.038Z,37.00
2023-07-10T19:42:09.505Z,37.13
2023-07-10T19:44:55.288Z,37.05
2023-07-10T19:47:30.918Z,37.18
2023-07-10T19:50:09.174Z,37.43
2023-07-10T19:52:44.951Z,37.37
2023-07-10T19:55:23.831Z,37.55
2023-07-10T19:58:00.295Z,37.65
2023-07-10T20:00:34.681Z,37.83
2023-07-10T20:03:15.960Z,37.93
2023-07-10T20:05:50.895Z,38.11
2023-07-10T20:08:27.018Z,38.67
2023-07-10T20:11:07.689Z,40.06
2023-07-10T20:13:46.135Z,41.64
2023-07-10T20:16:28.415Z,42.44
2023-07-10T20:19:02.963Z,43.12
2023-07-10T20:21:40.601Z,43.96
2023-07-10T20:24:17.432Z,44.43
2023-07-10T20:26:57.029Z,45.01
2023-07-10T20:29:32.795Z,45.34
2023-07-10T20:32:07.895Z,45.92
2023-07-10T20:34:51.719Z,46.76
2023-07-10T20:37:27.604Z,47.52
2023-07-10T20:40:04.294Z,48.22
2023-07-10T20:42:41.739Z,48.79
2023-07-10T20:45:20.365Z,50.17
2023-07-10T20:47:58.125Z,50.67
2023-07-10T20:50:35.289Z,51.16
2023-07-10T20:53:17.045Z,51.80
2023-07-10T20:55:54.491Z,52.60
2023-07-10T20:58:31.046Z,53.33
2023-07-10T21:01:05.385Z,54.32
2023-07-10T21:03:42.478Z,54.95
2023-07-10T21:06:23.157Z,55.55
2023-07-10T21:09:01.055Z,56.11
2023-07-10T21:11:37.073Z,56.48
2023-07-10T21:14:15.065Z,56.34
2023-07-10T21:16:49.109Z,56.48
2023-07-10T21:19:29.402Z,56.42
2023-07-10T21:22:02.890Z,56.45
2023-07-10T21:24:40.089Z,56.33
2023-07-10T21:27:25.446Z,56.23
2023-07-10T21:30:04.417Z,56.73
2023-07-10T21:32:38.271Z,57.25
2023-07-10T21:35:27.681Z,57.74
2023-07-10T21:38:03.984Z,58.04
2023-07-10T21:40:41.240Z,58.72
2023-07-10T21:43:21.326Z,59.33
2023-07-10T21:46:02.513Z,59.52
2023-07-10T21:48:37.984Z,59.88
2023-07-10T21:51:17.324Z,60.16
2023-07-10T21:53:53.084Z,60.40
2023-07-10T21:56:32.232Z,60.62
2023-07-10T21:59:08.811Z,60.82
2023-07-10T22:01:45.059Z,61.17
2023-07-10T22:04:20.042Z,61.57
2023-07-10T22:06:55.386Z,61.89
2023-07-10T22:09:29.897Z,62.05
2023-07-10T22:12:04.469Z,62.40
2023-07-10T22:14:39.797Z,62.59
2023-07-10T22:17:21.430Z,63.04
2023-07-10T22:19:57.928Z,63.23
2023-07-10T22:22:33.097Z,63.63
2023-07-10T22:25:10.468Z,63.35
2023-07-10T22:27:48.378Z,63.46
2023-07-10T22:30:23.824Z,63.37
2023-07-10T22:33:03.053Z,63.40
2023-07-10T22:35:39.258Z,63.55
2023-07-10T22:38:16.666Z,63.47
2023-07-10T22:40:54.192Z,63.49
2023-07-10T22:43:33.025Z,63.54
2023-07-10T22:46:17.861Z,63.47
2023-07-10T22:48:53.028Z,63.51
2023-07-10T22:51:31.693Z,63.45
2023-07-10T22:54:07.181Z,63.70
2023-07-10T22:56:46.294Z,63.87
2023-07-10T22:59:23.996Z,63.81
2023-07-10T23:01:59.735Z,63.78
2023-07-10T23:04:36.075Z,63.83
2023-07-10T23:07:09.785Z,64.03
2023-07-10T23:09:45.360Z,63.85
2023-07-10T23:12:19.956Z,63.92
2023-07-10T23:14:55.323Z,64.04
2023-07-10T23:17:32.331Z,63.95
2023-07-10T23:20:17.107Z,64.02
2023-07-10T23:22:51.094Z,63.89
2023-07-10T23:25:27.442Z,63.86
2023-07-10T23:28:01.529Z,63.90
2023-07-10T23:30:36.643Z,64.06
2023-07-10T23:33:11.217Z,64.01
2023-07-10T23:35:48.146Z,64.04
2023-07-10T23:38:22.304Z,64.24
2023-07-10T23:40:57.379Z,64.29
2023-07-10T23:43:34.117Z,64.33
2023-07-10T23:46:09.773Z,64.71
2023-07-10T23:48:47.038Z,64.72
2023-07-10T23:51:23.598Z,65.09
2023-07-10T23:53:58.514Z,65.46
2023-07-10T23:56:33.544Z,66.18
2023-07-10T23:59:10.574Z,66.55
