createdAt,value
2017-02-23T00:00:10.568Z,0
2017-02-23T00:00:51.212Z,0
2017-02-23T00:01:31.840Z,0
2017-02-23T00:02:12.557Z,0
2017-02-23T00:02:53.218Z,0
2017-02-23T00:03:33.825Z,0
2017-02-23T00:04:14.442Z,0
2017-02-23T00:04:55.077Z,0
2017-02-23T00:05:35.684Z,0
2017-02-23T00:06:16.340Z,0
2017-02-23T00:06:56.995Z,0
2017-02-23T00:07:37.640Z,0
2017-02-23T00:08:18.296Z,0
2017-02-23T00:08:58.934Z,0
2017-02-23T00:09:39.561Z,0
2017-02-23T00:10:20.256Z,0
2017-02-23T00:11:00.940Z,0
2017-02-23T00:11:41.545Z,0
2017-02-23T00:12:22.249Z,0
2017-02-23T00:13:02.916Z,0
2017-02-23T00:13:43.556Z,0
2017-02-23T00:14:24.156Z,0
2017-02-23T00:15:04.778Z,0
2017-02-23T00:15:45.495Z,0
2017-02-23T00:16:26.263Z,0
2017-02-23T00:17:06.898Z,0
2017-02-23T00:17:47.538Z,0
2017-02-23T00:18:28.179Z,0
2017-02-23T00:19:08.934Z,0
2017-02-23T00:19:49.543Z,0
2017-02-23T00:20:30.159Z,0
2017-02-23T00:21:10.846Z,0
2017-02-23T00:21:51.500Z,0
2017-02-23T00:22:32.141Z,0
2017-02-23T00:23:12.730Z,0
2017-02-23T00:23:53.384Z,0
2017-02-23T00:24:33.996Z,0
2017-02-23T00:25:14.623Z,0
2017-02-23T00:25:55.336Z,0
2017-02-23T00:26:35.914Z,0
2017-02-23T00:27:16.573Z,0
2017-02-23T00:27:57.188Z,0
2017-02-23T00:28:37.838Z,0
2017-02-23T00:29:18.486Z,0
2017-02-23T00:29:59.135Z,0
2017-02-23T00:30:39.774Z,0
2017-02-23T00:31:20.455Z,0
2017-02-23T00:32:01.114Z,0
2017-02-23T00:32:41.779Z,0
2017-02-23T00:33:22.421Z,0
2017-02-23T00:34:03.044Z,0
2017-02-23T00:34:43.650Z,0
2017-02-23T00:35:24.262Z,0
2017-02-23T00:36:04.854Z,0
2017-02-23T00:36:45.462Z,0
2017-02-23T00:37:26.083Z,0
2017-02-23T00:38:06.800Z,0
2017-02-23T00:38:47.389Z,0
2017-02-23T00:39:28.069Z,0
2017-02-23T00:40:08.767Z,0
2017-02-23T00:40:49.402Z,0
2017-02-23T00:41:30.220Z,0
2017-02-23T00:42:10.838Z,0
2017-02-23T00:42:51.471Z,0
2017-02-23T00:43:32.118Z,0
2017-02-23T00:44:12.725Z,0
2017-02-23T00:44:53.357Z,0
2017-02-23T00:45:33.985Z,0
2017-02-23T00:46:14.603Z,0
2017-02-23T00:46:55.182Z,0
2017-02-23T00:47:35.839Z,0
2017-02-23T00:48:16.429Z,0
2017-02-23T00:48:57.154Z,0
2017-02-23T00:49:37.779Z,0
2017-02-23T00:50:18.469Z,0
2017-02-23T00:50:59.110Z,0
2017-02-23T00:51:39.764Z,0
2017-02-23T00:52:20.424Z,0
2017-02-23T00:53:01.033Z,0
2017-02-23T00:53:41.769Z,0
2017-02-23T00:54:22.373Z,0
2017-02-23T00:55:03.017Z,0
2017-02-23T00:55:43.687Z,0
2017-02-23T00:56:24.285Z,0
2017-02-23T00:57:04.898Z,0
2017-02-23T00:57:45.540Z,0
2017-02-23T00:58:26.164Z,0
2017-02-23T00:59:06.837Z,0
2017-02-23T00:59:47.491Z,0
2017-02-23T01:00:28.290Z,0
2017-02-23T01:01:08.950Z,0
2017-02-23T01:01:49.550Z,0
2017-02-23T01:02:30.157Z,0
2017-02-23T01:03:10.757Z,0
2017-02-23T01:03:51.378Z,0
2017-02-23T01:04:32.124Z,0
2017-02-23T01:05:12.759Z,0
2017-02-23T01:05:53.366Z,0
2017-02-23T01:06:34.057Z,0
2017-02-23T01:07:14.682Z,0
2017-02-23T01:07:55.359Z,0
2017-02-23T01:08:36.042Z,0
2017-02-23T01:09:16.691Z,0
2017-02-23T01:09:57.276Z,0
2017-02-23T01:10:37.894Z,0
2017-02-23T01:11:18.605Z,0
2017-02-23T01:11:59.248Z,0
2017-02-23T01:12:39.886Z,0
2017-02-23T01:13:20.559Z,0
2017-02-23T01:14:01.255Z,0
2017-02-23T01:14:41.848Z,0
2017-02-23T01:15:22.514Z,0
2017-02-23T01:16:03.239Z,0
2017-02-23T01:16:43.887Z,0
2017-02-23T01:17:24.479Z,0
2017-02-23T01:18:05.112Z,0
2017-02-23T01:18:45.749Z,0
2017-02-23T01:19:26.444Z,0
2017-02-23T01:20:07.077Z,0
2017-02-23T01:20:47.691Z,0
2017-02-23T01:21:28.279Z,0
2017-02-23T01:22:08.966Z,0
2017-02-23T01:22:49.570Z,0
2017-02-23T01:23:30.231Z,0
2017-02-23T01:24:10.903Z,0
2017-02-23T01:24:51.596Z,0
2017-02-23T01:25:32.211Z,0
2017-02-23T01:26:12.819Z,0
2017-02-23T01:26:53.574Z,0
2017-02-23T01:27:34.220Z,0
2017-02-23T01:28:14.897Z,0
2017-02-23T01:28:55.557Z,0
2017-02-23T01:29:36.204Z,0
2017-02-23T01:30:16.808Z,0
2017-02-23T01:30:57.417Z,0
2017-02-23T01:31:38.054Z,0
2017-02-23T01:32:18.718Z,0
2017-02-23T01:32:59.382Z,0
2017-02-23T01:33:39.989Z,0
2017-02-23T01:34:20.574Z,0
2017-02-23T01:35:01.278Z,0
2017-02-23T01:35:41.886Z,0
2017-02-23T01:36:22.706Z,0
2017-02-23T01:37:03.322Z,0
2017-02-23T01:37:43.944Z,0
2017-02-23T01:38:24.636Z,0
2017-02-23T01:39:05.295Z,0
2017-02-23T01:39:45.904Z,0
2017-02-23T01:40:26.552Z,0
2017-02-23T01:41:07.219Z,0
2017-02-23T01:41:47.867Z,0
2017-02-23T01:42:28.537Z,0
2017-02-23T01:43:09.188Z,0
2017-02-23T01:43:49.846Z,0
2017-02-23T01:44:30.491Z,0
2017-02-23T01:45:11.143Z,0
2017-02-23T01:45:51.779Z,0
2017-02-23T01:46:32.375Z,0
2017-02-23T01:47:13.050Z,0
2017-02-23T01:47:53.697Z,0
2017-02-23T01:48:34.329Z,0
2017-02-23T01:49:15.012Z,0
2017-02-23T01:49:55.593Z,0
2017-02-23T01:50:36.235Z,0
2017-02-23T01:51:16.876Z,0
2017-02-23T01:51:57.470Z,0
2017-02-23T01:52:38.068Z,0
2017-02-23T01:53:18.713Z,0
2017-02-23T01:53:59.359Z,0
2017-02-23T01:54:40.000Z,0
2017-02-23T01:55:20.658Z,0
2017-02-23T01:56:01.306Z,0
2017-02-23T01:56:41.976Z,0
2017-02-23T01:57:22.627Z,0
2017-02-23T01:58:03.269Z,0
2017-02-23T01:58:43.914Z,0
2017-02-23T02:04:06.263Z,0
2017-02-23T02:04:46.917Z,0
2017-02-23T02:05:27.569Z,0
2017-02-23T02:06:08.214Z,0
2017-02-23T02:06:48.867Z,0
2017-02-23T02:07:30.553Z,0
2017-02-23T02:08:11.204Z,0
2017-02-23T02:08:52.881Z,0
2017-02-23T02:09:35.583Z,0
2017-02-23T02:10:16.235Z,0
2017-02-23T02:10:56.890Z,0
2017-02-23T02:11:37.540Z,0
2017-02-23T02:12:18.196Z,0
2017-02-23T02:12:58.841Z,0
2017-02-23T02:13:39.502Z,0
2017-02-23T02:14:20.146Z,0
2017-02-23T02:15:00.809Z,0
2017-02-23T02:15:41.463Z,0
2017-02-23T02:16:22.218Z,0
2017-02-23T02:17:02.865Z,0
2017-02-23T02:17:43.526Z,0
2017-02-23T02:18:24.187Z,0
2017-02-23T02:19:04.758Z,0
2017-02-23T02:19:45.378Z,0
2017-02-23T02:20:26.035Z,0
2017-02-23T02:21:06.610Z,0
2017-02-23T02:21:47.245Z,0
2017-02-23T02:22:27.892Z,0
2017-02-23T02:23:08.463Z,0
2017-02-23T02:23:49.097Z,0
2017-02-23T02:24:29.745Z,0
2017-02-23T02:25:10.310Z,0
2017-02-23T02:25:50.987Z,0
2017-02-23T02:26:31.602Z,0
2017-02-23T02:27:12.182Z,0
2017-02-23T02:27:52.813Z,0
2017-02-23T02:28:33.461Z,0
2017-02-23T02:29:14.113Z,0
2017-02-23T02:29:54.764Z,0
2017-02-23T02:30:35.417Z,0
2017-02-23T02:31:16.064Z,0
2017-02-23T02:31:56.714Z,0
2017-02-23T02:32:37.366Z,0
2017-02-23T02:33:18.023Z,0
2017-02-23T02:33:58.719Z,0
2017-02-23T02:34:39.275Z,0
2017-02-23T02:35:19.998Z,0
2017-02-23T02:36:00.636Z,0
2017-02-23T02:36:41.329Z,0
2017-02-23T02:37:21.890Z,0
2017-02-23T02:38:02.611Z,0
2017-02-23T02:38:43.253Z,0
2017-02-23T02:39:23.874Z,0
2017-02-23T02:40:04.550Z,0
2017-02-23T02:40:45.212Z,0
2017-02-23T02:41:25.861Z,0
2017-02-23T02:42:06.514Z,0
2017-02-23T02:42:47.158Z,0
2017-02-23T02:43:27.820Z,0
2017-02-23T02:44:08.493Z,0
2017-02-23T02:44:49.126Z,0
2017-02-23T02:45:29.783Z,0
2017-02-23T02:46:10.434Z,0
2017-02-23T02:46:51.090Z,0
2017-02-23T02:47:31.745Z,0
2017-02-23T02:48:12.397Z,0
2017-02-23T02:48:53.049Z,0
2017-02-23T02:49:33.704Z,0
2017-02-23T02:50:14.354Z,0
2017-02-23T02:50:55.002Z,0
2017-02-23T02:51:35.649Z,0
2017-02-23T02:52:16.315Z,0
2017-02-23T02:52:56.960Z,0
2017-02-23T02:53:37.614Z,0
2017-02-23T02:54:18.191Z,0
2017-02-23T02:54:58.824Z,0
2017-02-23T02:55:39.477Z,0
2017-02-23T02:56:20.041Z,0
2017-02-23T02:57:00.668Z,0
2017-02-23T02:57:41.329Z,0
2017-02-23T02:58:21.900Z,0
2017-02-23T02:59:02.542Z,0
2017-02-23T02:59:43.182Z,0
2017-02-23T03:00:23.873Z,0
2017-02-23T03:01:04.440Z,0
2017-02-23T03:01:45.019Z,0
2017-02-23T03:02:25.680Z,0
2017-02-23T03:03:06.358Z,0
2017-02-23T03:03:47.030Z,0
2017-02-23T03:04:27.652Z,0
2017-02-23T03:05:08.303Z,0
2017-02-23T03:05:48.962Z,0
2017-02-23T03:06:29.611Z,0
2017-02-23T03:07:10.265Z,0
2017-02-23T03:07:51.943Z,0
2017-02-23T03:08:32.592Z,0
2017-02-23T03:09:13.250Z,0
2017-02-23T03:09:53.888Z,0
2017-02-23T03:10:34.530Z,0
2017-02-23T03:11:15.207Z,0
2017-02-23T03:11:55.864Z,0
2017-02-23T03:12:36.519Z,0
2017-02-23T03:13:17.161Z,0
2017-02-23T03:13:57.822Z,0
2017-02-23T03:14:38.467Z,0
2017-02-23T03:15:19.120Z,0
2017-02-23T03:15:59.786Z,0
2017-02-23T03:16:40.435Z,0
2017-02-23T03:17:21.081Z,0
2017-02-23T03:18:01.747Z,0
2017-02-23T03:18:42.382Z,0
2017-02-23T03:19:23.082Z,0
2017-02-23T03:20:03.657Z,0
2017-02-23T03:20:44.345Z,0
2017-02-23T03:21:24.998Z,0
2017-02-23T03:22:05.693Z,0
2017-02-23T03:22:46.271Z,0
2017-02-23T03:23:26.961Z,0
2017-02-23T03:24:07.601Z,0
2017-02-23T03:24:48.203Z,0
2017-02-23T03:25:28.775Z,0
2017-02-23T03:26:09.464Z,0
2017-02-23T03:26:50.126Z,0
2017-02-23T03:27:30.816Z,0
2017-02-23T03:28:11.378Z,0
2017-02-23T03:28:52.085Z,0
2017-02-23T03:29:32.740Z,0
2017-02-23T03:30:13.428Z,0
2017-02-23T03:30:53.995Z,0
2017-02-23T03:31:34.697Z,0
2017-02-23T03:32:15.347Z,0
2017-02-23T03:32:56.040Z,0
2017-02-23T03:33:36.617Z,0
2017-02-23T03:34:17.264Z,0
2017-02-23T03:34:57.845Z,0
2017-02-23T03:35:38.510Z,0
2017-02-23T03:36:19.154Z,0
2017-02-23T03:36:59.718Z,0
2017-02-23T03:37:40.367Z,0
2017-02-23T03:38:21.008Z,0
2017-02-23T03:39:01.586Z,0
2017-02-23T03:39:42.224Z,0
2017-02-23T03:40:22.903Z,0
2017-02-23T03:41:03.573Z,0
2017-02-23T03:41:44.148Z,0
2017-02-23T03:42:24.832Z,0
2017-02-23T03:43:05.496Z,0
2017-02-23T03:43:46.073Z,0
2017-02-23T03:44:26.793Z,0
2017-02-23T03:45:07.451Z,0
2017-02-23T03:45:48.105Z,0
2017-02-23T03:46:29.814Z,0
2017-02-23T03:47:10.531Z,0
2017-02-23T03:47:51.184Z,0
2017-02-23T03:48:31.840Z,0
2017-02-23T03:49:13.552Z,0
2017-02-23T03:49:54.103Z,0
2017-02-23T03:50:34.819Z,0
2017-02-23T03:51:16.500Z,0
2017-02-23T03:51:57.192Z,0
2017-02-23T03:52:37.741Z,0
2017-02-23T03:53:18.473Z,0
2017-02-23T03:53:59.110Z,0
2017-02-23T03:54:39.687Z,0
2017-02-23T03:55:20.312Z,0
2017-02-23T03:56:01.995Z,0
2017-02-23T03:56:42.568Z,0
2017-02-23T03:57:23.202Z,0
2017-02-23T03:58:03.854Z,0
2017-02-23T03:58:44.417Z,0
2017-02-23T03:59:27.089Z,0
2017-02-23T04:00:07.749Z,0
2017-02-23T04:00:48.450Z,0
2017-02-23T04:01:29.022Z,0
2017-02-23T04:02:15.644Z,0
2017-02-23T04:02:56.310Z,0
2017-02-23T04:03:38.028Z,0
2017-02-23T04:04:18.725Z,0
2017-02-23T04:04:59.397Z,0
2017-02-23T04:05:40.048Z,0
2017-02-23T04:06:20.685Z,0
2017-02-23T04:07:01.347Z,0
2017-02-23T04:07:43.050Z,0
2017-02-23T04:08:23.674Z,0
2017-02-23T04:09:04.341Z,0
2017-02-23T04:09:44.987Z,0
2017-02-23T04:10:25.648Z,0
2017-02-23T04:11:06.296Z,0
2017-02-23T04:11:46.944Z,0
2017-02-23T04:12:27.602Z,0
2017-02-23T04:13:08.254Z,0
2017-02-23T04:13:48.900Z,0
2017-02-23T04:14:29.562Z,0
2017-02-23T04:15:10.213Z,0
2017-02-23T04:16:12.058Z,0
2017-02-23T05:27:49.732Z,0
2017-02-23T05:28:35.351Z,0
2017-02-23T05:29:15.901Z,0
2017-02-23T05:30:09.512Z,0
2017-02-23T05:30:52.133Z,0
2017-02-23T05:31:32.688Z,0
2017-02-23T05:32:29.023Z,0
2017-02-23T05:33:09.659Z,0
2017-02-23T05:33:50.264Z,0
2017-02-23T05:34:31.890Z,0
2017-02-23T05:35:17.075Z,0
2017-02-23T05:36:08.578Z,0
2017-02-23T05:36:54.109Z,0
2017-02-23T05:42:07.747Z,0
2017-02-23T05:42:54.026Z,0
2017-02-23T05:43:34.690Z,0
2017-02-23T05:44:27.056Z,0
2017-02-23T05:45:07.685Z,0
2017-02-23T05:45:53.055Z,0
2017-02-23T05:46:38.480Z,0
2017-02-23T05:47:35.086Z,0
2017-02-23T05:53:12.558Z,0
2017-02-23T05:53:53.177Z,0
2017-02-23T05:54:33.727Z,0
2017-02-23T05:55:20.033Z,0
2017-02-23T05:56:00.679Z,0
2017-02-23T05:56:41.263Z,0
2017-02-23T05:57:21.837Z,0
2017-02-23T05:58:08.077Z,0
2017-02-23T05:58:54.236Z,0
2017-02-23T05:59:34.934Z,0
2017-02-23T06:00:17.534Z,0
2017-02-23T06:00:59.109Z,0
2017-02-23T06:01:39.768Z,0
2017-02-23T06:02:20.620Z,0
2017-02-23T06:03:01.211Z,0
2017-02-23T06:03:47.564Z,0
2017-02-23T06:04:28.140Z,0
2017-02-23T06:05:08.776Z,0
2017-02-23T06:05:49.397Z,0
2017-02-23T06:06:30.990Z,0
2017-02-23T06:07:11.544Z,0
2017-02-23T06:07:52.148Z,0
2017-02-23T06:08:33.845Z,0
2017-02-23T06:09:16.477Z,0
2017-02-23T06:09:57.128Z,0
2017-02-23T06:10:43.641Z,0
2017-02-23T06:11:39.164Z,0
2017-02-23T06:12:25.617Z,0
2017-02-23T06:13:08.318Z,0
2017-02-23T06:13:48.964Z,0
2017-02-23T06:14:29.579Z,0
2017-02-23T06:15:10.223Z,0
2017-02-23T06:16:02.755Z,0
2017-02-23T06:16:50.120Z,0
2017-02-23T06:17:30.784Z,0
2017-02-23T06:18:13.484Z,0
2017-02-23T06:18:54.061Z,0
2017-02-23T06:19:34.675Z,0
2017-02-23T06:20:15.335Z,0
2017-02-23T06:20:55.925Z,0
2017-02-23T06:21:36.900Z,0
2017-02-23T06:24:18.974Z,0
2017-02-23T06:25:10.119Z,0
2017-02-23T06:25:50.702Z,0
2017-02-23T06:26:31.527Z,0
2017-02-23T06:27:26.783Z,0
2017-02-23T06:28:07.370Z,0
2017-02-23T06:28:48.006Z,0
2017-02-23T06:29:30.739Z,0
2017-02-23T06:30:16.355Z,0
2017-02-23T06:30:56.923Z,0
2017-02-23T06:31:37.555Z,0
2017-02-23T06:32:19.329Z,0
2017-02-23T06:32:59.859Z,0
2017-02-23T06:33:40.435Z,0
2017-02-23T06:34:21.117Z,0
2017-02-23T06:35:01.708Z,0
2017-02-23T06:35:42.430Z,0
2017-02-23T06:36:27.965Z,0
2017-02-23T06:37:08.592Z,0
2017-02-23T06:37:51.272Z,0
2017-02-23T06:38:43.877Z,0
2017-02-23T06:39:24.499Z,0
2017-02-23T06:40:06.249Z,0
2017-02-23T06:40:59.889Z,0
2017-02-23T06:41:55.179Z,0
2017-02-23T06:42:35.766Z,0
2017-02-23T06:43:16.519Z,0
2017-02-23T06:43:57.131Z,0
2017-02-23T06:44:39.767Z,0
2017-02-23T06:45:20.446Z,0
2017-02-23T06:46:05.672Z,0
2017-02-23T06:46:47.347Z,0
2017-02-23T06:47:28.111Z,0
2017-02-23T06:48:08.686Z,0
2017-02-23T06:48:49.355Z,0
2017-02-23T06:49:30.007Z,0
2017-02-23T06:50:16.639Z,0
2017-02-23T06:50:57.243Z,0
2017-02-23T06:51:37.989Z,0
2017-02-23T06:52:19.567Z,0
2017-02-23T06:53:11.127Z,0
2017-02-23T06:53:51.724Z,0
2017-02-23T06:54:34.418Z,0
2017-02-23T06:55:20.700Z,0
2017-02-23T06:56:12.183Z,0
2017-02-23T06:56:52.789Z,0
2017-02-23T06:57:48.076Z,0
2017-02-23T06:58:34.626Z,0
2017-02-23T06:59:15.217Z,5
2017-02-23T06:59:55.864Z,0
2017-02-23T07:00:36.459Z,0
2017-02-23T07:01:17.038Z,5
2017-02-23T07:01:57.634Z,5
2017-02-23T07:02:38.278Z,5
2017-02-23T07:03:18.996Z,5
2017-02-23T07:03:59.603Z,5
2017-02-23T07:04:40.300Z,5
2017-02-23T07:05:21.008Z,5
2017-02-23T07:06:01.650Z,5
2017-02-23T07:06:43.370Z,10
2017-02-23T07:07:23.993Z,10
2017-02-23T07:08:10.356Z,10
2017-02-23T07:08:51.010Z,10
2017-02-23T07:09:31.535Z,5
2017-02-23T07:10:12.243Z,10
2017-02-23T07:10:53.901Z,10
2017-02-23T07:11:34.503Z,10
2017-02-23T07:12:15.261Z,10
2017-02-23T07:12:56.042Z,10
2017-02-23T07:13:36.618Z,10
2017-02-23T07:14:19.201Z,15
2017-02-23T07:14:59.845Z,10
2017-02-23T07:15:40.507Z,10
2017-02-23T07:16:21.151Z,10
2017-02-23T07:17:02.890Z,10
2017-02-23T07:17:45.601Z,10
2017-02-23T07:18:26.333Z,10
2017-02-23T07:19:07.105Z,10
2017-02-23T07:19:48.819Z,10
2017-02-23T07:20:30.562Z,10
2017-02-23T07:21:12.352Z,10
2017-02-23T07:21:54.019Z,10
2017-02-23T07:22:34.873Z,10
2017-02-23T07:23:16.560Z,10
2017-02-23T07:23:57.312Z,5
2017-02-23T07:24:40.117Z,5
2017-02-23T07:25:20.794Z,5
2017-02-23T07:26:02.584Z,10
2017-02-23T07:26:43.320Z,10
2017-02-23T07:27:26.116Z,10
2017-02-23T07:28:06.812Z,10
2017-02-23T07:28:47.554Z,10
2017-02-23T07:29:29.394Z,5
2017-02-23T07:30:10.192Z,10
2017-02-23T07:30:52.968Z,10
2017-02-23T07:31:33.773Z,10
2017-02-23T07:32:14.425Z,10
2017-02-23T07:32:55.261Z,10
2017-02-23T07:33:37.004Z,10
2017-02-23T07:34:18.665Z,10
2017-02-23T07:35:01.355Z,10
2017-02-23T07:35:46.887Z,10
2017-02-23T07:36:32.411Z,10
2017-02-23T07:37:13.013Z,10
2017-02-23T07:37:53.766Z,10
2017-02-23T07:38:34.409Z,15
2017-02-23T07:39:16.033Z,10
2017-02-23T07:39:56.839Z,10
2017-02-23T07:40:38.523Z,10
2017-02-23T07:41:24.823Z,15
2017-02-23T07:42:07.600Z,10
2017-02-23T07:42:52.957Z,10
2017-02-23T07:43:34.722Z,10
2017-02-23T07:44:15.419Z,10
2017-02-23T07:44:57.183Z,15
2017-02-23T07:45:39.893Z,10
2017-02-23T07:46:21.568Z,15
2017-02-23T07:47:03.267Z,15
2017-02-23T07:47:44.913Z,15
2017-02-23T07:48:30.389Z,15
2017-02-23T07:49:11.025Z,15
2017-02-23T07:49:51.709Z,10
2017-02-23T07:50:33.465Z,15
2017-02-23T07:51:14.219Z,15
2017-02-23T07:52:00.888Z,15
2017-02-23T07:52:41.571Z,15
2017-02-23T07:53:22.412Z,20
2017-02-23T07:54:07.787Z,15
2017-02-23T07:54:50.662Z,20
2017-02-23T07:55:31.349Z,15
2017-02-23T07:56:14.050Z,15
2017-02-23T07:56:59.369Z,15
2017-02-23T07:57:39.974Z,15
2017-02-23T07:58:21.683Z,15
2017-02-23T07:59:03.417Z,15
2017-02-23T07:59:50.823Z,20
2017-02-23T08:00:36.377Z,20
2017-02-23T08:01:21.862Z,20
2017-02-23T08:02:13.362Z,15
2017-02-23T08:03:05.940Z,15
2017-02-23T08:03:48.611Z,15
2017-02-23T08:04:30.284Z,15
2017-02-23T08:05:10.953Z,15
2017-02-23T08:05:51.557Z,15
2017-02-23T08:06:34.178Z,20
2017-02-23T08:07:14.816Z,15
2017-02-23T08:08:02.134Z,15
2017-02-23T08:08:42.688Z,10
2017-02-23T08:09:25.406Z,15
2017-02-23T08:10:11.855Z,15
2017-02-23T08:10:53.558Z,15
2017-02-23T08:11:34.198Z,15
2017-02-23T08:12:19.371Z,15
2017-02-23T08:13:00.021Z,15
2017-02-23T08:18:30.011Z,15
2017-02-23T08:19:10.570Z,20
2017-02-23T08:19:57.089Z,20
2017-02-23T08:20:37.716Z,20
2017-02-23T08:21:18.513Z,20
2017-02-23T08:22:05.705Z,20
2017-02-23T08:22:48.479Z,20
2017-02-23T08:23:29.143Z,15
2017-02-23T08:24:09.823Z,15
2017-02-23T08:24:50.705Z,15
2017-02-23T08:25:32.079Z,15
2017-02-23T08:26:13.978Z,20
2017-02-23T08:26:55.464Z,20
2017-02-23T08:27:36.276Z,20
2017-02-23T08:28:17.664Z,20
2017-02-23T08:29:00.037Z,15
2017-02-23T08:29:41.183Z,15
2017-02-23T08:30:25.146Z,15
2017-02-23T08:31:06.253Z,30
2017-02-23T08:31:47.658Z,30
2017-02-23T08:32:28.815Z,30
2017-02-23T08:33:10.745Z,25
2017-02-23T08:33:51.989Z,25
2017-02-23T08:34:32.837Z,25
2017-02-23T08:35:13.615Z,25
2017-02-23T08:35:54.349Z,30
2017-02-23T08:36:35.067Z,30
2017-02-23T08:37:15.792Z,30
2017-02-23T08:37:56.612Z,30
2017-02-23T08:38:37.351Z,25
2017-02-23T08:39:18.134Z,25
2017-02-23T08:39:58.868Z,25
2017-02-23T08:40:39.887Z,25
2017-02-23T08:41:20.892Z,35
2017-02-23T08:42:01.822Z,30
2017-02-23T08:42:42.692Z,40
2017-02-23T08:43:23.348Z,30
2017-02-23T08:44:04.092Z,25
2017-02-23T08:44:44.869Z,30
2017-02-23T08:45:25.902Z,30
2017-02-23T08:46:06.998Z,30
2017-02-23T08:46:48.112Z,30
2017-02-23T08:47:29.075Z,30
2017-02-23T08:48:10.057Z,35
2017-02-23T08:48:50.848Z,40
2017-02-23T08:49:31.610Z,35
2017-02-23T08:50:12.462Z,35
2017-02-23T08:50:53.187Z,40
2017-02-23T08:51:34.017Z,50
2017-02-23T08:52:14.775Z,40
2017-02-23T08:52:55.535Z,50
2017-02-23T08:53:36.329Z,50
2017-02-23T08:54:17.123Z,40
2017-02-23T08:54:57.762Z,45
2017-02-23T08:55:38.452Z,45
2017-02-23T08:56:19.189Z,50
2017-02-23T08:56:59.958Z,55
2017-02-23T08:57:40.716Z,50
2017-02-23T08:58:21.554Z,45
2017-02-23T08:59:02.373Z,45
2017-02-23T08:59:43.271Z,40
2017-02-23T09:00:24.116Z,35
2017-02-23T09:01:04.871Z,40
2017-02-23T09:01:45.690Z,40
2017-02-23T09:02:26.457Z,35
2017-02-23T09:03:07.119Z,30
2017-02-23T09:03:47.776Z,30
2017-02-23T09:04:28.373Z,30
2017-02-23T09:05:08.974Z,30
2017-02-23T09:05:49.584Z,30
2017-02-23T09:06:30.277Z,30
2017-02-23T09:07:10.868Z,35
2017-02-23T09:07:51.588Z,35
2017-02-23T09:08:32.155Z,35
2017-02-23T09:09:12.782Z,35
2017-02-23T09:09:54.497Z,30
2017-02-23T09:10:35.063Z,30
2017-02-23T09:11:15.606Z,35
2017-02-23T09:11:56.189Z,35
2017-02-23T09:12:36.741Z,30
2017-02-23T09:13:17.408Z,30
2017-02-23T09:13:58.114Z,25
2017-02-23T09:14:38.706Z,30
2017-02-23T09:15:19.306Z,30
2017-02-23T09:15:59.922Z,30
2017-02-23T09:16:40.557Z,30
2017-02-23T09:17:21.162Z,25
2017-02-23T09:18:01.715Z,25
2017-02-23T09:18:42.288Z,30
2017-02-23T09:19:22.867Z,25
2017-02-23T09:20:03.510Z,20
2017-02-23T09:20:44.092Z,25
2017-02-23T09:21:24.692Z,20
2017-02-23T09:22:05.392Z,20
2017-02-23T09:22:46.103Z,20
2017-02-23T09:23:26.759Z,20
2017-02-23T09:24:07.296Z,25
2017-02-23T09:24:47.926Z,20
2017-02-23T09:25:28.513Z,20
2017-02-23T09:26:09.082Z,25
2017-02-23T09:26:49.607Z,30
2017-02-23T09:27:30.162Z,25
2017-02-23T09:28:10.738Z,25
2017-02-23T09:28:51.365Z,25
2017-02-23T09:29:31.926Z,30
2017-02-23T09:30:12.490Z,35
2017-02-23T09:30:53.098Z,35
2017-02-23T09:31:33.709Z,30
2017-02-23T09:32:14.243Z,40
2017-02-23T09:32:54.795Z,30
2017-02-23T09:33:35.363Z,40
2017-02-23T09:34:16.988Z,45
2017-02-23T09:34:57.556Z,45
2017-02-23T09:35:38.356Z,50
2017-02-23T09:36:18.939Z,55
2017-02-23T09:36:59.565Z,55
2017-02-23T09:37:40.110Z,50
2017-02-23T09:38:22.704Z,50
2017-02-23T09:39:03.251Z,50
2017-02-23T09:39:43.826Z,65
2017-02-23T09:40:24.454Z,60
2017-02-23T09:41:05.005Z,40
2017-02-23T09:41:45.611Z,40
2017-02-23T09:42:26.185Z,65
2017-02-23T09:43:06.854Z,55
2017-02-23T09:43:48.455Z,45
2017-02-23T09:44:29.130Z,50
2017-02-23T09:45:09.717Z,45
2017-02-23T09:45:50.305Z,45
2017-02-23T09:46:30.849Z,40
2017-02-23T09:47:11.415Z,45
2017-02-23T09:47:52.049Z,40
2017-02-23T09:48:32.594Z,40
2017-02-23T09:49:13.192Z,35
2017-02-23T09:49:53.818Z,40
2017-02-23T09:50:34.368Z,40
2017-02-23T09:51:14.934Z,60
2017-02-23T09:51:55.549Z,60
2017-02-23T09:52:36.161Z,45
2017-02-23T09:53:16.771Z,40
2017-02-23T09:53:57.515Z,30
2017-02-23T09:54:38.119Z,30
2017-02-23T09:55:18.768Z,30
2017-02-23T09:55:59.347Z,35
2017-02-23T09:56:39.949Z,35
2017-02-23T09:57:20.480Z,30
2017-02-23T09:58:02.055Z,30
2017-02-23T09:58:42.707Z,25
2017-02-23T09:59:23.311Z,35
2017-02-23T10:00:03.879Z,30
2017-02-23T10:00:44.441Z,35
2017-02-23T10:01:25.024Z,35
2017-02-23T10:02:05.630Z,35
2017-02-23T10:02:46.194Z,30
2017-02-23T10:03:26.762Z,40
2017-02-23T10:04:07.382Z,35
2017-02-23T10:04:47.993Z,35
2017-02-23T10:05:28.555Z,25
2017-02-23T10:06:09.163Z,30
2017-02-23T10:06:49.739Z,30
2017-02-23T10:07:30.342Z,25
2017-02-23T10:08:10.948Z,30
2017-02-23T10:08:51.564Z,30
2017-02-23T10:09:32.250Z,30
2017-02-23T10:10:12.885Z,25
2017-02-23T10:10:53.543Z,30
2017-02-23T10:11:34.280Z,30
2017-02-23T10:12:16.172Z,30
2017-02-23T10:12:56.888Z,30
2017-02-23T10:13:37.551Z,30
2017-02-23T10:14:18.366Z,25
2017-02-23T10:14:59.131Z,30
2017-02-23T10:15:39.784Z,30
2017-02-23T10:16:20.403Z,30
2017-02-23T10:17:01.037Z,35
2017-02-23T10:17:41.766Z,30
2017-02-23T10:18:22.388Z,25
2017-02-23T10:19:02.990Z,45
2017-02-23T10:19:43.658Z,50
2017-02-23T10:20:24.239Z,55
2017-02-23T10:21:04.868Z,50
2017-02-23T10:21:46.538Z,50
2017-02-23T10:22:29.365Z,40
2017-02-23T10:23:12.057Z,40
2017-02-23T10:23:52.698Z,40
2017-02-23T10:24:34.321Z,55
2017-02-23T10:25:15.003Z,50
2017-02-23T10:25:55.612Z,40
2017-02-23T10:26:36.199Z,35
2017-02-23T10:27:16.836Z,45
2017-02-23T10:27:57.407Z,40
2017-02-23T10:28:38.017Z,35
2017-02-23T10:29:18.603Z,35
2017-02-23T10:29:59.221Z,30
2017-02-23T10:30:39.762Z,30
2017-02-23T10:31:20.372Z,35
2017-02-23T10:32:00.947Z,30
2017-02-23T10:32:41.558Z,35
2017-02-23T10:33:22.124Z,55
2017-02-23T10:34:02.676Z,60
2017-02-23T10:34:43.344Z,75
2017-02-23T10:35:23.887Z,85
2017-02-23T10:36:04.443Z,70
2017-02-23T10:36:45.054Z,50
2017-02-23T10:37:25.633Z,60
2017-02-23T10:38:06.272Z,45
2017-02-23T10:38:46.983Z,45
2017-02-23T10:39:27.596Z,60
2017-02-23T10:40:08.227Z,45
2017-02-23T10:40:48.822Z,45
2017-02-23T10:41:29.452Z,50
2017-02-23T10:42:10.097Z,55
2017-02-23T10:42:50.764Z,40
2017-02-23T10:43:31.427Z,45
2017-02-23T10:44:11.983Z,40
2017-02-23T10:44:52.580Z,40
2017-02-23T10:45:33.167Z,40
2017-02-23T10:46:13.832Z,40
2017-02-23T10:46:54.477Z,35
2017-02-23T10:47:35.206Z,50
2017-02-23T10:48:15.888Z,40
2017-02-23T10:48:56.608Z,50
2017-02-23T10:49:39.410Z,55
2017-02-23T10:50:20.136Z,75
2017-02-23T10:51:00.765Z,75
2017-02-23T10:51:41.321Z,70
2017-02-23T10:52:21.863Z,65
2017-02-23T10:53:02.448Z,55
2017-02-23T10:53:43.023Z,55
2017-02-23T10:54:23.552Z,50
2017-02-23T10:55:04.139Z,60
2017-02-23T10:55:44.755Z,55
2017-02-23T10:56:25.356Z,60
2017-02-23T10:57:05.923Z,80
2017-02-23T10:57:46.522Z,100
2017-02-23T10:58:27.105Z,100
2017-02-23T10:59:07.669Z,75
2017-02-23T10:59:48.200Z,100
2017-02-23T11:00:28.839Z,95
2017-02-23T11:01:09.447Z,105
2017-02-23T11:01:50.116Z,90
2017-02-23T11:02:30.719Z,90
2017-02-23T11:03:11.289Z,85
2017-02-23T11:03:51.921Z,80
2017-02-23T11:04:32.466Z,105
2017-02-23T11:05:13.048Z,105
2017-02-23T11:05:53.682Z,95
2017-02-23T11:06:34.360Z,105
2017-02-23T11:07:14.893Z,100
2017-02-23T11:07:55.508Z,90
2017-02-23T11:08:36.085Z,125
2017-02-23T11:09:16.619Z,135
2017-02-23T11:09:57.295Z,155
2017-02-23T11:10:37.910Z,160
2017-02-23T11:11:19.505Z,140
2017-02-23T11:12:00.217Z,140
2017-02-23T11:12:40.920Z,145
2017-02-23T11:13:21.569Z,115
2017-02-23T11:14:02.118Z,110
2017-02-23T11:14:42.770Z,105
2017-02-23T11:15:23.440Z,100
2017-02-23T11:16:04.117Z,85
2017-02-23T11:16:44.804Z,75
2017-02-23T11:17:25.618Z,70
2017-02-23T11:18:06.268Z,105
2017-02-23T11:18:47.079Z,115
2017-02-23T11:19:27.978Z,105
2017-02-23T11:20:08.709Z,90
2017-02-23T11:20:49.486Z,75
2017-02-23T11:21:30.311Z,80
2017-02-23T11:22:11.148Z,60
2017-02-23T11:22:51.957Z,55
2017-02-23T11:23:32.741Z,65
2017-02-23T11:24:13.438Z,65
2017-02-23T11:24:54.191Z,55
2017-02-23T11:25:35.091Z,50
2017-02-23T11:26:15.939Z,55
2017-02-23T11:26:56.839Z,65
2017-02-23T11:27:37.816Z,70
2017-02-23T11:28:18.768Z,45
2017-02-23T11:28:59.552Z,55
2017-02-23T11:29:41.349Z,55
2017-02-23T11:30:23.197Z,40
2017-02-23T11:31:03.999Z,45
2017-02-23T11:31:44.883Z,55
2017-02-23T11:32:25.603Z,50