createdAt,value
2023-03-13T06:54:38.655Z,1.07
2023-03-13T06:57:05.385Z,1.90
2023-03-13T06:59:32.154Z,1.40
2023-03-13T07:01:59.168Z,1.70
2023-03-13T07:04:25.879Z,1.10
2023-03-13T07:06:52.608Z,1.10
2023-03-13T07:09:20.077Z,1.00
2023-03-13T07:11:47.584Z,0.93
2023-03-13T07:14:17.260Z,1.20
2023-03-13T07:16:45.974Z,1.10
2023-03-13T07:19:13.590Z,1.00
2023-03-13T07:21:40.388Z,1.10
2023-03-13T07:24:07.539Z,0.90
2023-03-13T07:26:34.316Z,0.93
2023-03-13T07:29:01.133Z,1.00
2023-03-13T07:31:30.051Z,1.27
2023-03-13T07:33:56.881Z,1.00
2023-03-13T07:36:23.789Z,1.13
2023-03-13T07:38:51.537Z,1.03
2023-03-13T07:41:19.104Z,1.33
2023-03-13T07:43:46.296Z,1.10
2023-03-13T07:46:16.036Z,1.10
2023-03-13T07:48:43.386Z,1.23
2023-03-13T07:51:42.150Z,1.00
2023-03-13T07:54:10.452Z,1.20
2023-03-13T07:56:37.236Z,1.17
2023-03-13T07:59:03.924Z,1.00
2023-03-13T08:01:31.363Z,1.13
2023-03-13T08:04:08.885Z,1.13
2023-03-13T08:06:36.548Z,0.80
2023-03-13T08:09:03.790Z,1.10
2023-03-13T08:11:30.721Z,1.10
2023-03-13T08:13:58.183Z,0.90
2023-03-13T08:16:27.424Z,0.90
2023-03-13T08:18:57.004Z,0.90
2023-03-13T08:21:27.058Z,0.90
2023-03-13T08:23:55.547Z,0.93
2023-03-13T08:26:23.994Z,1.20
2023-03-13T08:29:00.183Z,2.00
2023-03-13T08:31:38.204Z,3.20
2023-03-13T08:34:05.075Z,1.70
2023-03-13T08:36:34.527Z,1.20
2023-03-13T08:39:05.990Z,1.10
2023-03-13T08:41:36.168Z,1.13
2023-03-13T08:44:04.942Z,1.03
2023-03-13T08:46:33.784Z,1.13
2023-03-13T08:49:00.595Z,1.50
2023-03-13T08:51:29.389Z,1.03
2023-03-13T08:53:56.624Z,1.10
2023-03-13T08:56:26.121Z,0.97
2023-03-13T08:58:54.949Z,1.20
2023-03-13T09:01:23.536Z,1.17
2023-03-13T09:03:50.664Z,1.33
2023-03-13T09:06:17.838Z,1.07
2023-03-13T09:08:45.019Z,1.53
2023-03-13T09:11:17.888Z,0.97
2023-03-13T09:13:47.093Z,1.23
2023-03-13T09:16:19.765Z,1.30
2023-03-13T09:18:47.274Z,0.97
2023-03-13T09:21:17.350Z,1.10
2023-03-13T09:23:44.373Z,1.00
2023-03-13T09:26:11.912Z,1.40
2023-03-13T09:28:38.715Z,1.17
2023-03-13T09:31:14.616Z,3.97
2023-03-13T09:33:42.081Z,9.30
2023-03-13T09:36:10.088Z,1.30
2023-03-13T09:38:37.445Z,1.10
2023-03-13T09:41:37.572Z,0.97
2023-03-13T09:44:22.456Z,1.10
2023-03-13T09:46:56.367Z,0.90
2023-03-13T09:50:02.488Z,1.13
2023-03-13T09:52:34.221Z,1.20
2023-03-13T09:55:28.772Z,1.00
2023-03-13T09:58:09.019Z,1.23
2023-03-13T10:00:41.346Z,0.93
2023-03-13T10:03:31.831Z,1.03
2023-03-13T10:06:06.866Z,1.40
2023-03-13T10:08:35.162Z,1.27
2023-03-13T10:11:32.781Z,1.00
2023-03-13T10:14:19.419Z,1.00
2023-03-13T10:17:10.057Z,1.37
2023-03-13T10:19:43.500Z,0.97
2023-03-13T10:22:21.832Z,1.17
2023-03-13T10:25:02.837Z,1.00
2023-03-13T10:27:29.629Z,1.07
2023-03-13T10:29:56.409Z,0.97
2023-03-13T10:32:23.383Z,0.93
2023-03-13T10:34:58.792Z,0.90
2023-03-13T10:37:31.333Z,1.00
2023-03-13T10:40:24.394Z,0.90
2023-03-13T10:42:54.367Z,0.90
2023-03-13T10:45:25.219Z,0.90
2023-03-13T10:47:56.883Z,0.80
2023-03-13T10:50:26.165Z,1.00
2023-03-13T10:52:54.735Z,0.70
2023-03-13T10:55:23.727Z,0.80
2023-03-13T10:58:00.662Z,0.70
2023-03-13T11:00:36.404Z,0.80
2023-03-13T11:03:14.114Z,1.03
2023-03-13T11:05:45.475Z,0.90
2023-03-13T11:08:33.676Z,0.70
2023-03-13T11:11:03.085Z,0.80
2023-03-13T11:13:50.017Z,1.10
2023-03-13T11:16:28.085Z,0.93
2023-03-13T11:19:13.255Z,0.90
2023-03-13T11:22:04.908Z,0.90
2023-03-13T11:24:56.452Z,0.90
2023-03-13T11:27:29.292Z,1.90
2023-03-13T11:30:11.534Z,1.10
2023-03-13T11:32:55.484Z,1.20
2023-03-13T11:35:45.087Z,1.07
2023-03-13T11:38:20.954Z,1.00
2023-03-13T11:41:18.292Z,1.00
2023-03-13T11:44:03.361Z,1.20
2023-03-13T11:47:07.651Z,1.07
2023-03-13T11:49:58.965Z,1.10
2023-03-13T11:52:57.969Z,1.50
2023-03-13T11:55:36.912Z,1.10
2023-03-13T11:58:37.762Z,1.40
2023-03-13T12:01:11.475Z,1.50
2023-03-13T12:04:30.812Z,1.30
2023-03-13T12:07:06.379Z,1.30
2023-03-13T12:09:42.331Z,1.50
2023-03-13T12:12:16.098Z,1.23
2023-03-13T12:14:49.436Z,1.30
2023-03-13T12:17:35.026Z,1.30
2023-03-13T12:20:29.336Z,1.30
2023-03-13T12:23:23.594Z,1.47
2023-03-13T12:26:06.613Z,1.30
2023-03-13T12:28:52.132Z,1.30
2023-03-13T12:31:36.541Z,1.17
2023-03-13T12:34:18.418Z,1.20
2023-03-13T12:36:54.202Z,1.00
2023-03-13T12:39:50.007Z,1.10
2023-03-13T12:42:23.727Z,1.23
2023-03-13T12:44:50.923Z,1.13
2023-03-13T12:47:23.475Z,1.20
2023-03-13T12:50:06.310Z,1.03
2023-03-13T12:52:39.433Z,1.30
2023-03-13T12:55:36.947Z,1.20
2023-03-13T12:58:25.559Z,1.43
2023-03-13T13:00:55.302Z,1.50
2023-03-13T13:03:45.032Z,1.20
2023-03-13T13:06:13.930Z,1.20
2023-03-13T13:08:54.618Z,0.90
2023-03-13T13:11:39.658Z,1.20
2023-03-13T13:14:18.323Z,1.00
2023-03-13T13:17:05.617Z,1.10
2023-03-13T13:19:41.575Z,1.30
2023-03-13T13:22:39.321Z,1.27
2023-03-13T13:25:18.420Z,1.20
2023-03-13T13:27:45.042Z,1.00
2023-03-13T13:30:17.800Z,1.00
2023-03-13T13:32:52.434Z,0.90
2023-03-13T13:35:28.340Z,1.10
2023-03-13T13:38:20.142Z,0.90
2023-03-13T13:41:03.424Z,0.80
2023-03-13T13:43:32.998Z,0.97
2023-03-13T13:46:10.711Z,0.80
2023-03-13T13:48:44.442Z,0.80
2023-03-13T13:51:11.328Z,1.00
2023-03-13T13:53:56.050Z,0.90
2023-03-13T13:56:28.795Z,0.93
2023-03-13T13:59:02.962Z,0.80
2023-03-13T14:01:30.517Z,0.80
2023-03-13T14:04:17.208Z,0.90
2023-03-13T14:06:49.913Z,0.80
2023-03-13T14:09:35.004Z,0.87
2023-03-13T14:12:02.531Z,0.60
2023-03-13T14:14:29.238Z,0.70
2023-03-13T14:16:57.295Z,0.83
2023-03-13T14:19:24.032Z,0.70
2023-03-13T14:21:51.029Z,0.63
2023-03-13T14:24:17.823Z,0.80
2023-03-13T14:26:45.653Z,0.50
2023-03-13T14:29:25.811Z,0.80
2023-03-13T14:32:01.424Z,0.87
2023-03-13T14:34:31.514Z,0.80
2023-03-13T14:37:16.864Z,0.80
2023-03-13T14:39:46.850Z,0.67
2023-03-13T14:42:16.196Z,0.80
2023-03-13T14:44:46.817Z,0.97
2023-03-13T14:47:16.728Z,0.87
2023-03-13T14:49:46.161Z,1.20
2023-03-13T14:52:25.681Z,1.27
2023-03-13T14:54:56.936Z,1.10
2023-03-13T14:57:27.438Z,1.00
2023-03-13T14:59:55.952Z,1.00
2023-03-13T15:02:31.899Z,1.10
2023-03-13T15:05:04.936Z,1.30
2023-03-13T15:07:48.274Z,0.80
2023-03-13T15:10:31.313Z,0.90
2023-03-13T15:12:58.554Z,0.90
2023-03-13T15:15:25.618Z,0.73
2023-03-13T15:17:52.509Z,0.80
2023-03-13T15:20:19.260Z,0.70
2023-03-13T15:22:46.512Z,1.10
2023-03-13T15:25:23.731Z,0.70
2023-03-13T15:27:51.086Z,0.70
2023-03-13T15:30:20.490Z,1.00
2023-03-13T15:32:47.966Z,0.70
2023-03-13T15:35:23.483Z,0.63
2023-03-13T15:37:50.668Z,0.90
2023-03-13T15:40:17.988Z,0.80
2023-03-13T15:42:44.654Z,0.90
2023-03-13T15:45:11.627Z,0.80
2023-03-13T15:47:38.580Z,0.87
2023-03-13T15:50:11.908Z,0.70
2023-03-13T15:52:38.916Z,0.80
2023-03-13T15:55:07.991Z,0.90
2023-03-13T15:57:38.301Z,0.90
2023-03-13T16:00:07.911Z,1.00
2023-03-13T16:02:34.614Z,0.90
2023-03-13T16:05:01.385Z,0.90
2023-03-13T16:07:28.072Z,0.90
2023-03-13T16:09:54.876Z,0.80
2023-03-13T16:12:21.627Z,0.90
2023-03-13T16:14:48.386Z,0.97
2023-03-13T16:17:20.109Z,0.90
2023-03-13T16:19:47.285Z,1.10
2023-03-13T16:22:14.856Z,1.00
2023-03-13T16:24:42.091Z,0.90
2023-03-13T16:27:19.761Z,0.93
2023-03-13T16:29:46.844Z,0.90
2023-03-13T16:32:16.880Z,0.70
2023-03-13T16:34:43.642Z,0.90
2023-03-13T16:37:16.421Z,0.90
2023-03-13T16:39:44.154Z,1.00
2023-03-13T16:42:11.567Z,0.70
2023-03-13T16:44:38.942Z,0.90
2023-03-13T16:47:29.086Z,0.90
2023-03-13T16:49:57.609Z,0.97
2023-03-13T16:52:24.338Z,1.00
2023-03-13T16:54:51.078Z,1.00
2023-03-13T16:57:24.463Z,0.90
2023-03-13T16:59:51.937Z,0.73
2023-03-13T17:02:22.819Z,1.10
2023-03-13T17:04:59.311Z,1.33
2023-03-13T17:07:27.710Z,1.10
2023-03-13T17:09:54.706Z,1.30
2023-03-13T17:12:21.413Z,1.00
2023-03-13T17:14:48.179Z,1.20
2023-03-13T17:17:20.013Z,1.20
2023-03-13T17:19:46.860Z,1.27
2023-03-13T17:22:15.895Z,1.07
2023-03-13T17:24:43.333Z,1.23
2023-03-13T17:27:16.800Z,1.50
2023-03-13T17:29:44.214Z,1.70
2023-03-13T17:32:12.236Z,1.60
2023-03-13T17:34:39.723Z,1.60
2023-03-13T17:37:26.979Z,1.70
2023-03-13T17:39:53.716Z,1.20
2023-03-13T17:42:21.441Z,1.30
2023-03-13T17:44:48.130Z,1.43
2023-03-13T17:47:17.334Z,1.20
2023-03-13T17:49:44.333Z,1.60
2023-03-13T17:52:18.424Z,3.93
2023-03-13T17:54:45.738Z,5.43
2023-03-13T17:57:18.637Z,3.03
2023-03-13T17:59:47.267Z,3.23
2023-03-13T18:02:15.794Z,2.20
2023-03-13T18:04:42.971Z,12.73
2023-03-13T18:07:27.761Z,16.67
2023-03-13T18:09:54.781Z,10.87
2023-03-13T18:12:21.480Z,7.90
2023-03-13T18:14:48.249Z,3.20
2023-03-13T18:17:18.605Z,2.70
2023-03-13T18:19:45.963Z,1.77
2023-03-13T18:22:15.385Z,1.60
2023-03-13T18:24:42.401Z,1.60
2023-03-13T18:27:17.764Z,1.50
2023-03-13T18:29:46.139Z,1.47
2023-03-13T18:32:14.342Z,1.60
2023-03-13T18:34:41.879Z,2.20
2023-03-13T18:37:30.754Z,2.77
2023-03-13T18:39:58.068Z,2.10
2023-03-13T18:42:25.858Z,2.10
2023-03-13T18:44:53.536Z,2.80
2023-03-13T18:47:23.521Z,2.93
2023-03-13T18:49:51.080Z,2.00
2023-03-13T18:52:17.822Z,1.80
2023-03-13T18:54:45.017Z,1.50
2023-03-13T18:57:19.704Z,1.50
2023-03-13T18:59:46.854Z,1.97
2023-03-13T19:02:15.856Z,1.63
2023-03-13T19:04:43.691Z,1.73
2023-03-13T19:07:26.071Z,3.30
2023-03-13T19:09:54.439Z,4.20
2023-03-13T19:12:21.136Z,5.43
2023-03-13T19:14:47.877Z,2.37
2023-03-13T19:17:28.023Z,1.73
2023-03-13T19:19:57.323Z,1.80
2023-03-13T19:22:25.133Z,1.90
2023-03-13T19:24:51.899Z,1.70
2023-03-13T19:27:18.679Z,1.60
2023-03-13T19:29:46.088Z,1.53
2023-03-13T19:32:18.577Z,1.63
2023-03-13T19:34:45.653Z,1.70
2023-03-13T19:37:14.659Z,2.37
2023-03-13T19:39:41.807Z,2.53
2023-03-13T19:42:08.733Z,2.37
2023-03-13T19:44:36.309Z,2.03
2023-03-13T19:47:04.609Z,2.00
2023-03-13T19:49:31.364Z,1.60
2023-03-13T19:51:58.633Z,1.50
2023-03-13T19:54:25.365Z,2.77
2023-03-13T19:56:53.485Z,5.20
2023-03-13T19:59:28.182Z,3.10
2023-03-13T20:01:59.498Z,2.70
2023-03-13T20:04:27.372Z,2.00
2023-03-13T20:06:54.098Z,1.73
2023-03-13T20:09:21.407Z,1.60
2023-03-13T20:11:48.223Z,1.70
2023-03-13T20:14:15.702Z,1.70
2023-03-13T20:16:43.630Z,1.90
2023-03-13T20:19:10.609Z,1.73
2023-03-13T20:21:41.138Z,1.80
2023-03-13T20:24:08.254Z,1.83
2023-03-13T20:26:35.482Z,1.60
2023-03-13T20:29:02.214Z,1.77
2023-03-13T20:31:31.156Z,1.70
2023-03-13T20:33:58.915Z,1.50
2023-03-13T20:36:25.947Z,1.80
2023-03-13T20:38:53.170Z,1.60
2023-03-13T20:41:25.704Z,1.57
2023-03-13T20:43:53.154Z,1.70
2023-03-13T20:46:20.474Z,2.30
2023-03-13T20:48:47.422Z,1.60
2023-03-13T20:51:14.730Z,1.37
2023-03-13T20:53:42.289Z,1.90
2023-03-13T20:56:10.069Z,1.73
2023-03-13T20:58:37.008Z,1.70
2023-03-13T21:01:05.501Z,1.80
2023-03-13T21:03:35.202Z,2.00
2023-03-13T21:06:13.480Z,1.70
2023-03-13T21:08:40.708Z,1.70
2023-03-13T21:11:15.701Z,1.57
2023-03-13T21:13:42.680Z,1.60
2023-03-13T21:16:10.193Z,1.53
2023-03-13T21:18:37.593Z,1.80
2023-03-13T21:21:09.701Z,1.97
2023-03-13T21:23:37.909Z,1.50
2023-03-13T21:26:05.120Z,2.10
2023-03-13T21:28:32.999Z,1.80
2023-03-13T21:31:07.170Z,1.40
2023-03-13T21:33:33.900Z,1.60
2023-03-13T21:36:00.658Z,1.30
2023-03-13T21:38:27.472Z,1.50
2023-03-13T21:40:54.177Z,1.47
2023-03-13T21:43:20.898Z,1.63
2023-03-13T21:45:47.669Z,1.40
2023-03-13T21:48:14.383Z,1.60
2023-03-13T21:50:41.118Z,1.87
2023-03-13T21:53:07.877Z,1.70
2023-03-13T21:55:35.368Z,1.50
2023-03-13T21:58:02.077Z,1.50
2023-03-13T22:00:28.813Z,1.40
2023-03-13T22:02:55.577Z,1.37
2023-03-13T22:05:22.386Z,2.00
2023-03-13T22:07:49.114Z,2.13
2023-03-13T22:10:16.013Z,2.53
2023-03-13T22:12:42.950Z,2.20
2023-03-13T22:15:10.422Z,2.50
2023-03-13T22:17:37.142Z,2.20
2023-03-13T22:20:05.162Z,2.30
2023-03-13T22:22:31.881Z,2.23
2023-03-13T22:24:58.587Z,2.00
2023-03-13T22:27:25.452Z,1.60
2023-03-13T22:29:52.262Z,1.50
2023-03-13T22:32:19.121Z,1.40
2023-03-13T22:34:47.940Z,1.80
2023-03-13T22:37:14.968Z,1.60
2023-03-13T22:39:41.860Z,1.73
2023-03-13T22:42:08.659Z,1.40
2023-03-13T22:44:35.368Z,1.40
2023-03-13T22:47:02.123Z,1.17
2023-03-13T22:49:28.998Z,1.40
2023-03-13T22:51:55.715Z,1.53
2023-03-13T22:54:22.533Z,1.50
2023-03-13T22:56:49.264Z,1.30
2023-03-13T22:59:15.955Z,1.10
2023-03-13T23:01:42.664Z,1.93
2023-03-13T23:04:09.438Z,1.70
2023-03-13T23:06:36.178Z,2.80
2023-03-13T23:09:03.475Z,1.70
2023-03-13T23:11:30.249Z,1.43
2023-03-13T23:13:56.995Z,1.30
2023-03-13T23:16:23.875Z,0.90
2023-03-13T23:18:50.798Z,0.80
2023-03-13T23:21:17.725Z,0.90
2023-03-13T23:23:44.758Z,1.00
2023-03-13T23:26:16.178Z,1.10
2023-03-13T23:28:43.029Z,1.00
2023-03-13T23:31:15.330Z,0.97
2023-03-13T23:33:42.907Z,1.00
2023-03-13T23:36:13.105Z,1.00
2023-03-13T23:38:40.013Z,1.10
2023-03-13T23:41:12.030Z,0.93
2023-03-13T23:43:38.992Z,1.00
2023-03-13T23:46:06.284Z,1.33
2023-03-13T23:48:33.026Z,0.80
2023-03-13T23:51:04.600Z,0.70
2023-03-13T23:53:34.703Z,0.80
2023-03-13T23:56:01.389Z,1.00
2023-03-13T23:58:28.096Z,0.90
