createdAt,value
2024-03-09T00:03:20.142Z,100562.59
2024-03-09T00:06:43.993Z,100558.45
2024-03-09T00:10:08.083Z,100556.77
2024-03-09T00:13:40.335Z,100557.14
2024-03-09T00:17:04.589Z,100554.02
2024-03-09T00:20:34.807Z,100550.28
2024-03-09T00:24:05.001Z,100548.70
2024-03-09T00:27:35.179Z,100544.21
2024-03-09T00:31:05.351Z,100544.59
2024-03-09T00:34:29.373Z,100541.09
2024-03-09T00:37:59.532Z,100538.35
2024-03-09T00:41:29.860Z,100535.90
2024-03-09T00:44:59.860Z,100537.30
2024-03-09T00:48:29.597Z,100538.25
2024-03-09T00:51:59.643Z,100538.20
2024-03-09T00:55:29.932Z,100529.53
2024-03-09T00:59:01.333Z,100529.56
2024-03-09T01:02:32.966Z,100529.93
2024-03-09T01:06:03.074Z,100528.36
2024-03-09T01:09:33.539Z,100525.09
2024-03-09T01:12:57.681Z,100522.89
2024-03-09T01:16:21.460Z,100521.09
2024-03-09T01:19:47.313Z,100522.05
2024-03-09T01:23:17.204Z,100522.92
2024-03-09T01:26:40.945Z,100525.32
2024-03-09T01:30:11.844Z,100522.89
2024-03-09T01:33:42.048Z,100516.69
2024-03-09T01:37:11.889Z,100515.55
2024-03-09T01:40:40.684Z,100521.19
2024-03-09T01:44:04.614Z,100516.31
2024-03-09T01:47:31.227Z,100516.59
2024-03-09T01:50:58.929Z,100518.20
2024-03-09T01:54:27.198Z,100518.65
2024-03-09T01:57:55.583Z,100523.75
2024-03-09T02:01:23.869Z,100521.45
2024-03-09T02:04:52.749Z,100524.10
2024-03-09T02:08:20.526Z,100522.89
2024-03-09T02:11:48.834Z,100522.02
2024-03-09T02:15:12.990Z,100529.55
2024-03-09T02:18:37.823Z,100526.80
2024-03-09T02:22:01.768Z,100526.77
2024-03-09T02:25:30.040Z,100526.63
2024-03-09T02:28:54.154Z,100519.27
2024-03-09T02:32:20.511Z,100522.27
2024-03-09T02:35:49.267Z,100520.44
2024-03-09T02:39:17.718Z,100522.36
2024-03-09T02:42:45.955Z,100524.48
2024-03-09T02:46:09.681Z,100523.87
2024-03-09T02:49:36.421Z,100521.16
2024-03-09T02:53:05.195Z,100518.45
2024-03-09T02:56:33.690Z,100519.89
2024-03-09T03:00:01.965Z,100517.66
2024-03-09T03:03:30.683Z,100515.94
2024-03-09T03:06:59.102Z,100512.27
2024-03-09T03:10:27.235Z,100510.96
2024-03-09T03:13:55.866Z,100509.48
2024-03-09T03:17:19.852Z,100509.91
2024-03-09T03:20:43.438Z,100503.72
2024-03-09T03:24:08.893Z,100500.97
2024-03-09T03:27:37.130Z,100504.77
2024-03-09T03:31:00.993Z,100496.58
2024-03-09T03:34:29.264Z,100493.70
2024-03-09T03:37:55.908Z,100495.78
2024-03-09T03:41:24.827Z,100498.58
2024-03-09T03:44:53.337Z,100502.02
2024-03-09T03:48:17.388Z,100505.23
2024-03-09T03:51:42.845Z,100504.96
2024-03-09T03:55:11.620Z,100508.27
2024-03-09T03:58:40.493Z,100512.05
2024-03-09T04:02:09.112Z,100511.70
2024-03-09T04:05:37.229Z,100512.58
2024-03-09T04:09:05.146Z,100514.11
2024-03-09T04:12:29.145Z,100513.27
2024-03-09T04:15:52.779Z,100522.86
2024-03-09T04:19:16.788Z,100524.70
2024-03-09T04:22:52.777Z,100531.58
2024-03-09T04:26:28.722Z,100537.70
2024-03-09T04:30:04.389Z,100537.59
2024-03-09T04:33:40.532Z,100538.14
2024-03-09T04:37:16.665Z,100539.04
2024-03-09T04:40:52.819Z,100538.60
2024-03-09T04:44:30.985Z,100537.73
2024-03-09T04:48:07.300Z,100546.18
2024-03-09T04:51:43.479Z,100546.92
2024-03-09T04:55:19.616Z,100548.27
2024-03-09T04:58:56.669Z,100547.60
2024-03-09T05:02:32.372Z,100551.17
2024-03-09T05:06:08.547Z,100550.29
2024-03-09T05:09:44.501Z,100555.91
2024-03-09T05:13:20.242Z,100560.00
2024-03-09T05:16:56.523Z,100563.36
2024-03-09T05:20:32.501Z,100567.39
2024-03-09T05:24:08.767Z,100564.17
2024-03-09T05:27:44.838Z,100565.84
2024-03-09T05:31:20.627Z,100571.48
2024-03-09T05:34:57.066Z,100575.14
2024-03-09T05:38:33.269Z,100583.56
2024-03-09T05:42:09.205Z,100587.05
2024-03-09T05:45:45.263Z,100592.59
2024-03-09T05:49:21.303Z,100593.73
2024-03-09T05:52:57.528Z,100596.78
2024-03-09T05:56:27.714Z,100597.59
2024-03-09T05:59:57.689Z,100595.75
2024-03-09T06:03:27.772Z,100590.77
2024-03-09T06:06:57.709Z,100585.83
2024-03-09T06:10:27.456Z,100589.17
2024-03-09T06:13:57.893Z,100586.63
2024-03-09T06:17:27.913Z,100586.48
2024-03-09T06:20:57.968Z,100593.79
2024-03-09T06:24:28.118Z,100591.11
2024-03-09T06:27:58.400Z,100588.45
2024-03-09T06:31:28.540Z,100590.61
2024-03-09T06:34:58.943Z,100593.32
2024-03-09T06:38:28.970Z,100597.27
2024-03-09T06:41:58.895Z,100603.71
2024-03-09T06:45:28.771Z,100614.51
2024-03-09T06:48:58.929Z,100617.59
2024-03-09T06:52:29.154Z,100612.13
2024-03-09T06:55:59.246Z,100613.97
2024-03-09T06:59:29.325Z,100609.67
2024-03-09T07:02:59.760Z,100607.53
2024-03-09T07:06:29.450Z,100606.23
2024-03-09T07:09:59.870Z,100601.02
2024-03-09T07:13:29.992Z,100606.31
2024-03-09T07:17:00.454Z,100606.23
2024-03-09T07:20:30.841Z,100606.02
2024-03-09T07:24:01.284Z,100599.64
2024-03-09T07:27:31.450Z,100598.35
2024-03-09T07:31:01.496Z,100594.88
2024-03-09T07:34:31.471Z,100595.85
2024-03-09T07:38:02.463Z,100598.98
2024-03-09T07:41:27.177Z,100597.95
2024-03-09T07:44:51.239Z,100594.10
2024-03-09T07:48:15.356Z,100592.86
2024-03-09T07:51:39.305Z,100591.05
2024-03-09T07:55:03.386Z,100594.30
2024-03-09T07:58:27.909Z,100593.42
2024-03-09T08:01:52.083Z,100590.89
2024-03-09T08:05:16.242Z,100593.40
2024-03-09T08:08:41.668Z,100597.59
2024-03-09T08:12:05.332Z,100599.38
2024-03-09T08:15:29.181Z,100597.16
2024-03-09T08:18:59.356Z,100596.61
2024-03-09T08:22:29.169Z,100594.58
2024-03-09T08:25:59.402Z,100590.46
2024-03-09T08:29:29.126Z,100591.89
2024-03-09T08:32:59.017Z,100589.64
2024-03-09T08:36:28.964Z,100585.23
2024-03-09T08:39:58.868Z,100579.47
2024-03-09T08:43:24.462Z,100581.85
2024-03-09T08:46:54.709Z,100584.21
2024-03-09T08:50:24.807Z,100582.30
2024-03-09T08:53:55.775Z,100587.51
2024-03-09T08:57:25.804Z,100586.99
2024-03-09T09:00:55.665Z,100589.96
2024-03-09T09:04:25.966Z,100589.49
2024-03-09T09:07:56.101Z,100589.41
2024-03-09T09:11:26.385Z,100592.44
2024-03-09T09:14:56.201Z,100596.73
2024-03-09T09:18:26.449Z,100594.27
2024-03-09T09:21:56.600Z,100597.59
2024-03-09T09:25:29.778Z,100597.72
2024-03-09T09:29:02.338Z,100598.98
2024-03-09T09:32:32.399Z,100599.02
2024-03-09T09:36:02.492Z,100602.81
2024-03-09T09:39:33.234Z,100603.59
2024-03-09T09:42:56.878Z,100603.33
2024-03-09T09:46:20.792Z,100604.86
2024-03-09T09:49:47.882Z,100606.48
2024-03-09T09:53:17.818Z,100608.79
2024-03-09T09:56:48.034Z,100611.13
2024-03-09T10:00:18.125Z,100606.98
2024-03-09T10:03:48.382Z,100601.88
2024-03-09T10:07:18.429Z,100600.77
2024-03-09T10:10:48.789Z,100600.02
2024-03-09T10:14:18.890Z,100595.29
2024-03-09T10:17:49.199Z,100590.59
2024-03-09T10:21:19.423Z,100590.37
2024-03-09T10:24:49.714Z,100589.17
2024-03-09T10:28:19.939Z,100586.27
2024-03-09T10:31:49.914Z,100581.23
2024-03-09T10:35:19.920Z,100574.67
2024-03-09T10:38:49.930Z,100571.73
2024-03-09T10:42:20.148Z,100566.04
2024-03-09T10:45:49.318Z,100564.10
2024-03-09T10:49:17.878Z,100561.54
2024-03-09T10:52:42.005Z,100562.66
2024-03-09T10:56:06.384Z,100557.94
2024-03-09T10:59:17.746Z,100555.63
2024-03-09T11:02:47.925Z,100554.73
2024-03-09T11:06:18.028Z,100549.42
2024-03-09T11:09:51.199Z,100549.56
2024-03-09T11:13:16.635Z,100548.46
2024-03-09T11:16:46.736Z,100549.27
2024-03-09T11:20:16.766Z,100550.23
2024-03-09T11:23:46.835Z,100551.80
2024-03-09T11:27:16.509Z,100551.73
2024-03-09T11:30:44.757Z,100551.26
2024-03-09T11:34:13.132Z,100550.45
2024-03-09T11:37:41.921Z,100553.08
2024-03-09T11:41:11.555Z,100554.61
2024-03-09T11:44:41.744Z,100550.09
2024-03-09T11:48:05.722Z,100551.39
2024-03-09T11:51:30.402Z,100547.55
2024-03-09T11:54:54.220Z,100548.88
2024-03-09T11:58:21.675Z,100549.88
2024-03-09T12:01:51.282Z,100551.60
2024-03-09T12:05:19.930Z,100554.98
2024-03-09T12:08:48.398Z,100556.59
2024-03-09T12:12:17.250Z,100554.98
2024-03-09T12:15:47.265Z,100556.54
2024-03-09T12:19:17.587Z,100555.59
2024-03-09T12:22:47.609Z,100556.16
2024-03-09T12:26:17.803Z,100557.80
2024-03-09T12:29:47.750Z,100557.04
2024-03-09T12:33:17.981Z,100561.66
2024-03-09T12:36:47.647Z,100563.51
2024-03-09T12:40:17.730Z,100563.17
2024-03-09T12:43:47.951Z,100565.16
2024-03-09T12:47:18.196Z,100565.50
2024-03-09T12:50:48.066Z,100562.35
2024-03-09T12:54:18.256Z,100559.98
2024-03-09T12:57:48.237Z,100561.58
2024-03-09T13:01:18.044Z,100565.94
2024-03-09T13:04:48.235Z,100563.73
2024-03-09T13:08:18.363Z,100571.74
2024-03-09T13:11:48.522Z,100567.33
2024-03-09T13:15:18.440Z,100566.35
2024-03-09T13:18:48.739Z,100563.41
2024-03-09T13:22:18.607Z,100562.81
2024-03-09T13:25:48.920Z,100566.82
2024-03-09T13:29:18.985Z,100564.77
2024-03-09T13:32:48.963Z,100569.41
2024-03-09T13:36:19.025Z,100571.93
2024-03-09T13:39:49.226Z,100575.07
2024-03-09T13:43:19.498Z,100573.20
2024-03-09T13:46:49.480Z,100576.37
2024-03-09T13:50:19.770Z,100578.19
2024-03-09T13:53:49.646Z,100579.46
2024-03-09T13:57:19.601Z,100578.83
2024-03-09T14:00:49.544Z,100578.55
2024-03-09T14:04:21.848Z,100580.14
2024-03-09T14:07:53.322Z,100580.33
2024-03-09T14:11:23.721Z,100582.61
2024-03-09T14:14:53.412Z,100582.98
2024-03-09T14:18:24.043Z,100581.40
2024-03-09T14:21:53.872Z,100577.44
2024-03-09T14:25:24.086Z,100582.52
2024-03-09T14:28:53.549Z,100584.84
2024-03-09T14:32:23.352Z,100586.61
2024-03-09T14:35:53.628Z,100586.49
2024-03-09T14:39:23.540Z,100592.98
2024-03-09T14:42:53.774Z,100589.36
2024-03-09T14:46:23.368Z,100593.39
2024-03-09T14:49:53.607Z,100590.27
2024-03-09T14:53:23.652Z,100595.86
2024-03-09T14:56:53.799Z,100597.81
2024-03-09T15:00:23.743Z,100592.61
2024-03-09T15:03:53.809Z,100596.43
2024-03-09T15:07:23.714Z,100598.35
2024-03-09T15:10:53.806Z,100597.33
2024-03-09T15:14:24.049Z,100598.91
2024-03-09T15:17:53.882Z,100604.14
2024-03-09T15:21:24.341Z,100603.62
2024-03-09T15:24:54.333Z,100606.95
2024-03-09T15:28:24.443Z,100607.11
2024-03-09T15:31:54.500Z,100609.20
2024-03-09T15:35:24.795Z,100609.02
2024-03-09T15:38:54.989Z,100610.24
2024-03-09T15:42:24.732Z,100612.66
2024-03-09T15:45:54.615Z,100611.45
2024-03-09T15:49:18.332Z,100615.44
2024-03-09T15:52:48.500Z,100618.20
2024-03-09T15:56:18.543Z,100625.15
2024-03-09T15:59:42.587Z,100626.35
2024-03-09T16:03:12.740Z,100626.52
2024-03-09T16:06:42.830Z,100625.79
2024-03-09T16:10:12.925Z,100629.62
2024-03-09T16:13:43.178Z,100637.92
2024-03-09T16:17:13.231Z,100647.98
2024-03-09T16:20:43.255Z,100648.48
2024-03-09T16:24:13.301Z,100650.58
2024-03-09T16:27:43.080Z,100650.35
2024-03-09T16:31:13.368Z,100654.00
2024-03-09T16:34:43.188Z,100660.91
2024-03-09T16:38:13.119Z,100661.07
2024-03-09T16:41:43.279Z,100665.55
2024-03-09T16:45:13.014Z,100666.22
2024-03-09T16:48:43.152Z,100668.08
2024-03-09T16:52:12.876Z,100672.94
2024-03-09T16:55:42.931Z,100676.70
2024-03-09T16:59:12.726Z,100679.46
2024-03-09T17:02:42.844Z,100680.15
2024-03-09T17:06:12.745Z,100677.84
2024-03-09T17:09:42.930Z,100680.08
2024-03-09T17:13:12.804Z,100682.80
2024-03-09T17:16:42.897Z,100689.36
2024-03-09T17:20:13.182Z,100690.70
2024-03-09T17:23:43.625Z,100697.27
2024-03-09T17:27:13.593Z,100700.17
2024-03-09T17:30:43.597Z,100700.09
2024-03-09T17:34:13.929Z,100705.93
2024-03-09T17:37:43.973Z,100702.94
2024-03-09T17:41:13.885Z,100705.14
2024-03-09T17:44:43.832Z,100705.63
2024-03-09T17:48:13.981Z,100706.63
2024-03-09T17:51:44.623Z,100707.97
2024-03-09T17:55:14.731Z,100712.27
2024-03-09T17:58:45.169Z,100715.70
2024-03-09T18:02:15.201Z,100717.20
2024-03-09T18:05:45.191Z,100716.13
2024-03-09T18:09:15.319Z,100717.80
2024-03-09T18:12:45.470Z,100719.67
2024-03-09T18:16:15.288Z,100723.27
2024-03-09T18:19:45.302Z,100725.29
2024-03-09T18:23:15.074Z,100725.44
2024-03-09T18:26:47.541Z,100725.72
2024-03-09T18:30:17.105Z,100726.52
2024-03-09T18:33:47.036Z,100730.48
2024-03-09T18:37:17.253Z,100735.45
2024-03-09T18:40:47.039Z,100732.10
2024-03-09T18:44:17.409Z,100734.13
2024-03-09T18:47:47.755Z,100732.49
2024-03-09T18:51:17.784Z,100734.34
2024-03-09T18:54:47.370Z,100735.64
2024-03-09T18:58:17.087Z,100736.83
2024-03-09T19:01:47.294Z,100738.38
2024-03-09T19:05:17.279Z,100740.30
2024-03-09T19:08:47.295Z,100735.27
2024-03-09T19:12:17.146Z,100740.64
2024-03-09T19:15:46.988Z,100736.59
2024-03-09T19:19:17.227Z,100736.90
2024-03-09T19:22:47.268Z,100739.30
2024-03-09T19:26:17.269Z,100736.49
2024-03-09T19:29:47.536Z,100732.99
2024-03-09T19:33:17.562Z,100734.52
2024-03-09T19:36:47.515Z,100732.61
2024-03-09T19:40:17.675Z,100733.27
2024-03-09T19:43:48.170Z,100735.46
2024-03-09T19:47:18.188Z,100735.23
2024-03-09T19:50:48.565Z,100738.65
2024-03-09T19:54:18.502Z,100735.50
2024-03-09T19:57:48.730Z,100735.13
2024-03-09T20:01:19.090Z,100737.17
2024-03-09T20:04:49.081Z,100736.06
2024-03-09T20:08:19.821Z,100734.98
2024-03-09T20:11:49.874Z,100736.63
2024-03-09T20:15:19.502Z,100733.08
2024-03-09T20:18:46.231Z,100734.19
2024-03-09T20:22:16.280Z,100734.32
2024-03-09T20:25:40.456Z,100730.92
2024-03-09T20:29:10.855Z,100733.09
2024-03-09T20:32:39.463Z,100730.38
2024-03-09T20:36:09.015Z,100730.98
2024-03-09T20:39:37.308Z,100729.83
2024-03-09T20:43:05.843Z,100727.30
2024-03-09T20:46:35.249Z,100729.27
2024-03-09T20:50:05.584Z,100727.14
2024-03-09T20:53:29.513Z,100731.17
2024-03-09T20:56:59.618Z,100727.11
2024-03-09T21:00:29.467Z,100727.16
2024-03-09T21:03:57.000Z,100732.79
2024-03-09T21:07:27.192Z,100728.52
2024-03-09T21:10:51.296Z,100728.42
2024-03-09T21:14:18.280Z,100725.54
2024-03-09T21:17:47.140Z,100724.02
2024-03-09T21:21:17.162Z,100719.52
2024-03-09T21:24:44.900Z,100717.85
2024-03-09T21:28:15.186Z,100710.50
2024-03-09T21:31:44.432Z,100708.19
2024-03-09T21:35:12.971Z,100713.09
2024-03-09T21:38:36.836Z,100709.84
2024-03-09T21:42:06.845Z,100710.61
2024-03-09T21:45:35.510Z,100712.36
2024-03-09T21:49:06.047Z,100711.58
2024-03-09T21:52:35.709Z,100714.04
2024-03-09T21:55:59.760Z,100709.62
2024-03-09T21:59:29.563Z,100707.08
2024-03-09T22:02:53.884Z,100707.69
2024-03-09T22:06:23.834Z,100706.38
2024-03-09T22:09:53.799Z,100711.31
2024-03-09T22:13:22.477Z,100706.37
2024-03-09T22:16:52.277Z,100705.02
2024-03-09T22:20:22.614Z,100705.55
2024-03-09T22:23:52.527Z,100706.11
2024-03-09T22:27:21.037Z,100701.71
2024-03-09T22:30:50.167Z,100700.73
2024-03-09T22:34:19.216Z,100701.38
2024-03-09T22:37:47.936Z,100702.32
2024-03-09T22:41:11.952Z,100702.42
2024-03-09T22:44:41.376Z,100700.62
2024-03-09T22:48:10.449Z,100699.65
2024-03-09T22:51:39.260Z,100701.20
2024-03-09T22:55:07.923Z,100701.65
2024-03-09T22:58:32.163Z,100702.72
2024-03-09T23:02:01.990Z,100701.70
2024-03-09T23:05:30.835Z,100704.83
2024-03-09T23:09:01.038Z,100704.11
2024-03-09T23:12:24.924Z,100701.28
2024-03-09T23:15:51.571Z,100699.13
2024-03-09T23:19:20.624Z,100699.20
2024-03-09T23:22:48.741Z,100702.38
2024-03-09T23:26:12.698Z,100704.98
2024-03-09T23:29:41.015Z,100705.37
2024-03-09T23:33:10.227Z,100702.81
2024-03-09T23:36:37.849Z,100707.19
2024-03-09T23:40:06.227Z,100705.04
2024-03-09T23:43:35.671Z,100705.13
2024-03-09T23:47:04.216Z,100702.15
2024-03-09T23:50:32.945Z,100702.17
2024-03-09T23:54:02.875Z,100702.66
2024-03-09T23:57:33.069Z,100700.71
