createdAt,value
2022-11-06T00:01:09.567Z,100.00
2022-11-06T00:06:56.573Z,100.00
2022-11-06T00:12:33.565Z,100.00
2022-11-06T00:18:11.856Z,100.00
2022-11-06T00:23:48.563Z,100.00
2022-11-06T00:29:28.562Z,100.00
2022-11-06T00:35:06.558Z,100.00
2022-11-06T00:40:43.561Z,100.00
2022-11-06T00:46:22.530Z,100.00
2022-11-06T00:52:00.532Z,100.00
2022-11-06T00:57:37.544Z,100.00
2022-11-06T01:03:14.551Z,100.00
2022-11-06T01:08:53.542Z,100.00
2022-11-06T01:14:32.550Z,100.00
2022-11-06T01:20:09.560Z,100.00
2022-11-06T01:25:47.562Z,100.00
2022-11-06T01:31:28.547Z,100.00
2022-11-06T01:37:05.537Z,100.00
2022-11-06T01:42:43.698Z,100.00
2022-11-06T01:48:20.547Z,100.00
2022-11-06T01:53:57.589Z,100.00
2022-11-06T01:59:40.541Z,100.00
2022-11-06T02:05:17.611Z,100.00
2022-11-06T02:10:56.528Z,100.00
2022-11-06T02:16:41.536Z,100.00
2022-11-06T02:22:32.526Z,100.00
2022-11-06T02:28:15.650Z,100.00
2022-11-06T02:33:59.541Z,100.00
2022-11-06T02:39:41.528Z,100.00
2022-11-06T02:45:24.540Z,100.00
2022-11-06T02:51:04.534Z,100.00
2022-11-06T02:56:45.570Z,100.00
2022-11-06T03:09:50.532Z,100.00
2022-11-06T03:15:37.515Z,100.00
2022-11-06T03:21:17.535Z,100.00
2022-11-06T03:26:59.524Z,100.00
2022-11-06T03:32:44.511Z,100.00
2022-11-06T03:38:26.542Z,100.00
2022-11-06T03:44:02.544Z,100.00
2022-11-06T03:49:46.538Z,100.00
2022-11-06T03:55:28.516Z,100.00
2022-11-06T04:01:09.504Z,100.00
2022-11-06T04:06:50.515Z,100.00
2022-11-06T04:12:48.507Z,100.00
2022-11-06T04:18:33.512Z,100.00
2022-11-06T04:24:43.512Z,100.00
2022-11-06T04:30:24.516Z,100.00
2022-11-06T04:36:13.528Z,100.00
2022-11-06T04:41:55.536Z,100.00
2022-11-06T04:47:35.519Z,100.00
2022-11-06T04:53:16.507Z,100.00
2022-11-06T04:58:54.495Z,100.00
2022-11-06T05:04:32.629Z,100.00
2022-11-06T05:10:10.506Z,100.00
2022-11-06T05:15:47.509Z,100.00
2022-11-06T05:21:42.495Z,100.00
2022-11-06T05:27:20.512Z,100.00
2022-11-06T05:32:57.499Z,100.00
2022-11-06T05:38:34.499Z,100.00
2022-11-06T05:44:12.491Z,100.00
2022-11-06T05:49:49.526Z,100.00
2022-11-06T05:55:26.515Z,100.00
2022-11-06T06:01:04.496Z,100.00
2022-11-06T06:06:41.500Z,100.00
2022-11-06T06:12:18.506Z,100.00
2022-11-06T06:17:56.542Z,100.00
2022-11-06T06:23:33.471Z,100.00
2022-11-06T06:29:10.509Z,100.00
2022-11-06T06:34:48.507Z,100.00
2022-11-06T06:40:26.490Z,100.00
2022-11-06T06:46:03.493Z,100.00
2022-11-06T06:51:41.501Z,100.00
2022-11-06T06:57:18.492Z,100.00
2022-11-06T07:02:55.473Z,100.00
2022-11-06T07:08:34.508Z,100.00
2022-11-06T07:14:11.474Z,100.00
2022-11-06T07:19:48.482Z,100.00
2022-11-06T07:25:26.483Z,100.00
2022-11-06T07:31:03.487Z,99.59
2022-11-06T07:36:40.460Z,98.88
2022-11-06T07:42:18.504Z,95.25
2022-11-06T07:48:02.477Z,88.81
2022-11-06T07:53:39.462Z,83.37
2022-11-06T07:59:17.482Z,77.80
2022-11-06T08:04:54.475Z,76.59
2022-11-06T08:10:31.501Z,76.48
2022-11-06T08:16:09.527Z,77.91
2022-11-06T08:21:46.452Z,76.41
2022-11-06T08:27:23.475Z,76.40
2022-11-06T08:33:01.499Z,76.74
2022-11-06T08:38:43.512Z,75.08
2022-11-06T08:44:22.481Z,74.48
2022-11-06T08:50:00.561Z,76.09
2022-11-06T08:55:37.616Z,74.45
2022-11-06T09:01:22.601Z,77.33
2022-11-06T09:07:03.466Z,76.14
2022-11-06T09:12:40.499Z,73.09
2022-11-06T09:18:17.458Z,72.10
2022-11-06T09:23:55.485Z,73.56
2022-11-06T09:29:32.467Z,73.13
2022-11-06T09:35:09.459Z,73.94
2022-11-06T09:40:50.550Z,72.07
2022-11-06T09:46:36.510Z,71.69
2022-11-06T09:52:17.448Z,69.54
2022-11-06T09:58:01.448Z,69.45
2022-11-06T10:03:44.448Z,70.00
2022-11-06T10:09:21.451Z,66.45
2022-11-06T10:15:10.454Z,65.06
2022-11-06T10:20:59.492Z,65.54
2022-11-06T10:26:45.468Z,63.69
2022-11-06T10:32:49.463Z,64.52
2022-11-06T10:38:28.440Z,61.67
2022-11-06T10:44:09.475Z,61.21
2022-11-06T10:49:54.446Z,59.84
2022-11-06T10:56:11.167Z,56.85
2022-11-06T11:01:48.534Z,52.75
2022-11-06T11:07:29.458Z,52.65
2022-11-06T11:13:09.127Z,50.05
2022-11-06T11:18:45.457Z,49.27
2022-11-06T11:24:18.442Z,48.46
2022-11-06T11:29:59.453Z,49.51
2022-11-06T11:35:45.446Z,47.68
2022-11-06T11:41:28.447Z,46.46
2022-11-06T11:47:09.269Z,45.82
2022-11-06T11:52:50.564Z,46.33
2022-11-06T11:58:34.485Z,47.81
2022-11-06T12:04:11.458Z,46.96
2022-11-06T12:09:55.458Z,48.13
2022-11-06T12:15:36.442Z,48.86
2022-11-06T12:21:20.538Z,51.74
2022-11-06T12:27:04.471Z,52.17
2022-11-06T12:32:54.532Z,53.04
2022-11-06T12:38:41.467Z,54.71
2022-11-06T12:44:27.498Z,55.42
2022-11-06T12:50:27.588Z,55.80
2022-11-06T12:56:09.582Z,55.02
2022-11-06T13:02:00.645Z,55.17
2022-11-06T13:08:01.435Z,53.04
2022-11-06T13:13:49.465Z,53.02
2022-11-06T13:19:35.443Z,55.26
2022-11-06T13:25:22.503Z,56.47
2022-11-06T13:31:00.445Z,55.30
2022-11-06T13:36:38.444Z,55.58
2022-11-06T13:42:18.477Z,54.58
2022-11-06T13:48:11.724Z,53.97
2022-11-06T13:53:59.788Z,52.90
2022-11-06T13:59:56.465Z,52.51
2022-11-06T14:06:00.459Z,49.34
2022-11-06T14:11:43.450Z,52.47
2022-11-06T14:17:27.465Z,54.48
2022-11-06T14:23:04.434Z,55.66
2022-11-06T14:28:46.593Z,58.14
2022-11-06T14:34:41.455Z,61.16
2022-11-06T14:40:20.501Z,66.03
2022-11-06T14:46:05.418Z,68.12
2022-11-06T14:51:44.454Z,71.44
2022-11-06T14:57:22.536Z,75.33
2022-11-06T15:02:59.624Z,82.09
2022-11-06T15:09:11.437Z,85.07
2022-11-06T15:15:16.428Z,86.39
2022-11-06T15:20:55.441Z,91.21
2022-11-06T15:26:39.468Z,90.67
2022-11-06T15:32:20.463Z,90.93
2022-11-06T15:38:00.410Z,90.64
2022-11-06T15:43:44.430Z,91.52
2022-11-06T15:49:29.434Z,92.30
2022-11-06T15:55:08.424Z,92.29
2022-11-06T16:00:45.120Z,93.72
2022-11-06T16:06:21.438Z,94.92
2022-11-06T16:12:00.439Z,95.52
2022-11-06T16:17:46.054Z,97.01
2022-11-06T16:23:36.116Z,97.13
2022-11-06T16:29:15.469Z,98.25
2022-11-06T16:34:56.416Z,98.46
2022-11-06T16:41:04.416Z,97.78
2022-11-06T16:47:20.417Z,98.23
2022-11-06T16:52:58.592Z,98.93
2022-11-06T16:58:36.415Z,98.55
2022-11-06T17:04:16.426Z,99.25
2022-11-06T17:09:54.410Z,100.00
2022-11-06T17:15:31.413Z,100.00
2022-11-06T17:21:10.426Z,100.00
2022-11-06T17:26:49.416Z,100.00
2022-11-06T17:32:26.421Z,100.00
2022-11-06T17:38:07.368Z,100.00
2022-11-06T17:43:45.437Z,100.00
2022-11-06T17:49:23.533Z,100.00
2022-11-06T17:55:00.403Z,100.00
2022-11-06T18:00:38.392Z,100.00
2022-11-06T18:06:15.399Z,100.00
2022-11-06T18:11:45.419Z,100.00
2022-11-06T18:17:24.415Z,100.00
2022-11-06T18:23:01.432Z,100.00
2022-11-06T18:28:39.424Z,100.00
2022-11-06T18:34:20.744Z,100.00
2022-11-06T18:39:57.401Z,100.00
2022-11-06T18:45:34.399Z,100.00
2022-11-06T18:51:12.396Z,100.00
2022-11-06T18:56:50.405Z,100.00
2022-11-06T19:02:27.509Z,100.00
2022-11-06T19:08:05.428Z,100.00
2022-11-06T19:13:35.401Z,100.00
2022-11-06T19:19:12.419Z,100.00
2022-11-06T19:24:50.391Z,100.00
2022-11-06T19:30:28.397Z,100.00
2022-11-06T19:36:05.405Z,100.00
2022-11-06T19:41:44.387Z,100.00
2022-11-06T19:47:21.398Z,100.00
2022-11-06T19:53:01.411Z,100.00
2022-11-06T19:58:41.372Z,100.00
2022-11-06T20:04:18.406Z,100.00
2022-11-06T20:09:55.381Z,100.00
2022-11-06T20:15:33.379Z,100.00
2022-11-06T20:21:14.416Z,100.00
2022-11-06T20:26:51.408Z,100.00
2022-11-06T20:32:29.374Z,100.00
2022-11-06T20:38:06.399Z,100.00
2022-11-06T20:43:44.370Z,100.00
2022-11-06T20:49:22.383Z,100.00
2022-11-06T20:54:59.390Z,100.00
2022-11-06T21:00:36.411Z,100.00
2022-11-06T21:06:15.385Z,100.00
2022-11-06T21:11:52.372Z,100.00
2022-11-06T21:17:29.452Z,100.00
2022-11-06T21:23:07.372Z,100.00
2022-11-06T21:28:44.358Z,100.00
2022-11-06T21:34:21.426Z,100.00
2022-11-06T21:40:00.496Z,100.00
2022-11-06T21:45:37.378Z,100.00
2022-11-06T21:51:19.406Z,100.00
2022-11-06T21:56:58.559Z,100.00
2022-11-06T22:02:35.456Z,100.00
2022-11-06T22:08:12.580Z,100.00
2022-11-06T22:13:50.376Z,100.00
2022-11-06T22:19:28.365Z,100.00
2022-11-06T22:25:05.370Z,100.00
2022-11-06T22:30:43.356Z,100.00
2022-11-06T22:36:23.366Z,100.00
2022-11-06T22:42:00.366Z,100.00
2022-11-06T22:47:38.342Z,100.00
2022-11-06T22:53:15.481Z,100.00
2022-11-06T22:58:52.339Z,100.00
2022-11-06T23:04:30.356Z,100.00
2022-11-06T23:10:07.349Z,100.00
2022-11-06T23:15:44.378Z,100.00
2022-11-06T23:21:28.347Z,100.00
2022-11-06T23:27:05.336Z,100.00
2022-11-06T23:32:43.341Z,100.00
2022-11-06T23:38:21.349Z,100.00
2022-11-06T23:43:58.347Z,100.00
2022-11-06T23:49:35.343Z,100.00
2022-11-06T23:55:13.349Z,100.00
