createdAt,value
2016-04-03T15:31:50.738Z,6052
2016-04-03T15:32:51.178Z,6988
2016-04-03T15:33:51.197Z,6564
2016-04-03T15:34:51.137Z,5656
2016-04-03T15:35:51.109Z,5364
2016-04-03T15:36:51.096Z,6056
2016-04-03T15:37:51.083Z,7292
2016-04-03T15:38:51.054Z,7616
2016-04-03T15:39:50.869Z,7420
2016-04-03T15:40:51.340Z,7120
2016-04-03T15:41:51.000Z,5972
2016-04-03T15:42:50.970Z,5384
2016-04-03T15:43:50.959Z,5260
2016-04-03T15:44:50.946Z,5316
2016-04-03T15:45:50.931Z,5376
2016-04-03T15:46:50.903Z,5308
2016-04-03T15:47:50.891Z,5144
2016-04-03T15:48:50.862Z,5016
2016-04-03T15:49:50.864Z,4840
2016-04-03T15:50:50.836Z,4704
2016-04-03T15:51:50.667Z,4676
2016-04-03T15:52:50.825Z,4648
2016-04-03T15:53:50.797Z,4600
2016-04-03T15:54:50.785Z,4548
2016-04-03T15:55:50.772Z,4492
2016-04-03T15:56:50.758Z,4476
2016-04-03T15:57:50.746Z,4368
2016-04-03T15:58:50.716Z,4208
2016-04-03T15:59:50.719Z,4120
2016-04-03T16:00:50.708Z,4140
2016-04-03T16:01:50.694Z,4104
2016-04-03T16:02:50.681Z,4240
2016-04-03T16:03:50.652Z,4552
2016-04-03T16:04:50.640Z,4928
2016-04-03T16:05:50.627Z,4884
2016-04-03T16:06:50.614Z,4680
2016-04-03T16:07:50.585Z,4556
2016-04-03T16:08:50.573Z,4452
2016-04-03T16:09:50.576Z,4328
2016-04-03T16:10:50.562Z,4076
2016-04-03T16:11:50.534Z,3804
2016-04-03T16:12:50.536Z,3680
2016-04-03T16:13:50.507Z,3704
2016-04-03T16:14:50.495Z,3820
2016-04-03T16:15:50.482Z,3996
2016-04-03T16:16:50.469Z,4048
2016-04-03T16:17:50.472Z,4040
2016-04-03T16:18:50.443Z,3964
2016-04-03T16:19:50.430Z,3860
2016-04-03T16:20:50.417Z,3688
2016-04-03T16:21:50.403Z,3508
2016-04-03T16:22:50.407Z,3428
2016-04-03T16:23:50.363Z,3412
2016-04-03T16:24:50.380Z,3404
2016-04-03T16:25:50.352Z,3288
2016-04-03T16:26:50.324Z,3048
2016-04-03T16:27:50.311Z,2880
2016-04-03T16:28:50.330Z,2804
2016-04-03T16:29:50.269Z,2668
2016-04-03T16:30:50.272Z,2528
2016-04-03T16:31:50.275Z,2432
2016-04-03T16:32:50.246Z,2320
2016-04-03T16:33:50.233Z,2260
2016-04-03T16:34:50.221Z,2240
2016-04-03T16:35:50.191Z,2204
2016-04-03T16:36:50.194Z,2152
2016-04-03T16:37:50.182Z,2096
2016-04-03T16:38:50.168Z,2096
2016-04-03T16:39:50.140Z,2124
2016-04-03T16:40:50.127Z,2144
2016-04-03T16:41:50.114Z,2128
2016-04-03T16:42:50.101Z,2220
2016-04-03T16:43:50.088Z,2252
2016-04-03T16:44:50.076Z,2184
2016-04-03T16:45:50.078Z,2116
2016-04-03T16:46:50.034Z,2104
2016-04-03T16:47:50.020Z,2168
2016-04-03T16:48:50.009Z,2196
2016-04-03T16:49:50.011Z,2152
2016-04-03T16:50:49.982Z,2068
2016-04-03T16:51:49.969Z,1960
2016-04-03T16:52:49.956Z,1904
2016-04-03T16:53:49.958Z,1800
2016-04-03T16:54:49.930Z,1644
2016-04-03T16:55:49.917Z,1468
2016-04-03T16:56:49.905Z,1360
2016-04-03T16:57:49.892Z,1260
2016-04-03T16:58:49.863Z,1188
2016-04-03T16:59:49.850Z,1200
2016-04-03T17:00:49.838Z,1124
2016-04-03T17:01:49.825Z,1160
2016-04-03T17:02:49.827Z,1176
2016-04-03T17:03:49.814Z,1212
2016-04-03T17:04:49.769Z,1196
2016-04-03T17:05:49.757Z,1168
2016-04-03T17:06:49.744Z,1144
2016-04-03T17:07:49.590Z,1068
2016-04-03T17:08:49.734Z,1040
2016-04-03T17:09:49.705Z,984
2016-04-03T17:10:49.693Z,940
2016-04-03T17:11:49.680Z,920
2016-04-03T17:12:49.666Z,896
2016-04-03T17:13:49.638Z,852
2016-04-03T17:14:49.656Z,740
2016-04-03T17:15:49.612Z,612
2016-04-03T17:16:49.630Z,544
2016-04-03T17:17:49.586Z,616
2016-04-03T17:18:49.573Z,728
2016-04-03T17:19:50.076Z,784
2016-04-03T17:20:49.531Z,776
2016-04-03T17:21:49.550Z,764
2016-04-03T17:22:49.521Z,764
2016-04-03T17:23:49.508Z,768
2016-04-03T17:24:49.495Z,796
2016-04-03T17:25:49.466Z,824
2016-04-03T17:26:49.453Z,768
2016-04-03T17:27:49.472Z,744
2016-04-03T17:28:49.428Z,712
2016-04-03T17:29:49.399Z,684
2016-04-03T17:30:49.402Z,708
2016-04-03T17:31:49.374Z,672
2016-04-03T17:32:49.360Z,620
2016-04-03T17:33:49.363Z,564
2016-04-03T17:34:49.335Z,484
2016-04-03T17:35:49.306Z,432
2016-04-03T17:36:49.293Z,416
2016-04-03T17:37:49.312Z,412
2016-04-03T17:38:49.268Z,436
2016-04-03T17:39:49.239Z,484
2016-04-03T17:40:49.241Z,508
2016-04-03T17:41:49.213Z,500
2016-04-03T17:42:49.231Z,468
2016-04-03T17:43:49.218Z,444
2016-04-03T17:44:49.174Z,444
2016-04-03T17:45:49.145Z,460
2016-04-03T17:46:49.164Z,480
2016-04-03T17:47:49.151Z,488
2016-04-03T17:48:49.123Z,472
2016-04-03T17:49:49.095Z,444
2016-04-03T17:50:49.081Z,412
2016-04-03T17:51:49.084Z,376
2016-04-03T17:52:49.056Z,328
2016-04-03T17:53:49.042Z,296
2016-04-03T17:54:49.014Z,264
2016-04-03T17:55:48.985Z,232
2016-04-03T17:56:48.988Z,196
2016-04-03T17:57:48.974Z,176
2016-04-03T17:58:48.961Z,164
2016-04-03T17:59:48.950Z,152
2016-04-03T18:00:48.920Z,128
2016-04-03T18:01:48.892Z,112
2016-04-03T18:02:48.722Z,92
2016-04-03T18:03:48.882Z,80
2016-04-03T18:04:48.852Z,72
2016-04-03T18:05:48.840Z,72
2016-04-03T18:06:48.827Z,68
2016-04-03T18:07:48.830Z,60
2016-04-03T18:08:48.801Z,52
2016-04-03T18:09:48.788Z,44
2016-04-03T18:10:48.760Z,40
2016-04-03T18:11:48.747Z,40
2016-04-03T18:12:48.734Z,44
2016-04-03T18:13:48.705Z,40
2016-04-03T18:14:48.707Z,36
2016-04-03T18:15:48.710Z,32
2016-04-03T18:16:48.682Z,28
2016-04-03T18:17:48.654Z,28
2016-04-03T18:18:48.641Z,28
2016-04-03T18:19:48.628Z,24
2016-04-03T18:20:48.615Z,20
2016-04-03T18:21:48.601Z,20
2016-04-03T18:22:48.589Z,16
2016-04-03T18:23:48.561Z,16
2016-04-03T18:24:48.532Z,8
2016-04-03T18:25:48.520Z,8
2016-04-03T18:26:48.506Z,8
2016-04-03T18:27:48.493Z,8
2016-04-03T18:28:48.480Z,4
2016-04-03T18:29:48.452Z,8
2016-04-03T18:30:48.455Z,8
2016-04-03T18:31:48.431Z,4
2016-04-03T18:32:48.418Z,4
2016-04-03T18:33:48.390Z,4
2016-04-03T18:34:48.377Z,4
2016-04-03T18:35:48.364Z,4
2016-04-03T18:36:48.350Z,4
2016-04-03T18:37:48.322Z,8
2016-04-03T18:38:48.325Z,8
2016-04-03T18:39:48.312Z,4
2016-04-03T18:40:48.268Z,4
2016-04-03T18:41:48.272Z,8
2016-04-03T18:42:48.258Z,8
2016-04-03T18:43:48.245Z,4
2016-04-03T18:44:48.216Z,4
2016-04-03T18:45:48.204Z,4
2016-04-03T18:46:48.190Z,4
2016-04-03T18:47:48.178Z,4
2016-04-03T18:48:48.165Z,4
2016-04-03T18:49:48.136Z,4
2016-04-03T18:50:48.108Z,4
2016-04-03T18:51:48.094Z,4
2016-04-03T18:52:48.082Z,4
2016-04-03T18:53:48.068Z,4
2016-04-03T18:54:48.056Z,4
2016-04-03T18:55:48.059Z,4
2016-04-03T18:56:48.045Z,4
2016-04-03T18:57:48.017Z,0
2016-04-03T18:58:48.004Z,0
2016-04-03T18:59:47.976Z,0
2016-04-03T19:00:47.962Z,0
2016-04-03T19:01:47.934Z,0
2016-04-03T19:02:48.124Z,0
2016-04-03T19:03:47.924Z,0
2016-04-03T19:04:47.926Z,0
2016-04-03T19:05:47.882Z,0
2016-04-03T19:06:47.870Z,0
2016-04-03T19:07:47.856Z,0
2016-04-03T19:08:47.828Z,0
2016-04-03T19:09:47.815Z,0
2016-04-03T19:10:47.786Z,0
2016-04-03T19:11:47.789Z,0
2016-04-03T19:12:47.760Z,0
2016-04-03T19:13:47.748Z,0
2016-04-03T19:14:47.736Z,0
2016-04-03T19:15:47.737Z,0
2016-04-03T19:16:47.694Z,0
2016-04-03T19:17:47.680Z,0
2016-04-03T19:18:47.667Z,0
2016-04-03T19:19:47.638Z,0
2016-04-03T19:20:47.627Z,0
2016-04-03T19:21:47.629Z,0
2016-04-03T19:22:47.585Z,0
2016-04-03T19:23:47.587Z,0
2016-04-03T19:24:47.574Z,0
2016-04-03T19:25:47.561Z,0
2016-04-03T19:26:47.533Z,0
2016-04-03T19:27:47.520Z,0
2016-04-03T19:28:47.491Z,0
2016-04-03T19:29:47.478Z,0
2016-04-03T19:30:47.481Z,0
2016-04-03T19:31:47.468Z,0
2016-04-03T19:32:47.440Z,0
2016-04-03T19:33:47.411Z,0
2016-04-03T19:34:47.398Z,0
2016-04-03T19:35:47.385Z,0
2016-04-03T19:36:47.356Z,0
2016-04-03T19:37:47.375Z,0
2016-04-03T19:38:47.331Z,0
2016-04-03T19:39:47.317Z,0
2016-04-03T19:40:47.320Z,0
2016-04-03T19:41:47.308Z,0
2016-04-03T19:42:47.263Z,0
2016-04-03T19:43:47.250Z,0
2016-04-03T19:44:47.253Z,0
2016-04-03T19:45:47.225Z,0
2016-04-03T19:46:47.196Z,0
2016-04-03T19:47:47.167Z,0
2016-04-03T19:48:47.169Z,0
2016-04-03T19:49:47.141Z,0
2016-04-03T19:50:47.113Z,0
2016-04-03T19:51:47.100Z,0
2016-04-03T19:52:47.118Z,0
2016-04-03T19:53:47.090Z,0
2016-04-03T19:54:47.061Z,0
2016-04-03T19:55:47.048Z,0
2016-04-03T19:56:47.035Z,0
2016-04-03T19:57:47.038Z,0
2016-04-03T19:58:46.993Z,0
2016-04-03T19:59:46.981Z,0
2016-04-03T20:00:46.968Z,0
2016-04-03T20:01:46.970Z,0
2016-04-03T20:02:46.927Z,0
2016-04-03T20:03:46.898Z,0
2016-04-03T20:04:46.901Z,0
2016-04-03T20:05:46.872Z,0
2016-04-03T20:06:46.875Z,0
2016-04-03T20:07:46.862Z,0
2016-04-03T20:08:46.815Z,0
2016-04-03T20:09:46.802Z,0
2016-04-03T20:10:46.836Z,0
2016-04-03T20:11:46.792Z,0
2016-04-03T20:12:46.764Z,0
2016-04-03T20:13:46.750Z,0
2016-04-03T20:14:46.753Z,0
2016-04-03T20:15:46.724Z,0
2016-04-03T20:16:46.695Z,0
2016-04-03T20:17:46.682Z,0
2016-04-03T20:18:46.655Z,0
2016-04-03T20:19:46.641Z,0
2016-04-03T20:20:46.603Z,0
2016-04-03T20:21:46.605Z,0
2016-04-03T20:22:46.608Z,4
2016-04-03T20:23:46.580Z,0
2016-04-03T20:24:46.629Z,4
2016-04-03T20:25:46.538Z,4
2016-04-03T20:26:46.510Z,4
2016-04-03T20:27:46.513Z,0
2016-04-03T20:28:46.515Z,0
2016-04-03T20:29:46.471Z,0
2016-04-03T20:30:46.441Z,0
2016-04-03T20:31:46.429Z,0
2016-04-03T20:32:46.416Z,0
2016-04-03T20:33:46.419Z,0
2016-04-03T20:34:46.422Z,0
2016-04-03T20:35:46.424Z,0
2016-04-03T20:36:46.365Z,0
2016-04-03T20:37:46.335Z,0
2016-04-03T20:38:46.307Z,0
2016-04-03T20:39:46.310Z,0
2016-04-03T20:40:46.281Z,0
2016-04-03T20:41:46.253Z,0
2016-04-03T20:42:46.224Z,0
2016-04-03T20:43:46.243Z,0
2016-04-03T20:44:46.230Z,0
2016-04-03T20:45:46.201Z,0
2016-04-03T20:46:46.173Z,0
2016-04-03T20:47:46.159Z,0
2016-04-03T20:48:46.131Z,0
2016-04-03T20:49:46.118Z,0
2016-04-03T20:50:46.105Z,0
2016-04-03T20:51:46.093Z,0
2016-04-03T20:52:46.064Z,0
2016-04-03T20:53:46.051Z,0
2016-04-03T20:54:46.069Z,0
2016-04-03T20:55:46.009Z,0
2016-04-03T20:56:45.997Z,0
2016-04-03T20:57:45.968Z,0
2016-04-03T20:58:45.955Z,0
2016-04-03T20:59:45.957Z,0
2016-04-03T21:00:45.929Z,0
2016-04-03T21:01:45.916Z,0
2016-04-03T21:02:45.888Z,0
2016-04-03T21:03:45.860Z,0
2016-04-03T21:04:45.783Z,0
2016-04-03T21:05:45.833Z,0
2016-04-03T21:06:45.804Z,0
2016-04-03T21:07:45.824Z,0
2016-04-03T21:08:45.794Z,0
2016-04-03T21:09:45.813Z,0
2016-04-03T21:10:45.785Z,0
2016-04-03T21:11:45.771Z,0
2016-04-03T21:12:45.743Z,0
2016-04-03T21:13:45.714Z,0
2016-04-03T21:14:45.701Z,0
2016-04-03T21:15:45.704Z,0
2016-04-03T21:16:45.660Z,0
2016-04-03T21:17:45.647Z,0
2016-04-03T21:18:45.650Z,0
2016-04-03T21:19:45.606Z,0
2016-04-03T21:20:45.592Z,0
2016-04-03T21:21:45.579Z,0
2016-04-03T21:22:45.551Z,0
2016-04-03T21:23:45.538Z,0
2016-04-03T21:24:45.525Z,0
2016-04-03T21:25:45.527Z,0
2016-04-03T21:26:45.483Z,0
2016-04-03T21:27:45.470Z,0
2016-04-03T21:28:45.427Z,0
2016-04-03T21:29:45.430Z,0
2016-04-03T21:30:45.416Z,0
2016-04-03T21:31:45.403Z,0
2016-04-03T21:32:45.390Z,0
2016-04-03T21:33:45.330Z,0
2016-04-03T21:34:45.333Z,0
2016-04-03T21:35:45.321Z,0
2016-04-03T21:36:45.307Z,0
2016-04-03T21:37:45.294Z,0
2016-04-03T21:38:45.250Z,0
2016-04-03T21:39:45.221Z,0
2016-04-03T21:40:45.193Z,0
2016-04-03T21:41:45.211Z,0
2016-04-03T21:42:45.198Z,0
2016-04-03T21:43:45.154Z,0
2016-04-03T21:44:45.141Z,0
2016-04-03T21:45:45.144Z,0
2016-04-03T21:46:45.131Z,0
2016-04-03T21:47:45.118Z,0
2016-04-03T21:48:45.058Z,0
2016-04-03T21:49:45.061Z,0
2016-04-03T21:50:45.031Z,0
2016-04-03T21:51:45.019Z,0
2016-04-03T21:52:45.006Z,0
2016-04-03T21:53:45.009Z,0
2016-04-03T21:54:44.996Z,0
2016-04-03T21:55:44.966Z,0
2016-04-03T21:56:44.923Z,0
2016-04-03T21:57:44.926Z,0
2016-04-03T21:58:44.928Z,0
2016-04-03T21:59:44.899Z,0
2016-04-03T22:00:44.839Z,0
2016-04-03T22:01:44.826Z,0
2016-04-03T22:02:44.814Z,0
2016-04-03T22:03:44.832Z,0
2016-04-03T22:04:44.820Z,0
2016-04-03T22:05:44.775Z,0
2016-04-03T22:06:44.746Z,0
2016-04-03T22:07:44.764Z,0
2016-04-03T22:08:44.705Z,0
2016-04-03T22:09:44.973Z,0
2016-04-03T22:10:44.695Z,0
2016-04-03T22:11:44.667Z,0
2016-04-03T22:12:44.637Z,0
2016-04-03T22:13:44.640Z,0
2016-04-03T22:14:44.642Z,0
2016-04-03T22:15:44.583Z,0
2016-04-03T22:16:44.585Z,0
2016-04-03T22:17:44.557Z,0
2016-04-03T22:18:44.575Z,0
2016-04-03T22:19:44.500Z,0
2016-04-03T22:20:44.488Z,0
2016-04-03T22:21:44.474Z,0
2016-04-03T22:22:44.477Z,0
2016-04-03T22:23:44.463Z,0
2016-04-03T22:24:44.439Z,0
2016-04-03T22:25:44.395Z,0
2016-04-03T22:26:44.366Z,0
2016-04-03T22:27:44.385Z,0
2016-04-03T22:28:44.356Z,0
2016-04-03T22:29:44.328Z,0
2016-04-03T22:30:44.314Z,0
2016-04-03T22:31:44.317Z,0
2016-04-03T22:32:44.289Z,0
2016-04-03T22:33:44.260Z,0
2016-04-03T22:34:44.247Z,0
2016-04-03T22:35:44.218Z,0
2016-04-03T22:36:44.206Z,0
2016-04-03T22:37:44.177Z,0
2016-04-03T22:38:44.149Z,0
2016-04-03T22:39:44.199Z,0
2016-04-03T22:40:44.138Z,0
2016-04-03T22:41:44.094Z,0
2016-04-03T22:42:44.097Z,0
2016-04-03T22:43:44.052Z,4
2016-04-03T22:44:44.024Z,4
2016-04-03T22:45:44.026Z,0
2016-04-03T22:46:43.999Z,0
2016-04-03T22:47:44.032Z,0
2016-04-03T22:48:44.004Z,0
2016-04-03T22:49:44.007Z,0
2016-04-03T22:50:43.931Z,0
2016-04-03T22:51:43.918Z,0
2016-04-03T22:52:43.905Z,0
2016-04-03T22:53:43.923Z,0
2016-04-03T22:54:43.879Z,0
2016-04-03T22:55:43.851Z,0
2016-04-03T22:56:43.682Z,0
2016-04-03T22:57:43.826Z,0
2016-04-03T22:58:43.798Z,0
2016-04-03T22:59:43.784Z,0
2016-04-03T23:00:43.771Z,0
2016-04-03T23:01:43.758Z,0
2016-04-03T23:02:43.729Z,0
2016-04-03T23:03:43.701Z,0
2016-04-03T23:04:43.720Z,0
2016-04-03T23:05:43.660Z,0
2016-04-03T23:06:43.631Z,0
2016-04-03T23:07:43.603Z,0
2016-04-03T23:08:43.636Z,0
2016-04-03T23:09:43.592Z,0
2016-04-03T23:10:43.594Z,0
2016-04-03T23:11:43.586Z,0
2016-04-03T23:12:43.544Z,0
2016-04-03T23:13:43.530Z,0
2016-04-03T23:14:43.345Z,0
2016-04-03T23:15:43.504Z,0
2016-04-03T23:16:43.475Z,0
2016-04-03T23:17:43.459Z,0
2016-04-03T23:18:43.445Z,0
2016-04-03T23:19:43.495Z,0
2016-04-03T23:20:43.372Z,0
2016-04-03T23:21:43.376Z,0
2016-04-03T23:22:43.378Z,0
2016-04-03T23:23:43.350Z,0
2016-04-03T23:24:43.305Z,0
2016-04-03T23:25:43.277Z,0
2016-04-03T23:26:43.264Z,0
2016-04-03T23:27:43.213Z,0
2016-04-03T23:28:43.205Z,0
2016-04-03T23:29:43.180Z,0
2016-04-03T23:30:43.156Z,0
2016-04-03T23:31:43.147Z,0
2016-04-03T23:32:43.095Z,0
2016-04-03T23:33:43.063Z,0
2016-04-03T23:34:43.561Z,0
2016-04-03T23:35:43.012Z,0
2016-04-03T23:36:42.995Z,0
2016-04-03T23:37:42.980Z,0
2016-04-03T23:38:42.949Z,0
2016-04-03T23:39:42.935Z,0
2016-04-03T23:40:42.905Z,0
2016-04-03T23:41:42.875Z,0
2016-04-03T23:42:42.876Z,0
2016-04-03T23:43:42.863Z,0
2016-04-03T23:44:42.865Z,0
2016-04-03T23:45:42.835Z,0
2016-04-03T23:46:42.822Z,0
2016-04-03T23:47:42.761Z,0
2016-04-03T23:48:42.749Z,0
2016-04-03T23:49:42.877Z,0
2016-04-03T23:50:42.739Z,0
2016-04-03T23:51:42.710Z,0
2016-04-03T23:52:42.682Z,0
2016-04-03T23:53:42.668Z,0
2016-04-03T23:54:42.702Z,0
2016-04-03T23:55:42.611Z,0
2016-04-03T23:56:42.598Z,0
2016-04-03T23:57:42.585Z,0
2016-04-03T23:58:42.572Z,0
2016-04-03T23:59:42.576Z,0
