createdAt,value
2019-04-30T00:02:29.357Z,99.90
2019-04-30T00:04:58.891Z,99.90
2019-04-30T00:07:31.643Z,99.90
2019-04-30T00:10:06.031Z,99.90
2019-04-30T00:12:39.527Z,99.90
2019-04-30T00:15:17.868Z,99.90
2019-04-30T00:17:52.994Z,99.90
2019-04-30T00:20:22.706Z,99.90
2019-04-30T00:22:55.308Z,99.90
2019-04-30T00:25:28.642Z,99.90
2019-04-30T00:28:05.215Z,99.90
2019-04-30T00:30:35.173Z,99.90
2019-04-30T00:33:08.598Z,99.90
2019-04-30T00:35:40.528Z,99.90
2019-04-30T00:38:12.873Z,99.90
2019-04-30T00:40:45.148Z,99.90
2019-04-30T00:43:17.215Z,99.90
2019-04-30T00:45:49.112Z,99.90
2019-04-30T00:48:27.975Z,99.90
2019-04-30T00:50:55.791Z,99.90
2019-04-30T00:53:27.818Z,99.90
2019-04-30T00:56:00.340Z,99.90
2019-04-30T00:58:32.792Z,99.90
2019-04-30T01:01:39.207Z,99.90
2019-04-30T01:04:19.345Z,99.90
2019-04-30T01:06:49.905Z,99.90
2019-04-30T01:09:22.908Z,99.90
2019-04-30T01:11:55.376Z,99.90
2019-04-30T01:14:30.860Z,99.90
2019-04-30T01:17:03.684Z,99.90
2019-04-30T01:19:34.203Z,99.90
2019-04-30T01:22:06.173Z,99.90
2019-04-30T01:24:38.956Z,99.90
2019-04-30T01:27:10.978Z,99.90
2019-04-30T01:29:44.371Z,99.90
2019-04-30T01:32:19.734Z,99.90
2019-04-30T01:34:53.889Z,99.90
2019-04-30T01:37:28.694Z,99.90
2019-04-30T01:39:58.903Z,99.90
2019-04-30T01:42:31.425Z,99.90
2019-04-30T01:45:04.002Z,99.90
2019-04-30T01:47:36.440Z,99.90
2019-04-30T01:50:09.298Z,99.90
2019-04-30T01:52:54.122Z,99.90
2019-04-30T01:55:36.997Z,99.90
2019-04-30T01:58:19.798Z,99.90
2019-04-30T02:00:54.419Z,99.90
2019-04-30T02:03:26.414Z,99.90
2019-04-30T02:05:59.649Z,99.90
2019-04-30T02:08:31.557Z,99.90
2019-04-30T02:11:03.494Z,99.90
2019-04-30T02:13:36.020Z,99.90
2019-04-30T02:16:08.675Z,99.90
2019-04-30T02:18:42.350Z,99.90
2019-04-30T02:21:14.758Z,99.90
2019-04-30T02:23:49.149Z,99.90
2019-04-30T02:26:20.707Z,99.90
2019-04-30T02:28:52.640Z,99.90
2019-04-30T02:31:25.039Z,99.90
2019-04-30T02:34:04.348Z,99.90
2019-04-30T02:36:49.925Z,99.90
2019-04-30T02:39:21.992Z,99.90
2019-04-30T02:41:54.583Z,99.90
2019-04-30T02:44:29.312Z,99.90
2019-04-30T02:47:01.817Z,99.90
2019-04-30T02:49:34.158Z,99.90
2019-04-30T02:52:09.552Z,99.90
2019-04-30T02:54:45.148Z,99.90
2019-04-30T02:57:23.001Z,99.90
2019-04-30T03:00:10.590Z,99.90
2019-04-30T03:02:43.082Z,99.90
2019-04-30T03:05:16.462Z,99.90
2019-04-30T03:07:50.404Z,99.90
2019-04-30T03:10:21.796Z,99.90
2019-04-30T03:12:53.696Z,99.90
2019-04-30T03:15:25.620Z,99.90
2019-04-30T03:18:06.885Z,99.90
2019-04-30T03:20:45.145Z,99.90
2019-04-30T03:23:19.406Z,99.90
2019-04-30T03:25:51.655Z,99.90
2019-04-30T03:28:24.093Z,99.90
2019-04-30T03:30:57.851Z,99.90
2019-04-30T03:33:32.567Z,99.90
2019-04-30T03:36:03.191Z,99.90
2019-04-30T03:38:35.149Z,99.90
2019-04-30T03:41:09.705Z,99.90
2019-04-30T03:43:42.373Z,99.90
2019-04-30T03:46:14.234Z,99.90
2019-04-30T03:48:46.199Z,99.90
2019-04-30T03:51:19.951Z,99.90
2019-04-30T03:53:52.731Z,99.90
2019-04-30T03:56:24.655Z,99.90
2019-04-30T03:58:56.615Z,99.90
2019-04-30T04:01:45.936Z,99.90
2019-04-30T04:04:35.470Z,99.90
2019-04-30T04:07:20.104Z,99.90
2019-04-30T04:09:59.753Z,99.90
2019-04-30T04:12:33.029Z,99.90
2019-04-30T04:15:05.093Z,99.90
2019-04-30T04:17:39.479Z,99.90
2019-04-30T04:20:11.576Z,99.90
2019-04-30T04:22:43.886Z,99.90
2019-04-30T04:25:15.809Z,99.90
2019-04-30T04:27:50.552Z,99.90
2019-04-30T04:30:21.708Z,99.90
2019-04-30T04:32:54.128Z,99.90
2019-04-30T04:35:26.018Z,99.90
2019-04-30T04:38:00.337Z,99.90
2019-04-30T04:40:33.174Z,99.90
2019-04-30T04:46:03.694Z,99.90
2019-04-30T04:48:35.751Z,99.90
2019-04-30T04:51:19.765Z,99.90
2019-04-30T04:53:41.783Z,99.90
2019-04-30T04:56:14.362Z,99.90
2019-04-30T04:58:46.236Z,99.90
2019-04-30T05:01:23.627Z,99.90
2019-04-30T05:04:03.195Z,99.90
2019-04-30T05:06:35.099Z,99.90
2019-04-30T05:09:09.654Z,99.90
2019-04-30T05:11:48.741Z,99.90
2019-04-30T05:14:21.750Z,99.90
2019-04-30T05:16:53.639Z,99.90
2019-04-30T05:19:25.551Z,99.90
2019-04-30T05:21:59.692Z,99.90
2019-04-30T05:24:31.461Z,99.90
2019-04-30T05:30:07.159Z,99.90
2019-04-30T05:32:39.475Z,99.90
2019-04-30T05:35:20.393Z,99.90
2019-04-30T05:38:01.686Z,99.90
2019-04-30T05:40:34.176Z,99.90
2019-04-30T05:43:06.233Z,99.90
2019-04-30T05:45:38.982Z,99.90
2019-04-30T05:48:11.084Z,99.90
2019-04-30T05:50:43.522Z,99.90
2019-04-30T05:53:15.462Z,99.90
2019-04-30T05:55:49.246Z,99.90
2019-04-30T05:58:20.928Z,99.90
2019-04-30T06:00:52.810Z,99.90
2019-04-30T06:03:30.241Z,99.90
2019-04-30T06:05:59.018Z,99.90
2019-04-30T06:08:39.302Z,99.90
2019-04-30T06:11:30.812Z,99.90
2019-04-30T06:14:21.555Z,99.90
2019-04-30T06:17:11.753Z,99.90
2019-04-30T06:19:43.863Z,99.90
2019-04-30T06:22:15.897Z,99.90
2019-04-30T06:24:49.550Z,99.90
2019-04-30T06:27:22.022Z,99.90
2019-04-30T06:29:54.406Z,99.90
2019-04-30T06:32:26.587Z,99.90
2019-04-30T06:34:59.306Z,99.90
2019-04-30T06:37:31.762Z,99.90
2019-04-30T06:40:04.576Z,99.90
2019-04-30T06:42:39.218Z,99.90
2019-04-30T06:45:11.226Z,99.90
2019-04-30T06:47:43.778Z,99.90
2019-04-30T06:50:15.841Z,99.90
2019-04-30T06:52:56.210Z,99.90
2019-04-30T06:55:22.614Z,99.90
2019-04-30T06:57:54.467Z,99.90
2019-04-30T07:00:36.138Z,99.90
2019-04-30T07:03:09.911Z,99.90
2019-04-30T07:05:42.436Z,99.90
2019-04-30T07:08:39.102Z,99.90
2019-04-30T07:11:24.229Z,99.90
2019-04-30T07:13:56.675Z,99.90
2019-04-30T07:16:29.871Z,99.90
2019-04-30T07:19:04.366Z,99.90
2019-04-30T07:21:41.682Z,99.90
2019-04-30T07:24:09.881Z,99.90
2019-04-30T07:26:41.833Z,99.90
2019-04-30T07:29:13.713Z,99.90
2019-04-30T07:31:49.018Z,99.90
2019-04-30T07:34:20.678Z,99.90
2019-04-30T07:37:10.952Z,99.90
2019-04-30T07:39:31.698Z,99.90
2019-04-30T07:42:00.883Z,99.90
2019-04-30T07:44:36.390Z,99.90
2019-04-30T07:47:09.661Z,99.90
2019-04-30T07:49:49.763Z,99.90
2019-04-30T07:52:17.336Z,99.90
2019-04-30T07:54:51.884Z,99.90
2019-04-30T07:57:24.530Z,99.90
2019-04-30T07:59:56.975Z,99.90
2019-04-30T08:02:36.117Z,99.90
2019-04-30T08:05:10.624Z,99.90
2019-04-30T08:07:42.920Z,99.90
2019-04-30T08:10:15.504Z,99.90
2019-04-30T08:12:49.983Z,99.90
2019-04-30T08:15:21.400Z,99.90
2019-04-30T08:18:03.471Z,99.90
2019-04-30T08:20:31.283Z,99.90
2019-04-30T08:23:15.611Z,99.90
2019-04-30T08:25:38.985Z,99.90
2019-04-30T08:28:11.175Z,99.90
2019-04-30T08:30:43.588Z,99.90
2019-04-30T08:33:15.563Z,99.90
2019-04-30T08:35:50.022Z,99.90
2019-04-30T08:38:22.138Z,99.90
2019-04-30T08:40:58.160Z,99.90
2019-04-30T08:43:29.237Z,99.90
2019-04-30T08:46:01.231Z,99.90
2019-04-30T08:48:45.449Z,99.90
2019-04-30T08:51:09.350Z,99.90
2019-04-30T08:53:42.062Z,99.90
2019-04-30T08:56:14.014Z,99.90
2019-04-30T08:58:46.318Z,99.90
2019-04-30T09:01:19.639Z,99.90
2019-04-30T09:03:51.775Z,99.90
2019-04-30T09:06:28.656Z,99.90
2019-04-30T09:09:04.782Z,99.90
2019-04-30T09:11:49.992Z,99.90
2019-04-30T09:14:10.957Z,99.90
2019-04-30T09:16:43.086Z,99.90
2019-04-30T09:19:17.270Z,99.90
2019-04-30T09:21:50.159Z,99.90
2019-04-30T09:24:22.117Z,99.90
2019-04-30T09:26:54.012Z,99.90
2019-04-30T09:29:26.407Z,99.90
2019-04-30T09:31:59.412Z,99.90
2019-04-30T09:34:31.595Z,99.90
2019-04-30T09:37:04.467Z,99.60
2019-04-30T09:39:37.091Z,99.90
2019-04-30T09:42:09.290Z,99.90
2019-04-30T09:44:41.749Z,99.90
2019-04-30T09:47:14.224Z,99.90
2019-04-30T09:49:46.241Z,99.90
2019-04-30T09:52:19.318Z,99.90
2019-04-30T09:54:52.615Z,99.90
2019-04-30T09:57:25.770Z,99.90
2019-04-30T09:59:57.690Z,99.90
2019-04-30T10:02:29.790Z,99.70
2019-04-30T10:05:02.366Z,98.80
2019-04-30T10:07:34.715Z,99.50
2019-04-30T10:10:09.417Z,98.90
2019-04-30T10:12:41.141Z,98.60
2019-04-30T10:15:18.852Z,97.20
2019-04-30T10:17:51.231Z,97.30
2019-04-30T10:20:26.890Z,99.90
2019-04-30T10:22:59.636Z,97.10
2019-04-30T10:25:32.290Z,97.80
2019-04-30T10:28:04.820Z,96.70
2019-04-30T10:30:37.754Z,96.10
2019-04-30T10:33:10.334Z,96.80
2019-04-30T10:35:43.543Z,94.80
2019-04-30T10:38:15.892Z,93.10
2019-04-30T10:40:48.772Z,93.30
2019-04-30T10:43:21.985Z,93.00
2019-04-30T10:45:53.982Z,92.70
2019-04-30T10:48:26.595Z,91.80
2019-04-30T10:50:59.239Z,91.70
2019-04-30T10:53:31.278Z,91.40
2019-04-30T10:56:03.813Z,90.10
2019-04-30T10:58:35.831Z,89.20
2019-04-30T11:01:09.567Z,85.20
2019-04-30T11:03:42.925Z,85.80
2019-04-30T11:06:14.930Z,86.60
2019-04-30T11:08:47.287Z,83.80
2019-04-30T11:11:19.174Z,83.40
2019-04-30T11:13:51.084Z,83.90
2019-04-30T11:16:23.089Z,85.10
2019-04-30T11:18:55.546Z,83.10
2019-04-30T11:21:29.590Z,82.10
2019-04-30T11:24:01.612Z,77.20
2019-04-30T11:26:34.453Z,77.30
2019-04-30T11:29:06.757Z,76.50
2019-04-30T11:31:57.166Z,76.10
2019-04-30T11:34:29.280Z,78.90
2019-04-30T11:37:01.711Z,78.80
2019-04-30T11:39:33.789Z,77.90
2019-04-30T11:42:06.298Z,78.70
2019-04-30T11:44:38.700Z,76.70
2019-04-30T11:47:27.576Z,78.10
2019-04-30T11:49:59.617Z,77.80
2019-04-30T11:52:31.833Z,77.00
2019-04-30T11:55:04.484Z,77.00
2019-04-30T11:57:36.818Z,78.70
2019-04-30T12:00:13.045Z,77.30
2019-04-30T12:02:45.414Z,76.70
2019-04-30T12:05:20.530Z,74.30
2019-04-30T12:08:13.566Z,76.10
2019-04-30T12:10:58.683Z,73.10
2019-04-30T12:13:32.235Z,73.60
2019-04-30T12:16:05.121Z,71.80
2019-04-30T12:18:36.972Z,73.20
2019-04-30T12:21:08.939Z,73.40
2019-04-30T12:23:40.943Z,72.80
2019-04-30T12:26:12.879Z,72.30
2019-04-30T12:28:45.302Z,72.80
2019-04-30T12:31:18.697Z,71.60
2019-04-30T12:33:51.143Z,69.90
2019-04-30T12:36:22.923Z,69.40
2019-04-30T12:38:55.451Z,70.70
2019-04-30T12:41:27.254Z,69.90
2019-04-30T12:43:59.168Z,69.50
2019-04-30T12:46:31.410Z,69.50
2019-04-30T12:49:13.574Z,69.50
2019-04-30T12:52:03.167Z,70.80
2019-04-30T12:54:46.344Z,71.60
2019-04-30T12:57:31.017Z,67.20
2019-04-30T13:00:02.835Z,67.70
2019-04-30T13:02:35.179Z,68.50
2019-04-30T13:05:08.833Z,69.50
2019-04-30T13:07:41.301Z,69.30
2019-04-30T13:10:13.894Z,67.70
2019-04-30T13:12:47.206Z,66.90
2019-04-30T13:15:20.136Z,64.80
2019-04-30T13:17:53.016Z,65.60
2019-04-30T13:20:26.503Z,66.30
2019-04-30T13:22:59.074Z,67.40
2019-04-30T13:25:35.505Z,67.20
2019-04-30T13:28:11.646Z,68.40
2019-04-30T13:30:43.628Z,66.90
2019-04-30T13:33:33.069Z,66.10
2019-04-30T13:36:05.965Z,66.20
2019-04-30T13:38:56.744Z,66.00
2019-04-30T13:41:45.828Z,64.60
2019-04-30T13:44:20.158Z,63.60
2019-04-30T13:46:53.094Z,63.30
2019-04-30T13:49:25.117Z,62.60
2019-04-30T13:51:57.528Z,62.20
2019-04-30T13:54:35.937Z,61.70
2019-04-30T13:57:09.097Z,61.10
2019-04-30T13:59:41.135Z,60.50
2019-04-30T14:02:13.505Z,58.60
2019-04-30T14:04:58.074Z,59.40
2019-04-30T14:07:59.819Z,59.00
2019-04-30T14:10:35.751Z,57.80
2019-04-30T14:13:09.563Z,57.00
2019-04-30T14:15:42.249Z,58.60
2019-04-30T14:18:27.613Z,58.90
2019-04-30T14:20:49.095Z,57.80
2019-04-30T14:23:21.148Z,56.10
2019-04-30T14:25:56.756Z,52.70
2019-04-30T14:28:29.047Z,52.90
2019-04-30T14:31:01.546Z,53.50
2019-04-30T14:33:33.496Z,53.30
2019-04-30T14:36:05.416Z,55.50
2019-04-30T14:38:40.528Z,52.30
2019-04-30T14:41:14.001Z,52.50
2019-04-30T14:43:52.900Z,51.40
2019-04-30T14:46:44.498Z,49.60
2019-04-30T14:49:28.661Z,49.70
2019-04-30T14:52:01.493Z,49.40
2019-04-30T14:54:50.441Z,48.70
2019-04-30T14:57:51.084Z,48.90
2019-04-30T15:00:43.476Z,50.60
2019-04-30T15:03:16.458Z,48.60
2019-04-30T15:05:51.857Z,48.10
2019-04-30T15:08:23.890Z,47.60
2019-04-30T15:10:56.202Z,47.30
2019-04-30T15:13:29.586Z,48.40
2019-04-30T15:16:02.083Z,46.90
2019-04-30T15:18:34.606Z,47.10
2019-04-30T15:21:07.103Z,47.20
2019-04-30T15:24:01.745Z,47.50
2019-04-30T15:26:41.068Z,47.10
2019-04-30T15:29:14.429Z,46.30
2019-04-30T15:31:45.707Z,44.10
2019-04-30T15:34:19.231Z,42.80
2019-04-30T15:36:51.376Z,41.00
2019-04-30T15:39:49.078Z,40.10
2019-04-30T15:42:23.292Z,40.40
2019-04-30T15:44:55.343Z,39.80
2019-04-30T15:47:28.771Z,40.00
2019-04-30T15:50:02.198Z,41.50
2019-04-30T15:52:35.027Z,39.90
2019-04-30T15:55:09.059Z,38.10
2019-04-30T15:57:59.363Z,38.30
2019-04-30T16:00:32.409Z,38.70
2019-04-30T16:03:09.991Z,37.60
2019-04-30T16:05:44.745Z,40.00
2019-04-30T16:08:44.537Z,38.00
2019-04-30T16:11:23.584Z,37.10
2019-04-30T16:14:20.188Z,35.60
2019-04-30T16:17:03.836Z,34.90
2019-04-30T16:19:35.886Z,34.70
2019-04-30T16:22:08.110Z,35.20
2019-04-30T16:24:40.587Z,34.60
2019-04-30T16:27:12.687Z,35.40
2019-04-30T16:29:45.103Z,35.20
2019-04-30T16:32:17.573Z,35.90
2019-04-30T16:34:49.973Z,35.80
2019-04-30T16:37:21.996Z,35.90
2019-04-30T16:39:54.458Z,35.20
2019-04-30T16:42:26.488Z,37.30
2019-04-30T16:45:00.585Z,37.10
2019-04-30T16:47:35.148Z,35.70
2019-04-30T16:50:09.022Z,35.00
2019-04-30T16:52:41.593Z,35.80
2019-04-30T16:55:15.088Z,37.10
2019-04-30T16:57:47.371Z,39.00
2019-04-30T17:00:21.086Z,37.50
2019-04-30T17:02:57.951Z,37.70
2019-04-30T17:05:54.383Z,38.10
2019-04-30T17:08:32.885Z,38.80
2019-04-30T17:11:17.618Z,37.80
2019-04-30T17:13:53.673Z,36.40
2019-04-30T17:16:26.265Z,34.50
2019-04-30T17:18:59.094Z,35.00
2019-04-30T17:21:31.631Z,32.70
2019-04-30T17:24:04.040Z,32.40
2019-04-30T17:26:36.495Z,30.20
2019-04-30T17:29:09.606Z,29.60
2019-04-30T17:31:42.071Z,29.30
2019-04-30T17:34:15.920Z,29.10
2019-04-30T17:36:49.455Z,29.50
2019-04-30T17:39:21.783Z,29.60
2019-04-30T17:41:53.762Z,29.40
2019-04-30T17:44:26.162Z,29.50
2019-04-30T17:47:00.105Z,29.00
2019-04-30T17:49:39.642Z,28.60
2019-04-30T17:52:11.418Z,28.80
2019-04-30T17:54:43.635Z,29.30
2019-04-30T17:57:29.758Z,29.30
2019-04-30T17:59:52.731Z,29.50
2019-04-30T18:02:26.884Z,30.40
2019-04-30T18:05:00.346Z,31.50
2019-04-30T18:07:32.829Z,32.60
2019-04-30T18:10:08.772Z,33.70
2019-04-30T18:12:41.390Z,33.90
2019-04-30T18:15:18.174Z,34.80
2019-04-30T18:17:57.540Z,35.10
2019-04-30T18:20:56.912Z,35.90
2019-04-30T18:23:50.215Z,36.60
2019-04-30T18:26:23.101Z,37.40
2019-04-30T18:28:55.415Z,38.40
2019-04-30T18:31:29.442Z,39.30
2019-04-30T18:34:09.441Z,40.70
2019-04-30T18:36:41.510Z,41.20
2019-04-30T18:39:14.407Z,42.50
2019-04-30T18:41:46.680Z,43.20
2019-04-30T18:44:19.522Z,44.40
2019-04-30T18:46:51.704Z,44.90
2019-04-30T18:49:28.960Z,45.10
2019-04-30T18:52:02.087Z,46.10
2019-04-30T18:54:34.434Z,46.40
2019-04-30T18:57:06.355Z,46.90
2019-04-30T18:59:38.230Z,47.40
2019-04-30T19:02:13.049Z,48.20
2019-04-30T19:04:45.021Z,49.90
2019-04-30T19:07:24.154Z,50.20
2019-04-30T19:10:13.429Z,49.80
2019-04-30T19:13:00.736Z,50.60
2019-04-30T19:16:18.126Z,50.60
2019-04-30T19:18:42.515Z,50.40
2019-04-30T19:21:14.581Z,51.30
2019-04-30T19:23:48.644Z,53.10
2019-04-30T19:26:20.912Z,53.40
2019-04-30T19:28:53.472Z,55.50
2019-04-30T19:31:26.274Z,54.80
2019-04-30T19:33:58.907Z,55.80
2019-04-30T19:36:37.217Z,58.20
2019-04-30T19:39:08.686Z,59.50
2019-04-30T19:41:40.571Z,56.00
2019-04-30T19:44:12.882Z,59.60
2019-04-30T19:46:44.815Z,62.10
2019-04-30T19:49:16.673Z,63.60
2019-04-30T19:51:49.495Z,64.90
2019-04-30T19:54:23.521Z,66.40
2019-04-30T19:56:55.416Z,66.30
2019-04-30T19:59:29.333Z,68.40
2019-04-30T20:02:00.851Z,68.20
2019-04-30T20:04:36.333Z,70.90
2019-04-30T20:07:08.798Z,73.80
2019-04-30T20:09:43.061Z,73.90
2019-04-30T20:12:14.790Z,77.90
2019-04-30T20:14:47.135Z,81.20
2019-04-30T20:17:19.932Z,84.70
2019-04-30T20:19:52.302Z,89.30
2019-04-30T20:22:24.338Z,94.60
2019-04-30T20:24:56.765Z,99.90
2019-04-30T20:27:29.735Z,99.90
2019-04-30T20:30:02.951Z,99.90
2019-04-30T20:32:36.716Z,99.90
2019-04-30T20:35:09.731Z,99.90
2019-04-30T20:38:00.910Z,99.90
2019-04-30T20:40:43.393Z,99.90
2019-04-30T20:43:08.922Z,99.90
2019-04-30T20:45:41.231Z,99.90
2019-04-30T20:48:14.089Z,99.90
2019-04-30T20:50:46.461Z,99.90
2019-04-30T20:53:19.784Z,99.90
2019-04-30T20:55:51.801Z,99.90
2019-04-30T20:58:24.784Z,99.90
2019-04-30T21:01:03.998Z,99.90
2019-04-30T21:03:31.475Z,99.90
2019-04-30T21:06:03.789Z,99.90
2019-04-30T21:08:35.711Z,99.90
2019-04-30T21:11:09.388Z,99.90
2019-04-30T21:13:41.814Z,99.90
2019-04-30T21:16:14.274Z,99.90
2019-04-30T21:18:46.066Z,99.90
2019-04-30T21:21:20.531Z,99.90
2019-04-30T21:23:52.611Z,99.90
2019-04-30T21:26:24.946Z,99.90
2019-04-30T21:29:10.423Z,99.90
2019-04-30T21:31:38.650Z,99.90
2019-04-30T21:34:32.752Z,99.90
2019-04-30T21:37:05.096Z,99.90
2019-04-30T21:39:37.810Z,99.90
2019-04-30T21:42:10.177Z,99.90
2019-04-30T21:44:41.979Z,99.90
2019-04-30T21:47:14.275Z,99.90
2019-04-30T21:49:46.182Z,99.90
2019-04-30T21:52:18.129Z,99.90
2019-04-30T21:54:50.030Z,99.90
2019-04-30T21:57:22.328Z,99.90
2019-04-30T21:59:54.239Z,99.90
2019-04-30T22:02:26.646Z,99.90
2019-04-30T22:04:58.579Z,99.90
2019-04-30T22:07:30.927Z,99.90
2019-04-30T22:10:04.118Z,99.90
2019-04-30T22:12:36.014Z,99.90
2019-04-30T22:15:09.892Z,99.90
2019-04-30T22:17:42.906Z,99.90
2019-04-30T22:20:15.230Z,99.90
2019-04-30T22:22:48.994Z,99.90
2019-04-30T22:25:21.463Z,99.90
2019-04-30T22:27:53.368Z,99.90
2019-04-30T22:30:25.767Z,99.90
2019-04-30T22:32:59.553Z,99.90
2019-04-30T22:36:02.663Z,99.90
2019-04-30T22:38:39.071Z,99.90
2019-04-30T22:41:11.570Z,99.90
2019-04-30T22:43:43.573Z,99.90
2019-04-30T22:46:16.941Z,99.90
2019-04-30T22:48:49.327Z,99.90
2019-04-30T22:51:21.279Z,99.90
2019-04-30T22:53:53.152Z,99.90
2019-04-30T22:56:25.055Z,99.90
2019-04-30T22:58:56.979Z,99.90
2019-04-30T23:02:02.856Z,99.90
2019-04-30T23:04:39.274Z,99.90
2019-04-30T23:07:14.722Z,99.90
2019-04-30T23:09:47.963Z,99.90
2019-04-30T23:12:20.369Z,99.90
2019-04-30T23:14:52.258Z,99.90
2019-04-30T23:17:24.152Z,99.90
2019-04-30T23:19:56.025Z,99.90
2019-04-30T23:22:27.898Z,99.90
2019-04-30T23:24:59.758Z,99.90
2019-04-30T23:27:32.108Z,99.90
2019-04-30T23:30:04.041Z,99.90
2019-04-30T23:32:35.931Z,99.90
2019-04-30T23:35:09.398Z,99.90
2019-04-30T23:37:42.355Z,99.90
2019-04-30T23:40:28.510Z,99.90
2019-04-30T23:43:01.196Z,99.90
2019-04-30T23:45:33.079Z,99.90
2019-04-30T23:48:05.328Z,99.90
2019-04-30T23:50:37.338Z,99.90
2019-04-30T23:53:08.824Z,99.90
2019-04-30T23:55:42.959Z,99.90
2019-04-30T23:58:15.250Z,99.90
