createdAt,value
2022-08-17T00:00:43.078Z,5.78
2022-08-17T00:03:05.907Z,5.47
2022-08-17T00:05:37.287Z,5.22
2022-08-17T00:08:07.252Z,5.38
2022-08-17T00:10:36.273Z,5.45
2022-08-17T00:13:07.906Z,5.85
2022-08-17T00:15:36.442Z,5.10
2022-08-17T00:19:01.010Z,4.88
2022-08-17T00:20:53.684Z,5.22
2022-08-17T00:23:23.876Z,5.32
2022-08-17T00:25:52.357Z,5.15
2022-08-17T00:28:21.101Z,5.47
2022-08-17T00:30:53.176Z,5.25
2022-08-17T00:33:23.723Z,5.30
2022-08-17T00:35:52.575Z,5.80
2022-08-17T00:38:21.064Z,5.35
2022-08-17T00:40:55.805Z,5.72
2022-08-17T00:43:29.132Z,6.05
2022-08-17T00:45:57.556Z,6.45
2022-08-17T00:48:29.197Z,6.03
2022-08-17T00:51:00.181Z,5.57
2022-08-17T00:53:30.691Z,6.25
2022-08-17T00:56:01.888Z,5.82
2022-08-17T00:58:36.346Z,7.00
2022-08-17T01:01:05.312Z,5.97
2022-08-17T01:03:34.033Z,5.45
2022-08-17T01:06:04.512Z,6.18
2022-08-17T01:08:33.297Z,5.72
2022-08-17T01:11:04.163Z,5.40
2022-08-17T01:13:39.782Z,5.60
2022-08-17T01:16:13.387Z,5.95
2022-08-17T01:18:42.224Z,5.95
2022-08-17T01:21:12.789Z,6.07
2022-08-17T01:23:43.252Z,5.53
2022-08-17T01:26:11.627Z,5.75
2022-08-17T01:28:54.743Z,5.95
2022-08-17T01:33:52.330Z,5.85
2022-08-17T01:36:20.802Z,5.95
2022-08-17T01:38:50.561Z,6.63
2022-08-17T01:41:19.202Z,5.32
2022-08-17T01:43:50.899Z,5.55
2022-08-17T01:46:22.023Z,5.75
2022-08-17T01:48:51.616Z,5.90
2022-08-17T01:51:20.589Z,5.88
2022-08-17T01:53:52.565Z,5.78
2022-08-17T01:56:22.100Z,6.00
2022-08-17T01:58:50.724Z,5.85
2022-08-17T02:01:19.570Z,6.25
2022-08-17T02:03:53.204Z,6.15
2022-08-17T02:06:29.579Z,6.18
2022-08-17T02:09:01.644Z,6.72
2022-08-17T02:14:03.328Z,6.38
2022-08-17T02:16:37.826Z,6.22
2022-08-17T02:19:08.101Z,5.85
2022-08-17T02:21:36.634Z,5.82
2022-08-17T02:24:06.929Z,5.82
2022-08-17T02:26:35.401Z,6.43
2022-08-17T02:29:04.097Z,6.40
2022-08-17T02:31:32.809Z,6.07
2022-08-17T02:34:04.505Z,6.00
2022-08-17T02:36:34.330Z,6.10
2022-08-17T02:39:02.991Z,6.32
2022-08-17T02:41:33.041Z,6.55
2022-08-17T02:44:01.434Z,5.82
2022-08-17T02:46:31.117Z,6.68
2022-08-17T02:48:59.671Z,5.82
2022-08-17T02:51:28.700Z,6.72
2022-08-17T02:54:35.765Z,6.53
2022-08-17T02:56:46.897Z,6.22
2022-08-17T02:59:15.279Z,6.68
2022-08-17T03:01:43.786Z,6.43
2022-08-17T03:04:12.278Z,6.05
2022-08-17T03:06:40.709Z,6.07
2022-08-17T03:09:09.236Z,7.10
2022-08-17T03:11:37.688Z,7.70
2022-08-17T03:14:07.454Z,6.97
2022-08-17T03:16:35.971Z,6.32
2022-08-17T03:19:04.850Z,6.60
2022-08-17T03:21:33.324Z,6.97
2022-08-17T03:24:01.740Z,6.95
2022-08-17T03:26:37.604Z,6.20
2022-08-17T03:29:07.390Z,6.97
2022-08-17T03:31:37.087Z,6.05
2022-08-17T03:34:05.972Z,6.88
2022-08-17T03:36:36.137Z,6.57
2022-08-17T03:39:04.764Z,6.85
2022-08-17T03:41:33.197Z,6.30
2022-08-17T03:44:01.686Z,7.05
2022-08-17T03:46:49.246Z,6.75
2022-08-17T03:49:31.556Z,6.38
2022-08-17T03:52:17.733Z,7.00
2022-08-17T03:55:04.237Z,6.55
2022-08-17T03:57:33.106Z,6.55
2022-08-17T04:00:01.575Z,6.63
2022-08-17T04:02:32.919Z,6.28
2022-08-17T04:05:01.444Z,7.03
2022-08-17T04:07:30.793Z,6.38
2022-08-17T04:09:59.663Z,7.45
2022-08-17T04:12:31.009Z,6.60
2022-08-17T04:15:00.929Z,7.10
2022-08-17T04:17:32.555Z,7.45
2022-08-17T04:20:00.935Z,7.45
2022-08-17T04:22:30.441Z,7.03
2022-08-17T04:25:02.066Z,7.90
2022-08-17T04:27:30.509Z,6.63
2022-08-17T04:29:59.556Z,7.13
2022-08-17T04:33:03.691Z,7.07
2022-08-17T04:35:20.978Z,7.78
2022-08-17T04:37:49.444Z,7.25
2022-08-17T04:40:35.883Z,7.20
2022-08-17T04:43:05.370Z,7.28
2022-08-17T04:45:33.789Z,7.82
2022-08-17T04:48:02.224Z,7.13
2022-08-17T04:50:32.064Z,6.55
2022-08-17T04:53:00.804Z,6.78
2022-08-17T04:55:29.490Z,7.25
2022-08-17T04:57:57.902Z,6.90
2022-08-17T05:00:27.098Z,6.97
2022-08-17T05:02:56.572Z,6.78
2022-08-17T05:05:26.373Z,7.35
2022-08-17T05:07:56.941Z,7.43
2022-08-17T05:10:25.761Z,7.18
2022-08-17T05:12:59.662Z,7.00
2022-08-17T05:15:28.566Z,7.47
2022-08-17T05:18:01.848Z,7.40
2022-08-17T05:20:30.368Z,7.68
2022-08-17T05:23:01.711Z,7.15
2022-08-17T05:25:32.812Z,6.60
2022-08-17T05:28:07.135Z,8.20
2022-08-17T05:30:35.929Z,7.30
2022-08-17T05:33:06.035Z,7.60
2022-08-17T05:35:35.532Z,7.55
2022-08-17T05:38:05.892Z,6.78
2022-08-17T05:40:34.257Z,7.55
2022-08-17T05:43:06.976Z,6.85
2022-08-17T05:45:55.271Z,8.15
2022-08-17T05:48:35.636Z,7.75
2022-08-17T05:53:41.157Z,8.25
2022-08-17T05:56:27.956Z,8.32
2022-08-17T05:59:02.545Z,7.30
2022-08-17T06:01:35.417Z,8.27
2022-08-17T06:04:12.508Z,7.75
2022-08-17T06:06:42.445Z,7.82
2022-08-17T06:09:26.574Z,7.60
2022-08-17T06:12:00.158Z,7.72
2022-08-17T06:14:35.328Z,7.35
2022-08-17T06:17:04.937Z,7.13
2022-08-17T06:19:35.405Z,7.88
2022-08-17T06:22:05.842Z,7.30
2022-08-17T06:24:39.080Z,7.50
2022-08-17T06:27:10.666Z,6.30
2022-08-17T06:29:43.975Z,7.55
2022-08-17T06:32:14.788Z,6.90
2022-08-17T06:34:44.780Z,6.15
2022-08-17T06:37:21.263Z,6.57
2022-08-17T06:39:53.614Z,5.70
2022-08-17T06:42:54.712Z,6.03
2022-08-17T06:45:16.816Z,5.85
2022-08-17T06:47:47.533Z,6.10
2022-08-17T06:50:20.392Z,5.90
2022-08-17T06:52:53.069Z,5.90
2022-08-17T06:55:26.381Z,6.38
2022-08-17T06:57:59.804Z,5.90
2022-08-17T07:00:29.609Z,6.45
2022-08-17T07:03:00.816Z,5.93
2022-08-17T07:05:36.617Z,6.18
2022-08-17T07:08:11.658Z,6.20
2022-08-17T07:10:48.993Z,6.53
2022-08-17T07:13:29.593Z,5.78
2022-08-17T07:16:04.750Z,5.95
2022-08-17T07:18:34.264Z,5.30
2022-08-17T07:21:08.435Z,5.50
2022-08-17T07:23:41.444Z,5.75
2022-08-17T07:26:13.274Z,5.40
2022-08-17T07:28:41.966Z,5.30
2022-08-17T07:31:14.140Z,5.25
2022-08-17T07:33:59.768Z,5.13
2022-08-17T07:36:33.728Z,5.00
2022-08-17T07:39:03.193Z,5.13
2022-08-17T07:41:57.663Z,5.28
2022-08-17T07:44:23.973Z,4.75
2022-08-17T07:47:10.880Z,4.97
2022-08-17T07:49:40.563Z,5.10
2022-08-17T07:52:24.221Z,5.05
2022-08-17T07:54:58.452Z,4.50
2022-08-17T07:57:38.132Z,4.10
2022-08-17T08:00:16.940Z,4.07
2022-08-17T08:02:46.418Z,4.43
2022-08-17T08:05:49.178Z,4.70
2022-08-17T08:08:19.694Z,4.78
2022-08-17T08:10:58.555Z,5.13
2022-08-17T08:13:30.241Z,5.32
2022-08-17T08:16:13.496Z,4.78
2022-08-17T08:18:54.818Z,4.90
2022-08-17T08:21:30.074Z,4.70
2022-08-17T08:24:01.393Z,3.80
2022-08-17T08:26:35.624Z,4.43
2022-08-17T08:29:10.092Z,5.35
2022-08-17T08:31:46.387Z,4.05
2022-08-17T08:34:53.448Z,4.45
2022-08-17T08:37:22.664Z,4.35
2022-08-17T08:39:57.496Z,4.18
2022-08-17T08:42:28.951Z,4.13
2022-08-17T08:45:04.599Z,4.20
2022-08-17T08:47:45.125Z,3.90
2022-08-17T08:50:37.081Z,3.90
2022-08-17T08:53:14.323Z,4.22
2022-08-17T08:55:54.826Z,4.07
2022-08-17T08:58:31.707Z,4.18
2022-08-17T09:01:16.988Z,4.13
2022-08-17T09:04:17.909Z,4.00
2022-08-17T09:06:50.137Z,4.05
2022-08-17T09:09:22.390Z,4.15
2022-08-17T09:12:01.258Z,3.92
2022-08-17T09:14:46.651Z,3.70
2022-08-17T09:17:20.714Z,4.15
2022-08-17T09:22:32.401Z,3.30
2022-08-17T09:25:04.820Z,3.33
2022-08-17T09:27:35.202Z,3.72
2022-08-17T09:30:07.918Z,2.55
2022-08-17T09:32:39.623Z,3.00
2022-08-17T09:35:11.762Z,2.88
2022-08-17T09:37:49.296Z,2.92
2022-08-17T09:40:20.206Z,2.90
2022-08-17T09:42:50.815Z,3.20
2022-08-17T09:45:25.845Z,2.60
2022-08-17T09:47:57.846Z,2.53
2022-08-17T09:51:03.139Z,2.88
2022-08-17T09:53:17.614Z,3.22
2022-08-17T09:55:55.678Z,3.08
2022-08-17T09:58:29.087Z,3.20
2022-08-17T10:01:00.026Z,2.90
2022-08-17T10:03:35.428Z,2.90
2022-08-17T10:06:07.868Z,2.90
2022-08-17T10:08:41.533Z,2.90
2022-08-17T10:11:20.194Z,3.00
2022-08-17T10:14:36.455Z,3.17
2022-08-17T10:16:57.994Z,3.22
2022-08-17T10:19:33.191Z,3.10
2022-08-17T10:22:34.812Z,3.40
2022-08-17T10:25:54.076Z,3.38
2022-08-17T10:28:29.580Z,2.70
2022-08-17T10:31:23.243Z,3.10
2022-08-17T10:33:54.862Z,2.78
2022-08-17T10:36:28.418Z,3.10
2022-08-17T10:39:04.300Z,2.85
2022-08-17T10:41:40.310Z,3.17
2022-08-17T10:44:39.723Z,2.90
2022-08-17T10:47:08.160Z,2.88
2022-08-17T10:49:37.236Z,2.53
2022-08-17T10:52:27.442Z,2.97
2022-08-17T10:55:14.399Z,2.60
2022-08-17T10:57:44.816Z,2.47
2022-08-17T11:00:17.177Z,3.47
2022-08-17T11:02:50.973Z,2.28
2022-08-17T11:05:31.133Z,3.05
2022-08-17T11:08:06.423Z,2.70
2022-08-17T11:10:42.676Z,2.92
2022-08-17T11:13:18.437Z,2.90
2022-08-17T11:15:58.746Z,2.67
2022-08-17T11:18:38.669Z,2.72
2022-08-17T11:21:15.123Z,2.58
2022-08-17T11:23:55.483Z,2.85
2022-08-17T11:26:27.036Z,2.50
2022-08-17T11:28:58.932Z,2.88
2022-08-17T11:31:37.797Z,2.47
2022-08-17T11:34:09.609Z,3.05
2022-08-17T11:37:02.582Z,2.75
2022-08-17T11:39:39.544Z,2.60
2022-08-17T11:42:13.353Z,3.03
2022-08-17T11:44:52.193Z,2.42
2022-08-17T11:47:40.651Z,2.53
2022-08-17T11:50:42.479Z,2.60
2022-08-17T11:53:37.252Z,2.53
2022-08-17T11:56:09.580Z,2.30
2022-08-17T11:58:39.801Z,2.40
2022-08-17T12:01:09.006Z,2.08
2022-08-17T12:03:55.636Z,2.50
2022-08-17T12:06:43.118Z,2.80
2022-08-17T12:09:14.039Z,2.80
2022-08-17T12:12:04.589Z,2.60
2022-08-17T12:15:08.128Z,3.20
2022-08-17T12:17:41.107Z,3.20
2022-08-17T12:20:13.864Z,2.85
2022-08-17T12:22:47.020Z,2.85
2022-08-17T12:25:19.198Z,3.20
2022-08-17T12:28:06.321Z,2.55
2022-08-17T12:30:35.559Z,2.75
2022-08-17T12:33:04.031Z,2.85
2022-08-17T12:35:35.243Z,2.90
2022-08-17T12:38:04.565Z,2.85
2022-08-17T12:40:33.697Z,2.88
2022-08-17T12:43:04.847Z,2.92
2022-08-17T12:45:34.709Z,3.28
2022-08-17T12:48:07.047Z,3.00
2022-08-17T12:50:36.046Z,3.03
2022-08-17T12:53:04.595Z,3.40
2022-08-17T12:55:37.511Z,3.70
2022-08-17T12:58:14.362Z,3.25
2022-08-17T13:00:47.734Z,3.45
2022-08-17T13:03:19.237Z,3.03
2022-08-17T13:05:56.513Z,3.25
2022-08-17T13:08:26.472Z,3.00
2022-08-17T13:10:56.571Z,3.20
2022-08-17T13:13:29.017Z,3.30
2022-08-17T13:15:58.395Z,2.80
2022-08-17T13:18:39.053Z,2.90
2022-08-17T13:21:08.956Z,2.90
2022-08-17T13:23:37.409Z,2.83
2022-08-17T13:26:07.900Z,2.80
2022-08-17T13:28:38.130Z,2.72
2022-08-17T13:31:25.165Z,2.90
2022-08-17T13:33:53.490Z,2.97
2022-08-17T13:36:30.159Z,2.88
2022-08-17T13:39:07.672Z,2.60
2022-08-17T13:41:37.135Z,2.95
2022-08-17T13:47:02.032Z,2.42
2022-08-17T13:49:40.977Z,2.70
2022-08-17T13:52:31.835Z,2.80
2022-08-17T13:55:02.670Z,2.92
2022-08-17T13:57:31.140Z,2.85
2022-08-17T14:00:09.024Z,2.70
2022-08-17T14:02:38.776Z,3.05
2022-08-17T14:05:07.244Z,3.17
2022-08-17T14:07:36.917Z,2.85
2022-08-17T14:10:07.482Z,3.13
2022-08-17T14:12:36.808Z,3.40
2022-08-17T14:15:05.992Z,2.80
2022-08-17T14:17:38.598Z,2.65
2022-08-17T14:20:11.001Z,2.75
2022-08-17T14:22:41.559Z,3.00
2022-08-17T14:25:10.795Z,3.00
2022-08-17T14:27:51.876Z,3.35
2022-08-17T14:30:23.903Z,3.05
2022-08-17T14:32:52.952Z,3.30
2022-08-17T14:35:24.468Z,3.25
2022-08-17T14:37:53.522Z,3.13
2022-08-17T14:40:24.653Z,2.90
2022-08-17T14:42:54.155Z,2.95
2022-08-17T14:45:27.087Z,3.10
2022-08-17T14:48:00.847Z,3.35
2022-08-17T14:50:30.524Z,3.05
2022-08-17T14:53:01.625Z,2.83
2022-08-17T14:55:31.091Z,3.22
2022-08-17T14:57:59.525Z,3.40
2022-08-17T15:00:28.602Z,2.92
2022-08-17T15:02:58.879Z,2.95
2022-08-17T15:05:31.361Z,2.92
2022-08-17T15:08:01.962Z,3.45
2022-08-17T15:10:30.739Z,3.05
2022-08-17T15:13:00.258Z,3.10
2022-08-17T15:15:29.031Z,3.10
2022-08-17T15:17:57.719Z,3.30
2022-08-17T15:20:28.117Z,2.70
2022-08-17T15:22:57.548Z,3.08
2022-08-17T15:25:28.769Z,2.90
2022-08-17T15:27:57.146Z,2.83
2022-08-17T15:30:26.973Z,2.80
2022-08-17T15:32:56.018Z,2.80
2022-08-17T15:35:28.159Z,2.30
2022-08-17T15:37:57.312Z,2.70
2022-08-17T15:40:27.066Z,2.92
2022-08-17T15:42:57.949Z,2.90
2022-08-17T15:45:28.314Z,2.88
2022-08-17T15:47:56.737Z,2.85
2022-08-17T15:50:25.152Z,2.70
2022-08-17T15:52:58.207Z,2.50
2022-08-17T15:57:56.172Z,2.80
2022-08-17T16:00:25.998Z,2.90
2022-08-17T16:03:44.370Z,2.85
2022-08-17T16:05:42.860Z,2.80
2022-08-17T16:08:14.786Z,2.75
2022-08-17T16:10:45.586Z,2.97
2022-08-17T16:13:17.586Z,2.97
2022-08-17T16:15:56.560Z,3.13
2022-08-17T16:18:28.306Z,2.85
2022-08-17T16:20:56.720Z,3.00
2022-08-17T16:23:25.467Z,2.55
2022-08-17T16:25:54.558Z,3.10
2022-08-17T16:28:30.846Z,2.60
2022-08-17T16:31:05.706Z,2.80
2022-08-17T16:33:37.667Z,2.80
2022-08-17T16:36:07.269Z,2.90
2022-08-17T16:38:35.858Z,2.70
2022-08-17T16:41:04.346Z,2.60
2022-08-17T16:43:34.139Z,2.80
2022-08-17T16:46:02.808Z,2.63
2022-08-17T16:48:31.707Z,2.60
2022-08-17T16:51:04.103Z,2.80
2022-08-17T16:53:33.533Z,2.85
2022-08-17T16:56:01.901Z,2.70
2022-08-17T16:58:30.230Z,2.63
2022-08-17T17:01:00.104Z,3.00
2022-08-17T17:03:29.953Z,3.00
2022-08-17T17:06:03.869Z,2.53
2022-08-17T17:08:40.697Z,2.83
2022-08-17T17:11:14.471Z,3.03
2022-08-17T17:13:45.185Z,2.85
2022-08-17T17:16:18.265Z,3.00
2022-08-17T17:21:18.288Z,2.70
2022-08-17T17:23:50.877Z,3.05
2022-08-17T17:26:31.708Z,2.78
2022-08-17T17:29:08.020Z,3.00
2022-08-17T17:31:42.939Z,2.90
2022-08-17T17:34:14.282Z,2.70
2022-08-17T17:36:44.886Z,2.90
2022-08-17T17:39:15.219Z,3.28
2022-08-17T17:41:46.243Z,3.03
2022-08-17T17:44:17.993Z,2.70
2022-08-17T17:46:50.929Z,2.83
2022-08-17T17:49:19.861Z,2.58
2022-08-17T17:52:03.628Z,2.83
2022-08-17T17:54:44.931Z,3.17
2022-08-17T17:57:18.305Z,3.67
2022-08-17T17:59:56.174Z,3.10
2022-08-17T18:02:53.774Z,3.08
2022-08-17T18:05:29.907Z,3.17
2022-08-17T18:08:10.690Z,3.80
2022-08-17T18:10:44.943Z,3.38
2022-08-17T18:13:20.507Z,4.00
2022-08-17T18:15:51.520Z,3.13
2022-08-17T18:18:42.911Z,3.83
2022-08-17T18:21:16.857Z,3.15
2022-08-17T18:23:48.998Z,4.75
2022-08-17T18:26:35.245Z,4.90
2022-08-17T18:29:13.243Z,5.55
2022-08-17T18:31:41.635Z,5.05
2022-08-17T18:34:43.829Z,5.65
2022-08-17T18:37:11.311Z,5.18
2022-08-17T18:39:44.433Z,4.85
2022-08-17T18:42:25.799Z,4.82
2022-08-17T18:44:55.501Z,3.95
2022-08-17T18:47:24.811Z,4.57
2022-08-17T18:49:57.403Z,4.13
2022-08-17T18:52:28.729Z,3.40
2022-08-17T18:55:02.999Z,4.00
2022-08-17T18:57:34.709Z,4.22
2022-08-17T19:00:03.639Z,3.70
2022-08-17T19:02:45.134Z,3.80
2022-08-17T19:05:26.828Z,3.50
2022-08-17T19:08:15.461Z,3.63
2022-08-17T19:10:45.997Z,3.90
2022-08-17T19:13:24.326Z,3.88
2022-08-17T19:16:11.426Z,3.17
2022-08-17T19:18:45.122Z,3.60
2022-08-17T19:21:16.690Z,3.53
2022-08-17T19:23:53.810Z,3.15
2022-08-17T19:26:50.965Z,3.30
2022-08-17T19:29:16.216Z,3.40
2022-08-17T19:31:48.153Z,3.63
2022-08-17T19:34:33.230Z,3.33
2022-08-17T19:37:04.807Z,4.07
2022-08-17T19:39:38.676Z,3.78
2022-08-17T19:42:11.031Z,3.90
2022-08-17T19:44:47.117Z,4.07
2022-08-17T19:47:36.670Z,4.30
2022-08-17T19:50:12.391Z,4.00
2022-08-17T19:52:48.766Z,3.30
2022-08-17T19:55:26.580Z,3.58
2022-08-17T19:58:01.064Z,4.47
2022-08-17T20:00:31.196Z,4.15
2022-08-17T20:03:05.890Z,3.88
2022-08-17T20:06:08.866Z,4.00
2022-08-17T20:08:25.838Z,3.97
2022-08-17T20:10:58.219Z,3.97
2022-08-17T20:13:32.829Z,4.20
2022-08-17T20:16:02.727Z,4.20
2022-08-17T20:18:33.547Z,4.45
2022-08-17T20:21:03.307Z,4.18
2022-08-17T20:23:36.544Z,4.38
2022-08-17T20:26:08.872Z,4.10
2022-08-17T20:28:39.076Z,4.30
2022-08-17T20:31:22.282Z,4.88
2022-08-17T20:33:50.733Z,4.03
2022-08-17T20:36:20.267Z,3.78
2022-08-17T20:38:50.374Z,4.32
2022-08-17T20:41:22.539Z,3.80
2022-08-17T20:44:05.195Z,4.50
2022-08-17T20:46:49.651Z,4.00
2022-08-17T20:49:26.105Z,4.00
2022-08-17T20:52:01.441Z,4.38
2022-08-17T20:54:45.466Z,4.60
2022-08-17T20:57:29.157Z,3.97
2022-08-17T21:00:14.072Z,4.65
2022-08-17T21:02:44.769Z,4.80
2022-08-17T21:05:34.742Z,5.10
2022-08-17T21:08:14.280Z,4.82
2022-08-17T21:10:47.003Z,4.90
2022-08-17T21:13:26.351Z,4.67
2022-08-17T21:15:59.103Z,4.47
2022-08-17T21:18:31.806Z,4.50
2022-08-17T21:21:17.299Z,5.37
2022-08-17T21:24:01.167Z,4.50
2022-08-17T21:26:34.208Z,5.07
2022-08-17T21:29:29.997Z,5.35
2022-08-17T21:32:24.185Z,4.85
2022-08-17T21:35:08.075Z,5.55
2022-08-17T21:37:40.751Z,4.78
2022-08-17T21:40:21.585Z,5.07
2022-08-17T21:42:51.300Z,5.07
2022-08-17T21:45:22.183Z,4.60
2022-08-17T21:47:52.864Z,4.63
2022-08-17T21:50:22.673Z,4.95
2022-08-17T21:52:53.926Z,4.88
2022-08-17T21:55:28.265Z,5.28
2022-08-17T21:58:14.289Z,4.95
2022-08-17T22:00:45.012Z,4.70
2022-08-17T22:03:24.653Z,5.20
2022-08-17T22:05:53.119Z,5.25
2022-08-17T22:08:23.116Z,5.10
2022-08-17T22:10:52.114Z,5.05
2022-08-17T22:13:22.497Z,5.75
2022-08-17T22:15:52.098Z,4.85
2022-08-17T22:18:23.341Z,5.32
2022-08-17T22:20:52.807Z,5.22
2022-08-17T22:23:43.383Z,5.10
2022-08-17T22:26:13.365Z,5.00
2022-08-17T22:28:43.936Z,5.03
2022-08-17T22:31:14.484Z,4.95
2022-08-17T22:33:49.020Z,5.13
2022-08-17T22:36:25.341Z,4.82
2022-08-17T22:38:55.123Z,5.43
2022-08-17T22:41:34.852Z,5.35
2022-08-17T22:44:09.299Z,4.93
2022-08-17T22:46:40.656Z,5.65
2022-08-17T22:49:10.461Z,5.05
2022-08-17T22:51:38.876Z,5.10
2022-08-17T22:54:35.102Z,5.20
2022-08-17T22:57:22.213Z,5.13
2022-08-17T22:59:51.615Z,10.57
2022-08-17T23:02:24.839Z,7.85
2022-08-17T23:04:57.395Z,6.00
2022-08-17T23:07:25.921Z,5.50
2022-08-17T23:09:55.273Z,6.05
2022-08-17T23:12:28.834Z,5.13
2022-08-17T23:17:25.538Z,5.80
2022-08-17T23:19:55.626Z,5.00
2022-08-17T23:22:24.017Z,5.55
2022-08-17T23:24:52.471Z,5.97
2022-08-17T23:27:22.177Z,5.57
2022-08-17T23:29:50.549Z,5.82
2022-08-17T23:32:19.615Z,5.53
2022-08-17T23:34:49.488Z,5.18
2022-08-17T23:37:19.953Z,5.65
2022-08-17T23:39:48.384Z,5.28
2022-08-17T23:42:21.814Z,4.85
2022-08-17T23:44:50.597Z,4.85
2022-08-17T23:47:18.970Z,5.50
2022-08-17T23:49:47.358Z,5.80
2022-08-17T23:52:17.056Z,5.18
2022-08-17T23:54:47.434Z,6.60
2022-08-17T23:57:18.184Z,6.63
2022-08-17T23:59:46.976Z,6.13
