createdAt,value
2022-10-20T00:01:20.418Z,98483.41705402573
2022-10-20T00:04:16.505Z,98486.29549886956
2022-10-20T00:07:16.679Z,98484.67539365201
2022-10-20T00:11:19.499Z,98488.64952708832
2022-10-20T00:14:16.577Z,98488.2438916724
2022-10-20T00:17:16.227Z,98484.69439588513
2022-10-20T00:21:19.421Z,98491.04479382023
2022-10-20T00:24:17.256Z,98485.90862962214
2022-10-20T00:27:16.354Z,98493.87380514517
2022-10-20T00:31:17.209Z,98488.73757098513
2022-10-20T00:34:16.309Z,98490.67999986983
2022-10-20T00:37:17.792Z,98488.63054551785
2022-10-20T00:41:19.790Z,98487.17949850642
2022-10-20T00:44:52.843Z,98491.42917554332
2022-10-20T00:47:20.340Z,98493.10362774001
2022-10-20T00:51:21.663Z,98498.13065288786
2022-10-20T00:54:20.589Z,98494.65714136945
2022-10-20T00:57:17.535Z,98495.74522777647
2022-10-20T01:01:16.404Z,98498.49078147768
2022-10-20T01:04:17.397Z,98494.83385190625
2022-10-20T01:07:16.432Z,98491.7551091919
2022-10-20T01:11:22.184Z,98491.5870878205
2022-10-20T01:14:32.126Z,98491.73578381687
2022-10-20T01:17:26.854Z,98493.72475198058
2022-10-20T01:21:38.985Z,98491.16023062447
2022-10-20T01:24:32.728Z,98491.2927630378
2022-10-20T01:27:33.464Z,98490.95105631991
2022-10-20T01:31:29.353Z,98486.1656805469
2022-10-20T01:34:27.464Z,98489.5931155402
2022-10-20T01:37:34.438Z,98484.3486931997
2022-10-20T01:41:24.583Z,98477.8181958161
2022-10-20T01:44:20.227Z,98473.30885364856
2022-10-20T01:47:17.625Z,98463.41127375726
2022-10-20T01:51:16.066Z,98458.27281470047
2022-10-20T01:54:22.558Z,98462.81086771857
2022-10-20T01:57:32.163Z,98462.38773928279
2022-10-20T02:01:27.629Z,98456.52764238286
2022-10-20T02:04:21.768Z,98460.29828998017
2022-10-20T02:07:24.936Z,98462.59728716897
2022-10-20T02:11:24.261Z,98463.07063133648
2022-10-20T02:14:19.442Z,98463.61472718591
2022-10-20T02:17:19.197Z,98467.44073816529
2022-10-20T02:21:16.011Z,98465.86853653389
2022-10-20T02:24:18.345Z,98470.78968008053
2022-10-20T02:27:20.296Z,98464.9466096016
2022-10-20T02:31:17.725Z,98466.3707994278
2022-10-20T02:34:16.875Z,98466.46505191468
2022-10-20T02:41:16.978Z,98466.77129593855
2022-10-20T02:44:16.764Z,98467.71424462937
2022-10-20T02:47:17.177Z,98469.24832223303
2022-10-20T02:51:17.581Z,98472.79806834586
2022-10-20T02:54:16.760Z,98474.85157510953
2022-10-20T02:57:16.542Z,98482.94084916478
2022-10-20T03:01:15.785Z,98484.3493943785
2022-10-20T03:04:16.545Z,98485.76829199491
2022-10-20T03:07:15.987Z,98488.55483036915
2022-10-20T03:11:15.595Z,98494.14769002904
2022-10-20T03:14:16.079Z,98495.21320312274
2022-10-20T03:17:16.014Z,98495.68930473732
2022-10-20T03:21:16.215Z,98495.73082428046
2022-10-20T03:24:16.819Z,98494.08609855187
2022-10-20T03:27:16.532Z,98491.46082684923
2022-10-20T03:31:16.921Z,98493.89915977171
2022-10-20T03:34:16.189Z,98495.3948011399
2022-10-20T03:37:16.249Z,98496.66637148698
2022-10-20T03:41:16.793Z,98498.74467854903
2022-10-20T03:44:16.766Z,98500.13703249447
2022-10-20T03:47:16.969Z,98503.91470632007
2022-10-20T03:51:16.940Z,98501.58944642192
2022-10-20T03:54:16.697Z,98497.42251873142
2022-10-20T03:57:16.656Z,98498.58119107621
2022-10-20T04:01:18.792Z,98498.92156173267
2022-10-20T04:04:16.362Z,98499.51770288973
2022-10-20T04:07:16.604Z,98502.30816444749
2022-10-20T04:11:16.497Z,98495.97248018009
2022-10-20T04:14:17.043Z,98497.2565477418
2022-10-20T04:17:17.092Z,98496.8222746174
2022-10-20T04:21:16.385Z,98496.37313964874
2022-10-20T04:24:16.853Z,98494.38836676673
2022-10-20T04:27:17.529Z,98499.15334735543
2022-10-20T04:31:16.991Z,98497.9345554763
2022-10-20T04:34:17.324Z,98504.89075029494
2022-10-20T04:37:16.733Z,98500.45827648528
2022-10-20T04:41:15.929Z,98500.00988025902
2022-10-20T04:44:16.638Z,98502.8759408338
2022-10-20T04:47:16.246Z,98501.00660042925
2022-10-20T04:51:16.604Z,98496.73459925228
2022-10-20T04:54:16.918Z,98496.52789907894
2022-10-20T04:57:17.693Z,98500.53888800857
2022-10-20T05:01:17.008Z,98499.790297261
2022-10-20T05:04:21.417Z,98502.26102152443
2022-10-20T05:07:16.208Z,98510.60196949984
2022-10-20T05:11:17.584Z,98498.40841533492
2022-10-20T05:14:16.067Z,98501.12480280877
2022-10-20T05:17:16.212Z,98501.60333694181
2022-10-20T05:21:18.558Z,98504.14167040527
2022-10-20T05:24:20.899Z,98505.8463696315
2022-10-20T05:27:16.681Z,98499.13327774369
2022-10-20T05:31:18.488Z,98505.62716760354
2022-10-20T05:34:16.116Z,98499.42535689783
2022-10-20T05:37:16.580Z,98508.55982470013
2022-10-20T05:41:17.821Z,98506.6903712813
2022-10-20T05:44:16.560Z,98501.29872383385
2022-10-20T05:47:16.515Z,98508.48675261393
2022-10-20T05:51:17.989Z,98511.45463253069
2022-10-20T05:54:17.084Z,98509.0832787643
2022-10-20T05:57:16.488Z,98512.81116484005
2022-10-20T06:01:21.392Z,98521.04880439895
2022-10-20T06:04:19.210Z,98522.56368923091
2022-10-20T06:07:17.266Z,98528.67642323724
2022-10-20T06:11:18.083Z,98534.91339790831
2022-10-20T06:14:17.922Z,98538.86635373638
2022-10-20T06:17:16.667Z,98540.71046211336
2022-10-20T06:21:17.950Z,98543.2059890735
2022-10-20T06:24:17.707Z,98552.78355328931
2022-10-20T06:27:16.219Z,98557.64236353425
2022-10-20T06:31:17.991Z,98563.56353920397
2022-10-20T06:34:18.596Z,98574.75238143929
2022-10-20T06:37:18.536Z,98576.81233637147
2022-10-20T06:41:17.232Z,98577.48404778255
2022-10-20T06:44:16.766Z,98580.97555594723
2022-10-20T06:47:16.210Z,98593.66959939382
2022-10-20T06:51:18.762Z,98596.12527761661
2022-10-20T06:54:17.176Z,98601.55350023662
2022-10-20T06:57:16.820Z,98601.20712970302
2022-10-20T07:01:18.639Z,98608.16909597871
2022-10-20T07:04:16.451Z,98618.6285039602
2022-10-20T07:07:16.224Z,98619.90449097364
2022-10-20T07:11:18.395Z,98626.40424810645
2022-10-20T07:14:16.064Z,98627.63983458716
2022-10-20T07:17:16.109Z,98623.20024761953
2022-10-20T07:21:18.614Z,98626.2412948918
2022-10-20T07:24:17.305Z,98628.74026567266
2022-10-20T07:27:16.265Z,98630.80399258377
2022-10-20T07:31:21.256Z,98629.26474706661
2022-10-20T07:34:40.339Z,98632.40363165694
2022-10-20T07:37:16.206Z,98633.38282145723
2022-10-20T07:41:16.971Z,98629.92496927589
2022-10-20T07:44:16.815Z,98628.4902111529
2022-10-20T07:47:16.565Z,98628.95648425301
2022-10-20T07:51:24.259Z,98630.90846381147
2022-10-20T07:54:16.880Z,98621.9159896327
2022-10-20T07:57:16.490Z,98619.78872706436
2022-10-20T08:01:16.715Z,98618.00407895421
2022-10-20T08:04:17.097Z,98617.91311411322
2022-10-20T08:07:17.031Z,98608.52112144342
2022-10-20T08:11:17.065Z,98608.34782871486
2022-10-20T08:14:16.725Z,98611.98917996361
2022-10-20T08:17:16.913Z,98613.58201331181
2022-10-20T08:21:18.642Z,98614.32349410863
2022-10-20T08:24:17.018Z,98618.28463826331
2022-10-20T08:27:16.944Z,98618.25025046419
2022-10-20T08:31:16.695Z,98618.08309646831
2022-10-20T08:34:17.522Z,98618.46671404332
2022-10-20T08:41:19.204Z,98621.28146460843
2022-10-20T08:44:22.883Z,98623.79010083879
2022-10-20T08:47:25.728Z,98624.5649895417
2022-10-20T08:51:19.334Z,98617.37161255133
2022-10-20T08:54:17.240Z,98615.06985305167
2022-10-20T08:57:22.484Z,98616.08995152613
2022-10-20T09:01:26.999Z,98614.07342080201
2022-10-20T09:04:23.380Z,98613.900506665
2022-10-20T09:07:26.411Z,98614.9322461162
2022-10-20T09:11:20.283Z,98617.85197953071
2022-10-20T09:14:17.095Z,98618.46215663086
2022-10-20T09:17:18.599Z,98614.76526718098
2022-10-20T09:21:19.242Z,98618.61659654888
2022-10-20T09:24:20.016Z,98618.28265328103
2022-10-20T09:27:21.685Z,98616.68012223253
2022-10-20T09:31:30.119Z,98615.8159964946
2022-10-20T09:34:22.545Z,98611.18682857504
2022-10-20T09:37:31.366Z,98610.57049717818
2022-10-20T09:41:19.195Z,98610.59548706567
2022-10-20T09:44:20.315Z,98607.20864521572
2022-10-20T09:47:16.960Z,98607.19840443473
2022-10-20T09:51:20.345Z,98603.23300336383
2022-10-20T09:54:18.743Z,98597.15173279027
2022-10-20T09:57:19.345Z,98596.46385300918
2022-10-20T10:01:17.961Z,98587.69037844655
2022-10-20T10:04:32.635Z,98593.90765113106
2022-10-20T10:07:30.409Z,98594.00515545992
2022-10-20T10:11:18.144Z,98588.58178182376
2022-10-20T10:14:21.631Z,98592.89559761065
2022-10-20T10:17:28.893Z,98594.17617980311
2022-10-20T10:21:17.657Z,98591.81363321793
2022-10-20T10:24:45.157Z,98595.37487457937
2022-10-20T10:27:21.072Z,98596.75755556012
2022-10-20T10:41:31.296Z,98587.5125238514
2022-10-20T10:44:27.861Z,98580.56840042
2022-10-20T10:47:34.222Z,98579.80156786498
2022-10-20T10:51:27.227Z,98575.1462561313
2022-10-20T10:54:33.949Z,98569.89961672423
2022-10-20T10:57:29.258Z,98576.43265495119
2022-10-20T11:01:34.688Z,98573.58242463275
2022-10-20T11:04:41.591Z,98568.16803533549
2022-10-20T11:07:29.121Z,98562.09320194447
2022-10-20T11:11:28.922Z,98564.17062660163
2022-10-20T11:14:38.350Z,98556.68882677174
2022-10-20T11:17:27.911Z,98553.07504787682
2022-10-20T11:21:49.547Z,98549.52857211839
2022-10-20T11:24:38.242Z,98549.58898564852
2022-10-20T11:27:23.940Z,98554.7700436674
2022-10-20T11:31:24.409Z,98548.07923390476
2022-10-20T11:34:24.713Z,98548.46722105789
2022-10-20T11:37:22.942Z,98547.87915483123
2022-10-20T11:41:24.126Z,98550.79431022919
2022-10-20T11:44:24.483Z,98544.8345801165
2022-10-20T11:47:22.035Z,98550.0166094718
2022-10-20T11:51:38.483Z,98544.12536885099
2022-10-20T11:54:34.700Z,98536.04054404299
2022-10-20T11:57:24.005Z,98540.50560783362
2022-10-20T12:01:30.322Z,98536.01766925638
2022-10-20T12:11:24.627Z,98524.73812269127
2022-10-20T12:14:22.895Z,98522.11109232502
2022-10-20T12:17:30.517Z,98520.5345255219
2022-10-20T12:21:53.589Z,98520.8517100608
2022-10-20T12:24:36.770Z,98515.43255454318
2022-10-20T12:27:19.984Z,98515.62966555583
2022-10-20T12:31:16.461Z,98518.45728909379
2022-10-20T12:34:23.452Z,98507.441897866
2022-10-20T12:37:29.366Z,98504.52731319782
2022-10-20T12:41:27.136Z,98499.92070836111
2022-10-20T12:44:18.334Z,98493.35972094529
2022-10-20T12:47:21.023Z,98495.84663315171
2022-10-20T12:51:23.003Z,98496.2045429767
2022-10-20T12:54:23.590Z,98496.23231420995
2022-10-20T12:57:30.321Z,98493.33410280706
2022-10-20T13:01:15.932Z,98489.38468569094
2022-10-20T13:04:53.430Z,98487.88603957181
2022-10-20T13:07:59.057Z,98483.72553835638
2022-10-20T13:12:24.628Z,98485.30065558647
2022-10-20T13:14:38.112Z,98482.26607785474
2022-10-20T13:17:23.396Z,98485.96934668567
2022-10-20T13:21:25.182Z,98493.5950624141
2022-10-20T13:24:24.274Z,98492.03412134018
2022-10-20T13:27:16.891Z,98492.97545846677
2022-10-20T13:31:27.709Z,98496.97487879428
2022-10-20T13:34:27.378Z,98500.64866172256
2022-10-20T13:37:35.798Z,98500.47488371714
2022-10-20T13:41:25.766Z,98499.55947524752
2022-10-20T13:44:31.747Z,98499.84456169761
2022-10-20T13:47:35.493Z,98499.82531526602
2022-10-20T13:51:21.104Z,98499.68042317359
2022-10-20T13:54:22.968Z,98502.01901560063
2022-10-20T13:57:25.932Z,98501.51222527644
2022-10-20T14:01:17.603Z,98502.76477738777
2022-10-20T14:04:25.300Z,98501.29358495786
2022-10-20T14:07:17.414Z,98501.12700934196
2022-10-20T14:11:16.141Z,98496.32699171711
2022-10-20T14:14:22.019Z,98500.69475977145
2022-10-20T14:17:20.886Z,98503.82906451066
2022-10-20T14:21:18.948Z,98502.38011629351
2022-10-20T14:24:27.947Z,98496.95568774866
2022-10-20T14:27:22.623Z,98496.59317596856
2022-10-20T14:31:21.021Z,98500.20462401284
2022-10-20T14:34:19.319Z,98499.62999632063
2022-10-20T14:37:25.859Z,98501.29558985824
2022-10-20T14:41:24.678Z,98505.2643831014
2022-10-20T14:44:30.131Z,98504.92185805949
2022-10-20T14:47:18.046Z,98500.43171608647
2022-10-20T14:51:37.329Z,98504.52343227743
2022-10-20T14:54:31.224Z,98505.80635287965
2022-10-20T14:57:42.524Z,98504.68568356153
2022-10-20T15:01:25.741Z,98498.56074998598
2022-10-20T15:04:23.768Z,98496.92321337144
2022-10-20T15:07:20.472Z,98489.79645029418
2022-10-20T15:11:21.566Z,98485.82416671573
2022-10-20T15:14:17.377Z,98485.80519601465
2022-10-20T15:17:42.371Z,98484.17591772824
2022-10-20T15:21:16.344Z,98486.19608255508
2022-10-20T15:24:16.574Z,98489.47500796289
2022-10-20T15:27:17.449Z,98489.71996649723
2022-10-20T15:31:19.209Z,98494.18632548401
2022-10-20T15:34:16.142Z,98502.1594769102
2022-10-20T15:37:16.086Z,98494.83626196171
2022-10-20T15:41:19.185Z,98494.75624210642
2022-10-20T15:44:18.913Z,98497.18642792017
2022-10-20T15:47:16.531Z,98496.81976665686
2022-10-20T15:51:19.936Z,98496.8578422621
2022-10-20T15:54:18.607Z,98502.10020232899
2022-10-20T15:57:16.921Z,98497.22940003664
2022-10-20T16:01:18.711Z,98504.45717498157
2022-10-20T16:04:19.410Z,98508.60617119934
2022-10-20T16:07:18.000Z,98511.42913234793
2022-10-20T16:11:17.961Z,98510.04600319394
2022-10-20T16:14:17.456Z,98514.63443051213
2022-10-20T16:17:17.662Z,98522.38591566951
2022-10-20T16:21:16.542Z,98525.50721020935
2022-10-20T16:24:16.904Z,98527.03841186484
2022-10-20T16:27:18.260Z,98524.48756294147
2022-10-20T16:31:20.587Z,98533.8262754934
2022-10-20T16:34:16.224Z,98532.56185850839
2022-10-20T16:37:16.632Z,98539.380380847
2022-10-20T16:41:16.823Z,98530.31452126354
2022-10-20T16:44:16.885Z,98537.2049092554
2022-10-20T16:47:17.603Z,98536.59436403755
2022-10-20T16:51:16.845Z,98538.94708603458
2022-10-20T16:54:16.591Z,98533.77232471664
2022-10-20T16:57:16.441Z,98540.83675644001
2022-10-20T17:01:18.436Z,98545.40837814471
2022-10-20T17:04:16.657Z,98545.22192283266
2022-10-20T17:07:16.777Z,98538.95410425331
2022-10-20T17:11:18.128Z,98538.62829850095
2022-10-20T17:14:16.314Z,98541.60028213415
2022-10-20T17:17:17.359Z,98542.58638600551
2022-10-20T17:21:16.324Z,98555.01369891658
2022-10-20T17:24:16.904Z,98553.86431051984
2022-10-20T17:27:16.559Z,98559.6206054784
2022-10-20T17:31:17.916Z,98565.45191177602
2022-10-20T17:34:18.135Z,98570.73647216235
2022-10-20T17:37:17.143Z,98570.88113986241
2022-10-20T17:41:16.045Z,98571.35588719274
2022-10-20T17:44:16.380Z,98579.89319351043
2022-10-20T17:47:16.546Z,98588.90501666415
2022-10-20T17:51:20.401Z,98592.17414852517
2022-10-20T17:54:18.930Z,98593.9160130218
2022-10-20T17:57:18.585Z,98597.07871416064
2022-10-20T18:01:20.345Z,98601.15221543709
2022-10-20T18:04:16.900Z,98604.56655213502
2022-10-20T18:07:17.975Z,98605.57735047955
2022-10-20T18:11:19.412Z,98605.72376451458
2022-10-20T18:14:17.674Z,98612.55837592384
2022-10-20T18:17:15.970Z,98618.67817655782
2022-10-20T18:21:19.500Z,98616.58275401563
2022-10-20T18:24:17.708Z,98617.12272217906
2022-10-20T18:27:16.981Z,98616.61020872538
2022-10-20T18:31:19.990Z,98626.27319216225
2022-10-20T18:34:18.742Z,98627.97263598359
2022-10-20T18:37:19.712Z,98628.14626391986
2022-10-20T18:41:19.522Z,98628.4550567815
2022-10-20T18:44:18.298Z,98631.05966855795
2022-10-20T18:47:16.414Z,98631.01307578679
2022-10-20T18:51:16.614Z,98625.37082617631
2022-10-20T18:54:19.863Z,98626.0038226159
2022-10-20T18:57:16.180Z,98627.252603574
2022-10-20T19:01:18.488Z,98626.16842240789
2022-10-20T19:04:17.962Z,98623.65030977357
2022-10-20T19:07:18.450Z,98623.67560277393
2022-10-20T19:11:22.755Z,98620.75340596412
2022-10-20T19:14:21.128Z,98622.4017482114
2022-10-20T19:17:21.479Z,98626.26522595412
2022-10-20T19:24:18.868Z,98633.7744809485
2022-10-20T19:27:26.955Z,98634.4091700514
2022-10-20T19:31:21.490Z,98633.90821678925
2022-10-20T19:34:22.109Z,98634.5782477726
2022-10-20T19:37:18.542Z,98641.59288924502
2022-10-20T19:41:16.109Z,98643.89559929403
2022-10-20T19:44:17.054Z,98638.34235065851
2022-10-20T19:47:16.890Z,98636.41030894525
2022-10-20T19:51:18.736Z,98631.1979883531
2022-10-20T19:54:17.553Z,98632.13512841483
2022-10-20T19:57:16.440Z,98637.29220955209
2022-10-20T20:01:17.395Z,98638.05137380822
2022-10-20T20:04:16.958Z,98647.69319347868
2022-10-20T20:11:25.940Z,98644.14290274278
2022-10-20T20:14:18.019Z,98650.28498391631
2022-10-20T20:17:16.767Z,98654.04549218113
2022-10-20T20:21:16.926Z,98660.4456560477
2022-10-20T20:24:16.824Z,98662.36625829549
2022-10-20T20:27:16.802Z,98662.41023414106
2022-10-20T20:31:15.588Z,98659.74851866791
2022-10-20T20:34:16.214Z,98669.99662266031
2022-10-20T20:37:16.459Z,98676.02621550992
2022-10-20T20:41:17.784Z,98666.89347340485
2022-10-20T20:44:16.883Z,98675.27346042181
2022-10-20T20:47:16.395Z,98679.60311870258
2022-10-20T20:51:17.866Z,98675.19436653718
2022-10-20T20:54:17.686Z,98678.004127895
2022-10-20T20:57:17.305Z,98673.19729175096
2022-10-20T21:01:18.573Z,98678.67548936032
2022-10-20T21:04:17.466Z,98677.17319710397
2022-10-20T21:07:16.341Z,98678.21874067059
2022-10-20T21:11:18.408Z,98683.3712854216
2022-10-20T21:14:17.162Z,98682.7561117537
2022-10-20T21:17:16.861Z,98681.26655079784
2022-10-20T21:21:18.428Z,98684.43413232047
2022-10-20T21:24:18.011Z,98679.58685730674
2022-10-20T21:27:16.845Z,98674.19765171738
2022-10-20T21:31:18.692Z,98671.74827427726
2022-10-20T21:34:17.133Z,98670.6609888903
2022-10-20T21:37:16.749Z,98670.29933032996
2022-10-20T21:41:18.195Z,98663.68217290111
2022-10-20T21:44:16.583Z,98670.06135465817
2022-10-20T21:47:16.706Z,98663.5827869859
2022-10-20T21:51:18.931Z,98664.93139491824
2022-10-20T21:54:18.813Z,98666.77535536813
2022-10-20T21:57:16.182Z,98667.06773317303
2022-10-20T22:01:18.126Z,98671.08368794383
2022-10-20T22:04:18.935Z,98676.17068386241
2022-10-20T22:07:16.774Z,98677.6846297673
2022-10-20T22:11:19.636Z,98682.27229030931
2022-10-20T22:14:16.459Z,98685.85591596621
2022-10-20T22:17:16.537Z,98685.38534165412
2022-10-20T22:21:17.464Z,98688.45002020024
2022-10-20T22:24:19.024Z,98689.62948779273
2022-10-20T22:27:31.276Z,98696.98058048978
2022-10-20T22:31:18.537Z,98690.10240598232
2022-10-20T22:34:18.924Z,98676.32592292462
2022-10-20T22:37:19.182Z,98677.15648838287
2022-10-20T22:41:16.409Z,98671.11272557883
2022-10-20T22:44:16.623Z,98672.6828911832
2022-10-20T22:47:16.522Z,98669.30836214962
2022-10-20T22:51:17.010Z,98669.57188545546
2022-10-20T22:54:17.217Z,98667.97436081363
2022-10-20T22:57:16.825Z,98671.89116309807
2022-10-20T23:01:18.845Z,98672.86453636487
2022-10-20T23:04:17.126Z,98668.66846780672
2022-10-20T23:07:18.335Z,98664.45273670429
2022-10-20T23:11:17.884Z,98664.58145604745
2022-10-20T23:14:17.635Z,98659.36908919954
2022-10-20T23:17:17.063Z,98659.32808214868
2022-10-20T23:21:17.429Z,98662.22792232719
2022-10-20T23:24:18.493Z,98662.23718407942
2022-10-20T23:27:17.631Z,98667.59699249177
2022-10-20T23:31:17.865Z,98671.55742083718
2022-10-20T23:34:16.143Z,98671.7470742378
2022-10-20T23:37:19.750Z,98680.12753098043
2022-10-20T23:41:16.468Z,98683.30814898098
2022-10-20T23:44:16.413Z,98680.17355599749
2022-10-20T23:47:16.354Z,98671.0574591881
2022-10-20T23:51:16.672Z,98671.539635101
2022-10-20T23:54:17.829Z,98670.90699566135
2022-10-20T23:57:16.970Z,98673.58221113594
