createdAt,value
2022-08-07T00:00:29.742Z,241.2
2022-08-07T00:05:32.340Z,1104.4
2022-08-07T00:10:47.845Z,1104.4
2022-08-07T00:15:50.856Z,1089.5
2022-08-07T00:20:56.683Z,1104.4
2022-08-07T00:26:07.025Z,1104.4
2022-08-07T00:31:12.541Z,1012.6
2022-08-07T00:36:10.401Z,1104.4
2022-08-07T00:41:14.593Z,1104.4
2022-08-07T00:46:16.713Z,1104.4
2022-08-07T00:51:27.896Z,1096.4
2022-08-07T00:56:33.944Z,1104.4
2022-08-07T01:01:41.444Z,1104.4
2022-08-07T01:06:47.578Z,723.9
2022-08-07T01:12:05.148Z,906.4
2022-08-07T01:16:54.622Z,519.7
2022-08-07T01:21:57.724Z,577
2022-08-07T01:27:02.871Z,542
2022-08-07T01:32:12.314Z,896.7
2022-08-07T01:37:12.229Z,587.2
2022-08-07T01:42:37.396Z,1060.2
2022-08-07T01:48:16.792Z,798.2
2022-08-07T01:52:24.340Z,1067
2022-08-07T01:57:29.168Z,653.9
2022-08-07T02:03:12.637Z,1855.7
2022-08-07T02:07:45.032Z,1104.4
2022-08-07T02:12:46.281Z,1104.4
2022-08-07T02:17:52.465Z,71
2022-08-07T02:23:00.463Z,76.7
2022-08-07T02:28:03.658Z,118
2022-08-07T02:33:13.236Z,71.3
2022-08-07T02:38:22.686Z,56
2022-08-07T02:43:23.381Z,78.3
2022-08-07T02:48:28.736Z,73.4
2022-08-07T02:53:31.687Z,1104.4
2022-08-07T02:58:35.228Z,899.7
2022-08-07T03:03:42.403Z,1091.4
2022-08-07T03:08:43.162Z,1062.5
2022-08-07T03:13:49.352Z,1099.1
2022-08-07T03:18:52.713Z,1104.4
2022-08-07T03:24:18.812Z,797.5
2022-08-07T03:29:01.529Z,294.6
2022-08-07T03:34:11.161Z,77.5
2022-08-07T03:39:46.688Z,840.9
2022-08-07T03:44:31.785Z,119.6
2022-08-07T03:49:26.894Z,19.7
2022-08-07T03:54:33.977Z,32.7
2022-08-07T03:59:46.475Z,10
2022-08-07T04:04:41.304Z,4.3
2022-08-07T04:09:50.160Z,2.9
2022-08-07T04:14:53.113Z,8.6
2022-08-07T04:16:19.839Z,4.3
2022-08-07T04:21:24.521Z,7.7
2022-08-07T04:26:25.156Z,6.7
2022-08-07T04:31:38.537Z,10.6
2022-08-07T04:36:32.418Z,1104.4
2022-08-07T04:41:37.087Z,1104.4
2022-08-07T04:46:59.408Z,1077
2022-08-07T04:51:46.604Z,1062.3
2022-08-07T04:58:08.893Z,1014.4
2022-08-07T05:01:57.216Z,455.2
2022-08-07T05:07:00.415Z,940.9
2022-08-07T05:12:06.930Z,1096.5
2022-08-07T05:17:50.556Z,1073
2022-08-07T05:22:19.152Z,1029.2
2022-08-07T05:28:02.236Z,888.9
2022-08-07T05:32:28.770Z,1065.2
2022-08-07T05:37:32.296Z,1081
2022-08-07T05:42:39.156Z,1037.4
2022-08-07T05:48:00.234Z,1099.5
2022-08-07T05:52:46.838Z,1102.1
2022-08-07T05:57:49.743Z,1098.8
2022-08-07T06:02:54.737Z,1101.1
2022-08-07T06:08:05.595Z,1104.4
2022-08-07T06:13:02.173Z,1082.8
2022-08-07T06:18:05.264Z,1094.6
2022-08-07T06:23:25.234Z,1066.8
2022-08-07T06:28:14.014Z,1053
2022-08-07T06:33:19.299Z,1061.2
2022-08-07T06:38:25.600Z,1081
2022-08-07T06:43:25.697Z,1065.7
2022-08-07T06:48:31.247Z,994.8
2022-08-07T06:54:12.292Z,1034.7
2022-08-07T06:58:37.210Z,1041.9
2022-08-07T07:03:49.216Z,1068.9
2022-08-07T07:08:46.554Z,1054.8
2022-08-07T07:13:56.798Z,861
2022-08-07T07:18:59.707Z,918.4
2022-08-07T07:24:05.685Z,803.9
2022-08-07T07:29:40.889Z,808
2022-08-07T07:34:09.242Z,538.9
2022-08-07T07:39:18.595Z,876.9
2022-08-07T07:44:26.627Z,941.6
2022-08-07T07:50:32.363Z,1091.4
2022-08-07T07:54:31.909Z,849.4
2022-08-07T07:59:51.900Z,1022.8
2022-08-07T08:04:50.388Z,886.7
2022-08-07T08:09:51.952Z,795.3
2022-08-07T08:14:54.544Z,765.6
2022-08-07T08:20:16.547Z,790.3
2022-08-07T08:25:18.993Z,770.4
2022-08-07T08:30:14.235Z,736
2022-08-07T08:35:21.514Z,784.9
2022-08-07T08:40:28.713Z,769.5
2022-08-07T08:45:41.744Z,1347.4
2022-08-07T08:50:41.443Z,710.7
2022-08-07T08:55:54.160Z,673.5
2022-08-07T09:00:51.782Z,515.7
2022-08-07T09:05:57.839Z,400.1
2022-08-07T09:11:02.565Z,339.2
2022-08-07T09:16:20.031Z,236.1
2022-08-07T09:21:33.680Z,151.4
2022-08-07T09:31:33.703Z,11.4
2022-08-07T09:36:35.583Z,77.2
2022-08-07T09:41:43.484Z,166.3
2022-08-07T09:47:28.015Z,122
2022-08-07T09:52:11.228Z,132.5
2022-08-07T09:56:57.408Z,145.6
2022-08-07T10:02:05.651Z,136.1
2022-08-07T10:07:24.694Z,185.5
2022-08-07T10:12:21.412Z,398
2022-08-07T10:17:31.006Z,236.2
2022-08-07T10:22:36.897Z,330.2
2022-08-07T10:27:46.740Z,390.1
2022-08-07T10:32:53.437Z,440.3
2022-08-07T10:38:00.761Z,1024
2022-08-07T10:43:01.113Z,1110
2022-08-07T10:48:04.252Z,1309.1
2022-08-07T10:53:08.212Z,1134.9
2022-08-07T10:58:11.204Z,1260
2022-08-07T11:03:17.286Z,1362.8
2022-08-07T11:08:17.714Z,1358.6
2022-08-07T11:14:42.943Z,1317.1
2022-08-07T11:18:22.478Z,1312
2022-08-07T11:23:36.630Z,1360.1
2022-08-07T11:28:35.343Z,1369.3
2022-08-07T11:33:48.828Z,1404.2
2022-08-07T11:38:50.436Z,1060
2022-08-07T11:43:54.815Z,1029.6
2022-08-07T11:49:17.632Z,1539.5
2022-08-07T11:54:00.482Z,1588.9
2022-08-07T11:59:02.636Z,1567.2
2022-08-07T12:04:08.201Z,1465.6
2022-08-07T12:09:16.326Z,1541.3
2022-08-07T12:14:18.931Z,1554.6
2022-08-07T12:19:23.298Z,1591.5
2022-08-07T12:24:37.209Z,1519.4
2022-08-07T12:29:38.592Z,1541.6
2022-08-07T12:34:35.220Z,1575.3
2022-08-07T12:39:43.420Z,1544.4
2022-08-07T12:44:46.933Z,1556.6
2022-08-07T12:49:52.958Z,1550.4
2022-08-07T12:55:02.957Z,1500.1
2022-08-07T12:59:59.675Z,1502.4
2022-08-07T13:05:15.207Z,1464
2022-08-07T13:10:17.817Z,1459.5
2022-08-07T13:15:23.397Z,1464.4
2022-08-07T13:20:27.489Z,1496.3
2022-08-07T13:25:31.797Z,1542
2022-08-07T13:30:40.800Z,1542
2022-08-07T13:35:59.440Z,1491.9
2022-08-07T13:40:47.176Z,1551.7
2022-08-07T13:46:07.966Z,1527.2
2022-08-07T13:51:00.710Z,1483.4
2022-08-07T13:55:59.598Z,1469
2022-08-07T14:01:07.993Z,1468
2022-08-07T14:06:13.476Z,1453.2
2022-08-07T14:11:19.029Z,1434.9
2022-08-07T14:16:27.173Z,1451.7
2022-08-07T14:22:00.859Z,1433.7
2022-08-07T14:26:37.210Z,1424.4
2022-08-07T14:31:42.220Z,1454.6
2022-08-07T14:36:55.835Z,1463.2
2022-08-07T15:58:21.934Z,1383.5
2022-08-07T16:03:46.821Z,1208.4
2022-08-07T16:08:29.516Z,1215.5
2022-08-07T16:13:39.493Z,1360.5
2022-08-07T16:18:43.678Z,1383.5
2022-08-07T16:23:53.293Z,1297.7
2022-08-07T16:29:19.086Z,1041
2022-08-07T16:34:01.180Z,840.8
2022-08-07T16:39:04.600Z,891.7
2022-08-07T16:44:31.704Z,1130.5
2022-08-07T16:50:19.334Z,1365.6
2022-08-07T16:54:08.901Z,1119.8
2022-08-07T16:59:15.464Z,834.4
2022-08-07T17:04:13.165Z,1357.3
2022-08-07T17:10:05.640Z,1351.7
2022-08-07T17:14:25.231Z,885.4
2022-08-07T17:20:00.466Z,1190.1
2022-08-07T17:24:29.360Z,1343.3
2022-08-07T17:30:13.522Z,863.4
2022-08-07T17:35:02.850Z,594.3
2022-08-07T17:39:52.936Z,662.6
2022-08-07T17:44:46.952Z,1317.9
2022-08-07T17:49:48.106Z,1023.3
2022-08-07T17:54:54.250Z,1306.5
2022-08-07T17:59:54.271Z,1298
2022-08-07T18:04:59.202Z,1292.2
2022-08-07T18:10:05.437Z,1286.5
2022-08-07T18:15:06.106Z,1283.7
2022-08-07T18:21:05.255Z,1277.9
2022-08-07T18:25:18.887Z,1269.3
2022-08-07T18:30:32.229Z,1166.6
2022-08-07T18:35:23.783Z,739.2
2022-08-07T18:40:39.738Z,231.2
2022-08-07T18:45:45.178Z,176
2022-08-07T18:50:45.821Z,152.4
2022-08-07T18:55:55.224Z,165.1
2022-08-07T19:00:54.324Z,139
2022-08-07T19:06:01.805Z,156.4
2022-08-07T19:10:56.955Z,269.2
2022-08-07T19:16:04.114Z,258.4
2022-08-07T19:21:13.887Z,128.3
2022-08-07T19:26:21.560Z,160.2
2022-08-07T19:31:29.797Z,134
2022-08-07T19:36:27.453Z,146.2
2022-08-07T19:41:39.431Z,181.4
2022-08-07T19:46:40.083Z,197.9
2022-08-07T19:51:51.451Z,193.8
2022-08-07T19:56:58.739Z,245.7
2022-08-07T20:01:52.458Z,173.4
2022-08-07T20:06:49.805Z,281.1
2022-08-07T20:12:01.174Z,320.9
2022-08-07T20:17:02.705Z,245.2
2022-08-07T20:22:06.541Z,292
2022-08-07T20:27:15.154Z,305.3
2022-08-07T20:32:25.021Z,264.5
2022-08-07T20:37:34.301Z,271
2022-08-07T20:42:41.693Z,243.7
2022-08-07T20:47:55.898Z,334.4
2022-08-07T20:52:52.749Z,293.9
2022-08-07T20:58:02.847Z,371.8
2022-08-07T21:03:03.527Z,299.4
2022-08-07T21:08:09.708Z,554
2022-08-07T21:13:19.552Z,488.6
2022-08-07T21:18:25.925Z,287
2022-08-07T21:23:26.255Z,499.2
2022-08-07T21:28:47.835Z,505.9
2022-08-07T21:33:42.932Z,490.4
2022-08-07T21:38:45.449Z,625.6
2022-08-07T21:43:56.470Z,630.6
2022-08-07T21:49:04.721Z,721.7
2022-08-07T21:54:10.753Z,706.6
2022-08-07T21:59:18.458Z,742.7
2022-08-07T22:04:21.474Z,681.6
2022-08-07T22:09:31.394Z,721.6
2022-08-07T22:14:36.416Z,703.1
2022-08-07T22:19:41.935Z,733.6
2022-08-07T22:24:46.648Z,712.4
2022-08-07T22:29:52.966Z,765.8
2022-08-07T22:34:59.656Z,874.3
2022-08-07T22:40:07.639Z,831.6
2022-08-07T22:46:04.144Z,914.1
2022-08-07T22:50:20.398Z,527.9
2022-08-07T22:55:29.800Z,785.9
2022-08-07T23:00:34.687Z,826.2
2022-08-07T23:06:05.164Z,884.7
2022-08-07T23:10:41.451Z,709.5
2022-08-07T23:16:05.069Z,862.2
2022-08-07T23:20:51.808Z,674.3
2022-08-07T23:25:57.541Z,866.1
2022-08-07T23:31:05.956Z,909.1
2022-08-07T23:36:17.042Z,171.1
2022-08-07T23:41:11.627Z,755.2
2022-08-07T23:46:23.547Z,849.2
2022-08-07T23:52:55.951Z,862.8
2022-08-07T23:56:34.897Z,269.2
