createdAt,value
2023-01-27T00:00:55.627Z,-0.90
2023-01-27T00:03:23.317Z,-0.90
2023-01-27T00:05:50.630Z,-0.90
2023-01-27T00:08:18.323Z,-0.90
2023-01-27T00:10:45.503Z,-0.90
2023-01-27T00:13:29.450Z,-0.90
2023-01-27T00:15:56.729Z,-0.90
2023-01-27T00:18:24.603Z,-0.90
2023-01-27T00:21:10.667Z,-0.90
2023-01-27T00:23:56.373Z,-0.90
2023-01-27T00:26:23.738Z,-0.80
2023-01-27T00:28:50.862Z,-0.80
2023-01-27T00:31:37.222Z,-0.80
2023-01-27T00:34:11.623Z,-0.80
2023-01-27T00:36:41.896Z,-0.90
2023-01-27T00:39:11.789Z,-0.90
2023-01-27T00:41:40.622Z,-0.80
2023-01-27T00:44:12.950Z,-0.90
2023-01-27T00:46:40.822Z,-0.80
2023-01-27T00:49:08.393Z,-0.90
2023-01-27T00:51:36.625Z,-0.80
2023-01-27T00:54:05.216Z,-0.90
2023-01-27T00:56:32.931Z,-0.90
2023-01-27T00:59:00.492Z,-0.90
2023-01-27T01:01:27.787Z,-0.90
2023-01-27T01:03:55.162Z,-0.80
2023-01-27T01:06:22.470Z,-0.80
2023-01-27T01:08:51.314Z,-0.80
2023-01-27T01:11:21.619Z,-0.80
2023-01-27T01:13:48.819Z,-0.80
2023-01-27T01:16:20.863Z,-0.90
2023-01-27T01:18:48.793Z,-0.80
2023-01-27T01:21:17.467Z,-0.80
2023-01-27T01:23:46.099Z,-0.80
2023-01-27T01:26:15.818Z,-0.80
2023-01-27T01:28:45.459Z,-0.80
2023-01-27T01:31:16.887Z,-0.80
2023-01-27T01:33:44.410Z,-0.80
2023-01-27T01:36:15.820Z,-0.70
2023-01-27T01:38:43.611Z,-0.80
2023-01-27T01:41:18.133Z,-0.80
2023-01-27T01:43:46.678Z,-0.80
2023-01-27T01:46:15.432Z,-0.80
2023-01-27T01:48:51.787Z,-0.70
2023-01-27T01:51:41.440Z,-0.70
2023-01-27T01:54:33.107Z,-0.70
2023-01-27T01:57:23.149Z,-0.70
2023-01-27T02:00:08.061Z,-0.70
2023-01-27T02:02:36.330Z,-0.70
2023-01-27T02:05:14.732Z,-0.70
2023-01-27T02:07:51.938Z,-0.60
2023-01-27T02:10:19.173Z,-0.70
2023-01-27T02:12:47.411Z,-0.60
2023-01-27T02:15:17.471Z,-0.60
2023-01-27T02:17:44.745Z,-0.60
2023-01-27T02:20:37.909Z,-0.60
2023-01-27T02:23:41.541Z,-0.70
2023-01-27T02:26:45.649Z,-0.70
2023-01-27T02:29:15.868Z,-0.70
2023-01-27T02:31:43.222Z,-0.70
2023-01-27T02:34:18.258Z,-0.60
2023-01-27T02:36:53.964Z,-0.60
2023-01-27T02:39:24.555Z,-0.60
2023-01-27T02:41:55.228Z,-0.60
2023-01-27T02:44:22.713Z,-0.60
2023-01-27T02:46:49.818Z,-0.60
2023-01-27T02:49:16.989Z,-0.60
2023-01-27T02:51:44.211Z,-0.50
2023-01-27T02:54:11.399Z,-0.50
2023-01-27T02:56:38.465Z,-0.50
2023-01-27T02:59:07.173Z,-0.50
2023-01-27T03:01:34.564Z,-0.50
2023-01-27T03:04:02.430Z,-0.50
2023-01-27T03:06:29.713Z,-0.40
2023-01-27T03:08:56.900Z,-0.30
2023-01-27T03:11:44.216Z,-0.40
2023-01-27T03:14:11.459Z,-0.40
2023-01-27T03:16:57.110Z,-0.40
2023-01-27T03:19:24.236Z,-0.40
2023-01-27T03:21:52.860Z,-0.40
2023-01-27T03:24:21.059Z,-0.40
2023-01-27T03:26:48.921Z,-0.30
2023-01-27T03:29:34.558Z,-0.30
2023-01-27T03:32:01.674Z,-0.30
2023-01-27T03:34:28.759Z,-0.30
2023-01-27T03:37:14.608Z,-0.40
2023-01-27T03:40:00.261Z,-0.40
2023-01-27T03:42:45.879Z,-0.40
2023-01-27T03:45:31.222Z,-0.30
2023-01-27T03:47:58.369Z,-0.30
2023-01-27T03:50:37.955Z,-0.20
2023-01-27T03:53:06.241Z,-0.30
2023-01-27T03:55:35.451Z,-0.30
2023-01-27T03:58:18.533Z,-0.20
2023-01-27T04:00:58.189Z,-0.30
2023-01-27T04:03:49.430Z,-0.20
2023-01-27T04:06:42.949Z,-0.30
2023-01-27T04:09:12.914Z,-0.30
2023-01-27T04:11:55.287Z,-0.30
2023-01-27T04:14:33.691Z,-0.30
2023-01-27T04:17:21.025Z,-0.40
2023-01-27T04:19:48.127Z,-0.30
2023-01-27T04:22:16.317Z,-0.20
2023-01-27T04:24:43.508Z,-0.20
2023-01-27T04:27:15.467Z,-0.20
2023-01-27T04:29:43.063Z,-0.20
2023-01-27T04:32:13.089Z,-0.20
2023-01-27T04:34:41.253Z,-0.10
2023-01-27T04:37:09.592Z,-0.10
2023-01-27T04:39:37.446Z,-0.20
2023-01-27T04:42:05.177Z,-0.20
2023-01-27T04:44:32.308Z,-0.20
2023-01-27T04:46:59.437Z,-0.10
2023-01-27T04:49:29.517Z,-0.10
2023-01-27T04:51:56.589Z,-0.10
2023-01-27T04:54:23.631Z,-0.10
2023-01-27T04:57:03.753Z,-0.10
2023-01-27T04:59:31.168Z,-0.10
2023-01-27T05:01:59.322Z,-0.10
2023-01-27T05:04:27.299Z,-0.10
2023-01-27T05:06:54.915Z,-0.10
2023-01-27T05:09:22.170Z,-0.10
2023-01-27T05:11:49.344Z,0.00
2023-01-27T05:14:16.502Z,-0.10
2023-01-27T05:16:43.635Z,-0.10
2023-01-27T05:19:10.806Z,0.00
2023-01-27T05:21:37.888Z,0.00
2023-01-27T05:24:05.209Z,0.00
2023-01-27T05:26:32.392Z,0.00
2023-01-27T05:29:00.095Z,0.00
2023-01-27T05:31:31.731Z,-0.10
2023-01-27T05:34:01.595Z,0.00
2023-01-27T05:36:29.487Z,0.00
2023-01-27T05:38:58.543Z,0.10
2023-01-27T05:41:25.780Z,0.10
2023-01-27T05:43:55.855Z,0.00
2023-01-27T05:46:27.685Z,0.00
2023-01-27T05:48:57.852Z,0.10
2023-01-27T05:51:28.730Z,0.10
2023-01-27T05:53:58.390Z,0.10
2023-01-27T05:56:26.640Z,0.10
2023-01-27T05:58:55.571Z,0.10
2023-01-27T06:01:27.016Z,0.10
2023-01-27T06:03:54.606Z,0.10
2023-01-27T06:06:25.839Z,0.10
2023-01-27T06:08:53.505Z,0.10
2023-01-27T06:11:21.847Z,0.10
2023-01-27T06:13:49.626Z,0.10
2023-01-27T06:16:19.715Z,0.00
2023-01-27T06:18:48.272Z,0.00
2023-01-27T06:21:17.206Z,0.00
2023-01-27T06:23:44.305Z,0.10
2023-01-27T06:26:16.422Z,0.10
2023-01-27T06:28:44.012Z,0.10
2023-01-27T06:31:15.204Z,0.10
2023-01-27T06:33:42.948Z,0.10
2023-01-27T06:36:13.734Z,0.00
2023-01-27T06:38:41.071Z,0.00
2023-01-27T06:41:08.233Z,0.00
2023-01-27T06:43:35.680Z,0.00
2023-01-27T06:46:05.528Z,0.10
2023-01-27T06:48:34.126Z,0.10
2023-01-27T06:51:01.480Z,0.10
2023-01-27T06:53:28.648Z,0.10
2023-01-27T06:56:00.837Z,0.10
2023-01-27T06:58:28.999Z,0.10
2023-01-27T07:00:57.162Z,0.10
2023-01-27T07:03:24.653Z,0.10
2023-01-27T07:05:53.217Z,0.10
2023-01-27T07:08:21.773Z,0.00
2023-01-27T07:10:51.346Z,0.10
2023-01-27T07:13:19.185Z,0.10
2023-01-27T07:15:46.584Z,0.10
2023-01-27T07:18:14.453Z,0.20
2023-01-27T07:20:42.259Z,0.20
2023-01-27T07:23:10.245Z,0.10
2023-01-27T07:25:37.666Z,0.10
2023-01-27T07:28:06.642Z,0.10
2023-01-27T07:30:34.203Z,0.20
2023-01-27T07:33:06.338Z,0.20
2023-01-27T07:35:33.876Z,0.30
2023-01-27T07:38:01.052Z,0.30
2023-01-27T07:40:28.376Z,0.30
2023-01-27T07:42:59.871Z,0.30
2023-01-27T07:45:28.128Z,0.30
2023-01-27T07:48:01.849Z,0.30
2023-01-27T07:50:29.562Z,0.40
2023-01-27T07:53:01.063Z,0.40
2023-01-27T07:55:29.445Z,0.40
2023-01-27T07:57:57.749Z,0.50
2023-01-27T08:00:25.455Z,0.50
2023-01-27T08:02:58.139Z,0.50
2023-01-27T08:05:25.923Z,0.60
2023-01-27T08:07:57.615Z,0.70
2023-01-27T08:10:26.900Z,0.80
2023-01-27T08:12:54.126Z,0.70
2023-01-27T08:15:21.744Z,0.70
2023-01-27T08:17:59.420Z,0.70
2023-01-27T08:20:28.199Z,0.70
2023-01-27T08:22:55.697Z,0.80
2023-01-27T08:25:23.257Z,0.80
2023-01-27T08:27:55.434Z,0.80
2023-01-27T08:30:24.237Z,0.90
2023-01-27T08:32:52.488Z,0.90
2023-01-27T08:35:19.762Z,0.90
2023-01-27T08:37:48.954Z,0.90
2023-01-27T08:40:17.001Z,1.00
2023-01-27T08:42:44.197Z,1.00
2023-01-27T08:45:11.669Z,1.00
2023-01-27T08:47:38.836Z,1.00
2023-01-27T08:50:06.471Z,1.00
2023-01-27T08:52:33.708Z,1.00
2023-01-27T08:55:00.826Z,1.10
2023-01-27T08:57:27.994Z,1.20
2023-01-27T08:59:55.123Z,1.20
2023-01-27T09:02:24.459Z,1.30
2023-01-27T09:04:53.320Z,1.20
2023-01-27T09:07:20.670Z,1.30
2023-01-27T09:09:49.063Z,1.40
2023-01-27T09:12:16.668Z,1.30
2023-01-27T09:14:43.919Z,1.50
2023-01-27T09:17:11.077Z,1.70
2023-01-27T09:19:38.261Z,1.80
2023-01-27T09:22:06.025Z,1.80
2023-01-27T09:24:33.140Z,1.90
2023-01-27T09:27:01.532Z,1.70
2023-01-27T09:29:29.522Z,1.70
2023-01-27T09:31:56.791Z,1.70
2023-01-27T09:34:23.903Z,1.70
2023-01-27T09:37:03.537Z,1.70
2023-01-27T09:39:36.361Z,1.60
2023-01-27T09:42:25.871Z,1.40
2023-01-27T09:45:26.638Z,1.20
2023-01-27T09:48:15.386Z,1.30
2023-01-27T09:51:03.221Z,1.40
2023-01-27T09:54:09.908Z,1.40
2023-01-27T09:56:56.404Z,1.50
2023-01-27T09:59:57.157Z,1.50
2023-01-27T10:03:06.463Z,1.60
2023-01-27T10:05:47.483Z,1.70
2023-01-27T10:08:45.885Z,1.70
2023-01-27T10:11:34.834Z,1.80
2023-01-27T10:14:21.329Z,1.80
2023-01-27T10:17:34.753Z,1.80
2023-01-27T10:20:22.806Z,1.80
2023-01-27T10:23:29.626Z,1.60
2023-01-27T10:26:50.269Z,1.50
2023-01-27T10:29:36.562Z,1.50
2023-01-27T10:32:26.838Z,1.60
2023-01-27T10:35:05.779Z,1.90
2023-01-27T10:37:56.754Z,2.00
2023-01-27T10:40:55.456Z,2.00
2023-01-27T10:43:51.429Z,2.00
2023-01-27T10:46:39.714Z,2.10
2023-01-27T10:49:26.803Z,2.20
2023-01-27T10:52:13.873Z,2.20
2023-01-27T10:55:04.924Z,2.30
2023-01-27T10:57:49.287Z,2.30
2023-01-27T11:04:14.615Z,2.30
2023-01-27T11:06:44.042Z,2.50
2023-01-27T11:09:32.367Z,2.60
2023-01-27T11:12:05.766Z,2.60
2023-01-27T11:14:45.998Z,2.60
2023-01-27T11:17:37.626Z,2.60
2023-01-27T11:20:24.811Z,2.70
2023-01-27T11:23:00.349Z,2.70
2023-01-27T11:25:51.743Z,2.60
2023-01-27T11:28:56.862Z,2.50
2023-01-27T11:31:54.072Z,2.50
2023-01-27T11:34:36.677Z,2.60
2023-01-27T11:37:22.557Z,2.50
2023-01-27T11:39:49.686Z,2.60
2023-01-27T11:42:17.440Z,2.80
2023-01-27T11:44:45.917Z,2.90
2023-01-27T11:47:30.968Z,3.10
2023-01-27T11:49:59.701Z,3.10
2023-01-27T11:52:29.313Z,3.10
2023-01-27T11:55:15.256Z,3.10
2023-01-27T11:57:47.103Z,3.10
2023-01-27T12:00:26.307Z,3.30
2023-01-27T12:03:12.535Z,3.30
2023-01-27T12:05:48.358Z,3.30
2023-01-27T12:08:41.231Z,3.20
2023-01-27T12:11:20.599Z,3.10
2023-01-27T12:14:03.256Z,3.10
2023-01-27T12:16:48.902Z,3.00
2023-01-27T12:19:40.712Z,3.00
2023-01-27T12:22:29.627Z,3.00
2023-01-27T12:25:01.876Z,3.00
2023-01-27T12:27:38.723Z,3.00
2023-01-27T12:30:23.002Z,2.90
2023-01-27T12:32:52.429Z,2.90
2023-01-27T12:35:29.926Z,3.00
2023-01-27T12:38:23.146Z,3.00
2023-01-27T12:41:05.910Z,3.10
2023-01-27T12:43:50.647Z,3.20
2023-01-27T12:46:26.936Z,3.20
2023-01-27T12:49:13.310Z,3.40
2023-01-27T12:51:45.075Z,3.50
2023-01-27T12:54:29.792Z,3.60
2023-01-27T12:57:11.039Z,3.60
2023-01-27T12:59:50.046Z,3.50
2023-01-27T13:02:25.572Z,3.50
2023-01-27T13:05:05.652Z,3.50
2023-01-27T13:07:45.224Z,3.50
2023-01-27T13:10:24.355Z,3.70
2023-01-27T13:13:01.307Z,3.90
2023-01-27T13:15:32.456Z,4.10
2023-01-27T13:18:12.318Z,4.30
2023-01-27T13:20:57.088Z,5.30
2023-01-27T13:23:27.961Z,6.60
2023-01-27T13:26:04.253Z,7.00
2023-01-27T13:28:53.793Z,6.50
2023-01-27T13:31:43.459Z,6.20
2023-01-27T13:34:29.865Z,5.70
2023-01-27T13:37:12.056Z,5.60
2023-01-27T13:39:59.361Z,5.60
2023-01-27T13:42:53.786Z,5.60
2023-01-27T13:45:43.319Z,5.60
2023-01-27T13:48:26.592Z,5.20
2023-01-27T13:51:03.758Z,5.10
2023-01-27T13:53:30.954Z,5.20
2023-01-27T13:56:16.723Z,5.40
2023-01-27T13:59:25.521Z,5.30
2023-01-27T14:02:56.821Z,5.00
2023-01-27T14:05:48.761Z,4.80
2023-01-27T14:08:27.766Z,4.70
2023-01-27T14:11:04.146Z,4.50
2023-01-27T14:13:58.604Z,4.50
2023-01-27T14:17:00.463Z,4.40
2023-01-27T14:19:46.022Z,4.30
2023-01-27T14:22:53.220Z,4.10
2023-01-27T14:25:41.635Z,4.00
2023-01-27T14:28:21.998Z,3.70
2023-01-27T14:31:20.714Z,3.60
2023-01-27T14:34:47.335Z,3.60
2023-01-27T14:37:30.656Z,3.40
2023-01-27T14:40:33.814Z,3.40
2023-01-27T14:43:09.640Z,3.30
2023-01-27T14:45:40.705Z,3.10
2023-01-27T14:48:37.805Z,3.10
2023-01-27T14:51:40.630Z,3.20
2023-01-27T14:54:29.188Z,3.20
2023-01-27T14:57:56.856Z,3.30
2023-01-27T15:00:52.714Z,3.20
2023-01-27T15:04:10.710Z,3.10
2023-01-27T15:06:57.054Z,3.10
2023-01-27T15:09:45.489Z,3.10
2023-01-27T15:12:33.852Z,3.00
2023-01-27T15:15:31.088Z,3.00
2023-01-27T15:18:19.617Z,2.90
2023-01-27T15:21:33.679Z,2.80
2023-01-27T15:24:47.403Z,2.80
2023-01-27T15:27:14.761Z,2.80
2023-01-27T15:29:42.084Z,2.70
2023-01-27T15:32:28.257Z,2.70
2023-01-27T15:35:41.310Z,2.70
2023-01-27T15:38:18.063Z,2.60
2023-01-27T15:41:11.274Z,2.60
2023-01-27T15:43:44.278Z,2.50
2023-01-27T15:46:31.464Z,2.40
2023-01-27T15:49:00.836Z,2.30
2023-01-27T15:51:31.756Z,2.20
2023-01-27T15:54:00.144Z,2.20
2023-01-27T15:56:48.085Z,2.30
2023-01-27T15:59:23.828Z,2.30
2023-01-27T16:02:10.471Z,2.30
2023-01-27T16:04:37.757Z,2.30
2023-01-27T16:07:06.443Z,2.30
2023-01-27T16:09:47.641Z,2.20
2023-01-27T16:12:24.070Z,2.10
2023-01-27T16:15:17.216Z,2.10
2023-01-27T16:18:22.588Z,2.00
2023-01-27T16:21:07.441Z,2.10
2023-01-27T16:23:51.693Z,2.10
2023-01-27T16:26:44.047Z,2.10
2023-01-27T16:29:39.138Z,2.10
2023-01-27T16:32:19.762Z,2.00
2023-01-27T16:34:53.067Z,2.00
2023-01-27T16:37:29.555Z,2.00
2023-01-27T16:40:23.343Z,1.90
2023-01-27T16:42:53.393Z,1.90
2023-01-27T16:45:34.246Z,1.90
2023-01-27T16:48:06.448Z,1.80
2023-01-27T16:50:42.852Z,1.80
2023-01-27T16:53:20.726Z,1.80
2023-01-27T16:56:07.219Z,1.80
2023-01-27T16:58:46.134Z,1.80
2023-01-27T17:01:36.497Z,1.70
2023-01-27T17:04:19.096Z,1.70
2023-01-27T17:06:46.977Z,1.80
2023-01-27T17:09:29.570Z,1.80
2023-01-27T17:11:56.711Z,1.80
2023-01-27T17:14:34.661Z,1.90
2023-01-27T17:17:05.102Z,2.00
2023-01-27T17:19:36.158Z,2.00
2023-01-27T17:22:40.470Z,2.10
2023-01-27T17:25:37.602Z,2.10
2023-01-27T17:28:13.021Z,2.10
2023-01-27T17:30:42.617Z,2.20
2023-01-27T17:33:19.964Z,2.40
2023-01-27T17:35:56.361Z,2.50
2023-01-27T17:38:36.087Z,2.40
2023-01-27T17:41:03.257Z,2.40
2023-01-27T17:43:32.644Z,2.30
2023-01-27T17:46:05.754Z,2.30
2023-01-27T17:48:37.667Z,2.30
2023-01-27T17:51:05.718Z,2.40
2023-01-27T17:53:35.926Z,2.40
2023-01-27T17:56:20.474Z,2.40
2023-01-27T17:59:00.869Z,2.40
2023-01-27T18:01:28.448Z,2.40
2023-01-27T18:03:58.029Z,2.40
2023-01-27T18:06:29.779Z,2.40
2023-01-27T18:09:02.843Z,2.50
2023-01-27T18:11:32.933Z,2.50
2023-01-27T18:14:14.516Z,2.40
2023-01-27T18:16:41.801Z,2.40
2023-01-27T18:19:24.956Z,2.40
2023-01-27T18:22:16.552Z,2.30
2023-01-27T18:25:03.844Z,2.30
2023-01-27T18:27:35.488Z,2.30
2023-01-27T18:30:16.191Z,2.40
2023-01-27T18:32:50.950Z,2.40
2023-01-27T18:35:29.931Z,2.40
2023-01-27T18:38:04.902Z,2.30
2023-01-27T18:40:36.453Z,2.40
2023-01-27T18:43:05.604Z,2.40
2023-01-27T18:45:32.704Z,2.40
2023-01-27T18:48:01.118Z,2.40
2023-01-27T18:50:28.875Z,2.40
2023-01-27T18:52:56.351Z,2.40
2023-01-27T18:55:31.790Z,2.40
2023-01-27T18:58:00.345Z,2.50
2023-01-27T19:00:49.562Z,2.50
2023-01-27T19:03:23.802Z,2.50
2023-01-27T19:05:51.339Z,2.60
2023-01-27T19:08:21.832Z,2.60
2023-01-27T19:10:49.907Z,2.60
2023-01-27T19:13:18.147Z,2.50
2023-01-27T19:15:56.275Z,2.60
2023-01-27T19:18:34.926Z,2.50
2023-01-27T19:21:02.889Z,2.60
2023-01-27T19:23:32.541Z,2.50
2023-01-27T19:26:02.274Z,2.50
2023-01-27T19:28:33.162Z,2.50
2023-01-27T19:31:00.654Z,2.40
2023-01-27T19:33:32.567Z,2.40
2023-01-27T19:36:15.251Z,2.40
2023-01-27T19:38:42.665Z,2.40
2023-01-27T19:41:10.789Z,2.40
2023-01-27T19:43:38.213Z,2.30
2023-01-27T19:46:17.202Z,2.30
2023-01-27T19:48:44.400Z,2.20
2023-01-27T19:51:11.948Z,2.30
2023-01-27T19:53:39.342Z,2.30
2023-01-27T19:56:18.193Z,2.40
2023-01-27T19:58:50.040Z,2.50
2023-01-27T20:01:18.180Z,2.50
2023-01-27T20:03:45.480Z,2.60
2023-01-27T20:06:26.691Z,2.60
2023-01-27T20:09:03.669Z,2.50
2023-01-27T20:11:43.389Z,2.50
2023-01-27T20:14:16.195Z,2.50
2023-01-27T20:16:43.924Z,2.40
2023-01-27T20:19:15.232Z,2.50
2023-01-27T20:21:44.055Z,2.50
2023-01-27T20:24:16.853Z,2.50
2023-01-27T20:26:44.360Z,2.50
2023-01-27T20:29:11.642Z,2.40
2023-01-27T20:31:39.324Z,2.50
2023-01-27T20:34:07.230Z,2.50
2023-01-27T20:36:34.378Z,2.50
2023-01-27T20:39:01.562Z,2.40
2023-01-27T20:41:28.686Z,2.40
2023-01-27T20:43:58.692Z,2.40
2023-01-27T20:46:28.012Z,2.40
2023-01-27T20:48:56.358Z,2.40
2023-01-27T20:51:23.548Z,2.40
2023-01-27T20:53:50.619Z,2.40
2023-01-27T20:56:23.715Z,2.30
2023-01-27T20:58:51.419Z,2.30
2023-01-27T21:01:23.527Z,2.40
2023-01-27T21:03:51.058Z,2.30
2023-01-27T21:06:22.251Z,2.30
2023-01-27T21:08:49.831Z,2.30
2023-01-27T21:11:19.677Z,2.30
2023-01-27T21:13:48.223Z,2.30
2023-01-27T21:16:15.586Z,2.30
2023-01-27T21:18:44.167Z,2.30
2023-01-27T21:21:29.419Z,2.30
2023-01-27T21:24:00.084Z,2.30
2023-01-27T21:26:27.576Z,2.20
2023-01-27T21:28:54.827Z,2.20
2023-01-27T21:31:26.764Z,2.20
2023-01-27T21:33:53.884Z,2.30
2023-01-27T21:36:21.201Z,2.30
2023-01-27T21:38:53.957Z,2.30
2023-01-27T21:41:44.922Z,2.30
2023-01-27T21:44:38.868Z,2.30
2023-01-27T21:47:08.585Z,2.40
2023-01-27T21:49:57.994Z,2.30
2023-01-27T21:52:35.995Z,2.30
2023-01-27T21:55:08.935Z,2.30
2023-01-27T21:57:36.256Z,2.20
2023-01-27T22:00:06.390Z,2.30
2023-01-27T22:02:33.805Z,2.30
2023-01-27T22:05:00.964Z,2.30
2023-01-27T22:07:34.234Z,2.30
2023-01-27T22:10:01.331Z,2.30
2023-01-27T22:12:28.455Z,2.40
2023-01-27T22:14:55.574Z,2.40
2023-01-27T22:17:22.745Z,2.30
2023-01-27T22:19:49.861Z,2.40
2023-01-27T22:22:17.186Z,2.40
2023-01-27T22:24:44.310Z,2.40
2023-01-27T22:27:11.377Z,2.30
2023-01-27T22:29:38.511Z,2.30
2023-01-27T22:32:05.986Z,2.30
2023-01-27T22:34:33.083Z,2.20
2023-01-27T22:37:00.188Z,2.20
2023-01-27T22:39:27.321Z,2.20
2023-01-27T22:41:54.985Z,2.20
2023-01-27T22:44:22.103Z,2.20
2023-01-27T22:46:49.714Z,2.30
2023-01-27T22:49:17.152Z,2.20
2023-01-27T22:51:44.324Z,2.20
2023-01-27T22:54:11.405Z,2.20
2023-01-27T22:56:38.527Z,2.20
2023-01-27T22:59:05.781Z,2.20
2023-01-27T23:01:33.115Z,2.20
2023-01-27T23:04:00.350Z,2.20
2023-01-27T23:06:27.497Z,2.20
2023-01-27T23:08:54.588Z,2.20
2023-01-27T23:11:21.781Z,2.20
2023-01-27T23:13:49.110Z,2.20
2023-01-27T23:16:17.416Z,2.30
2023-01-27T23:18:44.492Z,2.30
2023-01-27T23:21:11.747Z,2.20
2023-01-27T23:23:38.788Z,2.20
2023-01-27T23:26:08.719Z,2.30
2023-01-27T23:28:38.671Z,2.20
2023-01-27T23:31:12.923Z,2.20
2023-01-27T23:33:42.095Z,2.20
2023-01-27T23:36:11.223Z,2.20
2023-01-27T23:38:38.847Z,2.20
2023-01-27T23:41:12.707Z,2.20
2023-01-27T23:43:40.056Z,2.20
2023-01-27T23:46:07.211Z,2.10
2023-01-27T23:48:34.409Z,2.10
2023-01-27T23:51:10.972Z,2.20
2023-01-27T23:53:38.194Z,2.20
2023-01-27T23:56:06.645Z,2.20
2023-01-27T23:58:34.849Z,2.20
