createdAt,value
2017-09-01T00:00:54.100Z,1021.95
2017-09-01T00:02:15.920Z,1021.98
2017-09-01T00:03:38.090Z,1021.98
2017-09-01T00:04:59.883Z,1022
2017-09-01T00:06:21.717Z,1022
2017-09-01T00:07:43.217Z,1021.99
2017-09-01T00:09:05.363Z,1021.97
2017-09-01T00:10:27.770Z,1021.95
2017-09-01T00:11:49.482Z,1021.98
2017-09-01T00:13:11.301Z,1021.95
2017-09-01T00:14:32.843Z,1021.92
2017-09-01T00:15:55.271Z,1021.92
2017-09-01T00:17:17.093Z,1021.92
2017-09-01T00:18:38.590Z,1021.86
2017-09-01T00:20:01.065Z,1021.89
2017-09-01T00:21:23.775Z,1021.93
2017-09-01T00:22:45.934Z,1021.91
2017-09-01T00:24:08.069Z,1021.9
2017-09-01T00:25:29.633Z,1021.91
2017-09-01T00:26:52.413Z,1021.86
2017-09-01T00:28:14.237Z,1021.87
2017-09-01T00:29:36.397Z,1021.8
2017-09-01T00:30:58.222Z,1021.83
2017-09-01T00:32:20.363Z,1021.79
2017-09-01T00:33:42.652Z,1021.81
2017-09-01T00:35:05.122Z,1021.81
2017-09-01T00:36:27.294Z,1021.82
2017-09-01T00:37:49.122Z,1021.79
2017-09-01T00:39:10.943Z,1021.8
2017-09-01T00:40:33.090Z,1021.84
2017-09-01T00:41:55.233Z,1021.88
2017-09-01T00:43:17.766Z,1021.89
2017-09-01T00:44:39.603Z,1021.91
2017-09-01T00:46:02.172Z,1021.9
2017-09-01T00:47:23.987Z,1021.89
2017-09-01T00:48:46.763Z,1021.93
2017-09-01T00:50:08.572Z,1021.91
2017-09-01T00:51:30.733Z,1021.9
2017-09-01T00:52:52.574Z,1021.87
2017-09-01T00:54:15.031Z,1021.85
2017-09-01T00:55:37.526Z,1021.85
2017-09-01T00:56:59.671Z,1021.85
2017-09-01T00:58:22.139Z,1021.87
2017-09-01T00:59:44.212Z,1021.84
2017-09-01T01:01:06.332Z,1021.89
2017-09-01T01:02:28.512Z,1021.87
2017-09-01T01:03:50.653Z,1021.85
2017-09-01T01:05:12.723Z,1021.91
2017-09-01T01:06:34.233Z,1021.91
2017-09-01T01:07:56.432Z,1021.95
2017-09-01T01:09:17.599Z,1021.98
2017-09-01T01:10:38.713Z,1021.95
2017-09-01T01:12:00.922Z,1021.96
2017-09-01T01:13:22.742Z,1021.92
2017-09-01T01:14:44.264Z,1021.95
2017-09-01T01:16:06.164Z,1021.94
2017-09-01T01:17:28.352Z,1021.94
2017-09-01T01:18:49.552Z,1021.94
2017-09-01T01:20:11.393Z,1021.95
2017-09-01T01:21:33.245Z,1021.95
2017-09-01T01:22:55.533Z,1022.01
2017-09-01T01:24:17.677Z,1022
2017-09-01T01:25:39.832Z,1022.02
2017-09-01T01:27:01.909Z,1022.01
2017-09-01T01:28:23.862Z,1022.01
2017-09-01T01:29:45.382Z,1022.08
2017-09-01T01:31:07.223Z,1022.03
2017-09-01T01:32:29.736Z,1022.08
2017-09-01T01:33:51.973Z,1022.03
2017-09-01T01:35:14.112Z,1022.05
2017-09-01T01:36:35.949Z,1022.02
2017-09-01T01:37:58.386Z,1022.03
2017-09-01T01:39:19.883Z,1021.97
2017-09-01T01:40:42.202Z,1021.98
2017-09-01T01:42:03.366Z,1021.98
2017-09-01T01:43:25.760Z,1022.02
2017-09-01T01:44:47.278Z,1021.97
2017-09-01T01:46:08.802Z,1022
2017-09-01T01:47:30.644Z,1022
2017-09-01T01:48:53.242Z,1022.01
2017-09-01T01:50:15.698Z,1021.97
2017-09-01T01:51:37.946Z,1021.96
2017-09-01T01:52:59.862Z,1021.96
2017-09-01T01:54:22.043Z,1021.97
2017-09-01T01:55:43.384Z,1021.99
2017-09-01T01:57:05.219Z,1022.05
2017-09-01T01:58:26.733Z,1022.03
2017-09-01T01:59:49.613Z,1022.02
2017-09-01T02:01:11.764Z,1022.01
2017-09-01T02:02:34.042Z,1022.04
2017-09-01T02:03:55.544Z,1021.99
2017-09-01T02:05:17.613Z,1021.98
2017-09-01T02:06:40.082Z,1021.98
2017-09-01T02:08:02.323Z,1021.9
2017-09-01T02:09:24.884Z,1021.96
2017-09-01T02:10:46.955Z,1022.01
2017-09-01T02:12:08.774Z,1022.03
2017-09-01T02:13:31.013Z,1022.01
2017-09-01T02:14:53.143Z,1022.02
2017-09-01T02:16:14.923Z,1022.01
2017-09-01T02:17:37.063Z,1022.08
2017-09-01T02:18:58.912Z,1022.09
2017-09-01T02:20:21.201Z,1022.06
2017-09-01T02:21:43.612Z,1022.1
2017-09-01T02:23:05.443Z,1022.07
2017-09-01T02:24:27.254Z,1022.07
2017-09-01T02:25:49.403Z,1022.05
2017-09-01T02:27:12.033Z,1022.03
2017-09-01T02:28:34.158Z,1022.07
2017-09-01T02:29:55.992Z,1022.06
2017-09-01T02:31:17.511Z,1022.02
2017-09-01T02:32:39.583Z,1022.02
2017-09-01T02:34:01.832Z,1022.01
2017-09-01T02:35:23.352Z,1021.97
2017-09-01T02:36:45.489Z,1021.98
2017-09-01T02:38:07.921Z,1021.99
2017-09-01T02:39:29.849Z,1022.02
2017-09-01T02:40:51.058Z,1022.04
2017-09-01T02:42:13.213Z,1022.07
2017-09-01T02:43:35.650Z,1022.02
2017-09-01T02:44:57.616Z,1022.02
2017-09-01T02:46:20.081Z,1022.02
2017-09-01T02:47:41.739Z,1022.06
2017-09-01T02:49:04.223Z,1022.08
2017-09-01T02:50:26.455Z,1022.05
2017-09-01T02:51:48.647Z,1022.05
2017-09-01T02:53:10.151Z,1022.02
2017-09-01T02:54:32.222Z,1022
2017-09-01T02:55:53.768Z,1021.95
2017-09-01T02:57:16.232Z,1021.95
2017-09-01T02:58:38.653Z,1021.95
2017-09-01T03:00:00.345Z,1021.91
2017-09-01T03:01:22.507Z,1021.9
2017-09-01T03:02:44.433Z,1021.9
2017-09-01T03:04:07.075Z,1021.89
2017-09-01T03:05:29.448Z,1021.92
2017-09-01T03:06:51.265Z,1021.9
2017-09-01T03:08:13.425Z,1021.84
2017-09-01T03:09:34.984Z,1021.84
2017-09-01T03:10:57.418Z,1021.81
2017-09-01T03:12:19.891Z,1021.83
2017-09-01T03:13:41.779Z,1021.83
2017-09-01T03:15:03.642Z,1021.81
2017-09-01T03:16:26.050Z,1021.78
2017-09-01T03:17:48.217Z,1021.8
2017-09-01T03:19:09.796Z,1021.82
2017-09-01T03:20:31.613Z,1021.81
2017-09-01T03:21:53.864Z,1021.77
2017-09-01T03:23:15.684Z,1021.81
2017-09-01T03:24:37.211Z,1021.84
2017-09-01T03:25:59.479Z,1021.85
2017-09-01T03:27:21.334Z,1021.82
2017-09-01T03:28:43.166Z,1021.82
2017-09-01T03:30:04.993Z,1021.81
2017-09-01T03:31:26.519Z,1021.82
2017-09-01T03:32:48.781Z,1021.77
2017-09-01T03:34:10.943Z,1021.82
2017-09-01T03:35:32.767Z,1021.8
2017-09-01T03:36:55.226Z,1021.82
2017-09-01T03:38:18.190Z,1021.83
2017-09-01T03:39:39.420Z,1021.78
2017-09-01T03:41:00.993Z,1021.81
2017-09-01T03:42:23.160Z,1021.8
2017-09-01T03:43:45.261Z,1021.82
2017-09-01T03:45:07.105Z,1021.83
2017-09-01T03:46:28.933Z,1021.87
2017-09-01T03:47:51.083Z,1021.87
2017-09-01T03:49:13.672Z,1021.87
2017-09-01T03:50:35.504Z,1021.79
2017-09-01T03:51:57.014Z,1021.85
2017-09-01T03:53:18.844Z,1021.84
2017-09-01T03:54:41.632Z,1021.86
2017-09-01T03:56:03.138Z,1021.87
2017-09-01T03:57:24.984Z,1021.87
2017-09-01T03:58:47.148Z,1021.91
2017-09-01T04:00:09.273Z,1021.84
2017-09-01T04:01:30.809Z,1021.84
2017-09-01T04:02:52.987Z,1021.86
2017-09-01T04:04:15.187Z,1021.89
2017-09-01T04:05:37.683Z,1021.86
2017-09-01T04:06:59.843Z,1021.9
2017-09-01T04:08:21.026Z,1021.87
2017-09-01T04:09:42.859Z,1021.9
2017-09-01T04:11:05.325Z,1021.97
2017-09-01T04:12:27.153Z,1021.95
2017-09-01T04:13:49.075Z,1021.96
2017-09-01T04:15:11.255Z,1021.97
2017-09-01T04:16:33.106Z,1021.98
2017-09-01T04:17:55.275Z,1022.02
2017-09-01T04:19:16.771Z,1022
2017-09-01T04:20:38.278Z,1021.97
2017-09-01T04:22:00.723Z,1022.04
2017-09-01T04:23:22.877Z,1022.01
2017-09-01T04:24:45.010Z,1021.99
2017-09-01T04:26:06.556Z,1022.01
2017-09-01T04:27:29.114Z,1021.97
2017-09-01T04:28:51.043Z,1022
2017-09-01T04:30:12.863Z,1021.97
2017-09-01T04:31:34.368Z,1021.96
2017-09-01T04:32:56.887Z,1021.93
2017-09-01T04:34:19.042Z,1021.94
2017-09-01T04:35:40.875Z,1021.98
2017-09-01T04:37:03.492Z,1022.04
2017-09-01T04:38:26.405Z,1022
2017-09-01T04:39:48.535Z,1022.03
2017-09-01T04:41:10.453Z,1022.03
2017-09-01T04:42:32.932Z,1022.01
2017-09-01T04:43:54.784Z,1022.06
2017-09-01T04:45:16.917Z,1022.02
2017-09-01T04:46:38.769Z,1022.05
2017-09-01T04:48:00.581Z,1022.04
2017-09-01T04:49:23.396Z,1022.07
2017-09-01T04:50:45.215Z,1022.09
2017-09-01T04:52:06.398Z,1022.1
2017-09-01T04:53:28.251Z,1022.1
2017-09-01T04:54:50.113Z,1022.07
2017-09-01T04:56:11.946Z,1022.14
2017-09-01T04:57:33.801Z,1022.12
2017-09-01T04:58:55.965Z,1022.12
2017-09-01T05:00:18.765Z,1022.14
2017-09-01T05:01:40.901Z,1022.12
2017-09-01T05:03:03.374Z,1022.16
2017-09-01T05:04:25.238Z,1022.17
2017-09-01T05:05:47.347Z,1022.18
2017-09-01T05:07:09.494Z,1022.18
2017-09-01T05:08:31.323Z,1022.28
2017-09-01T05:09:52.836Z,1022.28
2017-09-01T05:11:15.324Z,1022.25
2017-09-01T05:12:37.494Z,1022.25
2017-09-01T05:13:59.035Z,1022.26
2017-09-01T05:15:21.211Z,1022.31
2017-09-01T05:16:43.375Z,1022.32
2017-09-01T05:18:05.553Z,1022.38
2017-09-01T05:19:27.096Z,1022.39
2017-09-01T05:20:48.603Z,1022.41
2017-09-01T05:22:10.987Z,1022.43
2017-09-01T05:23:33.124Z,1022.43
2017-09-01T05:24:55.378Z,1022.43
2017-09-01T05:26:17.193Z,1022.43
2017-09-01T05:29:15.424Z,1022.47
2017-09-01T05:30:37.245Z,1022.49
2017-09-01T05:31:59.197Z,1022.49
2017-09-01T05:33:21.698Z,1022.5
2017-09-01T05:34:43.515Z,1022.51
2017-09-01T05:36:04.999Z,1022.54
2017-09-01T05:37:27.156Z,1022.5
2017-09-01T05:38:49.921Z,1022.55
2017-09-01T05:40:12.080Z,1022.52
2017-09-01T05:41:33.912Z,1022.53
2017-09-01T05:42:55.936Z,1022.57
2017-09-01T05:44:18.473Z,1022.56
2017-09-01T05:45:39.653Z,1022.58
2017-09-01T05:47:01.474Z,1022.56
2017-09-01T05:48:23.624Z,1022.59
2017-09-01T05:49:46.445Z,1022.64
2017-09-01T05:51:08.576Z,1022.71
2017-09-01T05:52:30.750Z,1022.71
2017-09-01T05:53:52.243Z,1022.69
2017-09-01T05:55:13.682Z,1022.72
2017-09-01T05:56:35.826Z,1022.72
2017-09-01T05:57:58.103Z,1022.75
2017-09-01T05:59:20.573Z,1022.72
2017-09-01T06:00:42.783Z,1022.76
2017-09-01T06:02:04.621Z,1022.76
2017-09-01T06:03:27.114Z,1022.79
2017-09-01T06:04:49.573Z,1022.83
2017-09-01T06:06:11.709Z,1022.77
2017-09-01T06:07:34.181Z,1022.85
2017-09-01T06:08:56.362Z,1022.83
2017-09-01T06:10:18.187Z,1022.86
2017-09-01T06:11:40.713Z,1022.84
2017-09-01T06:13:02.874Z,1022.86
2017-09-01T06:14:24.772Z,1022.88
2017-09-01T06:15:46.302Z,1022.85
2017-09-01T06:17:08.385Z,1022.83
2017-09-01T06:18:30.557Z,1022.88
2017-09-01T06:19:52.725Z,1022.87
2017-09-01T06:21:14.567Z,1022.9
2017-09-01T06:22:36.434Z,1022.88
2017-09-01T06:23:58.907Z,1022.91
2017-09-01T06:25:21.144Z,1022.96
2017-09-01T06:26:42.654Z,1022.97
2017-09-01T06:28:04.802Z,1023.03
2017-09-01T06:29:26.331Z,1023.04
2017-09-01T06:30:48.170Z,1023.03
2017-09-01T06:32:10.324Z,1023.02
2017-09-01T06:33:32.415Z,1023.08
2017-09-01T06:34:54.266Z,1023.09
2017-09-01T06:36:16.416Z,1023.08
2017-09-01T06:37:38.252Z,1023.09
2017-09-01T06:39:00.723Z,1023.11
2017-09-01T06:40:22.580Z,1023.13
2017-09-01T06:41:44.814Z,1023.1
2017-09-01T06:43:06.988Z,1023.09
2017-09-01T06:44:29.136Z,1023.13
2017-09-01T06:45:50.674Z,1023.13
2017-09-01T06:47:12.839Z,1023.15
2017-09-01T06:48:34.373Z,1023.19
2017-09-01T06:49:56.458Z,1023.16
2017-09-01T06:51:18.311Z,1023.17
2017-09-01T06:52:39.831Z,1023.21
2017-09-01T06:54:02.007Z,1023.19
2017-09-01T06:55:24.144Z,1023.22
2017-09-01T06:56:46.104Z,1023.23
2017-09-01T06:58:07.922Z,1023.19
2017-09-01T06:59:29.443Z,1023.2
2017-09-01T07:00:50.975Z,1023.17
2017-09-01T07:02:13.214Z,1023.2
2017-09-01T07:03:35.561Z,1023.19
2017-09-01T07:04:57.720Z,1023.14
2017-09-01T07:06:20.184Z,1023.19
2017-09-01T07:07:42.023Z,1023.2
2017-09-01T07:09:04.593Z,1023.23
2017-09-01T07:10:26.743Z,1023.23
2017-09-01T07:11:48.984Z,1023.23
2017-09-01T07:13:11.484Z,1023.24
2017-09-01T07:14:33.645Z,1023.29
2017-09-01T07:15:55.170Z,1023.32
2017-09-01T07:17:18.844Z,1023.31
2017-09-01T07:18:41.362Z,1023.27
2017-09-01T07:20:03.513Z,1023.31
2017-09-01T07:21:25.344Z,1023.32
2017-09-01T07:22:47.443Z,1023.35
2017-09-01T07:24:09.286Z,1023.31
2017-09-01T07:25:31.752Z,1023.33
2017-09-01T07:26:53.275Z,1023.35
2017-09-01T07:28:15.453Z,1023.35
2017-09-01T07:29:37.416Z,1023.31
2017-09-01T07:30:59.551Z,1023.34
2017-09-01T07:32:22.033Z,1023.42
2017-09-01T07:33:44.544Z,1023.41
2017-09-01T07:35:06.384Z,1023.39
2017-09-01T07:36:28.875Z,1023.39
2017-09-01T07:37:50.703Z,1023.36
2017-09-01T07:39:12.706Z,1023.36
2017-09-01T07:40:34.562Z,1023.41
2017-09-01T07:41:56.446Z,1023.36
2017-09-01T07:43:18.693Z,1023.36
2017-09-01T07:44:40.522Z,1023.37
2017-09-01T07:46:02.163Z,1023.27
2017-09-01T07:47:23.670Z,1023.21
2017-09-01T07:48:45.527Z,1023.13
2017-09-01T07:50:08.024Z,1023.13
2017-09-01T07:51:29.534Z,1023.06
2017-09-01T07:52:51.708Z,1023.07
2017-09-01T07:54:14.183Z,1023.08
2017-09-01T07:55:37.024Z,1023.11
2017-09-01T07:56:58.867Z,1023.09
2017-09-01T07:58:21.046Z,1023.08
2017-09-01T07:59:42.902Z,1023.06
2017-09-01T08:01:05.404Z,1023.12
2017-09-01T08:02:27.587Z,1023.08
2017-09-01T08:03:49.853Z,1023.06
2017-09-01T08:05:12.039Z,1023.08
2017-09-01T08:06:34.889Z,1023.05
2017-09-01T08:07:57.043Z,1023.01
2017-09-01T08:09:18.562Z,1023.03
2017-09-01T08:10:40.721Z,1023.02
2017-09-01T08:12:03.240Z,1023.06
2017-09-01T08:13:24.884Z,1023.06
2017-09-01T08:14:47.097Z,1023.1
2017-09-01T08:16:09.027Z,1023.04
2017-09-01T08:17:31.228Z,1023.07
2017-09-01T08:18:53.714Z,1023.04
2017-09-01T08:20:15.537Z,1023.07
2017-09-01T08:21:36.774Z,1023.04
2017-09-01T08:22:59.644Z,1023
2017-09-01T08:24:21.818Z,1023.01
2017-09-01T08:25:43.990Z,1023.05
2017-09-01T08:27:06.174Z,1023.05
2017-09-01T08:28:29.018Z,1023.05
2017-09-01T08:29:51.187Z,1023.02
2017-09-01T08:31:13.585Z,1023.03
2017-09-01T08:32:36.078Z,1023.09
2017-09-01T08:33:58.264Z,1023.1
2017-09-01T08:35:19.765Z,1023.07
2017-09-01T08:36:42.244Z,1023.04
2017-09-01T08:38:04.445Z,1023.07
2017-09-01T08:39:27.200Z,1023.07
2017-09-01T08:40:49.389Z,1023.06
2017-09-01T08:42:11.239Z,1022.99
2017-09-01T08:43:33.094Z,1023.01
2017-09-01T08:44:55.874Z,1023.01
2017-09-01T08:46:18.347Z,1022.98
2017-09-01T08:47:40.514Z,1022.97
2017-09-01T08:49:02.406Z,1022.98
2017-09-01T08:50:25.050Z,1022.95
2017-09-01T08:51:47.235Z,1022.98
2017-09-01T08:53:09.404Z,1022.92
2017-09-01T08:54:31.564Z,1022.92
2017-09-01T08:55:54.006Z,1022.88
2017-09-01T08:57:15.854Z,1022.92
2017-09-01T08:58:37.687Z,1022.93
2017-09-01T08:59:59.848Z,1022.92
2017-09-01T09:01:22.056Z,1022.89
2017-09-01T09:02:44.550Z,1022.86
2017-09-01T09:04:06.696Z,1022.86
2017-09-01T09:05:29.171Z,1022.87
2017-09-01T09:06:51.354Z,1022.85
2017-09-01T09:08:13.187Z,1022.84
2017-09-01T09:09:35.665Z,1022.82
2017-09-01T09:10:58.188Z,1022.86
2017-09-01T09:12:20.383Z,1022.83
2017-09-01T09:13:41.577Z,1022.79
2017-09-01T09:15:03.788Z,1022.79
2017-09-01T09:16:25.725Z,1022.79
2017-09-01T09:17:48.016Z,1022.82
2017-09-01T09:19:09.897Z,1022.77
2017-09-01T09:20:32.062Z,1022.77
2017-09-01T09:21:54.230Z,1022.79
2017-09-01T09:23:16.543Z,1022.85
2017-09-01T09:24:38.369Z,1022.81
2017-09-01T09:26:00.519Z,1022.84
2017-09-01T09:27:22.354Z,1022.86
2017-09-01T09:28:44.471Z,1022.89
2017-09-01T09:30:06.303Z,1022.96
2017-09-01T09:31:28.141Z,1022.94
2017-09-01T09:32:49.904Z,1022.97
2017-09-01T09:34:12.407Z,1022.87
2017-09-01T09:35:33.578Z,1022.83
2017-09-01T09:36:55.763Z,1022.87
2017-09-01T09:38:17.615Z,1022.91
2017-09-01T09:39:40.420Z,1022.88
2017-09-01T09:41:02.265Z,1022.88
2017-09-01T09:42:24.749Z,1022.92
2017-09-01T09:43:46.271Z,1022.9
2017-09-01T09:45:08.525Z,1022.92
2017-09-01T09:46:30.724Z,1022.86
2017-09-01T09:47:52.554Z,1022.85
2017-09-01T09:49:14.076Z,1022.85
2017-09-01T09:50:36.615Z,1022.8
2017-09-01T09:51:58.467Z,1022.8
2017-09-01T09:53:20.685Z,1022.79
2017-09-01T09:54:43.308Z,1022.85
2017-09-01T09:56:05.848Z,1022.81
2017-09-01T09:57:27.375Z,1022.85
2017-09-01T09:58:49.254Z,1022.84
2017-09-01T10:00:11.111Z,1022.81
2017-09-01T10:01:33.852Z,1022.82
2017-09-01T10:02:56.069Z,1022.84
2017-09-01T10:04:18.668Z,1022.85
2017-09-01T10:05:40.525Z,1022.89
2017-09-01T10:07:03.134Z,1022.87
2017-09-01T10:08:25.664Z,1022.84
2017-09-01T10:09:47.494Z,1022.9
2017-09-01T10:11:10.015Z,1022.85
2017-09-01T10:14:09.527Z,1022.84
2017-09-01T10:15:31.695Z,1022.85
2017-09-01T10:16:53.884Z,1022.87
2017-09-01T10:18:16.294Z,1022.89
2017-09-01T10:19:38.841Z,1022.85
2017-09-01T10:21:00.668Z,1022.84
2017-09-01T10:22:21.866Z,1022.81
2017-09-01T10:23:44.256Z,1022.83
2017-09-01T10:25:06.421Z,1022.76
2017-09-01T10:26:28.257Z,1022.79
2017-09-01T10:27:50.186Z,1022.77
2017-09-01T10:29:12.321Z,1022.76
2017-09-01T10:30:34.161Z,1022.78
2017-09-01T10:31:56.661Z,1022.77
2017-09-01T10:33:19.147Z,1022.77
2017-09-01T10:34:41.978Z,1022.84
2017-09-01T10:36:03.803Z,1022.84
2017-09-01T10:37:25.649Z,1022.8
2017-09-01T10:38:47.847Z,1022.76
2017-09-01T10:40:09.991Z,1022.75
2017-09-01T10:41:31.526Z,1022.8
2017-09-01T10:42:53.703Z,1022.79
2017-09-01T10:44:15.653Z,1022.82
2017-09-01T10:45:37.819Z,1022.84
2017-09-01T10:46:59.985Z,1022.83
2017-09-01T10:48:22.263Z,1022.78
2017-09-01T10:49:44.936Z,1022.77
2017-09-01T10:51:07.774Z,1022.77
2017-09-01T10:52:29.943Z,1022.73
2017-09-01T10:53:52.147Z,1022.75
2017-09-01T10:55:14.345Z,1022.74
2017-09-01T10:56:37.115Z,1022.76
2017-09-01T10:57:58.937Z,1022.74
2017-09-01T10:59:20.779Z,1022.78
2017-09-01T11:00:42.622Z,1022.75
2017-09-01T11:02:04.710Z,1022.71
2017-09-01T11:03:26.872Z,1022.72
2017-09-01T11:04:48.714Z,1022.74
2017-09-01T11:06:11.225Z,1022.79
2017-09-01T11:07:33.676Z,1022.72
2017-09-01T11:08:55.244Z,1022.71
2017-09-01T11:10:17.762Z,1022.66
2017-09-01T11:11:39.917Z,1022.67
2017-09-01T11:13:02.438Z,1022.58
2017-09-01T11:14:24.929Z,1022.65
2017-09-01T11:15:46.795Z,1022.64
2017-09-01T11:17:08.973Z,1022.64
2017-09-01T11:18:31.814Z,1022.67
2017-09-01T11:19:53.976Z,1022.65
2017-09-01T11:21:16.128Z,1022.67
2017-09-01T11:22:38.295Z,1022.7
2017-09-01T11:24:01.125Z,1022.68
2017-09-01T11:25:23.633Z,1022.63
2017-09-01T11:26:45.873Z,1022.63
2017-09-01T11:28:07.731Z,1022.62
2017-09-01T11:29:30.238Z,1022.63
2017-09-01T11:30:52.733Z,1022.61
2017-09-01T11:32:14.595Z,1022.63
2017-09-01T11:33:36.773Z,1022.61
2017-09-01T11:34:58.531Z,1022.58
2017-09-01T11:36:20.709Z,1022.56
2017-09-01T11:37:43.002Z,1022.56
2017-09-01T11:39:04.622Z,1022.64
2017-09-01T11:40:27.162Z,1022.68
2017-09-01T11:41:49.060Z,1022.65
2017-09-01T11:43:11.233Z,1022.67
2017-09-01T11:44:33.398Z,1022.6
2017-09-01T11:45:56.377Z,1022.55
2017-09-01T11:47:18.532Z,1022.52
2017-09-01T11:48:41.112Z,1022.49
2017-09-01T11:50:02.945Z,1022.52
2017-09-01T11:51:25.789Z,1022.53
2017-09-01T11:52:47.638Z,1022.49
2017-09-01T11:54:09.830Z,1022.47
2017-09-01T11:55:32.467Z,1022.52
2017-09-01T11:56:54.380Z,1022.45
2017-09-01T11:58:16.602Z,1022.52
2017-09-01T11:59:38.481Z,1022.49
2017-09-01T12:01:00.741Z,1022.57
2017-09-01T12:02:22.941Z,1022.6
2017-09-01T12:03:45.432Z,1022.49
2017-09-01T12:05:07.281Z,1022.5
2017-09-01T12:06:29.112Z,1022.49
2017-09-01T12:07:51.610Z,1022.49
2017-09-01T12:09:13.479Z,1022.48
2017-09-01T12:10:35.342Z,1022.46
2017-09-01T12:11:57.539Z,1022.46
2017-09-01T12:13:20.115Z,1022.37
2017-09-01T12:14:42.634Z,1022.32
2017-09-01T12:16:04.782Z,1022.31
2017-09-01T12:17:26.626Z,1022.26
2017-09-01T12:18:49.037Z,1022.3
2017-09-01T12:20:10.882Z,1022.25
2017-09-01T12:21:33.038Z,1022.25
2017-09-01T12:22:55.663Z,1022.25
2017-09-01T12:24:18.406Z,1022.23
2017-09-01T12:25:40.917Z,1022.26
2017-09-01T12:27:03.240Z,1022.27
2017-09-01T12:28:25.730Z,1022.22
2017-09-01T12:29:47.943Z,1022.23
2017-09-01T12:31:10.113Z,1022.22
2017-09-01T12:32:31.952Z,1022.21
2017-09-01T12:33:53.873Z,1022.21
2017-09-01T12:35:16.608Z,1022.21
2017-09-01T12:36:38.787Z,1022.24
2017-09-01T12:38:00.955Z,1022.25
2017-09-01T12:39:23.456Z,1022.22
2017-09-01T12:40:45.896Z,1022.23
2017-09-01T12:42:08.563Z,1022.22
2017-09-01T12:43:31.074Z,1022.21
2017-09-01T12:44:53.567Z,1022.25
2017-09-01T12:46:16.116Z,1022.22
2017-09-01T12:47:38.417Z,1022.19
2017-09-01T12:49:00.932Z,1022.14
2017-09-01T12:50:23.113Z,1022.15
2017-09-01T12:51:45.535Z,1022.15
2017-09-01T12:53:08.143Z,1022.2
2017-09-01T12:54:29.361Z,1022.17
2017-09-01T12:55:51.574Z,1022.13
2017-09-01T12:57:13.995Z,1022.14
2017-09-01T12:58:36.754Z,1022.11
2017-09-01T12:59:58.308Z,1022.08
2017-09-01T13:01:20.293Z,1022.1
2017-09-01T13:02:43.085Z,1022.07
2017-09-01T13:04:05.284Z,1022.04
2017-09-01T13:05:27.792Z,1022.06
2017-09-01T13:06:50.302Z,1022.04
2017-09-01T13:08:12.828Z,1022.05
2017-09-01T13:09:34.980Z,1022.03
2017-09-01T13:10:56.854Z,1022.08
2017-09-01T13:12:19.014Z,1022.05
2017-09-01T13:13:42.034Z,1022.09
2017-09-01T13:15:04.530Z,1022.07
2017-09-01T13:16:26.524Z,1022.03
2017-09-01T13:17:48.752Z,1022
2017-09-01T13:19:10.952Z,1021.98
2017-09-01T13:20:33.253Z,1021.98
2017-09-01T13:21:55.740Z,1021.94
2017-09-01T13:23:18.313Z,1021.96
2017-09-01T13:24:40.853Z,1021.95
2017-09-01T13:26:03.034Z,1021.95
2017-09-01T13:27:25.219Z,1021.93
2017-09-01T13:28:47.734Z,1021.89
2017-09-01T13:30:10.516Z,1021.88
2017-09-01T13:31:33.084Z,1021.88
2017-09-01T13:32:55.568Z,1021.87
2017-09-01T13:34:18.135Z,1021.84
2017-09-01T13:35:40.994Z,1021.84
2017-09-01T13:37:03.275Z,1021.89
2017-09-01T13:38:25.448Z,1021.89
2017-09-01T13:39:47.948Z,1021.8
2017-09-01T13:41:10.483Z,1021.84
2017-09-01T13:42:32.992Z,1021.84
2017-09-01T13:43:54.542Z,1021.77
2017-09-01T13:45:17.043Z,1021.76
2017-09-01T13:46:38.933Z,1021.68
2017-09-01T13:48:01.247Z,1021.67
2017-09-01T13:49:23.404Z,1021.74
2017-09-01T13:50:45.983Z,1021.68
2017-09-01T13:52:08.554Z,1021.74
2017-09-01T13:53:30.712Z,1021.72
2017-09-01T13:54:52.885Z,1021.68
2017-09-01T13:56:15.091Z,1021.74
2017-09-01T13:57:38.138Z,1021.76
2017-09-01T13:59:00.414Z,1021.75
2017-09-01T14:00:22.605Z,1021.75
2017-09-01T14:01:45.114Z,1021.73
2017-09-01T14:03:07.869Z,1021.68
2017-09-01T14:04:30.017Z,1021.65
2017-09-01T14:05:52.549Z,1021.6
2017-09-01T14:07:14.402Z,1021.61
2017-09-01T14:08:36.813Z,1021.61
2017-09-01T14:09:59.482Z,1021.65
2017-09-01T14:11:21.994Z,1021.63
2017-09-01T14:12:44.523Z,1021.66
2017-09-01T14:14:07.281Z,1021.66
2017-09-01T14:15:28.838Z,1021.72
2017-09-01T14:16:51.315Z,1021.71
2017-09-01T14:18:13.819Z,1021.68
2017-09-01T14:19:36.598Z,1021.64
2017-09-01T14:20:58.789Z,1021.67
2017-09-01T14:22:20.980Z,1021.62
2017-09-01T14:23:42.865Z,1021.63
2017-09-01T14:25:05.397Z,1021.61
2017-09-01T14:26:27.903Z,1021.61
2017-09-01T14:27:50.070Z,1021.55
2017-09-01T14:29:12.645Z,1021.49
2017-09-01T14:30:35.482Z,1021.5
2017-09-01T14:31:57.674Z,1021.45
2017-09-01T14:33:19.876Z,1021.48
2017-09-01T14:34:42.163Z,1021.52
2017-09-01T14:36:04.044Z,1021.51
2017-09-01T14:37:26.221Z,1021.48
2017-09-01T14:38:48.730Z,1021.53
2017-09-01T14:40:10.898Z,1021.49
2017-09-01T14:41:33.795Z,1021.43
2017-09-01T14:42:55.984Z,1021.5
2017-09-01T14:44:18.170Z,1021.44
2017-09-01T14:45:40.447Z,1021.42
2017-09-01T14:47:02.883Z,1021.47
2017-09-01T14:48:25.406Z,1021.38
2017-09-01T14:49:47.583Z,1021.42
2017-09-01T14:51:09.423Z,1021.42
2017-09-01T14:52:31.672Z,1021.37
2017-09-01T14:53:53.896Z,1021.44
2017-09-01T14:55:15.775Z,1021.39
2017-09-01T14:56:37.941Z,1021.42
2017-09-01T14:58:00.688Z,1021.42
2017-09-01T14:59:22.944Z,1021.37
2017-09-01T15:00:44.832Z,1021.35
2017-09-01T15:02:07.014Z,1021.26
2017-09-01T15:03:29.204Z,1021.28
2017-09-01T15:04:51.414Z,1021.3
2017-09-01T15:06:13.906Z,1021.3
2017-09-01T15:07:36.079Z,1021.31
2017-09-01T15:08:58.547Z,1021.37
2017-09-01T15:10:20.789Z,1021.31
2017-09-01T15:11:43.304Z,1021.34
2017-09-01T15:13:05.460Z,1021.29
2017-09-01T15:14:28.284Z,1021.36
2017-09-01T15:15:50.451Z,1021.33
2017-09-01T15:17:13.073Z,1021.28
2017-09-01T15:18:35.254Z,1021.29
2017-09-01T15:19:58.022Z,1021.27
2017-09-01T15:21:19.867Z,1021.25
2017-09-01T15:22:42.041Z,1021.28
2017-09-01T15:24:04.205Z,1021.27
2017-09-01T15:25:26.554Z,1021.25
2017-09-01T15:26:48.720Z,1021.26
2017-09-01T15:28:10.889Z,1021.21
2017-09-01T15:29:33.577Z,1021.21
2017-09-01T15:30:55.852Z,1021.22
2017-09-01T15:32:17.813Z,1021.23
2017-09-01T15:33:40.444Z,1021.22
2017-09-01T15:35:02.640Z,1021.23
2017-09-01T15:36:25.401Z,1021.28
2017-09-01T15:37:47.588Z,1021.24
2017-09-01T15:39:10.103Z,1021.28
2017-09-01T15:40:31.948Z,1021.24
2017-09-01T15:41:54.563Z,1021.24
2017-09-01T15:43:15.961Z,1021.21
2017-09-01T15:44:37.730Z,1021.2
2017-09-01T15:46:00.036Z,1021.2
2017-09-01T15:47:22.942Z,1021.19
2017-09-01T15:48:45.363Z,1021.21
2017-09-01T15:50:07.207Z,1021.21
2017-09-01T15:51:29.716Z,1021.19
2017-09-01T15:52:52.376Z,1021.18
2017-09-01T15:54:14.583Z,1021.21
2017-09-01T15:55:36.767Z,1021.2
2017-09-01T15:56:58.932Z,1021.24
2017-09-01T15:58:21.497Z,1021.22
2017-09-01T15:59:43.666Z,1021.25
2017-09-01T16:01:05.643Z,1021.3
2017-09-01T16:02:28.140Z,1021.37
2017-09-01T16:03:50.335Z,1021.37
2017-09-01T16:05:12.844Z,1021.36
2017-09-01T16:06:35.116Z,1021.41
2017-09-01T16:07:57.053Z,1021.33
2017-09-01T16:09:19.136Z,1021.3
2017-09-01T16:10:41.638Z,1021.38
2017-09-01T16:12:03.827Z,1021.44
2017-09-01T16:13:25.455Z,1021.37
2017-09-01T16:14:47.912Z,1021.32
2017-09-01T16:16:09.754Z,1021.27
2017-09-01T16:17:31.927Z,1021.25
2017-09-01T16:18:54.468Z,1021.22
2017-09-01T16:20:16.971Z,1021.26
2017-09-01T16:21:39.183Z,1021.22
2017-09-01T16:23:01.775Z,1021.2
2017-09-01T16:24:23.800Z,1021.23
2017-09-01T16:25:46.477Z,1021.25
2017-09-01T16:27:08.972Z,1021.21
2017-09-01T16:28:31.159Z,1021.19
2017-09-01T16:29:52.705Z,1021.2
2017-09-01T16:31:15.187Z,1021.18
2017-09-01T16:32:37.448Z,1021.15
2017-09-01T16:33:59.944Z,1021.26
2017-09-01T16:35:22.150Z,1021.25
2017-09-01T16:36:44.388Z,1021.26
2017-09-01T16:38:06.223Z,1021.19
2017-09-01T16:39:28.403Z,1021.21
2017-09-01T16:40:50.924Z,1021.21