createdAt,value
2019-01-03T00:02:58.433Z,2.87
2019-01-03T00:05:57.108Z,2.83
2019-01-03T00:08:52.882Z,2.50
2019-01-03T00:11:37.247Z,2.07
2019-01-03T00:14:26.019Z,2.60
2019-01-03T00:17:19.305Z,2.23
2019-01-03T00:20:19.034Z,2.70
2019-01-03T00:23:07.725Z,2.43
2019-01-03T00:25:56.203Z,2.10
2019-01-03T00:28:44.454Z,2.23
2019-01-03T00:31:34.536Z,2.10
2019-01-03T00:34:23.108Z,2.40
2019-01-03T00:37:24.645Z,2.00
2019-01-03T00:40:17.543Z,2.27
2019-01-03T00:43:05.900Z,2.27
2019-01-03T00:45:55.922Z,2.57
2019-01-03T00:48:44.317Z,2.40
2019-01-03T00:51:36.950Z,2.10
2019-01-03T00:54:36.014Z,2.60
2019-01-03T00:57:29.945Z,2.07
2019-01-03T01:00:25.788Z,2.43
2019-01-03T01:03:14.453Z,2.10
2019-01-03T01:06:03.271Z,2.57
2019-01-03T01:08:51.796Z,2.27
2019-01-03T01:11:56.793Z,2.30
2019-01-03T01:14:46.882Z,2.30
2019-01-03T01:17:36.892Z,2.60
2019-01-03T01:20:25.280Z,2.63
2019-01-03T01:23:15.141Z,2.10
2019-01-03T01:26:05.602Z,2.53
2019-01-03T01:28:50.934Z,2.47
2019-01-03T01:31:39.389Z,2.40
2019-01-03T01:34:35.444Z,2.33
2019-01-03T01:37:39.057Z,2.20
2019-01-03T01:40:31.903Z,2.00
2019-01-03T01:43:20.692Z,2.50
2019-01-03T01:46:20.272Z,2.43
2019-01-03T01:49:05.880Z,2.57
2019-01-03T01:52:02.858Z,2.50
2019-01-03T01:54:51.720Z,2.53
2019-01-03T01:57:39.921Z,2.50
2019-01-03T02:00:28.098Z,2.57
2019-01-03T02:03:18.113Z,2.30
2019-01-03T02:06:00.548Z,2.47
2019-01-03T02:09:08.824Z,2.43
2019-01-03T02:12:01.690Z,3.13
2019-01-03T02:14:49.165Z,2.23
2019-01-03T02:17:33.160Z,2.53
2019-01-03T02:20:29.269Z,2.53
2019-01-03T02:23:17.830Z,2.83
2019-01-03T02:26:01.257Z,2.40
2019-01-03T02:28:49.533Z,2.40
2019-01-03T02:31:37.717Z,3.00
2019-01-03T02:34:26.269Z,2.30
2019-01-03T02:37:14.683Z,2.67
2019-01-03T02:40:04.470Z,2.60
2019-01-03T02:42:51.561Z,2.40
2019-01-03T02:45:40.957Z,3.27
2019-01-03T02:48:33.751Z,2.33
2019-01-03T02:51:26.565Z,2.53
2019-01-03T02:54:15.933Z,2.63
2019-01-03T02:57:10.594Z,2.10
2019-01-03T03:00:19.305Z,2.47
2019-01-03T03:03:18.727Z,2.30
2019-01-03T03:06:08.507Z,2.63
2019-01-03T03:08:55.604Z,2.40
2019-01-03T03:11:44.436Z,2.80
2019-01-03T03:14:33.520Z,3.03
2019-01-03T03:17:21.787Z,2.73
2019-01-03T03:20:01.091Z,2.13
2019-01-03T03:23:00.044Z,2.57
2019-01-03T03:25:50.561Z,2.90
2019-01-03T03:28:56.180Z,2.73
2019-01-03T03:31:54.935Z,2.13
2019-01-03T03:34:43.663Z,2.50
2019-01-03T03:37:46.124Z,2.93
2019-01-03T03:40:41.914Z,2.63
2019-01-03T03:43:24.554Z,2.70
2019-01-03T03:46:17.724Z,2.53
2019-01-03T03:49:06.246Z,2.43
2019-01-03T03:52:02.177Z,2.67
2019-01-03T03:54:50.353Z,2.37
2019-01-03T03:57:52.569Z,2.50
2019-01-03T04:00:51.703Z,2.67
2019-01-03T04:03:39.892Z,2.90
2019-01-03T04:06:28.442Z,2.63
2019-01-03T04:09:18.472Z,2.50
2019-01-03T04:12:17.447Z,2.17
2019-01-03T04:15:05.873Z,2.40
2019-01-03T04:17:54.311Z,2.47
2019-01-03T04:20:44.229Z,2.80
2019-01-03T04:23:33.951Z,2.90
2019-01-03T04:26:20.785Z,2.60
2019-01-03T04:29:22.809Z,2.73
2019-01-03T04:32:11.394Z,5.47
2019-01-03T04:34:51.069Z,4.40
2019-01-03T04:37:39.302Z,3.37
2019-01-03T04:40:30.272Z,3.53
2019-01-03T04:43:32.335Z,2.80
2019-01-03T04:46:19.357Z,3.10
2019-01-03T04:49:08.085Z,2.90
2019-01-03T04:52:04.053Z,3.07
2019-01-03T04:55:12.071Z,3.07
2019-01-03T04:58:00.753Z,3.40
2019-01-03T05:01:00.055Z,2.70
2019-01-03T05:04:04.708Z,3.03
2019-01-03T05:06:52.973Z,3.07
2019-01-03T05:09:51.625Z,3.10
2019-01-03T05:12:50.743Z,2.90
2019-01-03T05:15:43.697Z,3.37
2019-01-03T05:18:51.209Z,3.23
2019-01-03T05:21:39.275Z,3.70
2019-01-03T05:24:25.928Z,3.37
2019-01-03T05:27:16.014Z,2.93
2019-01-03T05:30:06.031Z,3.53
2019-01-03T05:33:07.838Z,2.73
2019-01-03T05:35:57.857Z,3.80
2019-01-03T05:38:42.808Z,6.80
2019-01-03T05:41:28.956Z,6.30
2019-01-03T05:44:26.058Z,5.77
2019-01-03T05:47:14.455Z,2.90
2019-01-03T05:50:03.285Z,3.00
2019-01-03T05:52:46.620Z,3.73
2019-01-03T05:55:39.382Z,5.73
2019-01-03T05:58:40.884Z,12.17
2019-01-03T06:01:40.185Z,11.27
2019-01-03T06:04:45.125Z,7.47
2019-01-03T06:07:40.661Z,4.17
2019-01-03T06:10:36.208Z,4.83
2019-01-03T06:13:43.983Z,5.17
2019-01-03T06:16:30.970Z,8.67
2019-01-03T06:19:19.184Z,12.33
2019-01-03T06:22:21.095Z,5.53
2019-01-03T06:25:23.035Z,4.30
2019-01-03T06:28:30.767Z,3.10
2019-01-03T06:31:19.188Z,3.90
2019-01-03T06:34:21.048Z,21.17
2019-01-03T06:37:18.777Z,6.03
2019-01-03T06:40:08.559Z,2.90
2019-01-03T06:42:57.082Z,3.30
2019-01-03T06:45:46.005Z,3.47
2019-01-03T06:48:39.959Z,4.47
2019-01-03T06:51:32.866Z,8.03
2019-01-03T06:54:35.972Z,5.17
2019-01-03T06:57:24.212Z,4.33
2019-01-03T07:00:08.343Z,5.97
2019-01-03T07:03:09.878Z,5.57
2019-01-03T07:06:08.489Z,5.43
2019-01-03T07:09:04.672Z,4.00
2019-01-03T07:11:56.569Z,3.07
2019-01-03T07:14:45.044Z,4.40
2019-01-03T07:17:33.662Z,4.00
2019-01-03T07:20:22.540Z,3.70
2019-01-03T07:23:11.292Z,4.87
2019-01-03T07:25:59.476Z,7.33
2019-01-03T07:28:52.585Z,6.90
2019-01-03T07:31:40.982Z,6.47
2019-01-03T07:34:46.225Z,5.87
2019-01-03T07:37:42.210Z,6.10
2019-01-03T07:40:30.536Z,5.40
2019-01-03T07:43:20.807Z,5.73
2019-01-03T07:46:13.964Z,5.53
2019-01-03T07:49:02.902Z,6.50
2019-01-03T07:52:08.093Z,6.53
2019-01-03T07:55:13.214Z,5.53
2019-01-03T07:57:57.521Z,6.17
2019-01-03T08:00:44.769Z,5.27
2019-01-03T08:03:33.477Z,5.83
2019-01-03T08:06:23.056Z,5.70
2019-01-03T08:09:11.833Z,6.70
2019-01-03T08:12:03.414Z,6.40
2019-01-03T08:15:08.722Z,5.87
2019-01-03T08:17:57.636Z,6.23
2019-01-03T08:20:46.409Z,6.33
2019-01-03T08:23:31.024Z,6.03
2019-01-03T08:26:21.402Z,5.47
2019-01-03T08:29:11.501Z,5.40
2019-01-03T08:32:01.761Z,5.40
2019-01-03T08:34:54.880Z,5.87
2019-01-03T08:37:44.732Z,5.80
2019-01-03T08:40:33.180Z,5.40
2019-01-03T08:43:29.434Z,5.63
2019-01-03T08:46:35.720Z,5.63
2019-01-03T08:49:34.456Z,5.50
2019-01-03T08:52:32.631Z,5.47
2019-01-03T08:55:25.815Z,6.00
2019-01-03T08:58:14.403Z,5.87
2019-01-03T09:01:12.509Z,5.97
2019-01-03T09:04:02.554Z,6.00
2019-01-03T09:06:50.989Z,5.73
2019-01-03T09:09:59.045Z,5.80
2019-01-03T09:12:47.621Z,6.33
2019-01-03T09:15:34.106Z,6.90
2019-01-03T09:18:25.737Z,6.93
2019-01-03T09:21:13.805Z,7.20
2019-01-03T09:24:05.052Z,7.50
2019-01-03T09:26:53.404Z,7.67
2019-01-03T09:29:41.694Z,8.37
2019-01-03T09:32:30.374Z,8.97
2019-01-03T09:35:32.481Z,8.47
2019-01-03T09:38:15.997Z,9.67
2019-01-03T09:41:04.529Z,9.83
2019-01-03T09:43:59.605Z,9.57
2019-01-03T09:46:30.609Z,10.00
2019-01-03T09:49:01.406Z,8.90
2019-01-03T09:51:32.491Z,9.77
2019-01-03T09:54:03.358Z,8.87
2019-01-03T09:56:34.205Z,8.90
2019-01-03T09:59:05.313Z,8.47
2019-01-03T10:01:36.221Z,8.03
2019-01-03T10:04:07.373Z,7.73
2019-01-03T10:06:38.364Z,7.93
2019-01-03T10:09:09.151Z,7.60
2019-01-03T10:11:40.212Z,7.57
2019-01-03T10:14:11.189Z,7.00
2019-01-03T10:16:42.087Z,7.90
2019-01-03T10:19:13.194Z,7.10
2019-01-03T10:21:43.973Z,7.87
2019-01-03T10:24:14.757Z,8.03
2019-01-03T10:26:45.778Z,8.30
2019-01-03T10:29:17.531Z,8.40
2019-01-03T10:31:48.369Z,8.50
2019-01-03T10:34:19.214Z,8.97
2019-01-03T10:36:50.228Z,9.70
2019-01-03T10:39:22.165Z,8.40
2019-01-03T10:41:53.902Z,9.10
2019-01-03T10:44:24.704Z,8.73
2019-01-03T10:46:55.793Z,8.00
2019-01-03T10:49:26.785Z,8.27
2019-01-03T10:51:58.032Z,9.00
2019-01-03T10:54:28.887Z,8.80
2019-01-03T10:56:59.885Z,8.23
2019-01-03T10:59:30.669Z,8.47
2019-01-03T11:02:01.433Z,9.70
2019-01-03T11:04:32.721Z,9.30
2019-01-03T11:07:03.752Z,10.40
2019-01-03T11:09:34.551Z,9.87
2019-01-03T11:12:05.489Z,10.17
2019-01-03T11:14:36.646Z,10.37
2019-01-03T11:17:07.427Z,10.47
2019-01-03T11:19:38.703Z,11.00
2019-01-03T11:22:09.782Z,10.23
2019-01-03T11:24:41.297Z,10.50
2019-01-03T11:27:12.070Z,10.57
2019-01-03T11:29:43.110Z,11.83
2019-01-03T11:32:14.363Z,10.57
2019-01-03T11:34:45.164Z,10.50
2019-01-03T11:37:16.466Z,10.50
2019-01-03T11:39:47.499Z,11.23
2019-01-03T11:42:18.598Z,11.00
2019-01-03T11:44:50.212Z,10.30
2019-01-03T11:47:21.223Z,11.00
2019-01-03T11:49:52.521Z,11.63
2019-01-03T11:52:23.395Z,11.00
2019-01-03T11:54:54.185Z,10.93
2019-01-03T11:57:25.413Z,10.93
2019-01-03T11:59:56.432Z,11.13
2019-01-03T12:02:27.283Z,10.90
2019-01-03T12:04:58.079Z,11.40
2019-01-03T12:07:41.458Z,12.07
2019-01-03T12:10:25.540Z,11.63
2019-01-03T12:12:53.580Z,12.23
2019-01-03T12:15:24.852Z,12.67
2019-01-03T12:17:55.627Z,11.80
2019-01-03T12:20:26.753Z,11.80
2019-01-03T12:22:58.009Z,11.60
2019-01-03T12:25:29.075Z,11.47
2019-01-03T12:27:59.845Z,10.80
2019-01-03T12:30:30.629Z,10.53
2019-01-03T12:33:01.408Z,10.60
2019-01-03T12:35:32.205Z,10.77
2019-01-03T12:38:03.146Z,9.90
2019-01-03T12:40:34.001Z,10.80
2019-01-03T12:43:04.924Z,10.40
2019-01-03T12:45:35.722Z,10.33
2019-01-03T12:48:06.850Z,10.67
2019-01-03T12:50:37.634Z,10.10
2019-01-03T12:53:08.640Z,9.83
2019-01-03T12:55:39.429Z,10.17
2019-01-03T12:58:10.452Z,10.73
2019-01-03T13:00:41.309Z,11.10
2019-01-03T13:03:12.401Z,10.97
2019-01-03T13:05:44.474Z,10.93
2019-01-03T13:08:15.495Z,11.80
2019-01-03T13:10:46.286Z,11.77
2019-01-03T13:13:17.085Z,12.23
2019-01-03T13:15:48.147Z,12.27
2019-01-03T13:18:18.928Z,12.20
2019-01-03T13:20:50.017Z,12.33
2019-01-03T13:23:20.801Z,14.67
2019-01-03T13:25:51.607Z,13.57
2019-01-03T13:28:22.851Z,14.93
2019-01-03T13:30:53.639Z,15.30
2019-01-03T13:33:24.838Z,13.43
2019-01-03T13:35:56.100Z,12.90
2019-01-03T13:38:27.106Z,13.87
2019-01-03T13:40:58.130Z,13.40
2019-01-03T13:43:29.142Z,14.50
2019-01-03T13:46:00.194Z,15.03
2019-01-03T13:48:31.222Z,14.03
2019-01-03T13:51:02.015Z,14.60
2019-01-03T13:53:33.276Z,14.67
2019-01-03T13:56:04.070Z,16.27
2019-01-03T13:58:35.097Z,15.43
2019-01-03T14:01:06.108Z,15.63
2019-01-03T14:03:37.746Z,15.60
2019-01-03T14:06:08.765Z,15.53
2019-01-03T14:08:40.029Z,16.80
2019-01-03T14:11:10.823Z,18.33
2019-01-03T14:13:41.825Z,20.00
2019-01-03T14:16:12.623Z,18.97
2019-01-03T14:18:43.410Z,18.87
2019-01-03T14:21:14.442Z,19.47
2019-01-03T14:23:45.715Z,23.93
2019-01-03T14:26:16.736Z,20.77
2019-01-03T14:28:47.523Z,19.30
2019-01-03T14:31:18.644Z,37.60
2019-01-03T14:33:49.646Z,36.83
2019-01-03T14:36:20.689Z,27.77
2019-01-03T14:38:51.710Z,20.70
2019-01-03T14:41:22.570Z,20.33
2019-01-03T14:43:53.599Z,17.63
2019-01-03T14:46:24.641Z,18.33
2019-01-03T14:48:55.664Z,18.70
2019-01-03T14:51:26.483Z,16.63
2019-01-03T14:53:57.267Z,16.43
2019-01-03T14:56:28.062Z,16.20
2019-01-03T14:58:59.070Z,15.83
2019-01-03T15:01:30.421Z,16.57
2019-01-03T15:04:01.741Z,15.43
2019-01-03T15:06:33.003Z,16.77
2019-01-03T15:09:05.550Z,15.90
2019-01-03T15:11:36.706Z,16.47
2019-01-03T15:14:07.483Z,15.97
2019-01-03T15:16:39.469Z,17.43
2019-01-03T15:19:10.270Z,16.07
2019-01-03T15:21:45.447Z,25.67
2019-01-03T15:24:59.802Z,37.70
2019-01-03T15:28:33.619Z,33.87
2019-01-03T15:34:25.208Z,30.67
2019-01-03T15:37:19.700Z,32.33
2019-01-03T15:40:07.641Z,53.77
2019-01-03T15:43:38.025Z,28.53
2019-01-03T15:46:27.705Z,22.67
2019-01-03T15:49:28.665Z,21.57
2019-01-03T15:52:43.399Z,20.53
2019-01-03T15:55:48.913Z,27.07
2019-01-03T15:58:33.714Z,30.53
2019-01-03T16:01:28.938Z,25.67
2019-01-03T16:04:18.726Z,32.37
2019-01-03T16:11:19.716Z,18.47
2019-01-03T16:17:56.403Z,18.30
2019-01-03T16:20:39.532Z,18.33
2019-01-03T16:23:18.346Z,21.27
2019-01-03T16:26:28.810Z,24.83
2019-01-03T16:29:13.779Z,18.77
2019-01-03T16:32:05.380Z,21.90
2019-01-03T16:34:55.245Z,19.97
2019-01-03T16:37:37.667Z,19.30
2019-01-03T16:40:37.673Z,19.07
2019-01-03T16:43:19.922Z,19.17
2019-01-03T16:46:24.449Z,23.97
2019-01-03T16:49:15.511Z,19.40
2019-01-03T16:52:09.037Z,19.17
2019-01-03T16:55:04.026Z,18.27
2019-01-03T16:57:52.822Z,18.83
2019-01-03T17:00:49.179Z,17.60
2019-01-03T17:03:50.797Z,20.23
2019-01-03T17:06:58.750Z,18.20
2019-01-03T17:10:12.753Z,18.87
2019-01-03T17:16:51.039Z,17.30
2019-01-03T17:19:41.637Z,17.43
2019-01-03T17:22:15.805Z,18.73
2019-01-03T17:24:46.809Z,18.83
2019-01-03T17:27:17.949Z,19.07
2019-01-03T17:29:48.769Z,18.73
2019-01-03T17:32:20.631Z,18.47
2019-01-03T17:34:51.639Z,20.00
2019-01-03T17:37:22.519Z,18.53
2019-01-03T17:39:53.604Z,20.00
2019-01-03T17:42:24.513Z,19.13
2019-01-03T17:44:55.346Z,19.63
2019-01-03T17:47:26.794Z,19.60
2019-01-03T17:49:57.826Z,19.30
2019-01-03T17:52:28.619Z,19.20
2019-01-03T17:54:59.959Z,19.27
2019-01-03T17:57:31.148Z,20.87
2019-01-03T18:00:02.484Z,26.67
2019-01-03T18:02:33.352Z,26.43
2019-01-03T18:05:04.204Z,24.97
2019-01-03T18:07:35.474Z,24.83
2019-01-03T18:10:08.363Z,22.03
2019-01-03T18:12:40.274Z,21.03
2019-01-03T18:15:12.186Z,22.53
2019-01-03T18:17:44.209Z,23.97
2019-01-03T18:20:16.955Z,24.43
2019-01-03T18:22:48.222Z,24.70
2019-01-03T18:25:19.319Z,25.63
2019-01-03T18:27:50.374Z,28.47
2019-01-03T18:30:21.477Z,27.83
2019-01-03T18:32:53.353Z,26.63
2019-01-03T18:35:24.350Z,27.17
2019-01-03T18:37:55.375Z,23.87
2019-01-03T18:40:26.153Z,22.83
2019-01-03T18:42:57.248Z,24.50
2019-01-03T18:45:28.048Z,23.50
2019-01-03T18:47:59.413Z,25.70
2019-01-03T18:50:30.426Z,23.03
2019-01-03T18:53:01.221Z,22.97
2019-01-03T18:55:32.301Z,23.33
2019-01-03T18:58:03.446Z,22.57
2019-01-03T19:00:34.514Z,22.67
2019-01-03T19:03:05.462Z,22.17
2019-01-03T19:05:36.276Z,21.73
2019-01-03T19:08:07.348Z,25.93
2019-01-03T19:10:38.468Z,27.60
2019-01-03T19:13:09.729Z,24.40
2019-01-03T19:15:40.756Z,25.43
2019-01-03T19:18:11.678Z,29.20
2019-01-03T19:20:42.482Z,27.03
2019-01-03T19:23:13.509Z,24.27
2019-01-03T19:25:44.420Z,23.00
2019-01-03T19:28:15.473Z,22.37
2019-01-03T19:30:46.643Z,21.50
2019-01-03T19:33:17.650Z,21.67
2019-01-03T19:35:48.655Z,22.07
2019-01-03T19:38:19.746Z,25.97
2019-01-03T19:40:50.831Z,26.87
2019-01-03T19:43:21.705Z,27.57
2019-01-03T19:45:52.482Z,24.90
2019-01-03T19:48:23.510Z,25.17
2019-01-03T19:50:54.363Z,115.00
2019-01-03T19:53:25.177Z,54.50
2019-01-03T19:55:56.210Z,24.33
2019-01-03T19:58:27.006Z,23.50
2019-01-03T20:00:58.233Z,23.33
2019-01-03T20:03:29.074Z,26.13
2019-01-03T20:06:00.086Z,24.33
2019-01-03T20:08:31.105Z,22.40
2019-01-03T20:11:02.306Z,22.70
2019-01-03T20:13:33.343Z,22.33
2019-01-03T20:16:04.174Z,25.03
2019-01-03T20:18:35.097Z,25.37
2019-01-03T20:21:06.033Z,24.60
2019-01-03T20:23:37.315Z,25.97
2019-01-03T20:26:09.288Z,25.57
2019-01-03T20:28:40.318Z,23.77
2019-01-03T20:31:11.173Z,22.97
2019-01-03T20:33:42.353Z,21.97
2019-01-03T20:36:13.138Z,22.33
2019-01-03T20:38:44.102Z,22.60
2019-01-03T20:41:14.981Z,23.73
2019-01-03T20:43:45.992Z,22.63
2019-01-03T20:46:17.083Z,22.53
2019-01-03T20:48:48.111Z,22.50
2019-01-03T20:51:18.890Z,23.93
2019-01-03T20:53:49.692Z,23.07
2019-01-03T20:56:20.549Z,23.47
2019-01-03T20:58:51.407Z,23.10
2019-01-03T21:01:22.961Z,21.80
2019-01-03T21:03:54.123Z,20.40
2019-01-03T21:06:25.197Z,23.50
2019-01-03T21:08:56.005Z,22.17
2019-01-03T21:11:26.858Z,21.47
2019-01-03T21:13:57.707Z,22.27
2019-01-03T21:16:28.573Z,22.03
2019-01-03T21:18:59.422Z,22.33
2019-01-03T21:21:30.523Z,21.57
2019-01-03T21:24:01.333Z,21.43
2019-01-03T21:26:32.424Z,21.40
2019-01-03T21:29:03.290Z,20.93
2019-01-03T21:31:34.294Z,21.20
2019-01-03T21:34:05.239Z,21.33
2019-01-03T21:36:36.099Z,22.57
2019-01-03T21:39:07.520Z,22.80
2019-01-03T21:41:39.636Z,21.20
2019-01-03T21:44:10.910Z,21.93
2019-01-03T21:46:41.919Z,21.63
2019-01-03T21:49:12.790Z,23.97
2019-01-03T21:51:44.086Z,22.47
2019-01-03T21:54:15.122Z,21.00
2019-01-03T21:56:45.897Z,23.53
2019-01-03T21:59:16.930Z,23.03
2019-01-03T22:01:48.012Z,21.50
2019-01-03T22:04:19.039Z,21.93
2019-01-03T22:06:50.126Z,22.10
2019-01-03T22:09:21.184Z,22.47
2019-01-03T22:11:52.275Z,22.63
2019-01-03T22:14:23.074Z,21.53
2019-01-03T22:16:53.866Z,21.93
2019-01-03T22:19:24.714Z,23.03
2019-01-03T22:21:55.525Z,22.47
2019-01-03T22:24:26.548Z,22.30
2019-01-03T22:26:57.414Z,21.80
2019-01-03T22:29:28.220Z,23.27
2019-01-03T22:31:59.013Z,22.07
2019-01-03T22:34:29.818Z,21.73
2019-01-03T22:37:00.896Z,22.67
2019-01-03T22:39:31.890Z,23.10
2019-01-03T22:42:02.903Z,22.23
2019-01-03T22:44:34.462Z,24.10
2019-01-03T22:47:05.564Z,24.57
2019-01-03T22:49:36.361Z,22.63
2019-01-03T22:52:07.998Z,21.27
2019-01-03T22:54:38.803Z,21.27
2019-01-03T22:57:09.850Z,19.87
2019-01-03T22:59:40.889Z,20.03
2019-01-03T23:02:12.075Z,19.03
2019-01-03T23:04:48.921Z,18.90
2019-01-03T23:07:16.621Z,18.50
2019-01-03T23:09:47.450Z,18.73
2019-01-03T23:12:18.303Z,19.03
2019-01-03T23:14:49.634Z,18.60
2019-01-03T23:17:20.597Z,17.87
2019-01-03T23:19:51.398Z,18.80
2019-01-03T23:22:22.184Z,20.10
2019-01-03T23:24:53.028Z,19.53
2019-01-03T23:27:24.047Z,19.10
2019-01-03T23:29:54.932Z,18.77
2019-01-03T23:32:26.215Z,19.10
2019-01-03T23:34:57.017Z,18.00
2019-01-03T23:37:28.135Z,17.17
2019-01-03T23:39:58.955Z,17.10
2019-01-03T23:42:29.779Z,16.93
2019-01-03T23:45:15.837Z,17.53
2019-01-03T23:47:47.241Z,15.90
2019-01-03T23:50:20.689Z,16.87
2019-01-03T23:52:51.467Z,17.23
2019-01-03T23:55:23.152Z,17.63
2019-01-03T23:57:53.993Z,17.47
