createdAt,value
2018-03-26T00:00:49.847Z,10.70
2018-03-26T00:03:18.003Z,11.00
2018-03-26T00:05:46.135Z,10.80
2018-03-26T00:08:14.367Z,11.00
2018-03-26T00:10:42.528Z,11.10
2018-03-26T00:13:10.663Z,10.90
2018-03-26T00:15:38.804Z,10.90
2018-03-26T00:18:06.968Z,11.10
2018-03-26T00:20:35.110Z,9.60
2018-03-26T00:23:03.275Z,10.50
2018-03-26T00:25:31.465Z,10.50
2018-03-26T00:27:59.637Z,10.50
2018-03-26T00:30:27.766Z,10.80
2018-03-26T00:32:55.934Z,10.90
2018-03-26T00:35:24.077Z,10.90
2018-03-26T00:37:52.326Z,10.90
2018-03-26T00:40:20.466Z,10.70
2018-03-26T00:42:48.603Z,10.90
2018-03-26T00:45:16.780Z,11.10
2018-03-26T00:47:44.944Z,10.90
2018-03-26T00:50:13.084Z,10.90
2018-03-26T00:52:41.272Z,10.70
2018-03-26T00:55:09.410Z,10.50
2018-03-26T00:57:38.312Z,10.90
2018-03-26T01:00:07.238Z,11.00
2018-03-26T01:02:35.382Z,11.10
2018-03-26T01:05:03.534Z,11.00
2018-03-26T01:07:32.444Z,11.00
2018-03-26T01:10:00.631Z,11.10
2018-03-26T01:12:28.772Z,10.90
2018-03-26T01:14:57.683Z,11.00
2018-03-26T01:17:25.827Z,10.90
2018-03-26T01:19:54.737Z,10.80
2018-03-26T01:22:22.935Z,10.90
2018-03-26T01:24:51.081Z,10.80
2018-03-26T01:27:19.269Z,10.80
2018-03-26T01:29:47.466Z,10.10
2018-03-26T01:32:15.616Z,10.60
2018-03-26T01:34:44.382Z,10.80
2018-03-26T01:37:13.281Z,10.50
2018-03-26T01:39:42.590Z,10.70
2018-03-26T01:42:10.729Z,10.40
2018-03-26T01:44:39.659Z,10.40
2018-03-26T01:47:07.820Z,10.40
2018-03-26T01:49:35.955Z,10.50
2018-03-26T01:52:04.322Z,10.40
2018-03-26T01:54:32.561Z,10.10
2018-03-26T01:57:00.697Z,10.20
2018-03-26T01:59:29.611Z,10.50
2018-03-26T02:01:57.778Z,10.50
2018-03-26T02:04:25.919Z,10.50
2018-03-26T02:06:54.065Z,10.40
2018-03-26T02:09:22.244Z,10.40
2018-03-26T02:11:50.392Z,10.20
2018-03-26T02:14:18.562Z,10.50
2018-03-26T02:16:46.828Z,10.50
2018-03-26T02:19:14.976Z,10.50
2018-03-26T02:21:43.887Z,10.00
2018-03-26T02:24:12.066Z,10.00
2018-03-26T02:26:40.280Z,10.30
2018-03-26T02:29:08.410Z,10.40
2018-03-26T02:31:36.566Z,10.40
2018-03-26T02:34:04.707Z,10.20
2018-03-26T02:36:32.841Z,10.30
2018-03-26T02:39:01.847Z,10.00
2018-03-26T02:41:30.020Z,9.90
2018-03-26T02:43:58.176Z,10.00
2018-03-26T02:46:26.360Z,10.20
2018-03-26T02:48:55.137Z,10.30
2018-03-26T02:51:23.294Z,10.10
2018-03-26T02:53:51.461Z,10.10
2018-03-26T02:56:19.614Z,10.10
2018-03-26T02:58:47.765Z,10.10
2018-03-26T03:01:15.936Z,9.50
2018-03-26T03:03:44.076Z,9.70
2018-03-26T03:06:12.731Z,9.80
2018-03-26T03:08:40.899Z,9.40
2018-03-26T03:11:09.024Z,9.20
2018-03-26T03:13:37.172Z,9.80
2018-03-26T03:16:05.328Z,9.80
2018-03-26T03:18:33.517Z,9.70
2018-03-26T03:21:01.668Z,9.70
2018-03-26T03:23:29.844Z,9.70
2018-03-26T03:25:57.983Z,9.40
2018-03-26T03:28:26.126Z,9.50
2018-03-26T03:30:54.278Z,9.30
2018-03-26T03:33:22.420Z,9.10
2018-03-26T03:35:50.572Z,9.50
2018-03-26T03:38:19.519Z,9.30
2018-03-26T03:40:47.652Z,9.80
2018-03-26T03:43:15.791Z,9.70
2018-03-26T03:45:43.991Z,9.60
2018-03-26T03:48:12.892Z,9.80
2018-03-26T03:50:41.027Z,9.10
2018-03-26T03:53:09.166Z,9.20
2018-03-26T03:55:37.307Z,9.70
2018-03-26T03:58:05.456Z,9.80
2018-03-26T04:00:33.591Z,9.80
2018-03-26T04:03:01.758Z,9.80
2018-03-26T04:05:29.935Z,9.60
2018-03-26T04:07:58.074Z,9.90
2018-03-26T04:10:26.240Z,9.40
2018-03-26T04:12:54.397Z,9.80
2018-03-26T04:15:23.297Z,9.60
2018-03-26T04:17:52.251Z,9.00
2018-03-26T04:20:20.399Z,9.40
2018-03-26T04:22:48.531Z,9.60
2018-03-26T04:25:17.781Z,9.70
2018-03-26T04:27:46.027Z,10.00
2018-03-26T04:30:14.164Z,9.80
2018-03-26T04:32:43.072Z,9.80
2018-03-26T04:35:12.012Z,9.60
2018-03-26T04:37:40.150Z,9.90
2018-03-26T04:40:08.291Z,9.90
2018-03-26T04:42:37.204Z,10.00
2018-03-26T04:45:05.335Z,9.90
2018-03-26T04:47:35.543Z,9.70
2018-03-26T04:50:03.694Z,9.70
2018-03-26T04:52:31.859Z,9.70
2018-03-26T04:54:59.996Z,9.50
2018-03-26T04:57:29.659Z,9.90
2018-03-26T04:59:57.835Z,9.50
2018-03-26T05:02:25.993Z,10.00
2018-03-26T05:04:54.135Z,9.80
2018-03-26T05:07:22.307Z,9.30
2018-03-26T05:09:50.456Z,9.50
2018-03-26T05:12:18.593Z,9.80
2018-03-26T05:14:46.774Z,9.90
2018-03-26T05:17:15.019Z,8.80
2018-03-26T05:19:43.394Z,9.50
2018-03-26T05:22:11.587Z,9.60
2018-03-26T05:24:39.754Z,9.30
2018-03-26T05:27:07.936Z,9.40
2018-03-26T05:29:36.084Z,10.00
2018-03-26T05:32:04.237Z,9.60
2018-03-26T05:34:32.411Z,9.60
2018-03-26T05:37:01.311Z,8.80
2018-03-26T05:39:29.523Z,8.30
2018-03-26T05:41:57.630Z,8.10
2018-03-26T05:44:26.535Z,9.00
2018-03-26T05:46:55.456Z,9.10
2018-03-26T05:49:23.583Z,8.90
2018-03-26T05:51:52.509Z,8.70
2018-03-26T05:54:20.704Z,9.00
2018-03-26T05:56:48.940Z,8.80
2018-03-26T05:59:17.140Z,8.80
2018-03-26T06:01:45.272Z,9.00
2018-03-26T06:04:14.195Z,9.30
2018-03-26T06:06:42.341Z,9.70
2018-03-26T06:09:10.484Z,9.50
2018-03-26T06:11:38.656Z,9.50
2018-03-26T06:14:07.475Z,9.80
2018-03-26T06:16:52.139Z,9.20
2018-03-26T06:19:21.028Z,9.70
2018-03-26T06:21:49.164Z,9.70
2018-03-26T06:24:17.324Z,9.60
2018-03-26T06:26:45.456Z,9.60
2018-03-26T06:29:13.616Z,10.20
2018-03-26T06:31:42.550Z,10.20
2018-03-26T06:34:10.695Z,10.20
2018-03-26T06:36:38.842Z,10.50
2018-03-26T06:39:13.493Z,10.60
2018-03-26T06:41:41.644Z,10.40
2018-03-26T06:44:10.559Z,10.20
2018-03-26T06:46:38.796Z,10.00
2018-03-26T06:49:08.675Z,10.40
2018-03-26T06:51:37.746Z,10.20
2018-03-26T06:54:06.348Z,10.40
2018-03-26T06:56:34.481Z,10.30
2018-03-26T06:59:02.633Z,10.10
2018-03-26T07:01:31.736Z,10.00
2018-03-26T07:04:00.652Z,10.40
2018-03-26T07:06:28.832Z,10.30
2018-03-26T07:08:57.495Z,10.50
2018-03-26T07:11:26.801Z,10.50
2018-03-26T07:13:55.099Z,10.60
2018-03-26T07:16:23.234Z,10.30
2018-03-26T07:18:52.950Z,10.30
2018-03-26T07:21:21.639Z,10.40
2018-03-26T07:23:49.987Z,10.20
2018-03-26T07:26:19.456Z,10.50
2018-03-26T07:28:47.631Z,10.40
2018-03-26T07:31:15.796Z,10.40
2018-03-26T07:33:43.940Z,10.30
2018-03-26T07:36:12.520Z,10.20
2018-03-26T07:38:40.666Z,10.10
2018-03-26T07:41:08.831Z,10.20
2018-03-26T07:43:36.989Z,10.70
2018-03-26T07:46:05.145Z,11.00
2018-03-26T07:48:33.295Z,10.80
2018-03-26T07:51:01.439Z,10.80
2018-03-26T07:53:30.347Z,10.70
2018-03-26T07:55:59.135Z,10.90
2018-03-26T07:58:27.293Z,11.10
2018-03-26T08:00:55.445Z,11.40
2018-03-26T08:03:24.272Z,11.30
2018-03-26T08:05:52.408Z,11.60
2018-03-26T08:08:21.215Z,11.30
2018-03-26T08:10:49.421Z,11.40
2018-03-26T08:13:17.556Z,11.30
2018-03-26T08:15:46.481Z,11.00
2018-03-26T08:18:16.156Z,10.50
2018-03-26T08:20:45.056Z,10.40
2018-03-26T08:23:13.964Z,10.30
2018-03-26T08:25:42.116Z,10.70
2018-03-26T08:28:11.039Z,11.00
2018-03-26T08:30:39.202Z,10.90
2018-03-26T08:33:07.340Z,11.30
2018-03-26T08:35:36.269Z,10.80
2018-03-26T08:38:04.534Z,10.70
2018-03-26T08:40:32.672Z,10.90
2018-03-26T08:43:01.244Z,11.40
2018-03-26T08:45:29.472Z,11.50
2018-03-26T08:47:57.619Z,11.80
2018-03-26T08:50:26.659Z,12.20
2018-03-26T08:52:54.804Z,12.40
2018-03-26T08:55:22.946Z,12.70
2018-03-26T08:57:51.864Z,12.20
2018-03-26T09:00:20.056Z,11.60
2018-03-26T09:02:48.220Z,11.60
2018-03-26T09:05:16.366Z,11.70
2018-03-26T09:07:44.534Z,11.40
2018-03-26T09:10:13.432Z,11.80
2018-03-26T09:12:41.580Z,11.70
2018-03-26T09:15:09.726Z,11.80
2018-03-26T09:17:37.967Z,12.40
2018-03-26T09:20:06.129Z,12.00
2018-03-26T09:22:34.339Z,11.80
2018-03-26T09:25:02.500Z,12.00
2018-03-26T09:27:30.665Z,12.20
2018-03-26T09:29:58.806Z,11.80
2018-03-26T09:32:28.034Z,11.40
2018-03-26T09:34:56.200Z,11.40
2018-03-26T09:37:24.347Z,11.70
2018-03-26T09:39:53.671Z,11.90
2018-03-26T09:42:21.884Z,12.00
2018-03-26T09:44:50.027Z,11.80
2018-03-26T09:47:18.168Z,12.30
2018-03-26T09:49:47.111Z,12.60
2018-03-26T09:52:15.257Z,12.80
2018-03-26T09:54:44.364Z,12.00
2018-03-26T09:57:12.520Z,11.90
2018-03-26T09:59:40.686Z,12.50
2018-03-26T10:02:08.824Z,12.70
2018-03-26T10:04:36.967Z,12.00
2018-03-26T10:07:05.932Z,12.40
2018-03-26T10:09:34.075Z,12.40
2018-03-26T10:12:03.006Z,12.40
2018-03-26T10:14:31.159Z,12.20
2018-03-26T10:16:59.346Z,12.20
2018-03-26T10:19:27.480Z,12.10
2018-03-26T10:21:56.419Z,12.70
2018-03-26T10:24:24.685Z,13.00
2018-03-26T10:26:52.832Z,13.30
2018-03-26T10:29:20.979Z,13.50
2018-03-26T10:31:49.115Z,13.20
2018-03-26T10:34:17.298Z,13.40
2018-03-26T10:36:45.536Z,13.40
2018-03-26T10:39:13.688Z,13.00
2018-03-26T10:41:43.432Z,12.90
2018-03-26T10:44:11.595Z,13.40
2018-03-26T10:46:39.741Z,13.10
2018-03-26T10:49:08.862Z,13.40
2018-03-26T10:51:37.043Z,13.10
2018-03-26T10:54:05.195Z,12.70
2018-03-26T10:56:33.389Z,12.70
2018-03-26T10:59:01.523Z,12.10
2018-03-26T11:01:30.431Z,12.70
2018-03-26T11:03:58.649Z,12.70
2018-03-26T11:06:26.792Z,12.90
2018-03-26T11:08:54.927Z,12.80
2018-03-26T11:11:23.860Z,12.40
2018-03-26T11:13:52.937Z,12.50
2018-03-26T11:16:21.082Z,12.40
2018-03-26T11:18:50.008Z,12.30
2018-03-26T11:21:18.136Z,12.40
2018-03-26T11:23:47.094Z,12.60
2018-03-26T11:26:15.259Z,12.20
2018-03-26T11:28:43.390Z,12.40
2018-03-26T11:31:12.504Z,12.20
2018-03-26T11:33:40.668Z,12.00
2018-03-26T11:36:08.850Z,11.90
2018-03-26T11:38:36.988Z,12.00
2018-03-26T11:41:05.162Z,12.20
2018-03-26T11:43:34.108Z,12.00
2018-03-26T11:46:02.244Z,12.10
2018-03-26T11:48:31.175Z,12.20
2018-03-26T11:50:59.305Z,11.60
2018-03-26T11:53:28.343Z,11.40
2018-03-26T11:55:56.500Z,11.70
2018-03-26T11:58:24.634Z,11.60
2018-03-26T12:00:53.559Z,11.50
2018-03-26T12:03:26.728Z,11.80
2018-03-26T12:05:55.669Z,11.80
2018-03-26T12:08:23.811Z,11.70
2018-03-26T12:10:51.956Z,11.80
2018-03-26T12:13:20.992Z,11.30
2018-03-26T12:15:49.127Z,11.40
2018-03-26T12:18:17.270Z,11.40
2018-03-26T12:20:58.177Z,11.50
2018-03-26T12:23:44.208Z,11.00
2018-03-26T12:26:12.458Z,10.90
2018-03-26T12:28:58.482Z,11.00
2018-03-26T12:31:26.612Z,11.10
2018-03-26T12:34:12.727Z,10.90
2018-03-26T12:36:40.864Z,11.00
2018-03-26T12:39:10.183Z,10.80
2018-03-26T12:41:38.342Z,11.00
2018-03-26T12:44:06.488Z,10.90
2018-03-26T12:46:44.201Z,10.90
2018-03-26T12:49:13.114Z,10.90
2018-03-26T12:51:59.188Z,10.80
2018-03-26T12:54:28.104Z,10.70
2018-03-26T13:00:04.504Z,10.50
2018-03-26T13:02:32.664Z,10.70
2018-03-26T13:05:00.793Z,10.30
2018-03-26T13:07:29.696Z,10.20
2018-03-26T13:09:59.043Z,10.30
2018-03-26T13:12:27.186Z,10.30
2018-03-26T13:14:55.315Z,10.90
2018-03-26T13:17:23.540Z,11.00
2018-03-26T13:19:51.722Z,11.60
2018-03-26T13:22:20.530Z,11.90
2018-03-26T13:24:48.674Z,11.90
2018-03-26T13:27:16.814Z,12.20
2018-03-26T13:29:45.741Z,12.20
2018-03-26T13:32:13.912Z,12.60
2018-03-26T13:34:42.048Z,12.80
2018-03-26T13:37:10.951Z,12.90
2018-03-26T13:39:39.868Z,12.50
2018-03-26T13:42:08.024Z,12.40
2018-03-26T13:44:36.159Z,12.50
2018-03-26T13:47:04.291Z,12.30
2018-03-26T13:49:32.466Z,12.40
2018-03-26T13:52:00.614Z,12.20
2018-03-26T13:54:29.164Z,12.40
2018-03-26T13:56:58.079Z,12.00
2018-03-26T13:59:26.628Z,12.00
2018-03-26T14:01:54.755Z,12.30
2018-03-26T14:04:22.909Z,12.20
2018-03-26T14:06:51.087Z,12.20
2018-03-26T14:09:36.943Z,11.90
2018-03-26T14:12:23.779Z,11.60
2018-03-26T14:15:09.624Z,11.30
2018-03-26T14:17:50.579Z,11.40
2018-03-26T14:20:18.728Z,11.50
2018-03-26T14:22:46.931Z,11.60
2018-03-26T14:25:15.891Z,11.60
2018-03-26T14:27:44.032Z,11.50
2018-03-26T14:30:12.943Z,11.40
2018-03-26T14:32:41.103Z,11.60
2018-03-26T14:38:28.263Z,11.20
2018-03-26T14:40:56.423Z,11.60
2018-03-26T14:43:24.581Z,12.30
2018-03-26T14:45:52.790Z,12.50
2018-03-26T14:48:21.455Z,16.00
2018-03-26T14:50:49.587Z,20.10
2018-03-26T14:53:17.718Z,23.00
2018-03-26T14:55:45.892Z,25.10
2018-03-26T14:58:14.045Z,27.20
2018-03-26T15:00:42.207Z,24.80
2018-03-26T15:03:10.351Z,24.60
2018-03-26T15:05:38.799Z,25.10
2018-03-26T15:08:06.972Z,24.10
2018-03-26T15:10:35.122Z,24.00
2018-03-26T15:13:04.003Z,25.50
2018-03-26T15:15:32.236Z,27.90
2018-03-26T15:18:00.786Z,29.90
2018-03-26T15:20:28.954Z,31.30
2018-03-26T15:22:57.116Z,29.70
2018-03-26T15:25:25.750Z,29.40
2018-03-26T15:27:53.879Z,30.40
2018-03-26T15:30:22.109Z,27.00
2018-03-26T15:32:51.825Z,25.50
2018-03-26T15:35:20.792Z,23.60
2018-03-26T15:37:48.925Z,24.50
2018-03-26T15:40:17.099Z,23.80
2018-03-26T15:42:45.271Z,23.20
2018-03-26T15:45:13.416Z,24.30
2018-03-26T15:47:41.570Z,24.30
2018-03-26T15:50:10.479Z,22.80
2018-03-26T15:52:38.606Z,21.10
2018-03-26T15:55:06.758Z,20.10
2018-03-26T15:57:34.924Z,20.30
2018-03-26T16:00:03.063Z,19.60
2018-03-26T16:02:36.734Z,18.50
2018-03-26T16:05:04.871Z,17.50
2018-03-26T16:07:33.007Z,16.70
2018-03-26T16:10:01.912Z,16.20
2018-03-26T16:12:30.047Z,16.00
2018-03-26T16:14:58.216Z,15.60
2018-03-26T16:17:26.407Z,15.60
2018-03-26T16:19:54.602Z,16.70
2018-03-26T16:22:22.793Z,16.80
2018-03-26T16:24:50.980Z,17.00
2018-03-26T16:27:19.123Z,18.40
2018-03-26T16:29:47.286Z,20.30
2018-03-26T16:32:15.710Z,21.60
2018-03-26T16:34:43.849Z,22.40
2018-03-26T16:37:12.013Z,23.00
2018-03-26T16:39:40.160Z,22.10
2018-03-26T16:42:28.455Z,20.70
2018-03-26T16:44:56.611Z,18.90
2018-03-26T16:47:24.902Z,17.90
2018-03-26T16:49:53.077Z,17.10
2018-03-26T16:52:21.229Z,16.60
2018-03-26T16:54:49.372Z,15.90
2018-03-26T16:57:18.597Z,15.30
2018-03-26T16:59:46.781Z,14.90
2018-03-26T17:02:14.952Z,14.40
2018-03-26T17:04:43.101Z,14.10
2018-03-26T17:07:12.120Z,13.50
2018-03-26T17:09:40.263Z,12.60
2018-03-26T17:12:09.187Z,12.10
2018-03-26T17:14:37.326Z,11.50
2018-03-26T17:17:06.251Z,10.80
2018-03-26T17:19:34.409Z,10.30
2018-03-26T17:22:02.624Z,10.10
2018-03-26T17:24:30.776Z,9.80
2018-03-26T17:26:58.944Z,9.80
2018-03-26T17:29:27.531Z,9.60
2018-03-26T17:31:55.683Z,8.90
2018-03-26T17:34:23.849Z,8.80
2018-03-26T17:36:52.030Z,8.60
2018-03-26T17:39:20.160Z,8.50
2018-03-26T17:41:48.333Z,8.70
2018-03-26T17:44:16.472Z,8.40
2018-03-26T17:46:44.612Z,8.20
2018-03-26T17:49:12.764Z,8.10
2018-03-26T17:51:41.680Z,8.00
2018-03-26T17:54:09.815Z,7.80
2018-03-26T17:56:38.862Z,8.00
2018-03-26T17:59:07.001Z,7.80
2018-03-26T18:01:35.127Z,7.90
2018-03-26T18:04:03.276Z,7.40
2018-03-26T18:06:31.416Z,7.30
2018-03-26T18:09:00.350Z,7.30
2018-03-26T18:11:28.500Z,7.00
2018-03-26T18:13:56.642Z,7.20
2018-03-26T18:16:25.672Z,6.90
2018-03-26T18:18:54.548Z,7.10
2018-03-26T18:21:22.701Z,6.80
2018-03-26T18:23:52.212Z,6.90
2018-03-26T18:26:21.104Z,7.00
2018-03-26T18:28:49.995Z,6.70
2018-03-26T18:31:19.056Z,6.80
2018-03-26T18:33:47.157Z,6.60
2018-03-26T18:36:16.060Z,6.80
2018-03-26T18:38:44.219Z,6.50
2018-03-26T18:41:13.112Z,6.60
2018-03-26T18:43:42.024Z,6.60
2018-03-26T18:46:10.175Z,6.50
2018-03-26T18:48:38.403Z,6.60
2018-03-26T18:51:06.524Z,6.60
2018-03-26T18:53:34.652Z,6.60
2018-03-26T18:56:02.783Z,6.70
2018-03-26T18:58:30.962Z,6.50
2018-03-26T19:00:59.092Z,6.40
2018-03-26T19:03:28.008Z,6.10
2018-03-26T19:05:56.200Z,6.20
2018-03-26T19:08:24.330Z,6.30
2018-03-26T19:10:53.746Z,6.30
2018-03-26T19:13:22.757Z,6.40
2018-03-26T19:15:50.891Z,6.80
2018-03-26T19:18:19.036Z,6.40
2018-03-26T19:20:47.229Z,6.00
2018-03-26T19:23:15.526Z,6.20
2018-03-26T19:25:44.421Z,6.10
2018-03-26T19:28:13.345Z,6.00
2018-03-26T19:30:41.473Z,6.00
2018-03-26T19:33:10.377Z,6.00
2018-03-26T19:35:38.525Z,6.00
2018-03-26T19:38:07.221Z,5.70
2018-03-26T19:40:36.120Z,5.90
2018-03-26T19:43:04.325Z,6.40
2018-03-26T19:45:32.460Z,6.00
2018-03-26T19:48:01.406Z,5.80
2018-03-26T19:50:29.564Z,5.60
2018-03-26T19:52:57.738Z,5.80
2018-03-26T19:55:26.303Z,5.80
2018-03-26T19:57:54.438Z,5.80
2018-03-26T20:00:23.364Z,5.90
2018-03-26T20:02:51.493Z,5.70
2018-03-26T20:05:19.640Z,5.90
2018-03-26T20:07:47.812Z,6.00
2018-03-26T20:10:16.055Z,6.10
2018-03-26T20:12:44.189Z,6.30
2018-03-26T20:15:12.358Z,5.90
2018-03-26T20:17:40.493Z,5.80
2018-03-26T20:20:08.638Z,5.80
2018-03-26T20:22:36.850Z,5.40
2018-03-26T20:25:04.985Z,5.50
2018-03-26T20:27:33.109Z,5.30
2018-03-26T20:30:01.258Z,5.40
2018-03-26T20:32:29.432Z,5.70
2018-03-26T20:34:57.596Z,5.60
2018-03-26T20:37:25.742Z,5.60
2018-03-26T20:39:53.865Z,5.60
2018-03-26T20:42:21.999Z,6.10
2018-03-26T20:44:51.139Z,5.80
2018-03-26T20:47:19.276Z,5.90
2018-03-26T20:49:47.411Z,5.70
2018-03-26T20:52:16.326Z,5.90
2018-03-26T20:54:44.512Z,6.20
2018-03-26T20:57:13.239Z,6.40
2018-03-26T20:59:41.391Z,6.60
2018-03-26T21:02:09.507Z,6.60
2018-03-26T21:04:38.456Z,6.80
2018-03-26T21:07:06.611Z,6.80
2018-03-26T21:09:34.723Z,7.20
2018-03-26T21:12:02.852Z,7.10
2018-03-26T21:14:31.001Z,6.80
2018-03-26T21:16:59.135Z,7.10
2018-03-26T21:19:27.273Z,6.90
2018-03-26T21:21:56.143Z,7.00
2018-03-26T21:24:24.288Z,7.10
2018-03-26T21:26:53.203Z,7.20
2018-03-26T21:29:21.339Z,7.20
2018-03-26T21:31:49.485Z,7.30
2018-03-26T21:34:17.611Z,7.10
2018-03-26T21:36:45.732Z,7.30
2018-03-26T21:39:13.879Z,7.20
2018-03-26T21:41:42.000Z,7.30
2018-03-26T21:44:10.948Z,7.30
2018-03-26T21:46:39.920Z,7.30
2018-03-26T21:49:08.043Z,7.50
2018-03-26T21:51:36.273Z,7.50
2018-03-26T21:54:04.550Z,7.70
2018-03-26T21:56:32.684Z,7.40
2018-03-26T21:59:01.592Z,7.30
2018-03-26T22:01:29.921Z,7.30
2018-03-26T22:03:58.062Z,7.20
2018-03-26T22:06:26.212Z,7.00
2018-03-26T22:08:54.350Z,7.10
2018-03-26T22:11:22.570Z,7.10
2018-03-26T22:13:50.714Z,7.10
2018-03-26T22:16:19.646Z,7.00
2018-03-26T22:18:47.828Z,7.10
2018-03-26T22:21:15.992Z,7.10
2018-03-26T22:23:44.683Z,7.10
2018-03-26T22:26:12.955Z,7.00
2018-03-26T22:28:41.077Z,7.10
2018-03-26T22:31:09.972Z,6.90
2018-03-26T22:33:38.891Z,7.00
2018-03-26T22:36:07.061Z,7.00
2018-03-26T22:38:35.189Z,6.70
2018-03-26T22:41:03.347Z,7.00
2018-03-26T22:43:31.471Z,7.00
2018-03-26T22:46:00.456Z,7.00
2018-03-26T22:48:29.368Z,7.20
2018-03-26T22:50:57.494Z,7.00
2018-03-26T22:53:26.409Z,7.10
2018-03-26T22:55:54.535Z,7.00
2018-03-26T22:58:22.708Z,7.10
2018-03-26T23:00:51.461Z,7.30
2018-03-26T23:03:19.578Z,7.20
2018-03-26T23:05:47.712Z,7.20
2018-03-26T23:08:16.387Z,7.40
2018-03-26T23:10:44.524Z,7.70
2018-03-26T23:13:13.432Z,7.50
2018-03-26T23:15:41.792Z,7.70
2018-03-26T23:18:10.713Z,7.80
2018-03-26T23:20:39.035Z,7.60
2018-03-26T23:23:07.179Z,7.60
2018-03-26T23:25:35.309Z,7.10
2018-03-26T23:28:04.475Z,6.90
2018-03-26T23:30:32.640Z,6.90
2018-03-26T23:33:01.439Z,6.80
2018-03-26T23:35:30.708Z,6.90
2018-03-26T23:37:59.544Z,6.80
2018-03-26T23:40:29.319Z,7.00
2018-03-26T23:42:57.463Z,7.20
2018-03-26T23:45:25.584Z,6.90
2018-03-26T23:47:54.823Z,7.10
2018-03-26T23:50:22.980Z,7.30
2018-03-26T23:52:51.884Z,6.80
2018-03-26T23:55:20.101Z,7.20
2018-03-26T23:57:49.164Z,7.20
