createdAt,value
2023-05-05T00:01:17.816Z,7.40
2023-05-05T00:04:22.458Z,6.85
2023-05-05T00:07:23.824Z,6.10
2023-05-05T00:10:25.176Z,5.57
2023-05-05T00:13:26.465Z,6.70
2023-05-05T00:16:28.835Z,7.03
2023-05-05T00:19:30.153Z,6.35
2023-05-05T00:22:31.436Z,10.15
2023-05-05T00:25:32.788Z,6.60
2023-05-05T00:28:34.076Z,6.43
2023-05-05T00:31:35.400Z,6.32
2023-05-05T00:34:36.709Z,6.03
2023-05-05T00:37:37.978Z,7.60
2023-05-05T00:40:39.251Z,6.65
2023-05-05T00:43:40.512Z,5.43
2023-05-05T00:46:42.633Z,5.65
2023-05-05T00:49:43.945Z,7.55
2023-05-05T00:52:45.221Z,5.43
2023-05-05T00:55:46.541Z,7.55
2023-05-05T00:58:48.086Z,5.43
2023-05-05T01:01:50.605Z,6.53
2023-05-05T01:04:52.639Z,10.05
2023-05-05T01:07:59.796Z,6.43
2023-05-05T01:11:09.549Z,8.82
2023-05-05T01:14:18.860Z,6.70
2023-05-05T01:17:22.096Z,7.07
2023-05-05T01:20:24.836Z,7.75
2023-05-05T01:23:43.798Z,8.40
2023-05-05T01:27:04.629Z,6.65
2023-05-05T01:30:15.006Z,9.38
2023-05-05T01:33:19.990Z,8.10
2023-05-05T01:36:25.937Z,7.82
2023-05-05T01:39:30.354Z,6.18
2023-05-05T01:42:32.546Z,8.02
2023-05-05T01:45:36.484Z,7.30
2023-05-05T01:48:38.925Z,7.22
2023-05-05T01:51:41.420Z,10.65
2023-05-05T01:54:43.973Z,11.05
2023-05-05T01:57:46.530Z,7.93
2023-05-05T02:00:48.889Z,7.32
2023-05-05T02:03:51.145Z,7.38
2023-05-05T02:06:53.402Z,7.10
2023-05-05T02:09:55.482Z,7.32
2023-05-05T02:12:57.667Z,8.60
2023-05-05T02:15:59.508Z,9.07
2023-05-05T02:19:04.969Z,7.50
2023-05-05T02:22:06.440Z,8.10
2023-05-05T02:25:08.749Z,7.70
2023-05-05T02:28:13.265Z,8.43
2023-05-05T02:31:16.333Z,7.30
2023-05-05T02:34:21.333Z,7.40
2023-05-05T02:37:24.062Z,7.75
2023-05-05T02:40:26.731Z,8.00
2023-05-05T02:43:29.584Z,9.75
2023-05-05T02:46:31.352Z,9.32
2023-05-05T02:49:32.689Z,8.23
2023-05-05T02:52:34.059Z,8.10
2023-05-05T02:55:45.374Z,8.60
2023-05-05T02:58:51.866Z,8.23
2023-05-05T03:02:16.156Z,9.00
2023-05-05T03:05:21.038Z,9.45
2023-05-05T03:08:29.641Z,10.23
2023-05-05T03:11:39.396Z,10.27
2023-05-05T03:14:43.064Z,9.40
2023-05-05T03:17:46.320Z,10.45
2023-05-05T03:20:48.121Z,8.25
2023-05-05T03:23:49.464Z,10.63
2023-05-05T03:26:50.781Z,9.75
2023-05-05T03:29:52.203Z,10.90
2023-05-05T03:32:53.503Z,12.25
2023-05-05T03:35:54.820Z,11.07
2023-05-05T03:38:56.269Z,10.45
2023-05-05T03:41:57.516Z,11.82
2023-05-05T03:44:58.752Z,9.45
2023-05-05T03:48:00.160Z,8.52
2023-05-05T03:51:01.497Z,9.68
2023-05-05T03:54:02.880Z,12.40
2023-05-05T03:57:04.256Z,10.75
2023-05-05T04:00:06.152Z,9.73
2023-05-05T04:03:07.709Z,9.68
2023-05-05T04:06:09.157Z,8.98
2023-05-05T04:09:12.039Z,10.52
2023-05-05T04:12:13.551Z,10.55
2023-05-05T04:15:14.829Z,12.80
2023-05-05T04:18:16.098Z,10.38
2023-05-05T04:21:17.380Z,10.85
2023-05-05T04:24:23.055Z,9.23
2023-05-05T04:27:26.156Z,10.52
2023-05-05T04:30:27.431Z,10.30
2023-05-05T04:33:28.687Z,10.63
2023-05-05T04:36:29.980Z,9.75
2023-05-05T04:39:31.301Z,12.48
2023-05-05T04:42:32.536Z,12.15
2023-05-05T04:45:33.791Z,9.77
2023-05-05T04:48:36.978Z,10.57
2023-05-05T04:51:41.535Z,10.40
2023-05-05T04:54:42.775Z,9.93
2023-05-05T04:57:43.999Z,9.75
2023-05-05T05:00:45.380Z,12.77
2023-05-05T05:03:46.794Z,9.23
2023-05-05T05:06:48.159Z,9.98
2023-05-05T05:09:49.456Z,9.45
2023-05-05T05:12:50.765Z,11.38
2023-05-05T05:15:52.113Z,12.20
2023-05-05T05:18:53.406Z,10.30
2023-05-05T05:21:54.728Z,9.48
2023-05-05T05:24:56.004Z,8.57
2023-05-05T05:28:08.927Z,10.40
2023-05-05T05:31:11.275Z,15.95
2023-05-05T05:34:12.994Z,9.88
2023-05-05T05:37:14.399Z,10.57
2023-05-05T05:40:15.923Z,8.93
2023-05-05T05:43:17.196Z,11.45
2023-05-05T05:46:19.248Z,10.82
2023-05-05T05:49:20.567Z,9.75
2023-05-05T05:52:24.459Z,10.07
2023-05-05T05:55:25.791Z,9.10
2023-05-05T05:58:27.073Z,10.93
2023-05-05T06:01:28.432Z,8.73
2023-05-05T06:04:30.884Z,8.82
2023-05-05T06:07:32.211Z,9.80
2023-05-05T06:10:33.883Z,8.93
2023-05-05T06:13:35.352Z,7.97
2023-05-05T06:16:36.646Z,12.35
2023-05-05T06:19:39.720Z,9.50
2023-05-05T06:22:41.018Z,7.13
2023-05-05T06:25:42.320Z,9.93
2023-05-05T06:28:43.604Z,8.60
2023-05-05T06:31:44.885Z,8.27
2023-05-05T06:34:47.361Z,8.00
2023-05-05T06:37:48.630Z,9.23
2023-05-05T06:40:50.050Z,8.07
2023-05-05T06:43:51.375Z,9.40
2023-05-05T06:46:53.704Z,10.32
2023-05-05T06:49:55.024Z,10.00
2023-05-05T06:52:56.618Z,10.18
2023-05-05T06:55:57.884Z,9.43
2023-05-05T06:58:59.161Z,9.07
2023-05-05T07:02:00.449Z,10.85
2023-05-05T07:05:01.899Z,7.63
2023-05-05T07:08:03.681Z,9.40
2023-05-05T07:11:05.229Z,8.15
2023-05-05T07:14:06.489Z,12.73
2023-05-05T07:17:07.760Z,7.78
2023-05-05T07:20:10.112Z,7.70
2023-05-05T07:23:11.739Z,9.00
2023-05-05T07:26:13.492Z,8.77
2023-05-05T07:29:14.881Z,8.15
2023-05-05T07:32:16.226Z,7.93
2023-05-05T07:35:17.804Z,7.40
2023-05-05T07:38:19.105Z,7.03
2023-05-05T07:41:21.326Z,7.45
2023-05-05T07:44:23.035Z,8.02
2023-05-05T07:47:24.373Z,7.07
2023-05-05T07:50:27.043Z,7.68
2023-05-05T07:53:29.037Z,6.72
2023-05-05T07:56:30.362Z,5.90
2023-05-05T07:59:31.672Z,7.32
2023-05-05T08:02:33.076Z,7.32
2023-05-05T08:05:34.457Z,6.25
2023-05-05T08:08:35.826Z,6.03
2023-05-05T08:11:37.120Z,7.15
2023-05-05T08:14:40.127Z,6.53
2023-05-05T08:17:45.071Z,6.47
2023-05-05T08:20:46.496Z,5.68
2023-05-05T08:23:47.851Z,5.75
2023-05-05T08:26:50.375Z,7.82
2023-05-05T08:29:51.606Z,5.95
2023-05-05T08:32:53.126Z,5.63
2023-05-05T08:35:54.500Z,5.93
2023-05-05T08:38:55.808Z,6.78
2023-05-05T08:41:57.515Z,5.68
2023-05-05T08:44:59.089Z,5.55
2023-05-05T08:48:01.672Z,4.90
2023-05-05T08:51:05.508Z,6.18
2023-05-05T08:54:09.981Z,5.07
2023-05-05T08:57:13.512Z,7.55
2023-05-05T09:00:17.982Z,3.80
2023-05-05T09:03:19.290Z,4.72
2023-05-05T09:06:20.972Z,4.88
2023-05-05T09:09:22.295Z,4.20
2023-05-05T09:12:23.662Z,7.78
2023-05-05T09:15:24.974Z,4.03
2023-05-05T09:18:26.543Z,4.20
2023-05-05T09:21:27.993Z,4.75
2023-05-05T09:24:29.241Z,4.10
2023-05-05T09:27:30.588Z,3.40
2023-05-05T09:30:31.963Z,2.03
2023-05-05T09:33:33.215Z,3.28
2023-05-05T09:36:41.935Z,2.65
2023-05-05T09:39:53.743Z,4.03
2023-05-05T09:43:01.185Z,3.10
2023-05-05T09:46:07.222Z,1.52
2023-05-05T09:49:16.089Z,1.83
2023-05-05T09:52:17.674Z,2.08
2023-05-05T09:55:19.104Z,2.47
2023-05-05T09:58:21.304Z,1.90
2023-05-05T10:01:23.661Z,2.53
2023-05-05T10:04:29.082Z,2.15
2023-05-05T10:07:30.652Z,2.90
2023-05-05T10:10:31.924Z,2.20
2023-05-05T10:13:35.884Z,3.58
2023-05-05T10:16:39.329Z,1.83
2023-05-05T10:19:41.704Z,1.60
2023-05-05T10:22:52.327Z,2.75
2023-05-05T10:25:59.369Z,1.92
2023-05-05T10:29:02.426Z,1.65
2023-05-05T10:35:24.249Z,3.10
2023-05-05T10:38:27.976Z,2.95
2023-05-05T10:41:30.853Z,2.67
2023-05-05T10:44:33.217Z,1.92
2023-05-05T10:47:35.833Z,2.03
2023-05-05T10:50:41.499Z,2.60
2023-05-05T10:53:49.210Z,2.38
2023-05-05T10:56:51.146Z,2.83
2023-05-05T10:59:52.510Z,3.42
2023-05-05T11:03:13.777Z,2.15
2023-05-05T11:06:15.358Z,2.83
2023-05-05T11:09:29.487Z,2.85
2023-05-05T11:12:31.504Z,2.47
2023-05-05T11:15:37.271Z,3.78
2023-05-05T11:18:39.697Z,2.22
2023-05-05T11:21:59.829Z,3.70
2023-05-05T11:25:01.102Z,3.63
2023-05-05T11:28:06.602Z,2.67
2023-05-05T11:31:07.919Z,2.45
2023-05-05T11:34:26.657Z,2.67
2023-05-05T11:37:28.384Z,4.05
2023-05-05T11:40:32.938Z,2.72
2023-05-05T11:43:34.293Z,3.78
2023-05-05T11:46:35.706Z,3.30
2023-05-05T11:49:37.906Z,3.10
2023-05-05T11:52:39.176Z,4.15
2023-05-05T11:55:40.445Z,2.58
2023-05-05T11:58:41.914Z,3.47
2023-05-05T12:01:43.459Z,2.33
2023-05-05T12:04:44.817Z,2.50
2023-05-05T12:07:46.192Z,3.30
2023-05-05T12:10:47.867Z,3.40
2023-05-05T12:13:49.388Z,2.75
2023-05-05T12:17:17.220Z,2.95
2023-05-05T12:20:28.846Z,3.28
2023-05-05T12:23:37.375Z,2.92
2023-05-05T12:26:38.736Z,2.95
2023-05-05T12:29:40.100Z,3.00
2023-05-05T12:32:41.684Z,3.40
2023-05-05T12:35:43.364Z,2.72
2023-05-05T12:38:44.835Z,3.80
2023-05-05T12:41:46.328Z,2.35
2023-05-05T12:44:48.041Z,2.53
2023-05-05T12:47:49.330Z,3.63
2023-05-05T12:50:50.849Z,2.55
2023-05-05T12:54:14.826Z,3.40
2023-05-05T12:57:16.418Z,2.40
2023-05-05T13:00:18.954Z,4.68
2023-05-05T13:03:20.493Z,3.00
2023-05-05T13:06:22.469Z,3.25
2023-05-05T13:09:28.011Z,3.13
2023-05-05T13:12:29.334Z,3.03
2023-05-05T13:15:33.222Z,2.75
2023-05-05T13:18:50.270Z,2.15
2023-05-05T13:21:55.166Z,2.70
2023-05-05T13:24:56.542Z,3.80
2023-05-05T13:27:57.809Z,8.93
2023-05-05T13:30:59.852Z,2.80
2023-05-05T13:34:02.467Z,3.80
2023-05-05T13:37:03.740Z,5.30
2023-05-05T13:40:05.477Z,6.57
2023-05-05T13:43:06.768Z,3.15
2023-05-05T13:46:19.299Z,2.80
2023-05-05T13:49:21.595Z,3.22
2023-05-05T13:52:22.923Z,2.40
2023-05-05T13:55:24.422Z,3.95
2023-05-05T13:58:25.754Z,2.60
2023-05-05T14:01:27.147Z,3.15
2023-05-05T14:04:28.693Z,2.33
2023-05-05T14:07:30.009Z,2.30
2023-05-05T14:10:33.191Z,3.50
2023-05-05T14:13:34.630Z,3.92
2023-05-05T14:16:36.061Z,4.40
2023-05-05T14:19:37.385Z,4.88
2023-05-05T14:22:38.767Z,2.08
2023-05-05T14:25:40.041Z,4.05
2023-05-05T14:28:42.348Z,3.25
2023-05-05T14:31:43.777Z,2.80
2023-05-05T14:34:45.198Z,1.70
2023-05-05T14:37:46.625Z,2.92
2023-05-05T14:40:47.913Z,3.70
2023-05-05T14:43:50.464Z,3.50
2023-05-05T14:46:52.164Z,2.13
2023-05-05T14:49:53.461Z,2.92
2023-05-05T14:52:57.597Z,2.40
2023-05-05T14:55:58.907Z,2.47
2023-05-05T14:59:00.345Z,3.85
2023-05-05T15:02:01.723Z,3.40
2023-05-05T15:05:03.152Z,2.83
2023-05-05T15:08:04.580Z,2.88
2023-05-05T15:11:06.140Z,1.90
2023-05-05T15:14:07.545Z,2.70
2023-05-05T15:17:08.837Z,2.00
2023-05-05T15:20:10.356Z,2.08
2023-05-05T15:23:11.768Z,1.70
2023-05-05T15:26:13.039Z,2.72
2023-05-05T15:29:14.398Z,2.22
2023-05-05T15:32:15.695Z,2.33
2023-05-05T15:35:16.959Z,4.68
2023-05-05T15:38:18.247Z,2.42
2023-05-05T15:41:19.573Z,3.08
2023-05-05T15:44:20.830Z,3.05
2023-05-05T15:47:22.098Z,2.53
2023-05-05T15:50:23.985Z,2.80
2023-05-05T15:53:26.648Z,2.85
2023-05-05T15:56:29.322Z,3.97
2023-05-05T15:59:30.718Z,4.78
2023-05-05T16:02:32.089Z,4.15
2023-05-05T16:05:33.494Z,3.22
2023-05-05T16:08:36.280Z,3.65
2023-05-05T16:11:37.663Z,4.43
2023-05-05T16:14:38.939Z,3.35
2023-05-05T16:17:40.329Z,3.47
2023-05-05T16:20:41.731Z,4.32
2023-05-05T16:23:43.344Z,3.70
2023-05-05T16:26:44.762Z,3.33
2023-05-05T16:29:46.073Z,4.05
2023-05-05T16:32:51.103Z,4.07
2023-05-05T16:35:52.586Z,3.55
2023-05-05T16:38:54.130Z,4.38
2023-05-05T16:41:55.416Z,4.40
2023-05-05T16:44:56.659Z,3.42
2023-05-05T16:47:58.819Z,3.75
2023-05-05T16:51:00.662Z,3.95
2023-05-05T16:54:01.945Z,3.17
2023-05-05T16:57:03.725Z,3.05
2023-05-05T17:00:05.887Z,2.92
2023-05-05T17:03:07.232Z,3.75
2023-05-05T17:06:09.358Z,5.15
2023-05-05T17:09:11.608Z,3.53
2023-05-05T17:12:12.896Z,3.47
2023-05-05T17:15:14.196Z,4.10
2023-05-05T17:18:15.707Z,2.85
2023-05-05T17:21:17.031Z,3.00
2023-05-05T17:24:18.286Z,3.40
2023-05-05T17:27:19.627Z,4.25
2023-05-05T17:30:21.006Z,3.70
2023-05-05T17:33:22.294Z,3.95
2023-05-05T17:36:23.607Z,3.17
2023-05-05T17:39:25.042Z,5.85
2023-05-05T17:42:27.115Z,3.63
2023-05-05T17:45:28.545Z,3.30
2023-05-05T17:48:29.916Z,3.65
2023-05-05T17:51:31.621Z,4.63
2023-05-05T17:54:32.884Z,5.15
2023-05-05T17:57:35.207Z,4.35
2023-05-05T18:00:36.475Z,3.83
2023-05-05T18:03:40.563Z,4.70
2023-05-05T18:06:42.213Z,3.78
2023-05-05T18:09:43.719Z,4.40
2023-05-05T18:12:45.052Z,4.32
2023-05-05T18:15:46.386Z,6.38
2023-05-05T18:18:47.695Z,5.90
2023-05-05T18:21:51.429Z,4.70
2023-05-05T18:24:58.745Z,6.30
2023-05-05T18:28:00.123Z,5.07
2023-05-05T18:31:01.460Z,4.82
2023-05-05T18:34:02.780Z,5.97
2023-05-05T18:37:04.088Z,5.22
2023-05-05T18:40:06.224Z,5.70
2023-05-05T18:43:07.699Z,7.28
2023-05-05T18:46:09.087Z,5.72
2023-05-05T18:49:10.514Z,8.23
2023-05-05T18:52:11.916Z,7.25
2023-05-05T18:55:13.267Z,4.38
2023-05-05T18:58:16.670Z,5.80
2023-05-05T19:01:18.063Z,4.63
2023-05-05T19:04:30.759Z,4.55
2023-05-05T19:07:35.599Z,4.50
2023-05-05T19:10:37.483Z,5.85
2023-05-05T19:16:40.783Z,8.95
2023-05-05T19:19:42.110Z,8.52
2023-05-05T19:22:43.390Z,11.60
2023-05-05T19:25:44.682Z,10.88
2023-05-05T19:28:45.979Z,7.72
2023-05-05T19:31:47.496Z,7.85
2023-05-05T19:34:48.817Z,5.30
2023-05-05T19:37:50.123Z,5.35
2023-05-05T19:40:51.950Z,4.85
2023-05-05T19:43:53.315Z,5.75
2023-05-05T19:46:54.620Z,11.40
2023-05-05T19:49:56.011Z,9.02
2023-05-05T19:52:59.206Z,9.75
2023-05-05T19:56:02.032Z,7.13
2023-05-05T19:59:06.161Z,7.70
2023-05-05T20:02:09.427Z,10.85
2023-05-05T20:05:13.806Z,8.60
2023-05-05T20:08:15.134Z,10.55
2023-05-05T20:11:16.953Z,6.70
2023-05-05T20:14:18.328Z,8.75
2023-05-05T20:17:21.246Z,7.40
2023-05-05T20:20:22.797Z,9.00
2023-05-05T20:23:24.252Z,8.68
2023-05-05T20:26:25.727Z,8.20
2023-05-05T20:29:27.026Z,10.07
2023-05-05T20:32:28.382Z,7.25
2023-05-05T20:35:29.697Z,7.38
2023-05-05T20:38:31.145Z,7.10
2023-05-05T20:41:32.656Z,6.97
2023-05-05T20:44:33.901Z,6.28
2023-05-05T20:47:36.081Z,7.03
2023-05-05T20:50:40.753Z,8.23
2023-05-05T20:53:42.080Z,7.20
2023-05-05T20:56:43.542Z,9.32
2023-05-05T20:59:44.903Z,8.85
2023-05-05T21:02:46.450Z,8.95
2023-05-05T21:05:47.896Z,9.98
2023-05-05T21:08:49.258Z,9.95
2023-05-05T21:11:50.720Z,9.98
2023-05-05T21:14:52.633Z,10.75
2023-05-05T21:17:54.005Z,9.98
2023-05-05T21:20:55.395Z,9.15
2023-05-05T21:23:57.614Z,10.43
2023-05-05T21:26:58.918Z,7.85
2023-05-05T21:30:00.224Z,10.88
2023-05-05T21:33:01.562Z,8.57
2023-05-05T21:36:03.215Z,9.93
2023-05-05T21:39:04.466Z,8.85
2023-05-05T21:42:05.776Z,9.25
2023-05-05T21:45:07.454Z,8.80
2023-05-05T21:48:08.863Z,10.32
2023-05-05T21:51:10.301Z,10.45
2023-05-05T21:54:11.628Z,10.70
2023-05-05T21:57:12.979Z,13.15
2023-05-05T22:00:17.764Z,11.75
2023-05-05T22:03:19.158Z,10.38
2023-05-05T22:06:20.654Z,10.68
2023-05-05T22:09:21.986Z,14.32
2023-05-05T22:12:23.378Z,13.35
2023-05-05T22:15:27.712Z,13.93
2023-05-05T22:18:31.385Z,14.50
2023-05-05T22:21:32.692Z,13.15
2023-05-05T22:24:33.944Z,14.75
2023-05-05T22:27:35.285Z,13.48
2023-05-05T22:30:36.647Z,13.57
2023-05-05T22:33:37.952Z,14.07
2023-05-05T22:36:39.245Z,14.18
2023-05-05T22:39:40.591Z,16.45
2023-05-05T22:42:41.882Z,14.93
2023-05-05T22:45:43.472Z,13.15
2023-05-05T22:48:44.891Z,16.48
2023-05-05T22:51:46.970Z,15.68
2023-05-05T22:54:48.240Z,15.55
2023-05-05T22:57:49.883Z,15.20
2023-05-05T23:00:51.339Z,12.90
2023-05-05T23:03:52.660Z,12.50
2023-05-05T23:06:53.968Z,14.20
2023-05-05T23:09:55.411Z,14.00
2023-05-05T23:12:56.803Z,12.85
2023-05-05T23:15:58.170Z,12.93
2023-05-05T23:18:59.494Z,11.77
2023-05-05T23:22:01.144Z,12.65
2023-05-05T23:25:02.454Z,12.57
2023-05-05T23:28:03.798Z,13.88
2023-05-05T23:31:05.171Z,17.40
2023-05-05T23:34:06.492Z,12.73
2023-05-05T23:37:07.836Z,12.57
2023-05-05T23:40:09.253Z,13.65
2023-05-05T23:43:11.944Z,14.05
2023-05-05T23:46:13.306Z,12.93
2023-05-05T23:49:14.965Z,14.00
2023-05-05T23:52:16.511Z,15.82
2023-05-05T23:55:17.790Z,15.68
2023-05-05T23:58:19.102Z,17.10
