createdAt,value
2018-10-11T00:02:06.316Z,101652.22
2018-10-11T00:04:34.867Z,101654.25
2018-10-11T00:07:03.410Z,101644.92
2018-10-11T00:09:31.947Z,101643.44
2018-10-11T00:12:00.501Z,101635.95
2018-10-11T00:14:29.033Z,101649.78
2018-10-11T00:16:57.537Z,101648.41
2018-10-11T00:19:26.094Z,101651.38
2018-10-11T00:21:54.609Z,101649.44
2018-10-11T00:24:23.134Z,101648.17
2018-10-11T00:26:51.653Z,101645.33
2018-10-11T00:29:20.170Z,101644.56
2018-10-11T00:31:48.699Z,101650.17
2018-10-11T00:34:17.254Z,101653.34
2018-10-11T00:36:45.767Z,101648.36
2018-10-11T00:39:14.302Z,101640.03
2018-10-11T00:41:42.809Z,101646.91
2018-10-11T00:44:15.011Z,101649.00
2018-10-11T00:46:44.787Z,101640.12
2018-10-11T00:49:13.323Z,101643.40
2018-10-11T00:51:41.868Z,101644.22
2018-10-11T00:54:10.625Z,101647.17
2018-10-11T00:56:39.533Z,101642.50
2018-10-11T00:59:08.677Z,101642.38
2018-10-11T01:01:37.185Z,101636.36
2018-10-11T01:04:05.726Z,101630.45
2018-10-11T01:06:34.255Z,101627.88
2018-10-11T01:09:02.812Z,101624.61
2018-10-11T01:11:31.320Z,101627.54
2018-10-11T01:13:59.845Z,101622.91
2018-10-11T01:16:28.363Z,101620.17
2018-10-11T01:18:56.902Z,101625.25
2018-10-11T01:21:25.397Z,101620.80
2018-10-11T01:23:53.977Z,101619.52
2018-10-11T01:26:22.465Z,101625.08
2018-10-11T01:28:50.995Z,101621.78
2018-10-11T01:31:20.415Z,101617.66
2018-10-11T01:33:50.222Z,101622.40
2018-10-11T01:36:18.789Z,101611.20
2018-10-11T01:38:49.291Z,101620.09
2018-10-11T01:41:17.736Z,101618.19
2018-10-11T01:43:46.308Z,101611.55
2018-10-11T01:46:14.799Z,101612.70
2018-10-11T01:48:43.346Z,101610.23
2018-10-11T01:51:11.894Z,101605.52
2018-10-11T01:53:40.418Z,101600.97
2018-10-11T01:56:09.394Z,101595.79
2018-10-11T01:58:37.941Z,101594.95
2018-10-11T02:01:06.712Z,101589.86
2018-10-11T02:03:35.214Z,101583.09
2018-10-11T02:06:03.741Z,101586.66
2018-10-11T02:08:32.234Z,101571.47
2018-10-11T02:11:00.766Z,101570.09
2018-10-11T02:13:29.270Z,101575.23
2018-10-11T02:15:57.794Z,101575.14
2018-10-11T02:18:26.286Z,101576.08
2018-10-11T02:20:54.814Z,101573.48
2018-10-11T02:23:23.317Z,101566.81
2018-10-11T02:25:51.846Z,101564.59
2018-10-11T02:28:20.488Z,101557.30
2018-10-11T02:30:49.031Z,101551.78
2018-10-11T02:33:17.530Z,101542.27
2018-10-11T02:35:46.098Z,101537.19
2018-10-11T02:38:14.599Z,101542.98
2018-10-11T02:40:43.136Z,101530.02
2018-10-11T02:43:11.630Z,101538.43
2018-10-11T02:45:40.285Z,101539.70
2018-10-11T02:48:09.131Z,101547.84
2018-10-11T02:50:37.652Z,101553.11
2018-10-11T02:53:06.230Z,101549.44
2018-10-11T02:55:34.823Z,101551.78
2018-10-11T02:59:16.484Z,101547.75
2018-10-11T03:01:45.048Z,101543.16
2018-10-11T03:04:13.593Z,101548.83
2018-10-11T03:06:42.250Z,101544.05
2018-10-11T03:09:10.781Z,101537.94
2018-10-11T03:11:39.456Z,101535.28
2018-10-11T03:14:07.973Z,101525.65
2018-10-11T03:16:36.517Z,101520.88
2018-10-11T03:19:05.053Z,101519.86
2018-10-11T03:21:33.573Z,101517.65
2018-10-11T03:24:02.074Z,101518.49
2018-10-11T03:26:30.597Z,101517.12
2018-10-11T03:28:59.114Z,101513.94
2018-10-11T03:31:27.652Z,101508.02
2018-10-11T03:33:56.183Z,101503.90
2018-10-11T03:36:24.726Z,101503.59
2018-10-11T03:38:53.232Z,101506.73
2018-10-11T03:41:21.770Z,101519.02
2018-10-11T03:43:50.319Z,101514.41
2018-10-11T03:46:18.901Z,101508.27
2018-10-11T03:48:47.385Z,101512.59
2018-10-11T03:51:15.903Z,101506.98
2018-10-11T03:53:44.409Z,101503.09
2018-10-11T03:56:12.932Z,101503.00
2018-10-11T03:58:41.470Z,101509.51
2018-10-11T04:01:10.020Z,101507.73
2018-10-11T04:03:38.573Z,101507.64
2018-10-11T04:06:07.152Z,101508.57
2018-10-11T04:08:35.659Z,101504.59
2018-10-11T04:11:04.192Z,101502.25
2018-10-11T04:13:32.696Z,101503.83
2018-10-11T04:16:01.210Z,101496.83
2018-10-11T04:18:29.699Z,101485.92
2018-10-11T04:20:58.233Z,101490.30
2018-10-11T04:23:28.955Z,101483.50
2018-10-11T04:25:58.224Z,101482.09
2018-10-11T04:28:27.711Z,101477.41
2018-10-11T04:30:57.054Z,101474.09
2018-10-11T04:33:25.933Z,101466.72
2018-10-11T04:35:54.547Z,101468.74
2018-10-11T04:38:23.056Z,101468.97
2018-10-11T04:40:51.605Z,101470.02
2018-10-11T04:43:20.185Z,101460.70
2018-10-11T04:45:48.689Z,101463.84
2018-10-11T04:48:17.213Z,101459.38
2018-10-11T04:50:45.754Z,101460.96
2018-10-11T04:53:15.155Z,101469.66
2018-10-11T04:55:44.720Z,101470.72
2018-10-11T04:58:13.245Z,101475.84
2018-10-11T05:00:42.015Z,101481.89
2018-10-11T05:03:12.037Z,101476.18
2018-10-11T05:05:41.047Z,101480.16
2018-10-11T05:08:09.589Z,101486.23
2018-10-11T05:10:38.090Z,101482.34
2018-10-11T05:13:06.736Z,101478.63
2018-10-11T05:15:36.703Z,101475.36
2018-10-11T05:18:05.832Z,101472.17
2018-10-11T05:20:34.355Z,101473.02
2018-10-11T05:23:02.898Z,101475.99
2018-10-11T05:25:31.424Z,101472.41
2018-10-11T05:27:59.994Z,101468.75
2018-10-11T05:30:28.533Z,101467.38
2018-10-11T05:32:57.447Z,101461.30
2018-10-11T05:35:25.948Z,101460.14
2018-10-11T05:37:54.500Z,101468.30
2018-10-11T05:40:23.035Z,101467.54
2018-10-11T05:42:51.599Z,101464.72
2018-10-11T05:45:22.933Z,101465.62
2018-10-11T05:47:51.494Z,101470.88
2018-10-11T05:50:20.165Z,101476.81
2018-10-11T05:52:48.901Z,101486.72
2018-10-11T05:55:17.457Z,101487.66
2018-10-11T05:57:46.037Z,101485.94
2018-10-11T06:00:14.539Z,101479.41
2018-10-11T06:02:56.027Z,101474.77
2018-10-11T06:05:24.549Z,101477.91
2018-10-11T06:07:53.170Z,101475.81
2018-10-11T06:10:21.725Z,101471.09
2018-10-11T06:12:50.277Z,101473.03
2018-10-11T06:15:18.837Z,101484.75
2018-10-11T06:17:47.395Z,101482.92
2018-10-11T06:20:15.938Z,101484.20
2018-10-11T06:22:44.544Z,101488.25
2018-10-11T06:25:13.095Z,101483.76
2018-10-11T06:27:42.445Z,101488.95
2018-10-11T06:30:11.605Z,101494.93
2018-10-11T06:32:40.171Z,101498.23
2018-10-11T06:35:08.716Z,101499.93
2018-10-11T06:37:37.282Z,101503.31
2018-10-11T06:40:05.834Z,101505.77
2018-10-11T06:42:34.782Z,101508.73
2018-10-11T06:45:03.985Z,101511.15
2018-10-11T06:47:33.030Z,101518.34
2018-10-11T06:50:03.076Z,101514.53
2018-10-11T06:52:31.589Z,101508.32
2018-10-11T06:55:00.156Z,101504.31
2018-10-11T06:57:28.655Z,101505.58
2018-10-11T06:59:57.178Z,101501.34
2018-10-11T07:02:25.684Z,101500.69
2018-10-11T07:04:54.211Z,101485.53
2018-10-11T07:07:22.777Z,101488.39
2018-10-11T07:09:51.292Z,101488.91
2018-10-11T07:12:19.818Z,101490.80
2018-10-11T07:14:48.326Z,101482.55
2018-10-11T07:17:16.872Z,101483.91
2018-10-11T07:19:45.639Z,101486.20
2018-10-11T07:22:14.179Z,101482.69
2018-10-11T07:24:42.710Z,101488.48
2018-10-11T07:27:11.244Z,101486.11
2018-10-11T07:29:39.750Z,101479.64
2018-10-11T07:32:08.553Z,101474.20
2018-10-11T07:34:37.113Z,101470.02
2018-10-11T07:37:05.625Z,101476.42
2018-10-11T07:39:34.125Z,101472.66
2018-10-11T07:42:02.654Z,101467.95
2018-10-11T07:44:31.154Z,101469.05
2018-10-11T07:46:59.687Z,101461.35
2018-10-11T07:49:28.193Z,101466.89
2018-10-11T07:51:56.722Z,101474.25
2018-10-11T07:54:30.373Z,101472.12
2018-10-11T07:56:58.960Z,101473.69
2018-10-11T07:59:27.459Z,101476.06
2018-10-11T08:01:56.000Z,101485.12
2018-10-11T08:04:24.514Z,101495.49
2018-10-11T08:06:53.030Z,101503.61
2018-10-11T08:09:21.553Z,101502.56
2018-10-11T08:11:50.193Z,101503.31
2018-10-11T08:14:18.946Z,101503.70
2018-10-11T08:16:48.224Z,101505.56
2018-10-11T08:19:16.836Z,101500.67
2018-10-11T08:21:45.191Z,101505.20
2018-10-11T08:24:13.721Z,101495.21
2018-10-11T08:26:42.239Z,101499.27
2018-10-11T08:29:10.775Z,101498.02
2018-10-11T08:31:46.054Z,101501.01
2018-10-11T08:34:14.542Z,101487.13
2018-10-11T08:36:43.055Z,101503.20
2018-10-11T08:39:12.926Z,101500.35
2018-10-11T08:41:41.530Z,101497.22
2018-10-11T08:44:11.496Z,101489.83
2018-10-11T08:46:40.027Z,101478.78
2018-10-11T08:49:08.631Z,101492.05
2018-10-11T08:51:37.477Z,101489.11
2018-10-11T08:54:11.363Z,101493.94
2018-10-11T08:56:39.868Z,101491.19
2018-10-11T08:59:08.476Z,101486.03
2018-10-11T09:01:36.963Z,101474.39
2018-10-11T09:04:05.664Z,101473.05
2018-10-11T09:06:34.076Z,101474.02
2018-10-11T09:09:02.644Z,101474.09
2018-10-11T09:11:31.209Z,101480.20
2018-10-11T09:13:59.725Z,101479.61
2018-10-11T09:16:28.245Z,101469.93
2018-10-11T09:18:56.768Z,101480.41
2018-10-11T09:21:25.298Z,101474.71
2018-10-11T09:23:53.806Z,101470.98
2018-10-11T09:26:22.346Z,101464.30
2018-10-11T09:28:50.877Z,101472.86
2018-10-11T09:31:19.409Z,101466.53
2018-10-11T09:33:47.909Z,101473.89
2018-10-11T09:36:16.501Z,101473.69
2018-10-11T09:38:45.022Z,101464.63
2018-10-11T09:41:13.560Z,101457.98
2018-10-11T09:43:42.191Z,101448.09
2018-10-11T09:46:10.733Z,101431.80
2018-10-11T09:48:39.293Z,101427.02
2018-10-11T09:51:08.876Z,101425.78
2018-10-11T09:53:37.389Z,101434.29
2018-10-11T09:56:06.025Z,101442.64
2018-10-11T09:58:34.533Z,101433.09
2018-10-11T10:01:08.299Z,101431.00
2018-10-11T10:03:37.091Z,101425.67
2018-10-11T10:06:05.702Z,101425.12
2018-10-11T10:08:34.227Z,101431.81
2018-10-11T10:11:02.777Z,101432.34
2018-10-11T10:13:31.289Z,101437.10
2018-10-11T10:15:59.925Z,101440.05
2018-10-11T10:18:28.510Z,101430.57
2018-10-11T10:20:57.057Z,101439.28
2018-10-11T10:23:25.635Z,101435.49
2018-10-11T10:25:54.159Z,101440.88
2018-10-11T10:28:22.684Z,101428.92
2018-10-11T10:30:52.520Z,101423.33
2018-10-11T10:33:22.079Z,101418.98
2018-10-11T10:35:50.677Z,101418.61
2018-10-11T10:38:19.481Z,101423.47
2018-10-11T10:40:47.994Z,101424.88
2018-10-11T10:43:16.530Z,101418.98
2018-10-11T10:45:45.037Z,101419.08
2018-10-11T10:48:13.628Z,101424.80
2018-10-11T10:50:42.163Z,101427.35
2018-10-11T10:53:10.698Z,101423.19
2018-10-11T10:55:39.253Z,101415.23
2018-10-11T10:58:07.854Z,101413.81
2018-10-11T11:00:36.369Z,101396.22
2018-10-11T11:03:04.914Z,101397.06
2018-10-11T11:05:33.435Z,101389.83
2018-10-11T11:08:01.987Z,101386.22
2018-10-11T11:10:30.478Z,101388.80
2018-10-11T11:12:59.062Z,101385.76
2018-10-11T11:15:27.598Z,101373.09
2018-10-11T11:17:56.126Z,101370.20
2018-10-11T11:20:24.661Z,101367.31
2018-10-11T11:22:53.194Z,101359.28
2018-10-11T11:25:21.767Z,101356.56
2018-10-11T11:27:50.269Z,101353.28
2018-10-11T11:30:18.771Z,101361.70
2018-10-11T11:32:47.274Z,101359.98
2018-10-11T11:35:15.816Z,101362.20
2018-10-11T11:37:44.384Z,101361.04
2018-10-11T11:40:12.915Z,101356.25
2018-10-11T11:42:41.422Z,101350.10
2018-10-11T11:45:09.953Z,101352.91
2018-10-11T11:47:38.457Z,101359.98
2018-10-11T11:50:07.145Z,101351.97
2018-10-11T11:52:35.648Z,101359.81
2018-10-11T11:55:04.181Z,101367.12
2018-10-11T11:57:32.673Z,101369.36
2018-10-11T12:00:01.205Z,101368.60
2018-10-11T12:02:29.731Z,101372.75
2018-10-11T12:04:58.330Z,101371.71
2018-10-11T12:07:26.829Z,101365.00
2018-10-11T12:09:55.353Z,101362.53
2018-10-11T12:13:04.834Z,101359.14
2018-10-11T12:15:34.076Z,101346.49
2018-10-11T12:18:03.581Z,101351.77
2018-10-11T12:20:33.218Z,101355.14
2018-10-11T12:23:03.038Z,101355.61
2018-10-11T12:25:31.857Z,101347.80
2018-10-11T12:28:00.369Z,101345.01
2018-10-11T12:30:29.016Z,101338.70
2018-10-11T12:32:57.536Z,101340.62
2018-10-11T12:35:26.446Z,101339.54
2018-10-11T12:37:54.978Z,101329.50
2018-10-11T12:40:24.226Z,101325.65
2018-10-11T12:42:52.063Z,101322.95
2018-10-11T12:45:20.738Z,101321.81
2018-10-11T12:47:49.298Z,101322.10
2018-10-11T12:50:17.835Z,101322.64
2018-10-11T12:52:46.398Z,101322.04
2018-10-11T12:55:14.912Z,101316.20
2018-10-11T12:57:43.549Z,101329.86
2018-10-11T13:00:13.846Z,101320.98
2018-10-11T13:02:42.548Z,101327.95
2018-10-11T13:05:11.102Z,101324.56
2018-10-11T13:07:40.161Z,101321.22
2018-10-11T13:10:08.835Z,101320.91
2018-10-11T13:12:37.375Z,101325.14
2018-10-11T13:15:06.355Z,101323.70
2018-10-11T13:17:40.130Z,101324.82
2018-10-11T13:20:04.008Z,101323.48
2018-10-11T13:22:32.561Z,101317.91
2018-10-11T13:25:01.093Z,101321.52
2018-10-11T13:27:29.614Z,101320.08
2018-10-11T13:29:58.138Z,101322.34
2018-10-11T13:32:26.678Z,101325.67
2018-10-11T13:34:55.228Z,101322.64
2018-10-11T13:37:23.781Z,101315.92
2018-10-11T13:39:56.992Z,101320.69
2018-10-11T13:42:20.854Z,101322.05
2018-10-11T13:44:49.364Z,101319.56
2018-10-11T13:47:17.941Z,101318.44
2018-10-11T13:49:46.467Z,101315.91
2018-10-11T13:52:17.049Z,101324.80
2018-10-11T13:54:43.565Z,101314.23
2018-10-11T13:57:12.099Z,101315.38
2018-10-11T13:59:40.626Z,101318.16
2018-10-11T14:02:09.192Z,101320.64
2018-10-11T14:04:37.807Z,101322.91
2018-10-11T14:07:06.257Z,101326.80
2018-10-11T14:09:34.781Z,101323.20
2018-10-11T14:12:03.285Z,101331.77
2018-10-11T14:14:31.833Z,101332.02
2018-10-11T14:17:00.346Z,101329.26
2018-10-11T14:19:28.875Z,101327.59
2018-10-11T14:21:58.129Z,101323.96
2018-10-11T14:24:27.007Z,101318.11
2018-10-11T14:26:55.526Z,101330.58
2018-10-11T14:29:24.045Z,101336.70
2018-10-11T14:31:52.547Z,101333.34
2018-10-11T14:34:21.091Z,101333.31
2018-10-11T14:36:49.719Z,101328.86
2018-10-11T14:39:18.166Z,101331.30
2018-10-11T14:41:46.682Z,101334.67
2018-10-11T14:44:15.214Z,101321.57
2018-10-11T14:46:43.722Z,101313.20
2018-10-11T14:49:12.288Z,101320.14
2018-10-11T14:51:44.475Z,101315.63
2018-10-11T14:54:09.394Z,101326.22
2018-10-11T14:56:37.926Z,101322.58
2018-10-11T14:59:06.449Z,101328.37
2018-10-11T15:01:34.987Z,101322.00
2018-10-11T15:04:03.497Z,101327.77
2018-10-11T15:06:32.034Z,101333.86
2018-10-11T15:09:00.542Z,101336.34
2018-10-11T15:11:29.207Z,101339.13
2018-10-11T15:13:57.620Z,101334.95
2018-10-11T15:16:26.159Z,101332.67
2018-10-11T15:18:54.679Z,101341.20
2018-10-11T15:21:23.214Z,101335.34
2018-10-11T15:23:51.765Z,101341.09
2018-10-11T15:26:20.289Z,101337.93
2018-10-11T15:28:48.789Z,101343.45
2018-10-11T15:31:17.327Z,101339.84
2018-10-11T15:33:45.866Z,101347.03
2018-10-11T15:36:14.404Z,101347.52
2018-10-11T15:38:42.905Z,101345.82
2018-10-11T15:41:11.443Z,101345.23
2018-10-11T15:43:39.955Z,101340.71
2018-10-11T15:46:08.534Z,101340.31
2018-10-11T15:48:37.048Z,101344.68
2018-10-11T15:51:05.582Z,101344.09
2018-10-11T15:53:34.216Z,101349.09
2018-10-11T15:56:02.749Z,101352.14
2018-10-11T15:58:31.265Z,101353.67
2018-10-11T16:00:59.837Z,101351.02
2018-10-11T16:03:28.370Z,101351.02
2018-10-11T16:05:56.943Z,101350.14
2018-10-11T16:08:25.470Z,101340.28
2018-10-11T16:10:54.348Z,101345.52
2018-10-11T16:13:24.469Z,101350.73
2018-10-11T16:15:53.146Z,101347.86
2018-10-11T16:18:25.500Z,101344.11
2018-10-11T16:20:54.034Z,101348.58
2018-10-11T16:23:22.590Z,101354.89
2018-10-11T16:25:51.169Z,101354.91
2018-10-11T16:28:19.713Z,101361.43
2018-10-11T16:30:48.214Z,101362.51
2018-10-11T16:33:16.822Z,101359.16
2018-10-11T16:35:45.374Z,101369.35
2018-10-11T16:38:13.901Z,101380.86
2018-10-11T16:40:42.494Z,101382.36
2018-10-11T16:43:11.072Z,101386.32
2018-10-11T16:45:39.592Z,101392.66
2018-10-11T16:48:08.133Z,101394.69
2018-10-11T16:50:36.653Z,101400.97
2018-10-11T16:53:05.176Z,101399.13
2018-10-11T16:55:33.689Z,101400.20
2018-10-11T16:58:02.308Z,101394.77
2018-10-11T17:00:30.809Z,101403.71
2018-10-11T17:02:59.349Z,101404.42
2018-10-11T17:05:27.848Z,101416.58
2018-10-11T17:07:56.479Z,101420.94
2018-10-11T17:10:24.939Z,101421.58
2018-10-11T17:12:53.477Z,101421.74
2018-10-11T17:15:22.155Z,101418.31
2018-10-11T17:17:50.717Z,101417.01
2018-10-11T17:20:19.227Z,101420.36
2018-10-11T17:22:47.806Z,101423.27
2018-10-11T17:25:16.321Z,101416.84
2018-10-11T17:27:44.842Z,101420.81
2018-10-11T17:30:13.370Z,101419.23
2018-10-11T17:32:41.901Z,101418.72
2018-10-11T17:35:10.485Z,101420.69
2018-10-11T17:37:38.995Z,101427.16
2018-10-11T17:40:07.539Z,101427.91
2018-10-11T17:42:36.062Z,101431.72
2018-10-11T17:45:04.582Z,101431.62
2018-10-11T17:47:33.109Z,101428.86
2018-10-11T17:50:01.619Z,101430.31
2018-10-11T17:52:30.189Z,101434.50
2018-10-11T17:54:59.150Z,101435.33
2018-10-11T17:57:27.926Z,101447.34
2018-10-11T17:59:56.445Z,101444.27
2018-10-11T18:02:24.958Z,101452.69
2018-10-11T18:04:54.258Z,101445.18
2018-10-11T18:07:22.801Z,101450.41
2018-10-11T18:09:51.362Z,101455.68
2018-10-11T18:12:19.856Z,101461.09
2018-10-11T18:14:48.402Z,101451.59
2018-10-11T18:17:16.933Z,101459.41
2018-10-11T18:19:45.524Z,101456.36
2018-10-11T18:22:14.045Z,101459.50
2018-10-11T18:24:42.590Z,101462.83
2018-10-11T18:27:11.091Z,101460.61
2018-10-11T18:29:41.654Z,101454.72
2018-10-11T18:32:10.273Z,101460.91
2018-10-11T18:34:39.124Z,101454.51
2018-10-11T18:37:07.973Z,101446.55
2018-10-11T18:39:36.497Z,101446.69
2018-10-11T18:42:05.037Z,101446.02
2018-10-11T18:44:33.576Z,101444.95
2018-10-11T18:47:02.094Z,101440.44
2018-10-11T18:49:30.639Z,101442.30
2018-10-11T18:51:59.158Z,101439.33
2018-10-11T18:54:27.697Z,101451.66
2018-10-11T18:56:56.217Z,101449.59
2018-10-11T18:59:24.738Z,101450.75
2018-10-11T19:01:53.246Z,101448.81
2018-10-11T19:04:21.769Z,101454.46
2018-10-11T19:06:50.293Z,101453.30
2018-10-11T19:09:18.825Z,101455.64
2018-10-11T19:11:47.359Z,101455.81
2018-10-11T19:14:15.895Z,101457.98
2018-10-11T19:16:44.429Z,101453.02
2018-10-11T19:19:12.957Z,101449.38
2018-10-11T19:21:41.465Z,101446.20
2018-10-11T19:24:10.010Z,101444.27
2018-10-11T19:26:38.544Z,101439.55
2018-10-11T19:29:07.090Z,101444.17
2018-10-11T19:31:35.597Z,101441.19
2018-10-11T19:34:04.198Z,101444.69
2018-10-11T19:36:32.722Z,101438.75
2018-10-11T19:39:01.265Z,101435.08
2018-10-11T19:41:29.822Z,101432.26
2018-10-11T19:43:58.357Z,101431.68
2018-10-11T19:46:26.857Z,101427.68
2018-10-11T19:48:55.392Z,101427.04
2018-10-11T19:51:23.913Z,101433.05
2018-10-11T19:53:52.456Z,101434.47
2018-10-11T19:56:20.982Z,101434.16
2018-10-11T19:58:49.493Z,101434.53
2018-10-11T20:01:18.094Z,101434.64
2018-10-11T20:03:46.620Z,101429.87
2018-10-11T20:06:15.209Z,101436.00
2018-10-11T20:08:43.721Z,101435.62
2018-10-11T20:11:12.259Z,101438.73
2018-10-11T20:13:40.774Z,101443.56
2018-10-11T20:16:09.312Z,101438.56
2018-10-11T20:18:38.211Z,101445.33
2018-10-11T20:21:07.135Z,101445.69
2018-10-11T20:23:35.760Z,101450.94
2018-10-11T20:26:04.391Z,101454.47
2018-10-11T20:28:32.900Z,101452.91
2018-10-11T20:31:01.432Z,101450.57
2018-10-11T20:33:29.993Z,101450.27
2018-10-11T20:35:58.537Z,101450.83
2018-10-11T20:38:27.689Z,101454.25
2018-10-11T20:40:56.302Z,101457.33
2018-10-11T20:43:24.836Z,101457.17
2018-10-11T20:45:53.366Z,101459.94
2018-10-11T20:48:21.872Z,101458.94
2018-10-11T20:50:50.411Z,101463.23
2018-10-11T20:53:18.921Z,101459.09
2018-10-11T20:55:47.463Z,101466.64
2018-10-11T20:58:15.969Z,101469.33
2018-10-11T21:00:44.548Z,101470.66
2018-10-11T21:03:13.090Z,101472.48
2018-10-11T21:05:41.652Z,101472.91
2018-10-11T21:08:10.221Z,101468.86
2018-10-11T21:10:38.760Z,101467.66
2018-10-11T21:13:07.296Z,101463.08
2018-10-11T21:15:35.828Z,101461.36
2018-10-11T21:18:04.341Z,101462.17
2018-10-11T21:20:32.966Z,101461.13
2018-10-11T21:23:01.418Z,101459.02
2018-10-11T21:25:29.968Z,101455.64
2018-10-11T21:27:58.534Z,101457.07
2018-10-11T21:30:27.071Z,101456.03
2018-10-11T21:32:55.584Z,101464.89
2018-10-11T21:35:24.153Z,101472.52
2018-10-11T21:37:52.650Z,101468.97
2018-10-11T21:40:21.256Z,101474.39
2018-10-11T21:42:49.759Z,101470.66
2018-10-11T21:45:18.293Z,101464.95
2018-10-11T21:47:46.801Z,101465.99
2018-10-11T21:50:15.338Z,101457.50
2018-10-11T21:52:43.935Z,101460.78
2018-10-11T21:55:12.447Z,101458.25
2018-10-11T21:57:40.954Z,101465.91
2018-10-11T22:00:09.717Z,101466.61
2018-10-11T22:02:38.218Z,101472.65
2018-10-11T22:05:06.758Z,101474.16
2018-10-11T22:07:35.281Z,101472.66
2018-10-11T22:10:03.827Z,101468.73
2018-10-11T22:12:32.365Z,101470.48
2018-10-11T22:15:01.084Z,101472.02
2018-10-11T22:17:29.429Z,101463.80
2018-10-11T22:19:57.934Z,101469.59
2018-10-11T22:22:26.472Z,101472.27
2018-10-11T22:24:54.969Z,101463.70
2018-10-11T22:27:23.525Z,101475.94
2018-10-11T22:29:52.030Z,101476.29
2018-10-11T22:32:20.563Z,101473.67
2018-10-11T22:34:49.085Z,101476.56
2018-10-11T22:37:17.620Z,101474.84
2018-10-11T22:39:46.118Z,101474.00
2018-10-11T22:42:14.642Z,101470.25
2018-10-11T22:44:43.183Z,101471.41
2018-10-11T22:47:11.729Z,101476.28
2018-10-11T22:49:40.254Z,101473.15
2018-10-11T22:52:08.786Z,101469.85
2018-10-11T22:54:37.302Z,101469.20
2018-10-11T22:57:05.862Z,101469.81
2018-10-11T22:59:34.384Z,101466.97
2018-10-11T23:02:02.933Z,101466.67
2018-10-11T23:04:31.449Z,101463.94
2018-10-11T23:06:59.987Z,101467.16
2018-10-11T23:09:28.498Z,101469.40
2018-10-11T23:11:57.072Z,101469.77
2018-10-11T23:14:25.652Z,101474.37
2018-10-11T23:16:54.161Z,101469.78
2018-10-11T23:19:22.661Z,101472.83
2018-10-11T23:21:51.184Z,101472.47
2018-10-11T23:24:19.689Z,101473.02
2018-10-11T23:26:48.267Z,101472.18
2018-10-11T23:29:16.767Z,101476.78
2018-10-11T23:31:45.312Z,101481.71
2018-10-11T23:34:13.851Z,101483.93
2018-10-11T23:36:42.376Z,101486.34
2018-10-11T23:39:12.101Z,101487.53
2018-10-11T23:41:41.418Z,101489.38
2018-10-11T23:44:10.412Z,101485.30
2018-10-11T23:46:39.265Z,101496.55
2018-10-11T23:49:07.799Z,101492.47
2018-10-11T23:51:36.335Z,101495.90
2018-10-11T23:54:04.861Z,101491.45
2018-10-11T23:56:33.401Z,101492.50
2018-10-11T23:59:01.931Z,101499.98
