createdAt,value
2023-10-20T00:00:11.210Z,14.5
2023-10-20T00:05:19.186Z,14.5
2023-10-20T00:10:27.123Z,14.5
2023-10-20T00:15:35.100Z,14.5
2023-10-20T00:20:43.090Z,14.5
2023-10-20T00:25:51.010Z,14.5
2023-10-20T00:30:58.991Z,14.5
2023-10-20T00:36:06.960Z,14.5
2023-10-20T00:41:14.980Z,14.5
2023-10-20T00:46:22.893Z,14.5
2023-10-20T00:51:30.853Z,14.5
2023-10-20T00:56:38.929Z,14.5
2023-10-20T01:01:46.801Z,14.5
2023-10-20T01:06:54.717Z,14.5
2023-10-20T01:12:02.723Z,14.5
2023-10-20T01:22:18.646Z,14.5
2023-10-20T01:27:26.609Z,14.5
2023-10-20T01:32:34.662Z,14.6
2023-10-20T01:37:42.518Z,14.6
2023-10-20T01:42:50.487Z,14.6
2023-10-20T01:47:58.535Z,14.6
2023-10-20T01:53:06.452Z,14.6
2023-10-20T01:58:14.380Z,14.6
2023-10-20T02:03:22.457Z,14.6
2023-10-20T02:08:30.363Z,14.6
2023-10-20T02:13:38.270Z,14.6
2023-10-20T02:18:46.224Z,14.6
2023-10-20T02:23:54.209Z,14.6
2023-10-20T02:29:02.180Z,14.6
2023-10-20T02:34:10.148Z,14.6
2023-10-20T02:39:18.105Z,14.6
2023-10-20T02:44:26.140Z,14.6
2023-10-20T02:49:34.036Z,14.6
2023-10-20T02:54:41.970Z,14.6
2023-10-20T02:59:49.968Z,14.6
2023-10-20T03:04:57.999Z,14.6
2023-10-20T03:10:06.050Z,14.6
2023-10-20T03:15:13.851Z,14.6
2023-10-20T03:20:21.820Z,14.6
2023-10-20T03:25:29.766Z,14.6
2023-10-20T03:30:37.771Z,14.6
2023-10-20T03:35:45.798Z,14.6
2023-10-20T03:40:53.701Z,14.6
2023-10-20T03:46:01.693Z,14.6
2023-10-20T03:51:09.634Z,14.6
2023-10-20T03:56:17.564Z,14.6
2023-10-20T04:01:25.562Z,14.6
2023-10-20T04:06:33.516Z,14.6
2023-10-20T04:11:41.604Z,14.6
2023-10-20T04:27:05.831Z,14.6
2023-10-20T04:32:13.398Z,14.6
2023-10-20T04:37:21.278Z,14.6
2023-10-20T04:42:29.242Z,14.6
2023-10-20T04:47:37.315Z,14.6
2023-10-20T04:52:45.163Z,14.6
2023-10-20T04:57:53.106Z,14.6
2023-10-20T05:03:01.243Z,14.6
2023-10-20T05:08:09.051Z,14.6
2023-10-20T05:13:17.031Z,14.6
2023-10-20T05:18:24.982Z,14.6
2023-10-20T05:23:32.995Z,14.6
2023-10-20T05:28:40.920Z,14.6
2023-10-20T05:33:48.901Z,14.6
2023-10-20T05:38:56.836Z,14.6
2023-10-20T05:44:04.876Z,14.6
2023-10-20T05:49:12.808Z,14.6
2023-10-20T05:54:21.145Z,14.6
2023-10-20T05:59:27.214Z,14.6
2023-10-20T06:04:35.378Z,14.6
2023-10-20T06:09:43.087Z,14.6
2023-10-20T06:14:51.107Z,14.6
2023-10-20T06:19:59.029Z,14.6
2023-10-20T06:25:06.961Z,14.6
2023-10-20T06:30:14.927Z,14.6
2023-10-20T06:35:22.901Z,14.5
2023-10-20T06:40:30.832Z,14.5
2023-10-20T06:50:46.842Z,14.5
2023-10-20T06:56:13.405Z,14.5
2023-10-20T07:01:02.771Z,14.5
2023-10-20T07:06:10.780Z,14.5
2023-10-20T07:11:18.660Z,14.5
2023-10-20T07:16:26.594Z,14.5
2023-10-20T07:21:34.538Z,14.5
2023-10-20T07:26:42.548Z,14.5
2023-10-20T07:31:50.584Z,14.5
2023-10-20T07:36:58.448Z,14.5
2023-10-20T07:42:06.434Z,14.5
2023-10-20T07:52:22.332Z,14.5
2023-10-20T07:57:30.303Z,14.5
2023-10-20T08:02:38.417Z,14.5
2023-10-20T08:07:46.232Z,14.5
2023-10-20T08:12:54.195Z,14.5
2023-10-20T08:18:02.201Z,14.5
2023-10-20T08:23:10.274Z,14.5
2023-10-20T08:28:18.088Z,14.5
2023-10-20T08:33:26.327Z,14.5
2023-10-20T08:38:34.031Z,14.5
2023-10-20T08:43:41.989Z,14.5
2023-10-20T08:48:49.998Z,14.5
2023-10-20T08:53:58.059Z,14.5
2023-10-20T08:59:05.923Z,14.5
2023-10-20T09:04:13.923Z,14.5
2023-10-20T09:09:21.832Z,14.6
2023-10-20T09:14:29.822Z,14.6
2023-10-20T09:19:37.756Z,14.6
2023-10-20T09:24:45.719Z,14.6
2023-10-20T09:29:53.699Z,14.6
2023-10-20T09:35:01.673Z,14.6
2023-10-20T09:40:09.628Z,14.6
2023-10-20T09:45:17.575Z,14.6
2023-10-20T09:50:25.629Z,14.6
2023-10-20T09:55:33.517Z,14.7
2023-10-20T10:00:41.538Z,14.7
2023-10-20T10:05:49.508Z,14.7
2023-10-20T10:10:57.424Z,14.7
2023-10-20T10:16:05.375Z,14.7
2023-10-20T10:21:13.328Z,14.7
2023-10-20T10:26:21.335Z,14.7
2023-10-20T10:31:29.347Z,14.8
2023-10-20T10:36:37.245Z,14.8
2023-10-20T10:41:45.233Z,14.8
2023-10-20T10:46:53.193Z,14.8
2023-10-20T10:52:01.156Z,14.8
2023-10-20T10:57:09.093Z,14.8
2023-10-20T11:02:17.095Z,14.8
2023-10-20T11:07:25.010Z,14.9
2023-10-20T11:12:32.960Z,14.9
2023-10-20T11:17:41.005Z,14.9
2023-10-20T11:22:48.958Z,14.9
2023-10-20T11:27:56.878Z,14.9
2023-10-20T11:33:05.253Z,14.9
2023-10-20T11:38:12.780Z,14.9
2023-10-20T11:43:20.797Z,15
2023-10-20T11:48:28.885Z,15
2023-10-20T11:53:36.713Z,15
2023-10-20T11:58:44.668Z,15
2023-10-20T12:03:52.784Z,15
2023-10-20T12:09:00.618Z,15
2023-10-20T12:14:08.562Z,15.1
2023-10-20T12:19:16.523Z,15.1
2023-10-20T12:24:24.528Z,15.1
2023-10-20T12:29:32.547Z,15.1
2023-10-20T12:34:40.660Z,15.1
2023-10-20T12:39:48.390Z,15.1
2023-10-20T12:44:56.465Z,15.2
2023-10-20T12:50:04.321Z,15.2
2023-10-20T12:55:14.450Z,15.2
2023-10-20T13:00:20.271Z,15.2
2023-10-20T13:05:28.245Z,15.2
2023-10-20T13:10:36.172Z,15.2
2023-10-20T13:15:44.160Z,15.2
2023-10-20T13:20:52.171Z,15.2
2023-10-20T13:26:00.077Z,15.2
2023-10-20T13:31:08.918Z,15.3
2023-10-20T13:36:18.239Z,15.3
2023-10-20T13:41:24.015Z,15.3
2023-10-20T13:46:31.963Z,15.3
2023-10-20T13:51:39.910Z,15.3
2023-10-20T13:56:47.999Z,15.3
2023-10-20T14:01:55.879Z,15.3
2023-10-20T14:07:03.818Z,15.3
2023-10-20T14:12:11.763Z,15.3
2023-10-20T14:17:19.967Z,15.3
2023-10-20T14:22:27.068Z,15.3
2023-10-20T14:27:33.426Z,15.3
2023-10-20T14:32:40.192Z,15.3
2023-10-20T14:37:46.897Z,15.4
2023-10-20T14:42:53.656Z,15.4
2023-10-20T14:48:00.406Z,15.4
2023-10-20T14:53:07.094Z,15.4
2023-10-20T14:58:13.845Z,15.4
2023-10-20T15:03:20.660Z,15.4
2023-10-20T15:08:27.354Z,15.4
2023-10-20T15:13:34.082Z,15.4
2023-10-20T15:18:40.815Z,15.4
2023-10-20T15:23:47.595Z,15.4
2023-10-20T15:28:54.285Z,15.4
2023-10-20T15:34:01.043Z,15.4
2023-10-20T15:39:09.020Z,15.4
2023-10-20T15:44:15.695Z,15.4
2023-10-20T15:49:22.449Z,15.4
2023-10-20T15:54:29.193Z,15.4
2023-10-20T15:59:36.144Z,15.4
2023-10-20T16:04:42.709Z,15.3
2023-10-20T16:14:57.025Z,15.3
2023-10-20T16:25:09.601Z,15.3
2023-10-20T16:30:16.353Z,15.3
2023-10-20T16:35:23.086Z,15.3
2023-10-20T16:40:29.814Z,15.3
2023-10-20T16:45:36.598Z,15.3
2023-10-20T16:50:43.335Z,15.3
2023-10-20T16:55:50.016Z,15.2
2023-10-20T17:00:56.764Z,15.2
2023-10-20T17:06:03.598Z,15.2
2023-10-20T17:11:10.281Z,15.2
2023-10-20T17:16:17.009Z,15.2
2023-10-20T17:21:23.694Z,15.1
2023-10-20T17:26:30.499Z,15.1
2023-10-20T17:31:37.246Z,15.1
2023-10-20T17:36:43.962Z,15.1
2023-10-20T17:41:50.739Z,15.1
2023-10-20T17:46:57.402Z,15
2023-10-20T17:52:04.166Z,15
2023-10-20T17:57:10.888Z,15
2023-10-20T18:02:17.626Z,15
2023-10-20T18:07:24.368Z,14.9
2023-10-20T18:12:31.144Z,14.9
2023-10-20T18:17:39.127Z,14.9
2023-10-20T18:22:45.835Z,14.8
2023-10-20T18:27:52.523Z,14.8
2023-10-20T18:32:59.347Z,14.8
2023-10-20T18:38:06.035Z,14.8
2023-10-20T18:43:12.752Z,14.7
2023-10-20T18:48:19.590Z,14.7
2023-10-20T18:53:26.275Z,14.7
2023-10-20T18:58:32.967Z,14.6
2023-10-20T19:03:39.856Z,14.6
2023-10-20T19:08:46.555Z,14.6
2023-10-20T19:13:53.205Z,14.6
2023-10-20T19:18:59.924Z,14.5
2023-10-20T19:24:06.683Z,14.5
2023-10-20T19:29:13.391Z,14.5
2023-10-20T19:34:20.189Z,14.4
2023-10-20T19:39:26.876Z,14.4
2023-10-20T19:44:33.665Z,14.4
2023-10-20T19:49:40.358Z,14.3
2023-10-20T19:54:47.092Z,14.3
2023-10-20T19:59:53.891Z,14.3
2023-10-20T20:05:00.541Z,14.3
2023-10-20T20:10:07.307Z,14.2
2023-10-20T20:15:14.061Z,14.2
2023-10-20T20:20:20.802Z,14.2
2023-10-20T20:25:27.512Z,14.1
2023-10-20T20:30:34.268Z,14.1
2023-10-20T20:35:41.058Z,14.1
2023-10-20T20:40:47.738Z,14
2023-10-20T20:45:54.531Z,14
2023-10-20T20:51:01.221Z,14
2023-10-20T20:56:07.936Z,13.9
2023-10-20T21:01:14.724Z,13.9
2023-10-20T21:06:21.408Z,13.9
2023-10-20T21:11:28.141Z,13.9
2023-10-20T21:16:34.919Z,13.8
2023-10-20T21:21:41.611Z,13.8
2023-10-20T21:26:48.390Z,13.8
2023-10-20T21:31:55.112Z,13.7
2023-10-20T21:37:01.824Z,13.7
2023-10-20T21:42:08.694Z,13.7
2023-10-20T21:47:15.307Z,13.7
2023-10-20T21:52:22.007Z,13.6
2023-10-20T21:57:28.765Z,13.6
2023-10-20T22:02:35.611Z,13.6
2023-10-20T22:12:51.123Z,13.6
2023-10-20T22:17:55.828Z,13.5
2023-10-20T22:23:02.485Z,13.5
2023-10-20T22:28:09.195Z,13.5
2023-10-20T22:33:15.993Z,13.5
2023-10-20T22:38:22.698Z,13.5
2023-10-20T22:43:29.473Z,13.5
2023-10-20T22:48:36.298Z,13.5
2023-10-20T22:53:42.916Z,13.5
2023-10-20T22:58:49.670Z,13.5
2023-10-20T23:03:56.457Z,13.4
2023-10-20T23:09:03.184Z,13.4
2023-10-20T23:14:09.901Z,13.4
2023-10-20T23:19:16.678Z,13.4
2023-10-20T23:24:23.372Z,13.4
2023-10-20T23:34:36.831Z,13.4
2023-10-20T23:39:43.762Z,13.4
2023-10-20T23:44:50.350Z,13.4
2023-10-20T23:49:57.091Z,13.4
2023-10-20T23:55:03.820Z,13.4
