createdAt,value
2023-04-16T00:00:48.313Z,91255.31
2023-04-16T00:03:16.278Z,91252.22
2023-04-16T00:05:42.966Z,91246.78
2023-04-16T00:08:09.824Z,91228.38
2023-04-16T00:10:36.715Z,91217.88
2023-04-16T00:13:03.169Z,91216.91
2023-04-16T00:15:29.747Z,91199.16
2023-04-16T00:17:56.681Z,91201.31
2023-04-16T00:20:23.158Z,91190.97
2023-04-16T00:22:49.672Z,91172.16
2023-04-16T00:25:16.662Z,91170.91
2023-04-16T00:27:43.113Z,91149.44
2023-04-16T00:30:10.311Z,91147.09
2023-04-16T00:32:37.734Z,91139.25
2023-04-16T00:35:04.516Z,91104.28
2023-04-16T00:37:31.081Z,91087.00
2023-04-16T00:39:57.874Z,91103.38
2023-04-16T00:42:24.343Z,91100.28
2023-04-16T00:44:51.154Z,91087.28
2023-04-16T00:47:18.083Z,91094.84
2023-04-16T00:49:44.585Z,91093.47
2023-04-16T00:52:11.958Z,91082.50
2023-04-16T00:54:39.904Z,91086.69
2023-04-16T00:57:06.424Z,91089.94
2023-04-16T00:59:32.903Z,91095.31
2023-04-16T01:01:59.734Z,91086.53
2023-04-16T01:04:26.518Z,91079.13
2023-04-16T01:06:53.415Z,91073.41
2023-04-16T01:09:20.351Z,91075.41
2023-04-16T01:11:46.786Z,91058.75
2023-04-16T01:14:13.265Z,91059.03
2023-04-16T01:16:40.096Z,91062.31
2023-04-16T01:19:06.510Z,91069.41
2023-04-16T01:21:32.943Z,91080.06
2023-04-16T01:24:04.482Z,91074.03
2023-04-16T01:26:31.461Z,91077.91
2023-04-16T01:28:58.222Z,91081.63
2023-04-16T01:31:25.707Z,91087.38
2023-04-16T01:33:52.159Z,91080.72
2023-04-16T01:36:18.614Z,91096.19
2023-04-16T01:38:45.393Z,91093.09
2023-04-16T01:41:11.816Z,91099.13
2023-04-16T01:43:40.310Z,91100.38
2023-04-16T01:46:28.953Z,91088.16
2023-04-16T01:48:56.051Z,91092.03
2023-04-16T01:51:22.617Z,91109.22
2023-04-16T01:53:52.335Z,91095.16
2023-04-16T01:56:18.849Z,91097.94
2023-04-16T01:58:46.427Z,91093.44
2023-04-16T02:01:14.193Z,91098.38
2023-04-16T02:03:41.238Z,91088.66
2023-04-16T02:06:07.877Z,91108.59
2023-04-16T02:08:34.727Z,91095.94
2023-04-16T02:11:01.262Z,91110.16
2023-04-16T02:13:27.737Z,91105.53
2023-04-16T02:15:54.512Z,91107.69
2023-04-16T02:18:20.963Z,91120.66
2023-04-16T02:20:49.485Z,91125.34
2023-04-16T02:23:16.390Z,91142.31
2023-04-16T02:25:44.818Z,91127.84
2023-04-16T02:28:13.943Z,91123.50
2023-04-16T02:30:41.747Z,91129.56
2023-04-16T02:33:10.503Z,91127.66
2023-04-16T02:35:38.712Z,91143.47
2023-04-16T02:38:06.411Z,91151.97
2023-04-16T02:40:32.878Z,91137.47
2023-04-16T02:42:59.724Z,91153.84
2023-04-16T02:45:26.143Z,91149.97
2023-04-16T02:47:52.727Z,91157.88
2023-04-16T02:50:19.885Z,91164.97
2023-04-16T02:52:46.346Z,91165.16
2023-04-16T02:55:12.826Z,91166.41
2023-04-16T02:57:40.095Z,91163.66
2023-04-16T03:00:07.249Z,91172.28
2023-04-16T03:02:33.765Z,91182.81
2023-04-16T03:05:00.552Z,91183.72
2023-04-16T03:07:27.420Z,91209.53
2023-04-16T03:09:53.818Z,91214.00
2023-04-16T03:12:20.429Z,91229.28
2023-04-16T03:14:47.374Z,91235.78
2023-04-16T03:17:13.767Z,91238.25
2023-04-16T03:19:40.219Z,91232.22
2023-04-16T03:22:07.118Z,91215.09
2023-04-16T03:24:33.521Z,91231.44
2023-04-16T03:26:59.958Z,91228.06
2023-04-16T03:29:27.574Z,91233.34
2023-04-16T03:31:54.365Z,91220.06
2023-04-16T03:34:21.318Z,91220.97
2023-04-16T03:36:47.750Z,91219.59
2023-04-16T03:39:14.450Z,91204.88
2023-04-16T03:41:40.869Z,91207.81
2023-04-16T03:44:07.347Z,91204.88
2023-04-16T03:46:34.152Z,91197.91
2023-04-16T03:49:00.571Z,91184.81
2023-04-16T03:51:27.088Z,91184.03
2023-04-16T03:53:54.034Z,91184.31
2023-04-16T03:56:20.774Z,91178.31
2023-04-16T03:58:47.188Z,91185.72
2023-04-16T04:01:14.032Z,91183.56
2023-04-16T04:03:41.112Z,91174.13
2023-04-16T04:06:09.579Z,91169.19
2023-04-16T04:08:36.059Z,91152.81
2023-04-16T04:11:02.444Z,91125.56
2023-04-16T04:13:28.926Z,91127.28
2023-04-16T04:15:55.570Z,91153.91
2023-04-16T04:18:22.300Z,91184.66
2023-04-16T04:20:49.061Z,91180.16
2023-04-16T04:23:16.166Z,91183.91
2023-04-16T04:25:42.585Z,91194.44
2023-04-16T04:28:09.019Z,91186.56
2023-04-16T04:30:36.487Z,91175.91
2023-04-16T04:33:02.986Z,91183.75
2023-04-16T04:35:29.483Z,91193.03
2023-04-16T04:37:56.191Z,91194.44
2023-04-16T04:40:22.722Z,91192.88
2023-04-16T04:42:49.172Z,91189.47
2023-04-16T04:45:16.988Z,91191.94
2023-04-16T04:47:43.509Z,91188.53
2023-04-16T04:50:10.330Z,91198.13
2023-04-16T04:52:37.078Z,91188.06
2023-04-16T04:55:03.712Z,91183.59
2023-04-16T04:57:30.338Z,91167.31
2023-04-16T04:59:57.257Z,91143.50
2023-04-16T05:02:23.711Z,91149.38
2023-04-16T05:04:50.366Z,91109.91
2023-04-16T05:07:17.401Z,91100.31
2023-04-16T05:09:43.812Z,92222.38
2023-04-16T05:12:10.261Z,92247.13
2023-04-16T05:14:37.042Z,92247.00
2023-04-16T05:17:03.646Z,92247.44
2023-04-16T05:19:30.477Z,92251.22
2023-04-16T05:21:56.981Z,92251.91
2023-04-16T05:24:23.454Z,92246.91
2023-04-16T05:26:50.275Z,92233.31
2023-04-16T05:29:16.879Z,92227.50
2023-04-16T05:31:43.282Z,92235.16
2023-04-16T05:34:10.168Z,92225.09
2023-04-16T05:36:36.564Z,92230.66
2023-04-16T05:39:03.154Z,92213.34
2023-04-16T05:41:29.975Z,92222.34
2023-04-16T05:43:56.406Z,92205.88
2023-04-16T05:46:22.931Z,92214.72
2023-04-16T05:48:49.669Z,92216.44
2023-04-16T05:51:16.090Z,92223.34
2023-04-16T05:53:42.726Z,92222.63
2023-04-16T05:56:09.525Z,92195.78
2023-04-16T05:58:36.372Z,92185.28
2023-04-16T06:01:03.355Z,92179.66
2023-04-16T06:03:30.552Z,92176.94
2023-04-16T06:05:57.309Z,92154.88
2023-04-16T06:08:23.951Z,92165.59
2023-04-16T06:10:51.383Z,92150.00
2023-04-16T06:13:17.886Z,92152.13
2023-04-16T06:15:44.340Z,92152.13
2023-04-16T06:18:11.066Z,92180.44
2023-04-16T06:20:37.519Z,92150.50
2023-04-16T06:23:03.938Z,92143.50
2023-04-16T06:25:30.852Z,92151.28
2023-04-16T06:27:57.270Z,92141.03
2023-04-16T06:30:23.929Z,92152.97
2023-04-16T06:32:51.010Z,92131.28
2023-04-16T06:35:20.466Z,92131.47
2023-04-16T06:37:47.080Z,92111.63
2023-04-16T06:40:13.570Z,92102.56
2023-04-16T06:42:41.434Z,92119.78
2023-04-16T06:45:09.422Z,92117.41
2023-04-16T06:47:35.804Z,92124.34
2023-04-16T06:50:02.578Z,92117.22
2023-04-16T06:52:29.624Z,92114.28
2023-04-16T06:54:56.673Z,92109.59
2023-04-16T06:57:23.507Z,92106.94
2023-04-16T06:59:49.884Z,92110.16
2023-04-16T07:02:16.471Z,92112.31
2023-04-16T07:04:43.262Z,92108.56
2023-04-16T07:07:09.666Z,92106.06
2023-04-16T07:09:36.541Z,92110.88
2023-04-16T07:12:03.422Z,92117.91
2023-04-16T07:14:30.341Z,92115.53
2023-04-16T07:16:56.815Z,92095.19
2023-04-16T07:19:23.289Z,92104.50
2023-04-16T07:21:50.145Z,92096.63
2023-04-16T07:24:17.100Z,92098.31
2023-04-16T07:26:43.862Z,92087.66
2023-04-16T07:29:10.408Z,92088.50
2023-04-16T07:31:37.528Z,92092.59
2023-04-16T07:34:04.021Z,92113.28
2023-04-16T07:36:31.770Z,92129.16
2023-04-16T07:38:58.617Z,92100.16
2023-04-16T07:41:25.107Z,92084.84
2023-04-16T07:43:51.584Z,92071.00
2023-04-16T07:46:18.408Z,92108.94
2023-04-16T07:48:45.372Z,92108.03
2023-04-16T07:51:12.074Z,92130.59
2023-04-16T07:53:38.506Z,92120.09
2023-04-16T07:56:05.758Z,92118.59
2023-04-16T07:58:32.173Z,92125.44
2023-04-16T08:00:58.964Z,92130.16
2023-04-16T08:03:25.884Z,92159.94
2023-04-16T08:05:52.568Z,92176.91
2023-04-16T08:08:19.318Z,92188.84
2023-04-16T08:10:46.112Z,92190.38
2023-04-16T08:13:12.586Z,92184.91
2023-04-16T08:15:39.527Z,92187.72
2023-04-16T08:18:07.057Z,92187.63
2023-04-16T08:20:33.514Z,92213.88
2023-04-16T08:23:00.422Z,92220.53
2023-04-16T08:25:26.857Z,92184.16
2023-04-16T08:27:53.264Z,92200.53
2023-04-16T08:30:19.920Z,92221.06
2023-04-16T08:32:48.684Z,92236.38
2023-04-16T08:35:16.429Z,92243.91
2023-04-16T08:37:43.075Z,92242.06
2023-04-16T08:40:09.779Z,92283.78
2023-04-16T08:42:58.610Z,92234.88
2023-04-16T08:45:27.587Z,92230.44
2023-04-16T08:47:54.899Z,92278.31
2023-04-16T08:50:26.030Z,92274.88
2023-04-16T08:53:00.908Z,92276.06
2023-04-16T08:55:51.374Z,92279.75
2023-04-16T08:58:23.077Z,92276.13
2023-04-16T09:00:50.522Z,92284.06
2023-04-16T09:03:17.222Z,92299.47
2023-04-16T09:05:44.342Z,92269.59
2023-04-16T09:08:10.741Z,92256.78
2023-04-16T09:10:37.186Z,92287.59
2023-04-16T09:13:03.986Z,92301.56
2023-04-16T09:15:31.234Z,92314.25
2023-04-16T09:17:58.831Z,92335.53
2023-04-16T09:20:25.294Z,92367.56
2023-04-16T09:22:51.801Z,92362.19
2023-04-16T09:25:21.279Z,92369.44
2023-04-16T09:27:50.821Z,92386.47
2023-04-16T09:30:26.119Z,92401.47
2023-04-16T09:33:11.578Z,92408.97
2023-04-16T09:35:49.489Z,92418.38
2023-04-16T09:38:16.698Z,92427.19
2023-04-16T09:40:43.299Z,92459.25
2023-04-16T09:43:18.259Z,92445.38
2023-04-16T09:45:50.789Z,92436.75
2023-04-16T09:48:29.270Z,92441.56
2023-04-16T09:50:56.282Z,92460.75
2023-04-16T09:53:30.446Z,92443.47
2023-04-16T09:56:02.488Z,92414.69
2023-04-16T09:58:29.565Z,92448.84
2023-04-16T10:01:00.852Z,92426.09
2023-04-16T10:03:32.062Z,92425.50
2023-04-16T10:06:06.942Z,92459.75
2023-04-16T10:08:33.602Z,92460.31
2023-04-16T10:11:00.936Z,92460.72
2023-04-16T10:13:31.277Z,92470.91
2023-04-16T10:15:57.974Z,92457.44
2023-04-16T10:18:24.795Z,92460.00
2023-04-16T10:20:52.891Z,92425.91
2023-04-16T10:23:25.722Z,92444.50
2023-04-16T10:25:56.963Z,92413.03
2023-04-16T10:28:25.616Z,92423.66
2023-04-16T10:30:53.472Z,92453.34
2023-04-16T10:33:22.155Z,92432.56
2023-04-16T10:36:01.197Z,92452.94
2023-04-16T10:38:34.432Z,92439.53
2023-04-16T10:41:05.965Z,92417.44
2023-04-16T10:43:39.383Z,92429.59
2023-04-16T10:46:27.079Z,92450.13
2023-04-16T10:48:55.699Z,92477.56
2023-04-16T10:51:37.292Z,92501.28
2023-04-16T10:54:14.633Z,92491.09
2023-04-16T10:56:42.044Z,92476.78
2023-04-16T10:59:11.222Z,92471.56
2023-04-16T11:01:42.865Z,92484.72
2023-04-16T11:04:22.181Z,92500.19
2023-04-16T11:07:03.541Z,92465.69
2023-04-16T11:09:52.994Z,92472.66
2023-04-16T11:12:22.920Z,92432.16
2023-04-16T11:14:52.307Z,92447.59
2023-04-16T11:17:25.487Z,92469.69
2023-04-16T11:19:53.521Z,92439.72
2023-04-16T11:22:20.527Z,92367.47
2023-04-16T11:24:54.759Z,92402.28
2023-04-16T11:27:21.515Z,92438.66
2023-04-16T11:29:58.170Z,92473.78
2023-04-16T11:32:24.732Z,92482.59
2023-04-16T11:34:51.293Z,92509.63
2023-04-16T11:37:38.353Z,92513.34
2023-04-16T11:40:12.513Z,92546.59
2023-04-16T11:42:41.742Z,92533.56
2023-04-16T11:45:10.512Z,92522.56
2023-04-16T11:47:46.105Z,92504.31
2023-04-16T11:50:20.802Z,92461.78
2023-04-16T11:52:47.540Z,92440.06
2023-04-16T11:55:14.028Z,92430.34
2023-04-16T11:57:40.463Z,92458.38
2023-04-16T12:00:11.672Z,92438.31
2023-04-16T12:02:39.785Z,92454.47
2023-04-16T12:05:08.603Z,92469.81
2023-04-16T12:07:46.428Z,92465.41
2023-04-16T12:10:12.904Z,92437.84
2023-04-16T12:12:39.422Z,92447.56
2023-04-16T12:15:07.007Z,92417.88
2023-04-16T12:17:35.210Z,92448.13
2023-04-16T12:20:10.286Z,92461.88
2023-04-16T12:22:38.599Z,92447.88
2023-04-16T12:25:12.534Z,92432.19
2023-04-16T12:27:53.808Z,92416.13
2023-04-16T12:30:23.322Z,92456.66
2023-04-16T12:32:52.692Z,92425.31
2023-04-16T12:35:33.915Z,92438.53
2023-04-16T12:38:01.472Z,92471.78
2023-04-16T12:40:28.102Z,92437.44
2023-04-16T12:42:55.039Z,92399.78
2023-04-16T12:45:22.161Z,92409.53
2023-04-16T12:47:50.409Z,92391.41
2023-04-16T12:50:17.700Z,92447.06
2023-04-16T12:52:44.463Z,92452.34
2023-04-16T12:55:11.699Z,92469.03
2023-04-16T12:57:38.693Z,92443.69
2023-04-16T13:00:08.566Z,92458.13
2023-04-16T13:02:35.298Z,92460.47
2023-04-16T13:05:02.590Z,92440.34
2023-04-16T13:07:31.739Z,92485.59
2023-04-16T13:09:58.172Z,92464.41
2023-04-16T13:12:25.139Z,92477.88
2023-04-16T13:14:51.566Z,92489.84
2023-04-16T13:17:18.004Z,92504.44
2023-04-16T13:19:44.848Z,92507.47
2023-04-16T13:22:11.412Z,92490.50
2023-04-16T13:24:38.909Z,92475.00
2023-04-16T13:27:06.328Z,92441.94
2023-04-16T13:29:32.720Z,92484.03
2023-04-16T13:31:59.126Z,92506.94
2023-04-16T13:34:26.115Z,92484.53
2023-04-16T13:36:52.500Z,92449.63
2023-04-16T13:39:19.171Z,92438.81
2023-04-16T13:41:46.224Z,92427.25
2023-04-16T13:44:12.598Z,92431.25
2023-04-16T13:46:39.046Z,92417.44
2023-04-16T13:49:05.934Z,92410.34
2023-04-16T13:51:32.712Z,92421.75
2023-04-16T13:53:59.163Z,92438.91
2023-04-16T13:56:26.078Z,92452.47
2023-04-16T13:58:52.620Z,92442.19
2023-04-16T14:01:19.522Z,92420.00
2023-04-16T14:03:46.633Z,92438.34
2023-04-16T14:06:13.738Z,92450.00
2023-04-16T14:08:40.134Z,92427.28
2023-04-16T14:11:06.858Z,92451.56
2023-04-16T14:13:33.421Z,92455.88
2023-04-16T14:16:00.374Z,92450.22
2023-04-16T14:18:27.273Z,92426.16
2023-04-16T14:20:53.729Z,92429.59
2023-04-16T14:23:20.230Z,92425.53
2023-04-16T14:25:47.055Z,92417.25
2023-04-16T14:28:15.588Z,92415.47
2023-04-16T14:30:42.236Z,92409.41
2023-04-16T14:33:09.081Z,92414.78
2023-04-16T14:35:36.056Z,92389.63
2023-04-16T14:38:02.825Z,92377.25
2023-04-16T14:40:29.772Z,92367.47
2023-04-16T14:42:56.214Z,92373.66
2023-04-16T14:45:22.967Z,92374.03
2023-04-16T14:47:51.164Z,92375.13
2023-04-16T14:50:17.794Z,92382.38
2023-04-16T14:52:44.224Z,92370.44
2023-04-16T14:55:11.090Z,92366.31
2023-04-16T14:57:38.449Z,92369.94
2023-04-16T15:00:10.434Z,92370.22
2023-04-16T15:02:37.586Z,92364.53
2023-04-16T15:05:04.651Z,92365.28
2023-04-16T15:07:31.558Z,92362.44
2023-04-16T15:09:58.289Z,92355.00
2023-04-16T15:12:24.937Z,92375.75
2023-04-16T15:14:51.361Z,92363.72
2023-04-16T15:17:18.298Z,92344.72
2023-04-16T15:19:44.841Z,92329.53
2023-04-16T15:22:11.549Z,92328.06
2023-04-16T15:24:38.364Z,92315.94
2023-04-16T15:27:07.159Z,92312.59
2023-04-16T15:29:34.216Z,92322.00
2023-04-16T15:32:01.224Z,92317.97
2023-04-16T15:34:28.027Z,92309.94
2023-04-16T15:36:54.470Z,92298.50
2023-04-16T15:39:21.401Z,92318.16
2023-04-16T15:42:00.748Z,92311.09
2023-04-16T15:44:28.533Z,92325.03
2023-04-16T15:46:54.961Z,92337.06
2023-04-16T15:49:21.376Z,92323.44
2023-04-16T15:51:48.205Z,92315.41
2023-04-16T15:54:14.654Z,92301.91
2023-04-16T15:56:41.572Z,92302.50
2023-04-16T15:59:08.263Z,92288.88
2023-04-16T16:01:34.835Z,92264.28
2023-04-16T16:04:01.872Z,92292.19
2023-04-16T16:06:28.593Z,92281.25
2023-04-16T16:08:55.107Z,92286.03
2023-04-16T16:11:22.147Z,92294.75
2023-04-16T16:13:48.570Z,92282.31
2023-04-16T16:16:21.918Z,92005.00
2023-04-16T16:18:48.869Z,92038.47
2023-04-16T16:21:15.234Z,90818.44
2023-04-16T16:23:41.896Z,91384.06
2023-04-16T16:26:08.613Z,91642.78
2023-04-16T16:28:37.665Z,91741.25
2023-04-16T16:31:07.314Z,91831.44
2023-04-16T16:33:34.046Z,91892.06
2023-04-16T16:36:00.450Z,91902.72
2023-04-16T16:38:27.507Z,91929.78
2023-04-16T16:40:53.809Z,91951.81
2023-04-16T16:43:20.559Z,91961.78
2023-04-16T16:45:47.520Z,91977.16
2023-04-16T16:48:13.859Z,91975.94
2023-04-16T16:50:40.278Z,91984.56
2023-04-16T16:53:07.003Z,91976.63
2023-04-16T16:55:34.942Z,91979.03
2023-04-16T16:58:01.324Z,91990.31
2023-04-16T17:00:28.583Z,91991.88
2023-04-16T17:02:55.051Z,91985.66
2023-04-16T17:05:21.687Z,91995.59
2023-04-16T17:07:48.382Z,92007.09
2023-04-16T17:10:20.023Z,92015.63
2023-04-16T17:12:48.660Z,92018.16
2023-04-16T17:15:15.779Z,92034.13
2023-04-16T17:17:42.500Z,92038.34
2023-04-16T17:20:12.518Z,92036.78
2023-04-16T17:22:39.806Z,92043.63
2023-04-16T17:25:07.584Z,92047.25
2023-04-16T17:27:34.724Z,92067.19
2023-04-16T17:30:02.292Z,92052.28
2023-04-16T17:32:29.625Z,92060.69
2023-04-16T17:34:56.588Z,92070.31
2023-04-16T17:37:23.383Z,92070.31
2023-04-16T17:39:50.327Z,92072.47
2023-04-16T17:42:17.411Z,92078.03
2023-04-16T17:44:43.737Z,92067.97
2023-04-16T17:47:11.018Z,92065.50
2023-04-16T17:49:37.331Z,92090.41
2023-04-16T17:52:03.872Z,92093.84
2023-04-16T17:54:30.740Z,92092.75
2023-04-16T17:56:57.514Z,92096.78
2023-04-16T17:59:23.941Z,92098.53
2023-04-16T18:01:51.082Z,92109.13
2023-04-16T18:04:18.133Z,92121.78
2023-04-16T18:06:44.811Z,92121.56
2023-04-16T18:09:12.522Z,92124.69
2023-04-16T18:11:38.821Z,92117.63
2023-04-16T18:14:05.228Z,92141.44
2023-04-16T18:16:32.554Z,92148.59
2023-04-16T18:18:58.998Z,92153.13
2023-04-16T18:21:26.037Z,92163.47
2023-04-16T18:23:52.749Z,92183.56
2023-04-16T18:26:22.531Z,92184.94
2023-04-16T18:28:49.693Z,92177.78
2023-04-16T18:31:19.084Z,92184.72
2023-04-16T18:33:56.508Z,92197.44
2023-04-16T18:36:25.222Z,92195.78
2023-04-16T18:39:00.870Z,92200.00
2023-04-16T18:41:38.426Z,92208.97
2023-04-16T18:44:04.800Z,92223.78
2023-04-16T18:46:31.122Z,92226.91
2023-04-16T18:48:59.349Z,92224.75
2023-04-16T18:51:26.985Z,92241.38
2023-04-16T18:53:53.313Z,92286.00
2023-04-16T18:56:20.302Z,92325.91
2023-04-16T18:58:47.635Z,92354.97
2023-04-16T19:01:14.100Z,92369.53
2023-04-16T19:03:40.943Z,92368.00
2023-04-16T19:06:07.711Z,92382.75
2023-04-16T19:08:34.033Z,92441.25
2023-04-16T19:11:00.808Z,92458.38
2023-04-16T19:13:27.182Z,92453.88
2023-04-16T19:16:00.828Z,92454.16
2023-04-16T19:18:27.979Z,92464.16
2023-04-16T19:21:01.162Z,92457.81
2023-04-16T19:23:28.251Z,92463.38
2023-04-16T19:25:57.798Z,92469.44
2023-04-16T19:28:25.219Z,92468.66
2023-04-16T19:30:53.142Z,92488.06
2023-04-16T19:33:20.347Z,92488.91
2023-04-16T19:35:47.407Z,92496.00
2023-04-16T19:38:14.401Z,92509.59
2023-04-16T19:40:43.733Z,92516.28
2023-04-16T19:43:10.265Z,92526.03
2023-04-16T19:45:43.118Z,92528.88
2023-04-16T19:48:09.585Z,92525.44
2023-04-16T19:50:39.038Z,92534.75
2023-04-16T19:53:06.111Z,92526.03
2023-04-16T19:55:32.424Z,92539.50
2023-04-16T19:58:05.408Z,92537.94
2023-04-16T20:00:42.402Z,92537.94
2023-04-16T20:03:09.048Z,92533.47
2023-04-16T20:05:35.547Z,92542.16
2023-04-16T20:08:03.242Z,92541.88
2023-04-16T20:10:31.155Z,92546.94
2023-04-16T20:12:57.959Z,92558.34
2023-04-16T20:15:24.842Z,92554.94
2023-04-16T20:17:52.149Z,92554.94
2023-04-16T20:20:18.558Z,92559.69
2023-04-16T20:22:45.289Z,92557.56
2023-04-16T20:25:14.212Z,92559.97
2023-04-16T20:27:40.548Z,92556.50
2023-04-16T20:30:07.824Z,92562.31
2023-04-16T20:32:34.180Z,92544.38
2023-04-16T20:35:01.863Z,92558.06
2023-04-16T20:37:29.453Z,92558.84
2023-04-16T20:39:56.059Z,92559.13
2023-04-16T20:42:22.687Z,92561.28
2023-04-16T20:44:50.810Z,92562.28
2023-04-16T20:47:17.249Z,92548.47
2023-04-16T20:49:46.879Z,92539.94
2023-04-16T20:52:14.692Z,92545.03
2023-04-16T20:54:41.431Z,92561.63
2023-04-16T20:57:08.038Z,92562.97
2023-04-16T20:59:34.970Z,92568.75
2023-04-16T21:02:01.431Z,92571.38
2023-04-16T21:04:28.148Z,92575.91
2023-04-16T21:06:55.319Z,92579.63
2023-04-16T21:09:21.943Z,92586.47
2023-04-16T21:11:48.714Z,92588.63
2023-04-16T21:14:15.357Z,92588.31
2023-04-16T21:16:41.763Z,92575.09
2023-04-16T21:19:09.134Z,92596.78
2023-04-16T21:21:36.468Z,92586.22
2023-04-16T21:24:02.819Z,92586.22
2023-04-16T21:26:30.129Z,92574.47
2023-04-16T21:28:56.461Z,92575.47
2023-04-16T21:31:22.818Z,92588.31
2023-04-16T21:33:49.633Z,92599.97
2023-04-16T21:36:16.630Z,92596.50
2023-04-16T21:38:42.950Z,92591.00
2023-04-16T21:41:09.357Z,92592.56
2023-04-16T21:43:36.991Z,92603.63
2023-04-16T21:46:03.504Z,92611.03
2023-04-16T21:48:30.472Z,92605.50
2023-04-16T21:50:58.250Z,92619.00
2023-04-16T21:53:26.163Z,92604.16
2023-04-16T21:55:52.585Z,92624.00
2023-04-16T21:58:19.043Z,92638.06
2023-04-16T22:00:45.945Z,92610.78
2023-04-16T22:03:12.672Z,92631.19
2023-04-16T22:05:39.216Z,92635.66
2023-04-16T22:08:23.448Z,92632.78
2023-04-16T22:10:51.252Z,92629.63
2023-04-16T22:13:18.462Z,92637.88
2023-04-16T22:15:44.768Z,92641.69
2023-04-16T22:18:11.343Z,92631.59
2023-04-16T22:20:39.413Z,92637.66
2023-04-16T22:23:08.747Z,92638.50
2023-04-16T22:25:35.151Z,92635.63
2023-04-16T22:28:02.029Z,92639.38
2023-04-16T22:30:28.370Z,92648.09
2023-04-16T22:32:55.052Z,92653.88
2023-04-16T22:35:21.929Z,92654.97
2023-04-16T22:37:48.634Z,92664.78
2023-04-16T22:40:16.621Z,92659.53
2023-04-16T22:42:42.945Z,92665.03
2023-04-16T22:45:10.541Z,92663.97
2023-04-16T22:47:37.317Z,92661.06
2023-04-16T22:50:03.875Z,92673.78
2023-04-16T22:52:30.355Z,92677.50
2023-04-16T22:54:57.101Z,92688.75
2023-04-16T22:57:25.504Z,92675.34
2023-04-16T22:59:52.842Z,92680.09
2023-04-16T23:02:20.806Z,92689.34
2023-04-16T23:04:47.892Z,92691.72
2023-04-16T23:07:14.832Z,92675.00
2023-04-16T23:09:41.549Z,92680.03
2023-04-16T23:12:08.563Z,92681.94
2023-04-16T23:14:35.177Z,92672.41
2023-04-16T23:17:02.165Z,92684.31
2023-04-16T23:19:29.505Z,92672.69
2023-04-16T23:21:56.002Z,92680.38
2023-04-16T23:24:22.326Z,92674.03
2023-04-16T23:26:49.174Z,92667.66
2023-04-16T23:29:15.552Z,92658.66
2023-04-16T23:31:41.912Z,92646.69
2023-04-16T23:34:08.615Z,92645.63
2023-04-16T23:36:34.915Z,92641.69
2023-04-16T23:39:01.238Z,92647.59
2023-04-16T23:41:28.136Z,92667.16
2023-04-16T23:43:54.484Z,92666.38
2023-04-16T23:46:20.858Z,92677.22
2023-04-16T23:48:47.704Z,92703.88
2023-04-16T23:51:14.023Z,92729.78
2023-04-16T23:53:40.756Z,92738.41
2023-04-16T23:56:08.304Z,92732.59
2023-04-16T23:58:34.645Z,92744.19
