createdAt,value
2023-04-13T00:02:06.714Z,71.93
2023-04-13T00:04:37.133Z,72.33
2023-04-13T00:07:05.207Z,72.45
2023-04-13T00:09:34.927Z,72.48
2023-04-13T00:12:05.154Z,73.17
2023-04-13T00:14:34.324Z,73.66
2023-04-13T00:17:03.197Z,74.28
2023-04-13T00:19:31.212Z,74.80
2023-04-13T00:22:00.737Z,75.16
2023-04-13T00:24:28.450Z,75.32
2023-04-13T00:26:57.127Z,76.04
2023-04-13T00:29:25.146Z,76.44
2023-04-13T00:31:53.028Z,76.81
2023-04-13T00:34:20.924Z,77.45
2023-04-13T00:36:49.229Z,77.40
2023-04-13T00:39:23.299Z,77.35
2023-04-13T00:41:51.321Z,77.75
2023-04-13T00:44:19.994Z,77.69
2023-04-13T00:46:48.635Z,77.82
2023-04-13T00:49:16.978Z,78.37
2023-04-13T00:51:45.902Z,78.62
2023-04-13T00:54:15.624Z,78.80
2023-04-13T00:56:45.052Z,79.01
2023-04-13T00:59:14.222Z,78.53
2023-04-13T01:01:50.583Z,78.52
2023-04-13T01:04:19.965Z,78.85
2023-04-13T01:06:51.377Z,78.95
2023-04-13T01:09:23.139Z,79.15
2023-04-13T01:11:57.922Z,79.06
2023-04-13T01:14:29.472Z,78.99
2023-04-13T01:17:01.289Z,78.76
2023-04-13T01:19:36.811Z,78.79
2023-04-13T01:22:04.953Z,79.01
2023-04-13T01:24:40.580Z,79.43
2023-04-13T01:27:14.714Z,79.66
2023-04-13T01:29:46.707Z,79.62
2023-04-13T01:32:15.041Z,79.44
2023-04-13T01:34:42.744Z,80.30
2023-04-13T01:37:11.221Z,80.36
2023-04-13T01:39:40.012Z,80.39
2023-04-13T01:42:07.764Z,80.46
2023-04-13T01:44:36.610Z,80.81
2023-04-13T01:47:16.070Z,81.06
2023-04-13T01:49:48.106Z,81.48
2023-04-13T01:52:17.237Z,82.31
2023-04-13T01:54:46.598Z,82.04
2023-04-13T01:57:14.854Z,82.42
2023-04-13T01:59:42.506Z,82.57
2023-04-13T02:02:16.955Z,83.02
2023-04-13T02:04:45.046Z,83.24
2023-04-13T02:07:12.875Z,83.37
2023-04-13T02:09:40.580Z,83.66
2023-04-13T02:12:09.077Z,83.90
2023-04-13T02:14:37.331Z,84.03
2023-04-13T02:17:05.077Z,84.03
2023-04-13T02:19:34.713Z,84.41
2023-04-13T02:22:02.385Z,84.49
2023-04-13T02:24:30.331Z,84.70
2023-04-13T02:26:58.047Z,84.78
2023-04-13T02:29:28.548Z,84.91
2023-04-13T02:31:56.257Z,85.15
2023-04-13T02:34:24.020Z,85.31
2023-04-13T02:36:53.710Z,85.31
2023-04-13T02:39:21.436Z,85.41
2023-04-13T02:41:49.166Z,85.48
2023-04-13T02:44:16.872Z,86.03
2023-04-13T02:46:44.701Z,85.54
2023-04-13T02:49:12.394Z,86.13
2023-04-13T02:51:40.194Z,86.22
2023-04-13T02:54:11.152Z,86.63
2023-04-13T02:56:38.791Z,86.47
2023-04-13T02:59:06.537Z,86.71
2023-04-13T03:01:34.290Z,86.81
2023-04-13T03:04:02.301Z,86.76
2023-04-13T03:06:31.227Z,87.23
2023-04-13T03:08:59.282Z,87.20
2023-04-13T03:11:28.760Z,87.10
2023-04-13T03:13:58.247Z,86.96
2023-04-13T03:16:26.568Z,87.18
2023-04-13T03:18:54.715Z,87.37
2023-04-13T03:21:22.616Z,87.70
2023-04-13T03:23:50.399Z,87.75
2023-04-13T03:26:18.126Z,88.25
2023-04-13T03:28:47.294Z,88.20
2023-04-13T03:31:15.199Z,87.91
2023-04-13T03:33:42.966Z,87.69
2023-04-13T03:36:11.641Z,87.82
2023-04-13T03:38:39.297Z,88.13
2023-04-13T03:41:07.869Z,87.94
2023-04-13T03:43:36.009Z,88.17
2023-04-13T03:46:05.815Z,87.75
2023-04-13T03:48:33.580Z,88.11
2023-04-13T03:51:01.387Z,87.95
2023-04-13T03:53:29.382Z,88.23
2023-04-13T03:55:57.125Z,88.03
2023-04-13T03:58:24.955Z,87.39
2023-04-13T04:00:53.019Z,87.55
2023-04-13T04:03:22.611Z,87.52
2023-04-13T04:05:50.606Z,88.06
2023-04-13T04:08:18.559Z,88.02
2023-04-13T04:10:46.337Z,87.75
2023-04-13T04:13:14.039Z,87.84
2023-04-13T04:15:41.749Z,87.54
2023-04-13T04:18:10.556Z,87.23
2023-04-13T04:20:39.719Z,87.47
2023-04-13T04:23:09.770Z,87.31
2023-04-13T04:25:38.164Z,87.26
2023-04-13T04:28:06.318Z,87.23
2023-04-13T04:30:35.067Z,86.62
2023-04-13T04:33:02.914Z,86.39
2023-04-13T04:35:34.203Z,86.93
2023-04-13T04:38:04.483Z,86.22
2023-04-13T04:40:35.926Z,86.28
2023-04-13T04:43:04.851Z,85.63
2023-04-13T04:45:33.618Z,85.85
2023-04-13T04:48:04.010Z,85.23
2023-04-13T04:50:33.368Z,84.99
2023-04-13T04:53:01.094Z,84.77
2023-04-13T04:55:30.338Z,85.13
2023-04-13T04:57:58.157Z,85.24
2023-04-13T05:00:26.621Z,85.32
2023-04-13T05:02:54.576Z,85.34
2023-04-13T05:05:22.593Z,85.60
2023-04-13T05:07:50.742Z,85.61
2023-04-13T05:10:18.398Z,85.88
2023-04-13T05:12:47.518Z,86.06
2023-04-13T05:15:15.250Z,86.06
2023-04-13T05:17:46.922Z,85.80
2023-04-13T05:20:14.883Z,85.99
2023-04-13T05:22:43.287Z,85.89
2023-04-13T05:25:11.858Z,86.22
2023-04-13T05:27:39.770Z,86.32
2023-04-13T05:30:10.493Z,86.56
2023-04-13T05:32:38.255Z,86.62
2023-04-13T05:35:07.224Z,86.63
2023-04-13T05:37:35.180Z,86.06
2023-04-13T05:40:08.342Z,86.34
2023-04-13T05:42:36.048Z,86.31
2023-04-13T05:45:03.970Z,86.32
2023-04-13T05:47:34.125Z,86.92
2023-04-13T05:50:02.014Z,86.83
2023-04-13T05:52:29.691Z,86.64
2023-04-13T05:54:58.072Z,86.83
2023-04-13T05:57:26.076Z,87.21
2023-04-13T05:59:54.175Z,86.51
2023-04-13T06:02:22.712Z,86.78
2023-04-13T06:04:53.619Z,86.79
2023-04-13T06:07:22.301Z,86.13
2023-04-13T06:09:49.946Z,86.27
2023-04-13T06:12:18.437Z,86.75
2023-04-13T06:14:46.151Z,86.76
2023-04-13T06:17:13.840Z,86.54
2023-04-13T06:19:41.512Z,85.91
2023-04-13T06:22:10.582Z,85.70
2023-04-13T06:24:38.521Z,85.69
2023-04-13T06:27:06.197Z,85.34
2023-04-13T06:29:34.226Z,86.07
2023-04-13T06:32:01.847Z,86.14
2023-04-13T06:34:29.577Z,86.34
2023-04-13T06:36:58.205Z,85.72
2023-04-13T06:39:28.752Z,85.98
2023-04-13T06:41:57.604Z,85.07
2023-04-13T06:44:25.586Z,85.59
2023-04-13T06:46:53.348Z,84.63
2023-04-13T06:49:21.147Z,84.47
2023-04-13T06:51:48.830Z,84.47
2023-04-13T06:54:16.540Z,84.41
2023-04-13T06:56:45.958Z,84.80
2023-04-13T06:59:13.723Z,84.27
2023-04-13T07:01:41.478Z,84.03
2023-04-13T07:04:09.469Z,83.87
2023-04-13T07:06:37.238Z,83.68
2023-04-13T07:09:04.882Z,83.34
2023-04-13T07:11:32.601Z,83.61
2023-04-13T07:14:02.002Z,84.45
2023-04-13T07:16:30.145Z,84.47
2023-04-13T07:19:00.925Z,84.38
2023-04-13T07:21:28.888Z,84.71
2023-04-13T07:23:56.535Z,84.59
2023-04-13T07:26:24.195Z,84.37
2023-04-13T07:28:51.879Z,84.86
2023-04-13T07:31:21.023Z,84.78
2023-04-13T07:33:48.744Z,84.91
2023-04-13T07:36:16.798Z,85.05
2023-04-13T07:38:44.523Z,85.03
2023-04-13T07:41:12.750Z,85.66
2023-04-13T07:43:41.193Z,85.11
2023-04-13T07:46:12.625Z,85.17
2023-04-13T07:48:44.344Z,85.10
2023-04-13T07:51:17.522Z,85.27
2023-04-13T07:53:45.279Z,84.71
2023-04-13T07:56:13.026Z,84.15
2023-04-13T07:58:43.318Z,84.30
2023-04-13T08:01:11.435Z,84.28
2023-04-13T08:03:39.350Z,84.53
2023-04-13T08:06:09.777Z,83.97
2023-04-13T08:08:37.518Z,84.57
2023-04-13T08:11:05.445Z,83.76
2023-04-13T08:13:33.078Z,84.11
2023-04-13T08:16:00.807Z,84.09
2023-04-13T08:18:28.583Z,83.98
2023-04-13T08:20:57.332Z,83.71
2023-04-13T08:23:27.476Z,84.32
2023-04-13T08:25:55.129Z,85.00
2023-04-13T08:28:23.072Z,85.59
2023-04-13T08:30:50.844Z,84.75
2023-04-13T08:33:18.554Z,85.11
2023-04-13T08:35:46.330Z,84.44
2023-04-13T08:38:16.404Z,84.91
2023-04-13T08:40:46.558Z,85.64
2023-04-13T08:43:14.390Z,86.10
2023-04-13T08:45:42.253Z,86.03
2023-04-13T08:48:11.604Z,87.06
2023-04-13T08:50:39.366Z,86.63
2023-04-13T08:53:07.230Z,87.25
2023-04-13T08:55:35.017Z,86.34
2023-04-13T08:58:04.799Z,85.94
2023-04-13T09:00:33.630Z,86.23
2023-04-13T09:03:06.636Z,86.09
2023-04-13T09:05:40.258Z,85.58
2023-04-13T09:08:08.668Z,86.00
2023-04-13T09:10:36.738Z,86.39
2023-04-13T09:13:05.892Z,87.36
2023-04-13T09:15:33.831Z,85.63
2023-04-13T09:18:09.197Z,84.33
2023-04-13T09:20:37.999Z,84.42
2023-04-13T09:23:14.671Z,83.93
2023-04-13T09:25:42.483Z,83.55
2023-04-13T09:28:18.700Z,83.54
2023-04-13T09:30:47.023Z,83.17
2023-04-13T09:33:15.868Z,82.49
2023-04-13T09:35:43.618Z,83.46
2023-04-13T09:38:15.395Z,84.08
2023-04-13T09:40:54.439Z,83.73
2023-04-13T09:43:23.592Z,83.56
2023-04-13T09:45:51.321Z,83.12
2023-04-13T09:48:20.593Z,82.08
2023-04-13T09:50:59.174Z,82.12
2023-04-13T09:53:27.310Z,81.96
2023-04-13T09:55:58.811Z,82.22
2023-04-13T09:58:27.918Z,79.01
2023-04-13T10:00:56.409Z,79.16
2023-04-13T10:03:24.370Z,79.62
2023-04-13T10:05:59.558Z,81.01
2023-04-13T10:11:01.359Z,80.38
2023-04-13T10:13:34.107Z,81.20
2023-04-13T10:16:36.696Z,81.13
2023-04-13T10:19:06.413Z,80.75
2023-04-13T10:21:36.246Z,81.65
2023-04-13T10:24:11.416Z,81.85
2023-04-13T10:26:40.506Z,83.46
2023-04-13T10:29:11.605Z,84.77
2023-04-13T10:31:40.031Z,85.35
2023-04-13T10:34:08.115Z,82.51
2023-04-13T10:36:40.034Z,81.00
2023-04-13T10:39:08.249Z,82.25
2023-04-13T10:41:36.592Z,82.84
2023-04-13T10:44:05.010Z,81.82
2023-04-13T10:46:35.012Z,82.76
2023-04-13T10:49:03.316Z,83.75
2023-04-13T10:51:41.345Z,85.00
2023-04-13T10:54:09.871Z,86.00
2023-04-13T10:56:38.092Z,86.86
2023-04-13T10:59:05.824Z,85.87
2023-04-13T11:01:35.849Z,84.93
2023-04-13T11:04:06.840Z,84.02
2023-04-13T11:06:38.509Z,84.23
2023-04-13T11:09:07.316Z,81.18
2023-04-13T11:11:37.772Z,80.27
2023-04-13T11:14:05.617Z,77.99
2023-04-13T11:16:44.894Z,79.13
2023-04-13T11:19:12.655Z,76.88
2023-04-13T11:21:40.426Z,75.98
2023-04-13T11:24:10.058Z,74.27
2023-04-13T11:26:38.728Z,75.66
2023-04-13T11:29:06.891Z,76.30
2023-04-13T11:31:40.185Z,75.09
2023-04-13T11:34:09.680Z,73.66
2023-04-13T11:36:38.973Z,72.06
2023-04-13T11:39:10.294Z,72.24
2023-04-13T11:41:41.285Z,72.61
2023-04-13T11:44:08.978Z,72.94
2023-04-13T11:46:39.011Z,73.03
2023-04-13T11:49:48.020Z,73.77
2023-04-13T11:52:15.875Z,73.84
2023-04-13T11:54:44.686Z,73.51
2023-04-13T11:57:13.655Z,72.40
2023-04-13T11:59:41.355Z,72.99
2023-04-13T12:02:20.792Z,73.62
2023-04-13T12:04:51.336Z,74.06
2023-04-13T12:07:19.727Z,75.55
2023-04-13T12:15:10.767Z,80.49
2023-04-13T12:17:49.489Z,78.15
2023-04-13T12:20:20.709Z,75.62
2023-04-13T12:22:57.661Z,76.35
2023-04-13T12:25:35.107Z,74.93
2023-04-13T12:28:04.433Z,75.91
2023-04-13T12:30:33.942Z,73.89
2023-04-13T12:33:03.440Z,73.96
2023-04-13T12:35:31.245Z,74.46
2023-04-13T12:38:00.243Z,72.56
2023-04-13T12:40:27.992Z,72.27
2023-04-13T12:42:55.747Z,71.34
2023-04-13T12:45:23.424Z,72.13
2023-04-13T12:47:51.323Z,70.64
2023-04-13T12:50:20.535Z,70.54
2023-04-13T12:52:49.790Z,68.75
2023-04-13T12:55:18.248Z,66.90
2023-04-13T12:57:46.002Z,67.05
2023-04-13T13:00:15.918Z,65.00
2023-04-13T13:02:43.862Z,65.34
2023-04-13T13:05:11.983Z,63.62
2023-04-13T13:07:44.181Z,63.12
2023-04-13T13:10:29.103Z,63.56
2023-04-13T13:12:57.937Z,63.73
2023-04-13T13:15:25.861Z,60.97
2023-04-13T13:17:53.646Z,60.61
2023-04-13T13:20:21.436Z,59.93
2023-04-13T13:22:50.520Z,63.78
2023-04-13T13:25:18.287Z,61.57
2023-04-13T13:30:16.674Z,60.19
2023-04-13T13:32:44.334Z,59.83
2023-04-13T13:35:12.072Z,59.68
2023-04-13T13:37:39.867Z,59.11
2023-04-13T13:40:13.317Z,57.30
2023-04-13T13:42:51.401Z,57.51
2023-04-13T13:45:20.833Z,57.49
2023-04-13T13:47:51.285Z,58.49
2023-04-13T13:50:20.254Z,58.82
2023-04-13T13:52:59.737Z,58.50
2023-04-13T13:55:32.011Z,58.79
2023-04-13T13:57:59.816Z,58.54
2023-04-13T14:00:27.505Z,57.17
2023-04-13T14:02:55.206Z,56.13
2023-04-13T14:05:23.320Z,58.01
2023-04-13T14:07:51.112Z,55.60
2023-04-13T14:10:18.884Z,54.75
2023-04-13T14:12:50.487Z,55.71
2023-04-13T14:15:18.809Z,56.40
2023-04-13T14:17:52.838Z,54.34
2023-04-13T14:20:30.032Z,52.78
2023-04-13T14:22:58.494Z,52.63
2023-04-13T14:25:26.245Z,50.91
2023-04-13T14:27:55.308Z,52.54
2023-04-13T14:30:25.577Z,52.96
2023-04-13T14:32:54.985Z,52.75
2023-04-13T14:35:22.871Z,53.42
2023-04-13T14:37:50.680Z,52.70
2023-04-13T14:40:21.842Z,53.84
2023-04-13T14:42:51.025Z,53.28
2023-04-13T14:45:20.323Z,53.10
2023-04-13T14:47:48.274Z,52.50
2023-04-13T14:50:16.340Z,52.23
2023-04-13T14:52:44.412Z,51.73
2023-04-13T14:55:12.706Z,52.59
2023-04-13T14:57:40.634Z,51.96
2023-04-13T15:00:14.918Z,51.32
2023-04-13T15:02:45.906Z,50.64
2023-04-13T15:13:06.447Z,53.35
2023-04-13T15:15:36.421Z,51.24
2023-04-13T15:18:05.010Z,51.52
2023-04-13T15:20:32.846Z,50.84
2023-04-13T15:23:00.622Z,50.85
2023-04-13T15:25:28.458Z,49.95
2023-04-13T15:27:57.977Z,50.67
2023-04-13T15:30:28.357Z,50.32
2023-04-13T15:32:56.873Z,51.87
2023-04-13T15:35:25.834Z,49.83
2023-04-13T15:37:54.743Z,48.51
2023-04-13T15:40:25.009Z,49.12
2023-04-13T15:42:52.803Z,48.11
2023-04-13T15:45:20.944Z,46.82
2023-04-13T15:47:50.055Z,47.08
2023-04-13T15:50:18.955Z,46.78
2023-04-13T15:52:47.006Z,45.67
2023-04-13T15:55:14.771Z,46.35
2023-04-13T15:57:42.520Z,47.23
2023-04-13T16:00:12.506Z,46.46
2023-04-13T16:02:40.680Z,45.41
2023-04-13T16:05:10.280Z,46.12
2023-04-13T16:07:37.987Z,46.63
2023-04-13T16:10:07.059Z,45.67
2023-04-13T16:12:34.846Z,46.14
2023-04-13T16:15:03.246Z,45.86
2023-04-13T16:17:34.551Z,47.36
2023-04-13T16:20:18.280Z,46.95
2023-04-13T16:22:49.198Z,46.76
2023-04-13T16:25:17.708Z,46.62
2023-04-13T16:27:47.917Z,46.89
2023-04-13T16:30:17.847Z,46.88
2023-04-13T16:32:46.430Z,45.57
2023-04-13T16:35:14.383Z,46.29
2023-04-13T16:37:43.218Z,44.63
2023-04-13T16:40:13.260Z,45.34
2023-04-13T16:42:41.437Z,45.94
2023-04-13T16:45:13.735Z,45.30
2023-04-13T16:47:42.418Z,44.88
2023-04-13T16:50:11.031Z,45.14
2023-04-13T16:52:39.896Z,45.35
2023-04-13T16:55:08.167Z,45.77
2023-04-13T16:57:37.263Z,44.90
2023-04-13T17:00:09.371Z,45.06
2023-04-13T17:02:37.966Z,45.90
2023-04-13T17:05:08.263Z,45.54
2023-04-13T17:07:36.840Z,45.04
2023-04-13T17:10:05.535Z,44.22
2023-04-13T17:12:33.279Z,44.86
2023-04-13T17:15:02.439Z,43.94
2023-04-13T17:17:30.160Z,43.82
2023-04-13T17:19:58.094Z,44.96
2023-04-13T17:22:25.739Z,43.98
2023-04-13T17:24:53.560Z,44.47
2023-04-13T17:27:21.278Z,44.52
2023-04-13T17:29:49.907Z,44.66
2023-04-13T17:32:21.403Z,44.09
2023-04-13T17:34:49.529Z,43.50
2023-04-13T17:37:18.033Z,43.35
2023-04-13T17:39:47.618Z,43.90
2023-04-13T17:42:15.691Z,44.43
2023-04-13T17:44:43.922Z,44.16
2023-04-13T17:47:11.688Z,44.22
2023-04-13T17:49:41.368Z,44.43
2023-04-13T17:52:09.066Z,45.08
2023-04-13T17:54:37.527Z,45.31
2023-04-13T17:57:06.946Z,45.81
2023-04-13T17:59:34.898Z,45.71
2023-04-13T18:02:02.834Z,45.24
2023-04-13T18:04:32.322Z,45.45
2023-04-13T18:07:01.753Z,46.34
2023-04-13T18:09:29.480Z,46.88
2023-04-13T18:11:57.158Z,47.48
2023-04-13T18:14:24.817Z,46.77
2023-04-13T18:16:52.545Z,46.93
2023-04-13T18:19:20.433Z,47.78
2023-04-13T18:21:48.157Z,50.29
2023-04-13T18:24:17.453Z,49.74
2023-04-13T18:26:45.079Z,49.01
2023-04-13T18:29:13.659Z,50.23
2023-04-13T18:31:42.192Z,51.43
2023-04-13T18:34:12.696Z,53.14
2023-04-13T18:36:40.434Z,52.23
2023-04-13T18:39:08.152Z,51.41
2023-04-13T18:41:38.959Z,51.86
2023-04-13T18:44:07.959Z,51.42
2023-04-13T18:46:35.766Z,51.48
2023-04-13T18:49:03.456Z,52.05
2023-04-13T18:51:32.847Z,52.32
2023-04-13T18:54:00.919Z,52.58
2023-04-13T18:56:28.774Z,52.47
2023-04-13T18:58:57.797Z,52.76
2023-04-13T19:01:25.613Z,54.03
2023-04-13T19:03:53.717Z,54.24
2023-04-13T19:06:21.589Z,55.05
2023-04-13T19:08:49.303Z,54.28
2023-04-13T19:11:18.453Z,54.55
2023-04-13T19:13:47.822Z,55.27
2023-04-13T19:16:17.817Z,55.07
2023-04-13T19:18:45.565Z,55.44
2023-04-13T19:21:13.318Z,55.32
2023-04-13T19:23:41.289Z,56.20
2023-04-13T19:26:08.907Z,56.27
2023-04-13T19:28:36.546Z,56.92
2023-04-13T19:31:04.277Z,57.27
2023-04-13T19:33:34.807Z,57.29
2023-04-13T19:36:05.828Z,57.35
2023-04-13T19:38:33.552Z,57.27
2023-04-13T19:41:01.160Z,57.38
2023-04-13T19:43:28.902Z,57.60
2023-04-13T19:45:56.646Z,58.08
2023-04-13T19:48:24.355Z,58.52
2023-04-13T19:50:53.469Z,58.59
2023-04-13T19:53:21.133Z,58.32
2023-04-13T19:55:48.787Z,58.41
2023-04-13T19:58:16.877Z,59.04
2023-04-13T20:00:47.416Z,58.85
2023-04-13T20:03:15.327Z,58.45
2023-04-13T20:05:43.186Z,59.01
2023-04-13T20:08:12.309Z,59.38
2023-04-13T20:10:40.014Z,59.85
2023-04-13T20:13:07.660Z,60.01
2023-04-13T20:15:35.459Z,59.68
2023-04-13T20:18:07.207Z,60.30
2023-04-13T20:20:36.612Z,60.56
2023-04-13T20:23:05.286Z,60.35
2023-04-13T20:25:34.369Z,60.40
2023-04-13T20:28:02.058Z,60.24
2023-04-13T20:30:29.993Z,60.11
2023-04-13T20:32:57.779Z,60.21
2023-04-13T20:35:25.527Z,60.63
2023-04-13T20:37:53.229Z,60.97
2023-04-13T20:40:27.124Z,60.55
2023-04-13T20:42:58.488Z,61.47
2023-04-13T20:45:27.254Z,61.22
2023-04-13T20:47:56.249Z,60.82
2023-04-13T20:50:27.023Z,60.86
2023-04-13T20:52:56.738Z,61.45
2023-04-13T20:55:24.796Z,61.21
2023-04-13T20:57:52.477Z,61.37
2023-04-13T21:00:23.462Z,61.15
2023-04-13T21:02:52.887Z,60.89
2023-04-13T21:05:24.595Z,62.07
2023-04-13T21:07:52.297Z,62.20
2023-04-13T21:10:19.962Z,61.98
2023-04-13T21:12:47.585Z,61.75
2023-04-13T21:15:15.225Z,62.31
2023-04-13T21:17:44.357Z,62.96
2023-04-13T21:20:13.411Z,63.07
2023-04-13T21:22:41.210Z,62.97
2023-04-13T21:25:09.575Z,63.60
2023-04-13T21:27:37.206Z,63.34
2023-04-13T21:30:06.192Z,62.94
2023-04-13T21:32:33.856Z,63.00
2023-04-13T21:35:03.097Z,58.98
2023-04-13T21:37:30.916Z,58.96
2023-04-13T21:39:58.822Z,59.59
2023-04-13T21:42:26.755Z,60.95
2023-04-13T21:44:56.264Z,59.53
2023-04-13T21:47:24.096Z,59.45
2023-04-13T21:49:52.204Z,59.82
2023-04-13T21:52:21.328Z,59.85
2023-04-13T21:54:51.372Z,59.57
2023-04-13T21:57:19.370Z,60.00
2023-04-13T21:59:47.188Z,60.14
2023-04-13T22:02:14.982Z,60.10
2023-04-13T22:04:42.813Z,59.94
2023-04-13T22:07:10.532Z,60.20
2023-04-13T22:09:39.710Z,59.92
2023-04-13T22:12:07.550Z,59.67
2023-04-13T22:14:35.219Z,60.17
2023-04-13T22:17:02.874Z,60.26
2023-04-13T22:19:30.628Z,59.80
2023-04-13T22:21:58.710Z,59.76
2023-04-13T22:24:26.406Z,60.27
2023-04-13T22:26:55.465Z,59.96
2023-04-13T22:29:23.241Z,60.06
2023-04-13T22:31:51.021Z,61.77
2023-04-13T22:34:18.771Z,61.86
2023-04-13T22:36:46.558Z,62.09
2023-04-13T22:39:14.428Z,62.39
2023-04-13T22:41:42.210Z,62.29
2023-04-13T22:44:11.281Z,62.01
2023-04-13T22:46:39.045Z,62.19
2023-04-13T22:49:06.776Z,62.14
2023-04-13T22:51:39.052Z,63.16
2023-04-13T22:54:07.023Z,62.86
2023-04-13T22:56:34.728Z,62.77
2023-04-13T22:59:03.116Z,63.36
2023-04-13T23:01:32.375Z,63.12
2023-04-13T23:04:00.451Z,63.56
2023-04-13T23:06:28.499Z,64.00
2023-04-13T23:08:56.209Z,63.84
2023-04-13T23:11:24.105Z,63.77
2023-04-13T23:13:53.985Z,64.22
2023-04-13T23:16:21.710Z,63.78
2023-04-13T23:18:50.913Z,64.39
2023-04-13T23:21:18.583Z,64.64
2023-04-13T23:23:46.322Z,64.46
2023-04-13T23:26:14.195Z,64.12
2023-04-13T23:28:41.964Z,64.37
2023-04-13T23:31:09.941Z,64.36
2023-04-13T23:33:37.748Z,64.50
2023-04-13T23:36:07.397Z,64.49
2023-04-13T23:38:35.387Z,65.35
2023-04-13T23:41:03.045Z,64.86
2023-04-13T23:43:31.007Z,64.86
2023-04-13T23:45:58.907Z,65.35
2023-04-13T23:48:27.351Z,65.58
2023-04-13T23:50:55.388Z,65.73
2023-04-13T23:53:24.645Z,65.42
2023-04-13T23:55:52.418Z,65.13
2023-04-13T23:58:20.108Z,65.74
