createdAt,value
2018-09-13T00:01:00.352Z,11.13
2018-09-13T00:03:28.981Z,11.30
2018-09-13T00:05:57.801Z,10.17
2018-09-13T00:08:26.588Z,12.47
2018-09-13T00:10:55.330Z,13.03
2018-09-13T00:13:24.560Z,11.03
2018-09-13T00:15:53.328Z,9.07
2018-09-13T00:18:21.986Z,10.70
2018-09-13T00:20:50.703Z,11.27
2018-09-13T00:23:19.477Z,10.67
2018-09-13T00:25:48.194Z,9.67
2018-09-13T00:28:16.883Z,15.93
2018-09-13T00:30:45.700Z,11.40
2018-09-13T00:33:14.409Z,14.10
2018-09-13T00:35:43.212Z,12.00
2018-09-13T00:38:12.179Z,11.27
2018-09-13T00:40:40.852Z,10.03
2018-09-13T00:43:09.547Z,13.20
2018-09-13T00:45:38.270Z,11.30
2018-09-13T00:48:06.946Z,11.10
2018-09-13T00:50:35.658Z,10.30
2018-09-13T00:53:04.511Z,13.90
2018-09-13T00:55:33.231Z,13.30
2018-09-13T00:58:01.937Z,11.77
2018-09-13T01:00:30.739Z,11.33
2018-09-13T01:02:59.471Z,13.30
2018-09-13T01:05:28.230Z,13.07
2018-09-13T01:07:57.103Z,12.10
2018-09-13T01:10:26.371Z,13.27
2018-09-13T01:12:55.164Z,13.87
2018-09-13T01:15:24.499Z,14.70
2018-09-13T01:17:53.245Z,15.33
2018-09-13T01:20:22.008Z,13.43
2018-09-13T01:22:50.752Z,14.97
2018-09-13T01:25:19.531Z,13.67
2018-09-13T01:27:48.266Z,12.03
2018-09-13T01:30:16.996Z,10.27
2018-09-13T01:32:45.687Z,10.93
2018-09-13T01:35:14.444Z,11.83
2018-09-13T01:37:43.210Z,12.47
2018-09-13T01:40:12.025Z,9.60
2018-09-13T01:42:40.740Z,11.07
2018-09-13T01:45:09.530Z,12.03
2018-09-13T01:47:38.291Z,10.33
2018-09-13T01:50:07.040Z,10.43
2018-09-13T01:52:35.775Z,12.17
2018-09-13T01:55:04.553Z,12.20
2018-09-13T01:57:33.303Z,12.13
2018-09-13T02:00:02.135Z,11.33
2018-09-13T02:02:30.839Z,13.07
2018-09-13T02:04:59.623Z,18.03
2018-09-13T02:07:28.294Z,13.13
2018-09-13T02:09:57.066Z,12.90
2018-09-13T02:12:25.795Z,11.33
2018-09-13T02:14:54.520Z,11.30
2018-09-13T02:17:23.248Z,11.90
2018-09-13T02:19:51.974Z,10.07
2018-09-13T02:22:20.759Z,11.50
2018-09-13T02:24:49.513Z,15.20
2018-09-13T02:27:18.190Z,14.90
2018-09-13T02:29:46.867Z,13.07
2018-09-13T02:32:15.522Z,12.27
2018-09-13T02:34:44.185Z,11.90
2018-09-13T02:37:13.002Z,11.70
2018-09-13T02:39:41.701Z,12.87
2018-09-13T02:42:10.457Z,12.73
2018-09-13T02:44:39.208Z,12.10
2018-09-13T02:47:08.007Z,13.57
2018-09-13T02:49:36.791Z,12.77
2018-09-13T02:52:05.618Z,13.90
2018-09-13T02:54:34.286Z,18.10
2018-09-13T02:57:03.027Z,14.27
2018-09-13T02:59:31.716Z,14.43
2018-09-13T03:02:00.849Z,12.93
2018-09-13T03:04:29.634Z,13.83
2018-09-13T03:06:58.326Z,16.13
2018-09-13T03:09:27.007Z,11.87
2018-09-13T03:11:55.809Z,21.73
2018-09-13T03:14:24.486Z,17.97
2018-09-13T03:16:53.282Z,18.63
2018-09-13T03:19:22.060Z,13.57
2018-09-13T03:21:50.830Z,14.87
2018-09-13T03:24:19.539Z,17.30
2018-09-13T03:26:48.233Z,11.13
2018-09-13T03:29:17.078Z,15.03
2018-09-13T03:31:45.760Z,15.23
2018-09-13T03:34:14.546Z,15.77
2018-09-13T03:36:43.237Z,20.20
2018-09-13T03:39:12.971Z,14.00
2018-09-13T03:41:41.705Z,14.33
2018-09-13T03:44:10.402Z,14.87
2018-09-13T03:46:39.075Z,12.57
2018-09-13T03:49:07.792Z,14.07
2018-09-13T03:51:36.553Z,13.97
2018-09-13T03:54:05.222Z,13.40
2018-09-13T03:56:34.021Z,11.20
2018-09-13T03:59:02.833Z,12.63
2018-09-13T04:01:31.615Z,11.83
2018-09-13T04:04:00.511Z,13.73
2018-09-13T04:06:29.268Z,10.63
2018-09-13T04:08:58.130Z,13.67
2018-09-13T04:11:26.850Z,11.30
2018-09-13T04:13:56.727Z,10.60
2018-09-13T04:16:28.943Z,13.90
2018-09-13T04:18:57.717Z,11.53
2018-09-13T04:21:26.408Z,12.10
2018-09-13T04:23:55.137Z,12.47
2018-09-13T04:26:23.900Z,14.17
2018-09-13T04:28:53.152Z,18.07
2018-09-13T04:31:21.928Z,12.77
2018-09-13T04:33:50.701Z,14.10
2018-09-13T04:36:19.464Z,15.67
2018-09-13T04:38:48.196Z,16.47
2018-09-13T04:41:16.873Z,16.07
2018-09-13T04:43:45.635Z,15.10
2018-09-13T04:46:14.348Z,15.10
2018-09-13T04:48:43.093Z,16.07
2018-09-13T04:51:11.788Z,14.60
2018-09-13T04:53:40.596Z,17.13
2018-09-13T04:56:09.443Z,15.47
2018-09-13T04:58:38.299Z,17.70
2018-09-13T05:01:07.025Z,13.50
2018-09-13T05:03:36.018Z,13.27
2018-09-13T05:06:04.770Z,16.27
2018-09-13T05:08:33.611Z,16.60
2018-09-13T05:11:02.277Z,15.30
2018-09-13T05:13:31.043Z,13.13
2018-09-13T05:15:59.863Z,11.97
2018-09-13T05:18:28.745Z,11.97
2018-09-13T05:20:57.490Z,15.30
2018-09-13T05:23:26.240Z,13.80
2018-09-13T05:25:54.957Z,15.23
2018-09-13T05:28:23.695Z,12.10
2018-09-13T05:30:52.388Z,11.90
2018-09-13T05:33:21.202Z,13.33
2018-09-13T05:35:49.919Z,16.03
2018-09-13T05:38:18.844Z,14.90
2018-09-13T05:40:47.667Z,11.50
2018-09-13T05:43:16.614Z,11.80
2018-09-13T05:45:45.520Z,12.50
2018-09-13T05:48:14.309Z,15.70
2018-09-13T05:50:43.067Z,15.70
2018-09-13T05:53:11.780Z,13.97
2018-09-13T05:55:40.644Z,13.63
2018-09-13T05:58:09.526Z,13.03
2018-09-13T06:00:38.379Z,17.63
2018-09-13T06:03:07.231Z,15.30
2018-09-13T06:05:35.920Z,19.70
2018-09-13T06:08:04.766Z,16.00
2018-09-13T06:10:34.376Z,12.20
2018-09-13T06:13:03.151Z,13.63
2018-09-13T06:15:31.941Z,14.30
2018-09-13T06:18:00.622Z,14.00
2018-09-13T06:20:29.337Z,12.67
2018-09-13T06:22:58.228Z,12.63
2018-09-13T06:25:27.008Z,16.00
2018-09-13T06:27:55.840Z,13.77
2018-09-13T06:30:24.563Z,14.27
2018-09-13T06:33:11.215Z,11.47
2018-09-13T06:35:40.060Z,16.30
2018-09-13T06:38:08.907Z,16.17
2018-09-13T06:40:37.754Z,17.70
2018-09-13T06:43:06.617Z,22.67
2018-09-13T06:45:35.453Z,14.77
2018-09-13T06:48:04.710Z,18.07
2018-09-13T06:50:33.867Z,18.53
2018-09-13T06:53:02.608Z,19.33
2018-09-13T06:55:31.286Z,18.17
2018-09-13T06:57:59.981Z,19.17
2018-09-13T07:00:28.959Z,18.23
2018-09-13T07:02:57.691Z,25.37
2018-09-13T07:05:26.556Z,16.13
2018-09-13T07:07:55.383Z,13.43
2018-09-13T07:10:24.096Z,12.70
2018-09-13T07:12:52.954Z,11.83
2018-09-13T07:15:21.699Z,14.27
2018-09-13T07:17:50.512Z,11.47
2018-09-13T07:20:19.388Z,10.90
2018-09-13T07:22:48.252Z,10.93
2018-09-13T07:25:17.031Z,12.87
2018-09-13T07:27:46.105Z,10.17
2018-09-13T07:30:16.292Z,15.27
2018-09-13T07:32:45.073Z,14.47
2018-09-13T07:35:13.886Z,9.90
2018-09-13T07:37:42.699Z,12.50
2018-09-13T07:40:11.434Z,15.07
2018-09-13T07:42:40.392Z,14.40
2018-09-13T07:45:09.035Z,14.03
2018-09-13T07:47:37.885Z,10.93
2018-09-13T07:50:06.968Z,13.43
2018-09-13T07:52:35.627Z,11.97
2018-09-13T07:55:04.499Z,10.83
2018-09-13T07:57:33.397Z,12.13
2018-09-13T08:00:02.160Z,21.93
2018-09-13T08:02:30.859Z,10.97
2018-09-13T08:04:59.619Z,11.67
2018-09-13T08:07:28.373Z,9.90
2018-09-13T08:09:57.083Z,11.47
2018-09-13T08:12:25.839Z,10.33
2018-09-13T08:14:54.563Z,11.43
2018-09-13T08:17:23.590Z,11.43
2018-09-13T08:19:52.701Z,10.23
2018-09-13T08:22:21.495Z,16.07
2018-09-13T08:24:50.275Z,13.23
2018-09-13T08:27:19.103Z,12.23
2018-09-13T08:29:49.991Z,10.70
2018-09-13T08:32:18.738Z,9.10
2018-09-13T08:34:47.502Z,10.37
2018-09-13T08:37:16.254Z,10.93
2018-09-13T08:39:45.103Z,10.13
2018-09-13T08:42:13.934Z,8.67
2018-09-13T08:44:42.628Z,8.63
2018-09-13T08:47:11.347Z,8.93
2018-09-13T08:49:40.072Z,10.47
2018-09-13T08:52:08.840Z,10.13
2018-09-13T08:54:37.653Z,10.57
2018-09-13T08:57:06.446Z,8.93
2018-09-13T08:59:35.302Z,9.33
2018-09-13T09:02:04.059Z,8.87
2018-09-13T09:04:32.934Z,10.23
2018-09-13T09:07:01.702Z,11.07
2018-09-13T09:09:30.351Z,19.23
2018-09-13T09:11:59.191Z,11.40
2018-09-13T09:14:27.842Z,8.50
2018-09-13T09:16:56.534Z,11.13
2018-09-13T09:19:25.578Z,11.30
2018-09-13T09:21:54.466Z,10.20
2018-09-13T09:24:23.138Z,10.93
2018-09-13T09:26:51.851Z,14.07
2018-09-13T09:29:20.623Z,14.87
2018-09-13T09:31:49.436Z,17.80
2018-09-13T09:34:18.192Z,34.83
2018-09-13T09:36:47.236Z,19.47
2018-09-13T09:39:16.031Z,27.47
2018-09-13T09:41:44.738Z,18.97
2018-09-13T09:44:13.443Z,8.93
2018-09-13T09:46:42.289Z,8.37
2018-09-13T09:49:10.966Z,9.87
2018-09-13T09:51:39.718Z,11.40
2018-09-13T09:54:08.507Z,8.93
2018-09-13T09:56:39.372Z,9.87
2018-09-13T09:59:08.066Z,10.40
2018-09-13T10:01:40.884Z,10.03
2018-09-13T10:04:09.616Z,10.53
2018-09-13T10:06:38.563Z,8.17
2018-09-13T10:09:09.030Z,8.47
2018-09-13T10:11:37.817Z,8.53
2018-09-13T10:14:06.494Z,8.50
2018-09-13T10:16:40.407Z,7.63
2018-09-13T10:19:14.231Z,7.10
2018-09-13T10:22:47.852Z,7.33
2018-09-13T10:25:21.687Z,8.87
2018-09-13T10:28:55.946Z,6.70
2018-09-13T10:31:29.984Z,6.43
2018-09-13T10:34:03.875Z,9.03
2018-09-13T10:36:37.820Z,9.37
2018-09-13T10:39:14.339Z,8.37
2018-09-13T10:41:48.599Z,8.60
2018-09-13T10:44:22.534Z,6.90
2018-09-13T10:46:56.444Z,14.43
2018-09-13T10:50:31.136Z,5.95
2018-09-13T10:53:08.290Z,8.70
2018-09-13T10:55:37.010Z,6.60
2018-09-13T10:58:05.959Z,7.58
2018-09-13T11:00:34.661Z,7.17
2018-09-13T11:03:03.415Z,7.35
2018-09-13T11:05:32.182Z,9.48
2018-09-13T11:08:00.938Z,6.15
2018-09-13T11:10:29.882Z,7.33
2018-09-13T11:13:03.255Z,6.58
2018-09-13T11:15:34.947Z,6.22
2018-09-13T11:18:05.000Z,5.53
2018-09-13T11:20:34.158Z,10.13
2018-09-13T11:23:03.203Z,6.53
2018-09-13T11:25:32.095Z,9.73
2018-09-13T11:28:00.782Z,7.37
2018-09-13T11:30:29.732Z,5.47
2018-09-13T11:32:58.416Z,9.08
2018-09-13T11:35:27.143Z,13.43
2018-09-13T11:37:56.069Z,6.40
2018-09-13T11:40:24.919Z,7.20
2018-09-13T11:42:53.509Z,7.75
2018-09-13T11:45:22.479Z,5.70
2018-09-13T11:47:51.193Z,7.70
2018-09-13T11:50:19.996Z,6.08
2018-09-13T11:52:49.098Z,5.37
2018-09-13T11:55:17.935Z,5.90
2018-09-13T11:57:46.911Z,16.67
2018-09-13T12:00:17.491Z,18.57
2018-09-13T12:02:46.366Z,40.38
2018-09-13T12:05:15.223Z,13.70
2018-09-13T12:07:43.979Z,8.55
2018-09-13T12:10:13.025Z,5.50
2018-09-13T12:12:41.704Z,6.10
2018-09-13T12:15:10.965Z,5.65
2018-09-13T12:17:39.783Z,5.97
2018-09-13T12:20:08.615Z,6.50
2018-09-13T12:22:37.652Z,5.30
2018-09-13T12:25:06.400Z,4.35
2018-09-13T12:27:35.566Z,4.90
2018-09-13T12:30:05.637Z,5.00
2018-09-13T12:32:34.472Z,5.58
2018-09-13T12:35:03.213Z,5.90
2018-09-13T12:37:31.987Z,9.03
2018-09-13T12:40:00.763Z,5.95
2018-09-13T12:42:29.474Z,5.30
2018-09-13T12:44:58.229Z,5.83
2018-09-13T12:47:27.242Z,6.80
2018-09-13T12:49:56.268Z,12.65
2018-09-13T12:52:25.071Z,6.03
2018-09-13T12:54:54.210Z,4.83
2018-09-13T12:57:23.686Z,5.23
2018-09-13T12:59:52.490Z,5.17
2018-09-13T13:02:21.314Z,7.20
2018-09-13T13:04:50.220Z,6.28
2018-09-13T13:07:19.188Z,15.68
2018-09-13T13:09:48.218Z,6.92
2018-09-13T13:12:17.325Z,4.67
2018-09-13T13:14:46.257Z,5.30
2018-09-13T13:17:15.138Z,5.72
2018-09-13T13:19:44.088Z,10.18
2018-09-13T13:22:12.948Z,5.47
2018-09-13T13:24:41.738Z,5.53
2018-09-13T13:27:10.705Z,4.05
2018-09-13T13:29:39.513Z,3.98
2018-09-13T13:32:08.367Z,4.47
2018-09-13T13:34:37.356Z,6.47
2018-09-13T13:37:06.121Z,5.65
2018-09-13T13:39:34.979Z,5.75
2018-09-13T13:42:03.802Z,3.55
2018-09-13T13:44:32.757Z,6.83
2018-09-13T13:47:01.715Z,7.95
2018-09-13T13:49:30.625Z,4.58
2018-09-13T13:51:59.512Z,6.12
2018-09-13T13:54:28.318Z,4.55
2018-09-13T13:56:57.127Z,5.95
2018-09-13T13:59:25.985Z,3.77
2018-09-13T14:01:55.022Z,7.28
2018-09-13T14:04:23.916Z,9.03
2018-09-13T14:06:52.896Z,5.15
2018-09-13T14:09:21.710Z,10.10
2018-09-13T14:11:50.575Z,6.17
2018-09-13T14:14:19.327Z,6.37
2018-09-13T14:16:48.188Z,4.25
2018-09-13T14:19:17.091Z,6.03
2018-09-13T14:21:45.939Z,6.10
2018-09-13T14:24:14.783Z,7.97
2018-09-13T14:26:43.671Z,4.78
2018-09-13T14:29:12.584Z,4.60
2018-09-13T14:31:41.399Z,8.50
2018-09-13T14:37:09.850Z,6.23
2018-09-13T14:39:38.759Z,5.00
2018-09-13T14:42:07.615Z,7.93
2018-09-13T14:44:36.628Z,7.90
2018-09-13T14:47:05.382Z,4.60
2018-09-13T14:49:34.280Z,6.53
2018-09-13T14:52:03.124Z,6.37
2018-09-13T14:54:32.095Z,7.40
2018-09-13T14:57:01.111Z,7.47
2018-09-13T14:59:30.119Z,5.97
2018-09-13T15:01:58.968Z,8.33
2018-09-13T15:04:27.755Z,5.22
2018-09-13T15:06:56.768Z,5.03
2018-09-13T15:09:25.690Z,6.28
2018-09-13T15:11:54.620Z,6.60
2018-09-13T15:14:23.477Z,5.40
2018-09-13T15:16:52.270Z,8.83
2018-09-13T15:19:21.100Z,6.60
2018-09-13T15:21:49.958Z,6.42
2018-09-13T15:24:18.854Z,11.28
2018-09-13T15:26:47.741Z,12.82
2018-09-13T15:29:16.606Z,10.83
2018-09-13T15:31:45.441Z,10.10
2018-09-13T15:34:14.271Z,17.50
2018-09-13T15:36:43.152Z,9.33
2018-09-13T15:39:13.105Z,9.43
2018-09-13T15:41:42.179Z,5.90
2018-09-13T15:44:11.937Z,5.75
2018-09-13T15:46:40.963Z,6.30
2018-09-13T15:49:09.830Z,7.63
2018-09-13T15:51:38.786Z,6.43
2018-09-13T15:54:19.838Z,7.00
2018-09-13T15:57:08.633Z,5.10
2018-09-13T15:59:37.378Z,6.13
2018-09-13T16:02:06.343Z,5.60
2018-09-13T16:04:35.196Z,5.83
2018-09-13T16:07:04.027Z,5.27
2018-09-13T16:09:33.004Z,8.43
2018-09-13T16:12:01.846Z,6.67
2018-09-13T16:14:30.814Z,7.03
2018-09-13T16:17:01.725Z,6.53
2018-09-13T16:19:31.376Z,6.27
2018-09-13T16:22:00.551Z,6.73
2018-09-13T16:24:29.304Z,7.10
2018-09-13T16:26:58.127Z,5.77
2018-09-13T16:29:27.019Z,5.77
2018-09-13T16:34:36.418Z,13.67
2018-09-13T16:37:10.806Z,10.63
2018-09-13T16:39:49.167Z,11.73
2018-09-13T16:42:23.119Z,11.17
2018-09-13T16:44:55.678Z,8.97
2018-09-13T16:47:30.738Z,7.47
2018-09-13T16:50:00.743Z,8.00
2018-09-13T16:52:32.283Z,11.57
2018-09-13T16:55:01.135Z,9.47
2018-09-13T16:57:29.968Z,9.20
2018-09-13T16:59:58.803Z,8.60
2018-09-13T17:02:27.653Z,9.67
2018-09-13T17:04:56.608Z,9.23
2018-09-13T17:07:25.469Z,12.70
2018-09-13T17:09:54.310Z,8.80
2018-09-13T17:12:23.254Z,11.90
2018-09-13T17:14:52.089Z,13.80
2018-09-13T17:17:21.015Z,7.47
2018-09-13T17:19:49.820Z,7.27
2018-09-13T17:22:18.860Z,8.53
2018-09-13T17:24:47.849Z,8.33
2018-09-13T17:27:16.659Z,7.83
2018-09-13T17:29:45.515Z,7.77
2018-09-13T17:32:14.383Z,25.93
2018-09-13T17:34:43.191Z,8.87
2018-09-13T17:37:12.014Z,12.03
2018-09-13T17:39:40.846Z,10.50
2018-09-13T17:42:09.681Z,12.43
2018-09-13T17:44:38.669Z,11.57
2018-09-13T17:47:07.548Z,11.90
2018-09-13T17:49:36.446Z,12.37
2018-09-13T17:52:05.309Z,13.40
2018-09-13T17:54:34.177Z,13.80
2018-09-13T17:57:03.809Z,13.93
2018-09-13T17:59:32.553Z,16.20
2018-09-13T18:02:01.308Z,15.13
2018-09-13T18:04:30.058Z,10.33
2018-09-13T18:06:58.771Z,10.80
2018-09-13T18:09:27.629Z,12.23
2018-09-13T18:11:56.402Z,15.33
2018-09-13T18:14:25.221Z,11.40
2018-09-13T18:16:54.030Z,11.27
2018-09-13T18:19:22.845Z,16.60
2018-09-13T18:21:52.379Z,18.10
2018-09-13T18:24:21.169Z,15.73
2018-09-13T18:26:49.910Z,15.83
2018-09-13T18:29:18.754Z,12.87
2018-09-13T18:31:47.567Z,13.97
2018-09-13T18:34:16.379Z,16.53
2018-09-13T18:36:45.079Z,17.47
2018-09-13T18:39:13.987Z,17.20
2018-09-13T18:41:42.770Z,14.83
2018-09-13T18:44:11.567Z,14.57
2018-09-13T18:46:40.317Z,9.87
2018-09-13T18:49:09.202Z,13.23
2018-09-13T18:51:37.984Z,15.13
2018-09-13T18:54:06.881Z,15.20
2018-09-13T18:56:35.705Z,14.50
2018-09-13T18:59:04.498Z,14.10
2018-09-13T19:01:33.405Z,15.77
2018-09-13T19:06:49.282Z,20.00
2018-09-13T19:09:17.988Z,14.23
2018-09-13T19:11:46.825Z,14.80
2018-09-13T19:14:15.622Z,15.00
2018-09-13T19:16:44.727Z,14.13
2018-09-13T19:19:13.505Z,14.80
2018-09-13T19:21:42.448Z,15.90
2018-09-13T19:24:11.435Z,13.93
2018-09-13T19:26:40.225Z,14.80
2018-09-13T19:29:09.079Z,13.07
2018-09-13T19:31:37.983Z,13.27
2018-09-13T19:34:06.708Z,17.10
2018-09-13T19:36:35.475Z,12.30
2018-09-13T19:39:05.100Z,17.00
2018-09-13T19:41:33.897Z,16.37
2018-09-13T19:44:02.709Z,19.23
2018-09-13T19:46:31.575Z,11.80
2018-09-13T19:49:00.359Z,15.90
2018-09-13T19:51:29.184Z,16.30
2018-09-13T19:53:57.942Z,15.00
2018-09-13T19:56:26.737Z,17.00
2018-09-13T19:58:55.556Z,20.93
2018-09-13T20:01:24.471Z,11.90
2018-09-13T20:03:53.250Z,19.33
2018-09-13T20:06:22.011Z,13.53
2018-09-13T20:08:51.184Z,20.50
2018-09-13T20:11:20.118Z,12.30
2018-09-13T20:13:48.971Z,14.07
2018-09-13T20:16:19.306Z,21.83
2018-09-13T20:18:48.023Z,17.80
2018-09-13T20:21:16.925Z,19.03
2018-09-13T20:23:45.719Z,15.97
2018-09-13T20:26:14.537Z,14.13
2018-09-13T20:28:43.343Z,14.67
2018-09-13T20:31:12.283Z,14.10
2018-09-13T20:33:41.084Z,13.17
2018-09-13T20:36:09.796Z,13.47
2018-09-13T20:38:38.689Z,11.90
2018-09-13T20:41:07.525Z,16.30
2018-09-13T20:43:36.245Z,14.07
2018-09-13T20:46:05.089Z,12.37
2018-09-13T20:48:33.851Z,24.17
2018-09-13T20:51:03.195Z,12.47
2018-09-13T20:53:31.888Z,15.17
2018-09-13T20:56:01.255Z,12.53
2018-09-13T20:58:29.937Z,12.77
2018-09-13T21:00:58.683Z,13.23
2018-09-13T21:03:27.448Z,14.27
2018-09-13T21:05:56.178Z,14.03
2018-09-13T21:08:25.002Z,12.87
2018-09-13T21:10:53.918Z,11.67
2018-09-13T21:13:22.789Z,14.00
2018-09-13T21:15:51.556Z,21.20
2018-09-13T21:18:22.526Z,15.60
2018-09-13T21:20:51.256Z,16.73
2018-09-13T21:23:20.103Z,11.73
2018-09-13T21:25:48.770Z,13.00
2018-09-13T21:28:17.545Z,13.23
2018-09-13T21:30:46.300Z,15.43
2018-09-13T21:33:15.030Z,12.90
2018-09-13T21:35:44.158Z,18.43
2018-09-13T21:38:13.051Z,12.43
2018-09-13T21:40:41.909Z,12.27
2018-09-13T21:43:10.622Z,11.53
2018-09-13T21:45:39.395Z,13.90
2018-09-13T21:48:08.094Z,17.37
2018-09-13T21:50:36.914Z,15.17
2018-09-13T21:53:05.736Z,16.80
2018-09-13T21:55:34.518Z,11.63
2018-09-13T21:58:03.441Z,13.07
2018-09-13T22:00:32.246Z,16.33
2018-09-13T22:03:01.066Z,14.37
2018-09-13T22:05:29.856Z,14.17
2018-09-13T22:07:58.561Z,11.10
2018-09-13T22:10:27.296Z,13.97
2018-09-13T22:12:56.111Z,13.40
2018-09-13T22:15:24.804Z,13.97
2018-09-13T22:17:53.577Z,13.60
2018-09-13T22:20:22.406Z,14.30
2018-09-13T22:22:51.131Z,15.73
2018-09-13T22:25:19.838Z,13.67
2018-09-13T22:27:48.693Z,17.83
2018-09-13T22:30:18.795Z,14.57
2018-09-13T22:32:47.540Z,12.83
2018-09-13T22:35:16.338Z,13.20
2018-09-13T22:37:45.042Z,12.93
2018-09-13T22:40:13.876Z,13.63
2018-09-13T22:42:42.658Z,14.37
2018-09-13T22:45:11.323Z,16.43
2018-09-13T22:47:40.106Z,14.90
2018-09-13T22:50:08.928Z,13.20
2018-09-13T22:52:37.715Z,14.13
2018-09-13T22:55:06.457Z,16.87
2018-09-13T22:57:35.240Z,13.90
2018-09-13T23:00:05.742Z,15.13
2018-09-13T23:02:39.902Z,14.27
2018-09-13T23:05:08.643Z,14.53
2018-09-13T23:07:37.451Z,14.70
2018-09-13T23:10:06.397Z,13.97
2018-09-13T23:12:35.190Z,13.30
2018-09-13T23:15:03.928Z,14.60
2018-09-13T23:17:32.722Z,14.80
2018-09-13T23:20:01.512Z,13.00
2018-09-13T23:22:30.292Z,15.43
2018-09-13T23:24:59.045Z,14.50
2018-09-13T23:27:27.714Z,14.07
2018-09-13T23:29:56.471Z,15.83
2018-09-13T23:32:25.272Z,13.17
2018-09-13T23:34:54.067Z,14.43
2018-09-13T23:37:22.871Z,15.33
2018-09-13T23:39:51.853Z,17.97
2018-09-13T23:42:20.306Z,15.67
2018-09-13T23:44:49.046Z,19.97
2018-09-13T23:47:17.719Z,19.80
2018-09-13T23:49:46.543Z,25.83
2018-09-13T23:52:15.259Z,19.07
2018-09-13T23:54:43.938Z,16.70
2018-09-13T23:57:12.952Z,15.20
2018-09-13T23:59:41.719Z,18.33
