createdAt,value
2022-12-23T00:01:09.338Z,8.13
2022-12-23T00:06:16.933Z,3.00
2022-12-23T00:11:23.177Z,8.88
2022-12-23T00:16:31.082Z,9.33
2022-12-23T00:21:36.611Z,7.68
2022-12-23T00:26:42.359Z,5.10
2022-12-23T00:31:50.233Z,5.07
2022-12-23T00:36:55.594Z,5.63
2022-12-23T00:42:13.454Z,4.70
2022-12-23T00:47:33.649Z,4.10
2022-12-23T00:52:38.943Z,5.10
2022-12-23T00:57:44.296Z,7.30
2022-12-23T01:03:04.729Z,4.97
2022-12-23T01:08:13.041Z,5.90
2022-12-23T01:13:18.347Z,3.43
2022-12-23T01:18:26.217Z,3.90
2022-12-23T01:23:31.532Z,5.27
2022-12-23T01:28:37.957Z,6.93
2022-12-23T01:33:46.095Z,5.05
2022-12-23T01:38:51.495Z,4.27
2022-12-23T01:43:56.985Z,4.80
2022-12-23T01:49:04.971Z,5.83
2022-12-23T01:54:10.273Z,6.40
2022-12-23T01:59:38.607Z,6.82
2022-12-23T02:04:46.967Z,4.53
2022-12-23T02:09:52.320Z,5.82
2022-12-23T02:15:29.884Z,5.47
2022-12-23T02:21:12.883Z,6.20
2022-12-23T02:26:41.038Z,7.63
2022-12-23T02:32:00.228Z,5.27
2022-12-23T02:37:15.971Z,7.47
2022-12-23T02:42:25.488Z,5.90
2022-12-23T02:47:39.330Z,7.47
2022-12-23T02:52:49.211Z,10.20
2022-12-23T02:57:56.827Z,7.83
2022-12-23T03:03:04.945Z,7.40
2022-12-23T03:08:17.582Z,7.07
2022-12-23T03:13:35.599Z,8.32
2022-12-23T03:18:55.360Z,8.40
2022-12-23T03:24:10.430Z,5.20
2022-12-23T03:29:18.379Z,7.78
2022-12-23T03:34:31.145Z,6.50
2022-12-23T03:39:40.773Z,11.30
2022-12-23T03:45:11.063Z,9.43
2022-12-23T03:50:21.951Z,7.70
2022-12-23T03:55:30.873Z,8.45
2022-12-23T04:00:41.903Z,14.25
2022-12-23T04:05:54.374Z,9.43
2022-12-23T04:10:59.972Z,13.65
2022-12-23T04:16:06.523Z,10.93
2022-12-23T04:21:14.397Z,14.23
2022-12-23T04:26:19.594Z,8.68
2022-12-23T04:31:24.891Z,10.57
2022-12-23T04:36:34.008Z,10.90
2022-12-23T04:41:39.361Z,9.23
2022-12-23T04:46:45.213Z,11.18
2022-12-23T04:51:53.105Z,9.15
2022-12-23T04:56:58.411Z,9.70
2022-12-23T05:02:03.914Z,9.38
2022-12-23T05:07:11.848Z,9.37
2022-12-23T05:12:17.179Z,7.00
2022-12-23T05:17:22.406Z,7.85
2022-12-23T05:22:30.198Z,6.63
2022-12-23T05:27:35.403Z,7.22
2022-12-23T05:32:40.692Z,6.97
2022-12-23T05:37:48.493Z,4.72
2022-12-23T05:42:53.737Z,6.35
2022-12-23T05:47:59.032Z,5.93
2022-12-23T05:53:06.973Z,6.50
2022-12-23T05:58:12.465Z,5.40
2022-12-23T06:03:17.953Z,6.18
2022-12-23T06:08:25.917Z,6.07
2022-12-23T06:13:31.173Z,6.23
2022-12-23T06:18:36.364Z,5.18
2022-12-23T06:23:44.269Z,7.47
2022-12-23T06:28:50.729Z,8.75
2022-12-23T06:33:56.043Z,7.68
2022-12-23T06:39:04.520Z,9.97
2022-12-23T06:44:10.377Z,9.40
2022-12-23T06:49:16.369Z,8.93
2022-12-23T06:54:24.381Z,9.37
2022-12-23T06:59:30.106Z,7.78
2022-12-23T07:04:35.801Z,10.07
2022-12-23T07:09:43.880Z,9.40
2022-12-23T07:14:49.156Z,11.98
2022-12-23T07:19:54.392Z,8.93
2022-12-23T07:25:02.201Z,8.90
2022-12-23T07:30:08.934Z,8.77
2022-12-23T07:35:14.184Z,6.18
2022-12-23T07:40:22.239Z,6.78
2022-12-23T07:45:27.654Z,10.77
2022-12-23T07:50:33.097Z,7.32
2022-12-23T07:55:41.097Z,11.03
2022-12-23T08:00:48.625Z,11.30
2022-12-23T08:06:02.227Z,11.85
2022-12-23T08:11:12.064Z,10.47
2022-12-23T08:16:17.707Z,9.27
2022-12-23T08:21:23.204Z,12.07
2022-12-23T08:26:31.027Z,9.53
2022-12-23T08:31:36.302Z,8.20
2022-12-23T08:36:45.341Z,9.30
2022-12-23T08:41:55.784Z,9.23
2022-12-23T08:47:01.058Z,11.20
2022-12-23T08:52:06.699Z,9.10
2022-12-23T08:57:14.557Z,9.32
2022-12-23T09:02:20.046Z,11.23
2022-12-23T09:07:25.490Z,7.80
2022-12-23T09:12:33.665Z,8.95
2022-12-23T09:17:38.951Z,8.07
2022-12-23T09:22:44.354Z,8.05
2022-12-23T09:27:52.255Z,8.30
2022-12-23T09:32:57.670Z,11.23
2022-12-23T09:38:03.049Z,7.57
2022-12-23T09:43:20.571Z,8.60
2022-12-23T09:48:30.886Z,9.27
2022-12-23T09:53:51.192Z,8.87
2022-12-23T09:59:10.145Z,10.40
2022-12-23T10:04:35.870Z,9.45
2022-12-23T10:09:44.900Z,9.70
2022-12-23T10:14:55.413Z,9.88
2022-12-23T10:20:04.880Z,10.97
2022-12-23T10:25:17.955Z,9.40
2022-12-23T10:30:54.088Z,11.15
2022-12-23T10:36:00.954Z,9.57
2022-12-23T10:41:14.589Z,10.43
2022-12-23T10:46:31.176Z,9.60
2022-12-23T10:51:48.064Z,12.07
2022-12-23T10:56:53.459Z,7.93
2022-12-23T11:02:12.385Z,6.50
2022-12-23T11:12:49.108Z,7.20
2022-12-23T11:18:04.808Z,6.22
2022-12-23T11:23:27.299Z,7.50
2022-12-23T11:28:34.097Z,6.80
2022-12-23T11:33:44.017Z,6.63
2022-12-23T11:38:55.452Z,6.47
2022-12-23T11:44:03.737Z,4.75
2022-12-23T11:49:27.289Z,5.63
2022-12-23T11:54:32.764Z,7.63
2022-12-23T11:59:41.093Z,5.82
2022-12-23T12:04:58.126Z,7.28
2022-12-23T12:10:04.409Z,5.90
2022-12-23T12:15:23.212Z,8.80
2022-12-23T12:20:37.093Z,6.47
2022-12-23T12:25:46.907Z,7.97
2022-12-23T12:30:57.529Z,6.40
2022-12-23T12:36:15.600Z,11.37
2022-12-23T12:41:28.315Z,7.10
2022-12-23T12:46:39.629Z,6.23
2022-12-23T12:51:54.113Z,7.63
2022-12-23T12:57:02.353Z,7.40
2022-12-23T13:02:30.578Z,9.43
2022-12-23T13:07:50.774Z,7.80
2022-12-23T13:13:03.264Z,6.18
2022-12-23T13:18:42.564Z,5.20
2022-12-23T13:24:03.799Z,4.70
2022-12-23T13:29:44.125Z,5.03
2022-12-23T13:34:57.070Z,6.75
2022-12-23T13:40:27.543Z,4.75
2022-12-23T13:45:38.352Z,3.70
2022-12-23T13:50:50.302Z,2.80
2022-12-23T13:56:14.332Z,3.77
2022-12-23T14:01:25.940Z,4.22
2022-12-23T14:06:46.756Z,2.88
2022-12-23T14:12:00.963Z,2.70
2022-12-23T14:17:16.626Z,3.67
2022-12-23T14:22:43.078Z,4.20
2022-12-23T14:28:02.630Z,4.22
2022-12-23T14:33:18.648Z,3.63
2022-12-23T14:38:32.526Z,5.53
2022-12-23T14:44:04.047Z,3.63
2022-12-23T14:49:38.191Z,5.00
2022-12-23T14:55:00.117Z,5.35
2022-12-23T15:00:13.288Z,5.55
2022-12-23T15:05:25.300Z,5.67
2022-12-23T15:10:34.105Z,5.15
2022-12-23T15:15:59.160Z,6.77
2022-12-23T15:21:13.481Z,8.32
2022-12-23T15:26:18.938Z,5.00
2022-12-23T15:31:30.347Z,7.10
2022-12-23T15:36:37.648Z,5.53
2022-12-23T15:41:46.675Z,8.40
2022-12-23T15:46:55.475Z,6.28
2022-12-23T15:52:09.752Z,5.10
2022-12-23T15:57:22.061Z,5.33
2022-12-23T16:08:14.013Z,6.23
2022-12-23T16:13:22.238Z,4.80
2022-12-23T16:18:32.839Z,3.97
2022-12-23T16:23:40.402Z,2.00
2022-12-23T16:28:49.823Z,2.78
2022-12-23T16:34:00.104Z,2.07
2022-12-23T16:39:18.270Z,3.47
2022-12-23T16:44:26.616Z,2.95
2022-12-23T16:49:38.653Z,2.40
2022-12-23T16:54:44.262Z,1.98
2022-12-23T16:59:51.247Z,2.28
2022-12-23T17:04:59.266Z,5.37
2022-12-23T17:10:06.820Z,2.53
2022-12-23T17:15:20.579Z,2.80
2022-12-23T17:20:28.612Z,3.63
2022-12-23T17:25:33.943Z,5.95
2022-12-23T17:30:41.326Z,4.37
2022-12-23T17:35:50.570Z,2.25
2022-12-23T17:40:58.446Z,4.00
2022-12-23T17:46:03.805Z,6.70
2022-12-23T17:51:15.225Z,6.70
2022-12-23T17:56:22.494Z,4.10
2022-12-23T18:01:31.226Z,6.40
2022-12-23T18:06:39.312Z,7.57
2022-12-23T18:11:49.428Z,9.80
2022-12-23T18:16:54.899Z,7.20
2022-12-23T18:22:03.106Z,8.33
2022-12-23T18:27:13.932Z,7.70
2022-12-23T18:32:25.134Z,6.05
2022-12-23T18:37:33.087Z,12.00
2022-12-23T18:42:40.514Z,9.43
2022-12-23T18:47:46.121Z,16.27
2022-12-23T18:52:54.524Z,8.27
2022-12-23T18:58:01.771Z,13.05
2022-12-23T19:03:07.572Z,12.47
2022-12-23T19:08:20.342Z,12.97
2022-12-23T19:13:29.968Z,14.05
2022-12-23T19:18:35.824Z,17.57
2022-12-23T19:23:45.783Z,12.75
2022-12-23T19:28:53.004Z,15.25
2022-12-23T19:33:58.568Z,12.67
2022-12-23T19:39:07.399Z,11.60
2022-12-23T19:44:13.315Z,12.10
2022-12-23T19:49:20.379Z,6.72
2022-12-23T19:54:29.274Z,8.52
2022-12-23T19:59:34.753Z,14.10
2022-12-23T20:04:40.197Z,13.68
2022-12-23T20:09:48.289Z,14.18
2022-12-23T20:14:53.778Z,13.50
2022-12-23T20:19:59.123Z,13.45
2022-12-23T20:25:07.910Z,12.43
2022-12-23T20:30:14.567Z,9.73
2022-12-23T20:35:19.830Z,12.07
2022-12-23T20:40:27.667Z,13.43
2022-12-23T20:45:32.929Z,14.00
2022-12-23T20:50:42.171Z,17.02
2022-12-23T20:55:50.146Z,11.57
2022-12-23T21:00:56.185Z,18.35
2022-12-23T21:06:01.991Z,14.03
2022-12-23T21:11:11.953Z,14.90
2022-12-23T21:16:19.728Z,16.02
2022-12-23T21:21:27.026Z,13.43
2022-12-23T21:26:36.912Z,13.23
2022-12-23T21:31:43.831Z,12.27
2022-12-23T21:36:49.183Z,15.63
2022-12-23T21:41:57.033Z,14.30
2022-12-23T21:47:02.574Z,15.67
2022-12-23T21:52:08.275Z,13.23
2022-12-23T21:57:16.168Z,14.38
2022-12-23T22:02:21.696Z,15.73
2022-12-23T22:07:27.113Z,14.02
2022-12-23T22:12:35.052Z,13.63
2022-12-23T22:17:40.348Z,9.53
2022-12-23T22:22:45.695Z,17.23
2022-12-23T22:27:53.646Z,10.10
2022-12-23T22:32:59.543Z,11.98
2022-12-23T22:38:04.830Z,12.85
2022-12-23T22:43:12.777Z,10.77
2022-12-23T22:48:18.091Z,14.77
2022-12-23T22:53:29.388Z,16.07
2022-12-23T22:58:37.979Z,17.48
2022-12-23T23:03:43.239Z,13.57
2022-12-23T23:08:48.509Z,16.23
2022-12-23T23:13:57.038Z,13.45
2022-12-23T23:19:02.584Z,16.90
2022-12-23T23:24:08.872Z,12.13
2022-12-23T23:29:17.626Z,13.38
2022-12-23T23:34:22.931Z,19.17
2022-12-23T23:39:28.170Z,15.40
2022-12-23T23:44:36.062Z,16.40
2022-12-23T23:49:41.336Z,15.47
2022-12-23T23:54:47.247Z,14.45
2022-12-23T23:59:55.490Z,15.33
