createdAt,value
2022-09-13T00:00:47.754Z,12.80
2022-09-13T00:04:42.295Z,12.78
2022-09-13T00:08:29.883Z,12.77
2022-09-13T00:12:07.883Z,12.74
2022-09-13T00:15:55.479Z,12.79
2022-09-13T00:19:26.777Z,12.75
2022-09-13T00:23:12.045Z,12.71
2022-09-13T00:26:59.626Z,12.49
2022-09-13T00:30:46.671Z,12.52
2022-09-13T00:34:17.745Z,12.39
2022-09-13T00:38:05.482Z,12.36
2022-09-13T00:41:53.063Z,12.28
2022-09-13T00:45:52.487Z,12.20
2022-09-13T00:49:42.866Z,12.14
2022-09-13T00:53:24.892Z,12.16
2022-09-13T00:57:15.274Z,12.20
2022-09-13T01:00:55.826Z,12.21
2022-09-13T01:04:36.125Z,12.21
2022-09-13T01:08:01.813Z,12.09
2022-09-13T01:11:52.042Z,12.08
2022-09-13T01:15:39.562Z,12.07
2022-09-13T01:19:27.186Z,11.93
2022-09-13T01:23:24.728Z,11.88
2022-09-13T01:27:27.185Z,11.98
2022-09-13T01:31:15.111Z,11.90
2022-09-13T01:34:48.388Z,11.85
2022-09-13T01:38:19.655Z,11.86
2022-09-13T01:41:53.462Z,11.82
2022-09-13T01:45:33.499Z,11.76
2022-09-13T01:49:36.074Z,11.81
2022-09-13T01:53:35.700Z,11.68
2022-09-13T01:57:12.990Z,11.69
2022-09-13T02:00:54.063Z,11.55
2022-09-13T02:04:59.649Z,11.53
2022-09-13T02:08:16.026Z,11.54
2022-09-13T02:12:06.381Z,11.58
2022-09-13T02:15:42.529Z,11.70
2022-09-13T02:19:30.092Z,11.75
2022-09-13T02:22:53.461Z,11.81
2022-09-13T02:26:26.255Z,11.74
2022-09-13T02:30:13.767Z,11.58
2022-09-13T02:34:01.211Z,11.45
2022-09-13T02:37:07.892Z,11.25
2022-09-13T02:40:40.558Z,11.22
2022-09-13T02:44:05.528Z,11.37
2022-09-13T02:48:04.643Z,11.29
2022-09-13T02:52:17.994Z,11.25
2022-09-13T02:56:11.188Z,11.37
2022-09-13T02:59:58.873Z,11.43
2022-09-13T03:03:28.594Z,11.50
2022-09-13T03:06:50.570Z,11.53
2022-09-13T03:09:39.554Z,11.48
2022-09-13T03:12:43.738Z,11.35
2022-09-13T03:16:40.268Z,11.51
2022-09-13T03:20:33.592Z,11.42
2022-09-13T03:24:30.547Z,11.39
2022-09-13T03:28:32.870Z,11.46
2022-09-13T03:32:28.348Z,11.45
2022-09-13T03:36:24.756Z,11.52
2022-09-13T03:40:01.431Z,11.53
2022-09-13T03:44:06.794Z,11.44
2022-09-13T03:47:54.426Z,11.41
2022-09-13T03:51:41.910Z,11.35
2022-09-13T03:55:20.620Z,11.32
2022-09-13T03:58:39.400Z,11.22
2022-09-13T04:02:11.864Z,11.17
2022-09-13T04:05:52.317Z,11.29
2022-09-13T04:09:40.222Z,11.32
2022-09-13T04:13:04.026Z,11.34
2022-09-13T04:16:44.018Z,11.36
2022-09-13T04:20:31.651Z,11.41
2022-09-13T04:24:19.476Z,11.44
2022-09-13T04:28:08.943Z,11.52
2022-09-13T04:31:56.707Z,11.53
2022-09-13T04:35:44.499Z,11.52
2022-09-13T04:39:17.339Z,11.56
2022-09-13T04:42:58.281Z,11.64
2022-09-13T04:46:06.367Z,11.71
2022-09-13T04:49:42.606Z,11.79
2022-09-13T04:53:22.898Z,11.86
2022-09-13T04:57:10.398Z,11.97
2022-09-13T05:00:50.992Z,12.02
2022-09-13T05:04:11.518Z,12.05
2022-09-13T05:07:49.254Z,11.99
2022-09-13T05:11:11.380Z,12.03
2022-09-13T05:14:51.553Z,12.14
2022-09-13T05:18:32.061Z,12.21
2022-09-13T05:22:02.824Z,12.36
2022-09-13T05:25:50.051Z,12.47
2022-09-13T05:29:07.033Z,12.72
2022-09-13T05:32:53.448Z,12.87
2022-09-13T05:36:39.689Z,12.87
2022-09-13T05:40:13.748Z,12.92
2022-09-13T05:43:41.598Z,12.91
2022-09-13T05:47:23.355Z,13.06
2022-09-13T05:51:10.819Z,13.20
2022-09-13T05:54:48.561Z,13.46
2022-09-13T05:58:16.464Z,13.71
2022-09-13T06:01:29.501Z,13.90
2022-09-13T06:05:07.574Z,14.23
2022-09-13T06:08:47.768Z,14.35
2022-09-13T06:12:35.371Z,14.60
2022-09-13T06:16:22.582Z,14.82
2022-09-13T06:20:10.716Z,15.08
2022-09-13T06:23:51.811Z,15.35
2022-09-13T06:27:22.867Z,15.59
2022-09-13T06:30:58.008Z,15.98
2022-09-13T06:34:36.508Z,16.34
2022-09-13T06:38:04.013Z,16.61
2022-09-13T06:41:51.432Z,16.73
2022-09-13T06:45:31.687Z,16.90
2022-09-13T06:49:19.303Z,17.17
2022-09-13T06:53:06.814Z,17.29
2022-09-13T06:56:52.137Z,17.36
2022-09-13T07:00:38.600Z,17.59
2022-09-13T07:04:26.271Z,17.90
2022-09-13T07:08:13.942Z,18.65
2022-09-13T07:12:01.403Z,19.18
2022-09-13T07:15:49.297Z,20.14
2022-09-13T07:19:36.846Z,20.66
2022-09-13T07:23:24.361Z,20.39
2022-09-13T07:27:12.018Z,20.87
2022-09-13T07:30:59.668Z,20.80
2022-09-13T07:34:47.268Z,20.92
2022-09-13T07:38:34.797Z,20.80
2022-09-13T07:42:22.436Z,21.20
2022-09-13T07:46:09.845Z,22.36
2022-09-13T07:49:57.533Z,22.82
2022-09-13T07:53:45.610Z,23.40
2022-09-13T07:57:33.094Z,23.51
2022-09-13T08:01:20.667Z,24.53
2022-09-13T08:05:08.276Z,24.03
2022-09-13T08:08:55.977Z,23.45
2022-09-13T08:12:47.477Z,23.23
2022-09-13T08:16:35.600Z,22.96
2022-09-13T08:20:24.464Z,22.93
2022-09-13T08:24:12.602Z,22.78
2022-09-13T08:28:00.782Z,22.95
2022-09-13T08:31:51.732Z,22.64
2022-09-13T08:35:38.785Z,22.78
2022-09-13T08:39:29.274Z,23.14
2022-09-13T08:43:21.174Z,23.45
2022-09-13T08:47:09.089Z,23.30
2022-09-13T08:51:06.456Z,22.60
2022-09-13T08:54:57.959Z,22.95
2022-09-13T08:58:45.859Z,23.18
2022-09-13T09:02:45.613Z,22.89
2022-09-13T09:06:33.273Z,22.54
2022-09-13T09:10:32.860Z,22.32
2022-09-13T09:14:18.518Z,22.20
2022-09-13T09:18:07.164Z,22.22
2022-09-13T09:21:57.350Z,22.49
2022-09-13T09:25:47.936Z,22.75
2022-09-13T09:29:35.849Z,22.99
2022-09-13T09:33:42.622Z,23.36
2022-09-13T09:37:39.341Z,23.03
2022-09-13T09:41:26.977Z,22.89
2022-09-13T09:45:18.014Z,22.59
2022-09-13T09:49:05.793Z,22.46
2022-09-13T09:52:53.983Z,22.60
2022-09-13T09:56:46.830Z,22.63
2022-09-13T10:00:34.599Z,22.77
2022-09-13T10:04:25.248Z,22.75
2022-09-13T10:08:15.673Z,22.55
2022-09-13T10:12:03.488Z,22.92
2022-09-13T10:15:57.276Z,23.32
2022-09-13T10:19:57.254Z,23.00
2022-09-13T10:23:59.707Z,23.36
2022-09-13T10:27:37.361Z,23.62
2022-09-13T10:31:34.690Z,23.54
2022-09-13T10:35:31.583Z,23.40
2022-09-13T10:39:28.405Z,24.05
2022-09-13T10:43:16.601Z,23.93
2022-09-13T10:47:04.609Z,24.55
2022-09-13T10:50:52.348Z,24.40
2022-09-13T10:54:54.588Z,24.36
2022-09-13T10:58:42.149Z,24.46
2022-09-13T11:02:33.375Z,24.19
2022-09-13T11:06:36.126Z,24.16
2022-09-13T11:10:29.854Z,24.21
2022-09-13T11:14:44.801Z,23.78
2022-09-13T11:18:29.355Z,23.77
2022-09-13T11:22:27.843Z,24.22
2022-09-13T11:26:30.126Z,24.14
2022-09-13T11:30:30.005Z,24.23
2022-09-13T11:34:23.913Z,24.03
2022-09-13T11:38:23.439Z,23.84
2022-09-13T11:42:13.854Z,23.56
2022-09-13T11:46:13.615Z,23.82
2022-09-13T11:50:14.246Z,24.10
2022-09-13T11:54:02.641Z,24.21
2022-09-13T11:57:59.189Z,23.87
2022-09-13T12:01:47.595Z,23.95
2022-09-13T12:05:41.708Z,23.84
2022-09-13T12:09:29.951Z,23.97
2022-09-13T12:13:18.044Z,23.83
2022-09-13T12:17:18.046Z,24.03
2022-09-13T12:20:57.503Z,24.22
2022-09-13T12:25:02.728Z,24.13
2022-09-13T12:28:46.191Z,24.27
2022-09-13T12:32:06.066Z,24.42
2022-09-13T12:35:56.866Z,24.15
2022-09-13T12:40:00.025Z,24.44
2022-09-13T12:44:21.298Z,24.35
2022-09-13T12:48:27.091Z,24.06
2022-09-13T12:52:26.903Z,23.72
2022-09-13T12:56:45.887Z,23.56
2022-09-13T13:00:55.213Z,23.52
2022-09-13T13:04:55.867Z,23.56
2022-09-13T13:08:38.859Z,23.72
2022-09-13T13:12:27.526Z,24.14
2022-09-13T13:16:15.686Z,24.20
2022-09-13T13:20:09.706Z,24.09
2022-09-13T13:24:04.580Z,24.01
2022-09-13T13:28:00.454Z,24.03
2022-09-13T13:32:10.190Z,24.32
2022-09-13T13:36:09.627Z,24.35
2022-09-13T13:40:03.662Z,24.47
2022-09-13T13:43:50.044Z,24.45
2022-09-13T13:47:43.417Z,24.28
2022-09-13T13:51:29.686Z,24.03
2022-09-13T13:55:32.566Z,23.73
2022-09-13T13:59:29.014Z,24.09
2022-09-13T14:03:33.266Z,24.16
2022-09-13T14:07:24.012Z,24.38
2022-09-13T14:11:11.928Z,24.32
2022-09-13T14:15:01.659Z,24.02
2022-09-13T14:18:54.703Z,24.12
2022-09-13T14:22:46.304Z,24.44
2022-09-13T14:26:25.027Z,24.37
2022-09-13T14:30:12.873Z,24.35
2022-09-13T14:34:08.241Z,23.94
2022-09-13T14:37:58.903Z,23.88
2022-09-13T14:41:38.865Z,23.61
2022-09-13T14:45:19.293Z,23.80
2022-09-13T14:49:07.660Z,23.85
2022-09-13T14:53:04.952Z,23.83
2022-09-13T14:56:59.222Z,24.12
2022-09-13T15:00:43.438Z,23.98
2022-09-13T15:04:31.494Z,24.04
2022-09-13T15:08:25.443Z,24.26
2022-09-13T15:12:21.306Z,24.30
2022-09-13T15:16:07.783Z,24.05
2022-09-13T15:19:54.597Z,24.02
2022-09-13T15:23:42.976Z,23.89
2022-09-13T15:27:31.970Z,23.86
2022-09-13T15:31:22.671Z,23.95
2022-09-13T15:35:18.242Z,23.74
2022-09-13T15:39:37.383Z,23.20
2022-09-13T15:43:25.230Z,22.72
2022-09-13T15:47:13.972Z,22.76
2022-09-13T15:51:03.676Z,22.52
2022-09-13T15:54:53.723Z,22.42
2022-09-13T15:58:42.372Z,22.30
2022-09-13T16:02:30.522Z,22.39
2022-09-13T16:06:19.570Z,22.68
2022-09-13T16:10:22.907Z,22.62
2022-09-13T16:14:11.389Z,22.48
2022-09-13T16:17:59.570Z,22.49
2022-09-13T16:21:32.078Z,22.60
2022-09-13T16:25:09.802Z,22.65
2022-09-13T16:28:57.708Z,22.53
2022-09-13T16:32:45.987Z,22.47
2022-09-13T16:36:35.049Z,22.27
2022-09-13T16:40:16.923Z,22.47
2022-09-13T16:43:47.963Z,22.45
2022-09-13T16:47:29.424Z,22.40
2022-09-13T16:51:19.928Z,22.36
2022-09-13T16:55:07.898Z,22.39
2022-09-13T16:58:55.219Z,22.39
2022-09-13T17:02:37.800Z,22.22
2022-09-13T17:06:45.602Z,22.08
2022-09-13T17:10:37.330Z,21.99
2022-09-13T17:14:27.780Z,21.80
2022-09-13T17:18:17.638Z,21.84
2022-09-13T17:22:09.063Z,21.83
2022-09-13T17:26:04.867Z,21.78
2022-09-13T17:29:52.740Z,21.85
2022-09-13T17:33:40.758Z,21.52
2022-09-13T17:37:28.799Z,21.27
2022-09-13T17:41:16.805Z,21.21
2022-09-13T17:45:04.603Z,21.21
2022-09-13T17:48:52.313Z,21.28
2022-09-13T17:52:40.941Z,21.40
2022-09-13T17:56:22.457Z,21.32
2022-09-13T18:00:14.290Z,21.03
2022-09-13T18:04:03.170Z,20.82
2022-09-13T18:07:52.451Z,20.70
2022-09-13T18:11:49.500Z,20.65
2022-09-13T18:15:36.272Z,20.52
2022-09-13T18:19:44.231Z,20.42
2022-09-13T18:23:33.104Z,20.29
2022-09-13T18:27:25.224Z,20.16
2022-09-13T18:31:15.822Z,20.13
2022-09-13T18:34:47.642Z,19.95
2022-09-13T18:38:35.628Z,19.83
2022-09-13T18:42:24.484Z,19.76
2022-09-13T18:46:12.559Z,19.69
2022-09-13T18:49:44.063Z,19.61
2022-09-13T18:53:34.944Z,19.49
2022-09-13T18:57:23.765Z,19.31
2022-09-13T19:05:32.915Z,18.84
2022-09-13T19:24:17.254Z,18.62
2022-09-13T19:27:59.011Z,18.51
2022-09-13T19:31:51.322Z,18.41
2022-09-13T19:35:33.175Z,18.26
2022-09-13T19:39:04.313Z,18.28
2022-09-13T19:42:33.068Z,18.23
2022-09-13T19:46:25.787Z,18.18
2022-09-13T19:50:04.572Z,18.08
2022-09-13T19:53:57.335Z,17.96
2022-09-13T19:57:46.248Z,17.90
2022-09-13T20:01:41.429Z,17.87
2022-09-13T20:05:27.435Z,17.93
2022-09-13T20:09:16.377Z,17.95
2022-09-13T20:12:45.067Z,17.82
2022-09-13T20:16:33.817Z,17.73
2022-09-13T20:20:22.051Z,17.67
2022-09-13T20:24:01.204Z,17.60
2022-09-13T20:27:48.768Z,17.44
2022-09-13T20:31:36.481Z,17.33
2022-09-13T20:35:09.643Z,17.29
2022-09-13T20:38:51.518Z,17.33
2022-09-13T20:42:39.847Z,17.29
2022-09-13T20:46:27.568Z,17.22
2022-09-13T20:50:14.370Z,17.12
2022-09-13T20:54:02.039Z,17.12
2022-09-13T20:57:43.713Z,17.08
2022-09-13T21:01:31.941Z,17.08
2022-09-13T21:05:19.719Z,17.03
2022-09-13T21:09:07.649Z,16.95
2022-09-13T21:12:55.299Z,16.87
2022-09-13T21:16:42.587Z,16.84
2022-09-13T21:20:30.233Z,16.79
2022-09-13T21:24:18.380Z,16.78
2022-09-13T21:28:05.893Z,16.74
2022-09-13T21:31:59.297Z,16.66
2022-09-13T21:35:46.982Z,16.59
2022-09-13T21:39:27.253Z,16.56
2022-09-13T21:43:14.589Z,16.57
2022-09-13T21:47:07.872Z,16.55
2022-09-13T21:50:50.647Z,16.47
2022-09-13T21:54:28.299Z,16.39
2022-09-13T21:58:15.848Z,16.38
2022-09-13T22:02:06.500Z,16.39
2022-09-13T22:05:53.993Z,16.41
2022-09-13T22:09:33.463Z,16.31
2022-09-13T22:13:21.695Z,16.32
2022-09-13T22:17:14.505Z,16.29
2022-09-13T22:21:02.172Z,16.28
2022-09-13T22:24:39.625Z,16.25
2022-09-13T22:28:27.457Z,16.19
2022-09-13T22:32:20.374Z,16.14
2022-09-13T22:36:10.696Z,16.14
2022-09-13T22:39:58.298Z,16.17
2022-09-13T22:43:45.778Z,16.25
2022-09-13T22:47:33.221Z,16.28
2022-09-13T22:51:11.312Z,16.27
2022-09-13T22:54:59.024Z,16.38
2022-09-13T22:58:46.759Z,16.17
2022-09-13T23:02:34.538Z,16.13
2022-09-13T23:06:15.244Z,16.29
2022-09-13T23:10:02.702Z,16.44
2022-09-13T23:13:50.213Z,16.50
2022-09-13T23:17:37.830Z,16.54
2022-09-13T23:21:18.828Z,16.56
2022-09-13T23:25:06.653Z,16.61
2022-09-13T23:28:54.438Z,16.58
2022-09-13T23:32:42.818Z,16.56
2022-09-13T23:36:30.321Z,16.59
2022-09-13T23:40:19.535Z,16.60
2022-09-13T23:43:57.236Z,16.54
2022-09-13T23:47:21.479Z,16.48
2022-09-13T23:51:08.993Z,16.47
2022-09-13T23:54:57.170Z,16.44
2022-09-13T23:58:45.162Z,16.38
