createdAt,value
2019-06-15T00:02:10.832Z,85.25
2019-06-15T00:07:29.390Z,84.67
2019-06-15T00:12:48.028Z,83.97
2019-06-15T00:18:06.659Z,84.59
2019-06-15T00:23:25.312Z,83.94
2019-06-15T00:28:43.872Z,86.29
2019-06-15T00:34:02.460Z,87.41
2019-06-15T00:39:21.084Z,88.54
2019-06-15T00:44:39.723Z,89.06
2019-06-15T00:49:58.351Z,89.43
2019-06-15T00:55:16.996Z,89.76
2019-06-15T01:00:35.633Z,89.85
2019-06-15T01:05:54.202Z,90.18
2019-06-15T01:11:12.847Z,90.05
2019-06-15T01:16:31.597Z,90.37
2019-06-15T01:21:50.227Z,90.61
2019-06-15T01:27:09.683Z,90.84
2019-06-15T01:32:28.306Z,91.24
2019-06-15T01:37:46.861Z,91.45
2019-06-15T01:43:05.492Z,91.60
2019-06-15T01:48:24.131Z,91.60
2019-06-15T01:53:42.762Z,91.71
2019-06-15T01:59:01.394Z,91.78
2019-06-15T02:04:20.024Z,93.23
2019-06-15T02:09:38.599Z,93.41
2019-06-15T02:14:57.235Z,93.67
2019-06-15T02:20:16.988Z,93.45
2019-06-15T02:25:36.671Z,93.18
2019-06-15T02:30:55.870Z,93.40
2019-06-15T02:36:14.503Z,93.41
2019-06-15T02:41:33.967Z,93.51
2019-06-15T02:46:52.605Z,93.57
2019-06-15T02:52:11.330Z,93.33
2019-06-15T02:57:29.966Z,93.18
2019-06-15T03:02:48.587Z,92.76
2019-06-15T03:08:07.230Z,93.12
2019-06-15T03:13:26.965Z,93.27
2019-06-15T03:18:45.540Z,93.36
2019-06-15T03:24:04.695Z,93.27
2019-06-15T03:29:23.333Z,93.39
2019-06-15T03:34:41.967Z,93.44
2019-06-15T03:40:00.535Z,93.76
2019-06-15T03:45:19.197Z,94.12
2019-06-15T03:50:37.817Z,94.38
2019-06-15T03:55:56.448Z,94.32
2019-06-15T04:01:39.141Z,93.59
2019-06-15T04:06:57.780Z,92.40
2019-06-15T04:12:16.803Z,90.13
2019-06-15T04:17:35.432Z,87.38
2019-06-15T04:22:53.997Z,85.10
2019-06-15T04:28:12.754Z,85.34
2019-06-15T04:33:31.314Z,85.60
2019-06-15T04:38:49.958Z,86.32
2019-06-15T04:44:08.587Z,86.71
2019-06-15T04:49:27.236Z,87.50
2019-06-15T04:54:45.817Z,87.46
2019-06-15T05:00:07.383Z,88.77
2019-06-15T05:05:25.947Z,87.46
2019-06-15T05:10:44.882Z,86.23
2019-06-15T05:16:03.514Z,85.33
2019-06-15T05:21:22.194Z,84.83
2019-06-15T05:26:40.714Z,81.63
2019-06-15T05:31:59.343Z,81.60
2019-06-15T05:37:18.565Z,80.74
2019-06-15T05:42:37.214Z,81.55
2019-06-15T05:47:55.956Z,81.22
2019-06-15T05:53:14.597Z,81.03
2019-06-15T05:58:33.178Z,81.51
2019-06-15T06:10:06.574Z,81.21
2019-06-15T06:15:26.894Z,80.97
2019-06-15T06:20:45.467Z,82.21
2019-06-15T06:26:04.169Z,83.87
2019-06-15T06:31:22.775Z,84.31
2019-06-15T06:36:41.388Z,85.69
2019-06-15T06:42:00.285Z,84.99
2019-06-15T06:47:18.973Z,85.30
2019-06-15T06:52:37.635Z,84.42
2019-06-15T06:57:57.341Z,83.82
2019-06-15T07:03:16.120Z,84.42
2019-06-15T07:08:34.699Z,84.36
2019-06-15T07:13:53.267Z,83.51
2019-06-15T07:19:11.840Z,83.47
2019-06-15T07:24:30.327Z,83.59
2019-06-15T07:29:48.958Z,83.38
2019-06-15T07:35:08.986Z,83.24
2019-06-15T07:40:27.904Z,81.36
2019-06-15T07:45:46.823Z,77.07
2019-06-15T07:51:05.440Z,68.70
2019-06-15T07:56:24.057Z,60.39
2019-06-15T08:01:42.687Z,63.02
2019-06-15T08:07:01.313Z,60.64
2019-06-15T08:12:19.959Z,58.82
2019-06-15T08:17:38.676Z,59.51
2019-06-15T08:22:57.305Z,59.19
2019-06-15T08:28:15.926Z,59.21
2019-06-15T08:33:34.547Z,57.53
2019-06-15T08:38:53.210Z,59.34
2019-06-15T08:44:11.819Z,62.92
2019-06-15T08:49:30.437Z,65.07
2019-06-15T08:54:49.076Z,66.50
2019-06-15T09:05:19.514Z,71.62
2019-06-15T09:10:38.166Z,71.47
2019-06-15T09:15:56.891Z,72.88
2019-06-15T09:21:15.522Z,74.31
2019-06-15T09:26:34.159Z,73.43
2019-06-15T09:31:52.720Z,72.68
2019-06-15T09:37:11.265Z,74.00
2019-06-15T09:42:30.213Z,72.31
2019-06-15T09:47:48.843Z,71.14
2019-06-15T09:53:07.458Z,71.68
2019-06-15T09:58:26.097Z,71.78
2019-06-15T10:03:44.647Z,70.34
2019-06-15T10:09:03.575Z,69.47
2019-06-15T10:14:22.199Z,67.91
2019-06-15T10:19:40.778Z,63.63
2019-06-15T10:24:59.403Z,66.93
2019-06-15T10:30:18.259Z,67.23
2019-06-15T10:35:36.882Z,64.29
2019-06-15T10:40:55.444Z,63.68
2019-06-15T10:46:14.385Z,63.26
2019-06-15T10:51:33.009Z,59.21
2019-06-15T10:56:50.851Z,59.24
2019-06-15T11:02:09.403Z,57.73
2019-06-15T11:07:28.033Z,59.26
2019-06-15T11:12:47.017Z,54.70
2019-06-15T11:18:05.024Z,54.48
2019-06-15T11:23:22.866Z,55.30
2019-06-15T11:28:41.056Z,53.87
2019-06-15T11:33:59.754Z,51.30
2019-06-15T11:39:18.826Z,53.97
2019-06-15T11:44:37.412Z,50.98
2019-06-15T11:49:56.360Z,54.71
2019-06-15T11:55:14.993Z,52.15
2019-06-15T12:00:41.247Z,51.94
2019-06-15T12:05:59.936Z,47.91
2019-06-15T12:11:19.452Z,48.75
2019-06-15T12:16:37.299Z,48.91
2019-06-15T12:21:55.934Z,49.03
2019-06-15T12:27:14.557Z,46.22
2019-06-15T12:32:32.339Z,47.23
2019-06-15T12:37:50.195Z,49.01
2019-06-15T12:43:08.769Z,49.14
2019-06-15T12:48:27.405Z,48.93
2019-06-15T12:53:46.272Z,47.21
2019-06-15T12:59:04.916Z,46.87
2019-06-15T13:04:23.632Z,48.09
2019-06-15T13:09:42.263Z,45.41
2019-06-15T13:15:00.890Z,45.80
2019-06-15T13:20:19.930Z,46.41
2019-06-15T13:25:38.551Z,46.14
2019-06-15T13:30:57.199Z,47.13
2019-06-15T13:36:15.830Z,47.28
2019-06-15T13:41:34.387Z,45.02
2019-06-15T13:46:53.010Z,45.44
2019-06-15T13:52:11.639Z,45.65
2019-06-15T13:57:30.268Z,49.03
2019-06-15T14:02:48.887Z,50.14
2019-06-15T14:08:07.475Z,46.91
2019-06-15T14:13:26.042Z,47.61
2019-06-15T14:18:44.678Z,52.10
2019-06-15T14:24:03.300Z,52.10
2019-06-15T14:29:21.863Z,50.25
2019-06-15T14:34:40.509Z,47.73
2019-06-15T14:39:59.071Z,47.47
2019-06-15T14:45:18.335Z,50.10
2019-06-15T14:50:36.969Z,47.79
2019-06-15T14:55:56.564Z,48.42
2019-06-15T15:01:16.776Z,48.92
2019-06-15T15:06:36.888Z,48.76
2019-06-15T15:11:56.603Z,50.74
2019-06-15T15:17:17.238Z,48.33
2019-06-15T15:22:37.150Z,52.03
2019-06-15T15:27:57.117Z,49.86
2019-06-15T15:33:16.009Z,51.09
2019-06-15T15:38:36.183Z,51.09
2019-06-15T15:43:54.841Z,48.46
2019-06-15T15:49:16.081Z,48.09
2019-06-15T15:54:36.025Z,50.21
2019-06-15T15:59:56.341Z,50.24
2019-06-15T16:05:16.619Z,46.53
2019-06-15T16:10:37.411Z,50.44
2019-06-15T16:15:55.597Z,47.96
2019-06-15T16:21:16.668Z,49.25
2019-06-15T16:26:37.375Z,47.21
2019-06-15T16:31:56.439Z,43.98
2019-06-15T16:37:16.980Z,43.54
2019-06-15T16:42:36.557Z,41.97
2019-06-15T16:47:55.279Z,43.86
2019-06-15T16:53:16.655Z,40.99
2019-06-15T16:58:36.324Z,41.68
2019-06-15T17:03:56.880Z,41.83
2019-06-15T17:09:16.895Z,39.79
2019-06-15T17:14:36.451Z,41.29
2019-06-15T17:19:56.953Z,42.35
2019-06-15T17:25:16.596Z,43.61
2019-06-15T17:30:37.058Z,43.61
2019-06-15T17:36:02.523Z,41.86
2019-06-15T17:41:17.438Z,44.66
2019-06-15T17:46:36.531Z,44.20
2019-06-15T17:51:55.146Z,45.02
2019-06-15T17:57:13.773Z,43.71
2019-06-15T18:02:32.390Z,44.68
2019-06-15T18:07:50.936Z,42.42
2019-06-15T18:13:09.574Z,41.54
2019-06-15T18:18:28.141Z,37.47
2019-06-15T18:23:47.082Z,39.36
2019-06-15T18:29:05.635Z,38.70
2019-06-15T18:34:24.201Z,39.95
2019-06-15T18:39:42.768Z,39.98
2019-06-15T18:45:01.459Z,40.66
2019-06-15T18:50:26.665Z,40.59
2019-06-15T18:55:47.400Z,41.34
2019-06-15T19:01:06.996Z,43.09
2019-06-15T19:06:26.523Z,44.32
2019-06-15T19:11:45.139Z,48.69
2019-06-15T19:17:05.924Z,53.38
2019-06-15T19:22:26.994Z,54.72
2019-06-15T19:27:44.497Z,56.54
2019-06-15T19:33:03.672Z,59.57
2019-06-15T19:38:22.257Z,61.64
2019-06-15T19:43:40.891Z,63.90
2019-06-15T19:48:59.451Z,65.66
2019-06-15T19:54:18.016Z,67.19
2019-06-15T19:59:36.717Z,69.34
2019-06-15T20:05:03.173Z,70.51
2019-06-15T20:10:17.333Z,71.88
2019-06-15T20:15:37.646Z,73.08
2019-06-15T20:20:56.466Z,71.61
2019-06-15T20:26:16.082Z,73.14
2019-06-15T20:31:36.975Z,74.76
2019-06-15T20:36:55.258Z,75.22
2019-06-15T20:42:16.276Z,74.79
2019-06-15T20:47:34.341Z,74.98
2019-06-15T20:52:53.054Z,75.61
2019-06-15T20:58:12.044Z,77.20
2019-06-15T21:03:30.593Z,78.25
2019-06-15T21:08:49.281Z,79.94
2019-06-15T21:14:07.933Z,79.19
2019-06-15T21:19:26.490Z,79.31
2019-06-15T21:24:46.379Z,79.94
2019-06-15T21:30:09.167Z,79.15
2019-06-15T21:35:27.720Z,78.42
2019-06-15T21:40:47.552Z,77.24
2019-06-15T21:46:06.606Z,78.24
2019-06-15T21:51:27.021Z,80.06
2019-06-15T21:56:45.489Z,80.37
2019-06-15T22:02:06.767Z,81.28
2019-06-15T22:07:26.141Z,81.50
2019-06-15T22:12:44.824Z,80.67
2019-06-15T22:18:03.458Z,81.08
2019-06-15T22:23:22.099Z,80.71
2019-06-15T22:28:40.742Z,80.06
2019-06-15T22:33:59.389Z,80.36
2019-06-15T22:39:18.045Z,78.74
2019-06-15T22:44:37.234Z,79.30
2019-06-15T22:49:56.387Z,80.07
2019-06-15T22:55:16.609Z,81.60
2019-06-15T23:00:37.553Z,80.55
2019-06-15T23:05:57.188Z,80.59
2019-06-15T23:11:17.553Z,81.51
2019-06-15T23:16:36.947Z,81.50
2019-06-15T23:21:57.233Z,81.87
2019-06-15T23:27:16.589Z,81.47
2019-06-15T23:32:35.222Z,81.59
2019-06-15T23:37:55.935Z,79.26
2019-06-15T23:43:16.564Z,81.84
2019-06-15T23:48:36.461Z,81.87
2019-06-15T23:53:57.141Z,82.33
2019-06-15T23:59:17.734Z,83.46
