createdAt,value
2018-11-07T00:00:52.097Z,8.80
2018-11-07T00:03:20.137Z,8.90
2018-11-07T00:05:47.897Z,8.80
2018-11-07T00:08:15.920Z,8.80
2018-11-07T00:10:43.629Z,8.70
2018-11-07T00:13:11.390Z,8.80
2018-11-07T00:15:39.188Z,8.70
2018-11-07T00:18:07.111Z,8.60
2018-11-07T00:20:34.902Z,8.60
2018-11-07T00:23:03.310Z,8.60
2018-11-07T00:25:31.054Z,8.50
2018-11-07T00:27:58.838Z,8.40
2018-11-07T00:30:26.569Z,8.30
2018-11-07T00:32:54.722Z,8.30
2018-11-07T00:35:22.481Z,8.20
2018-11-07T00:37:50.207Z,8.20
2018-11-07T00:40:17.986Z,8.20
2018-11-07T00:42:45.711Z,8.20
2018-11-07T00:45:13.950Z,8.20
2018-11-07T00:47:42.045Z,8.20
2018-11-07T00:50:12.832Z,8.20
2018-11-07T00:52:40.961Z,8.30
2018-11-07T00:55:08.866Z,8.40
2018-11-07T00:57:36.590Z,8.30
2018-11-07T01:00:05.762Z,8.40
2018-11-07T01:02:33.478Z,8.30
2018-11-07T01:05:01.247Z,8.20
2018-11-07T01:07:28.985Z,8.20
2018-11-07T01:09:56.710Z,8.20
2018-11-07T01:12:24.478Z,8.20
2018-11-07T01:14:52.908Z,8.20
2018-11-07T01:17:20.642Z,8.10
2018-11-07T01:19:48.345Z,8.00
2018-11-07T01:22:16.085Z,7.90
2018-11-07T01:24:43.810Z,7.80
2018-11-07T01:27:11.541Z,7.80
2018-11-07T01:29:39.269Z,7.70
2018-11-07T01:32:07.009Z,7.70
2018-11-07T01:34:35.205Z,7.60
2018-11-07T01:37:02.981Z,7.50
2018-11-07T01:39:30.760Z,7.50
2018-11-07T01:41:58.518Z,7.30
2018-11-07T01:44:26.561Z,7.20
2018-11-07T01:46:55.913Z,7.10
2018-11-07T01:49:23.666Z,7.00
2018-11-07T01:51:51.361Z,7.00
2018-11-07T01:54:19.103Z,6.90
2018-11-07T01:56:46.845Z,6.90
2018-11-07T01:59:14.553Z,6.80
2018-11-07T02:01:42.295Z,6.80
2018-11-07T02:04:10.003Z,6.70
2018-11-07T02:06:37.799Z,6.70
2018-11-07T02:09:07.226Z,6.60
2018-11-07T02:11:35.002Z,6.60
2018-11-07T02:14:02.761Z,6.50
2018-11-07T02:16:31.536Z,6.50
2018-11-07T02:18:59.397Z,6.40
2018-11-07T02:21:27.134Z,6.30
2018-11-07T02:23:54.836Z,6.20
2018-11-07T02:26:22.670Z,6.30
2018-11-07T02:28:50.409Z,6.20
2018-11-07T02:31:20.238Z,6.20
2018-11-07T02:33:48.576Z,6.20
2018-11-07T02:36:16.353Z,6.20
2018-11-07T02:38:44.170Z,6.10
2018-11-07T02:41:11.914Z,6.10
2018-11-07T02:43:39.618Z,6.20
2018-11-07T02:46:07.809Z,6.20
2018-11-07T02:48:35.595Z,6.30
2018-11-07T02:51:03.318Z,6.30
2018-11-07T02:53:31.090Z,6.30
2018-11-07T02:55:58.822Z,6.30
2018-11-07T02:58:26.517Z,6.40
2018-11-07T03:00:54.348Z,6.40
2018-11-07T03:03:22.056Z,6.50
2018-11-07T03:05:49.792Z,6.40
2018-11-07T03:08:17.540Z,6.40
2018-11-07T03:10:45.317Z,6.40
2018-11-07T03:13:13.013Z,6.30
2018-11-07T03:15:40.801Z,6.20
2018-11-07T03:18:08.497Z,6.10
2018-11-07T03:20:36.249Z,6.10
2018-11-07T03:23:03.960Z,6.10
2018-11-07T03:25:31.663Z,6.00
2018-11-07T03:27:59.470Z,6.00
2018-11-07T03:30:27.196Z,5.90
2018-11-07T03:32:54.922Z,5.80
2018-11-07T03:35:27.188Z,5.90
2018-11-07T03:37:55.533Z,5.90
2018-11-07T03:40:23.647Z,5.80
2018-11-07T03:42:52.142Z,5.90
2018-11-07T03:45:24.694Z,5.80
2018-11-07T03:47:52.458Z,5.70
2018-11-07T03:50:20.162Z,5.80
2018-11-07T03:52:47.910Z,5.70
2018-11-07T03:55:15.622Z,5.70
2018-11-07T03:57:43.375Z,5.70
2018-11-07T04:00:11.410Z,5.70
2018-11-07T04:02:51.506Z,5.60
2018-11-07T04:05:20.076Z,5.60
2018-11-07T04:11:02.309Z,5.60
2018-11-07T04:13:44.768Z,5.60
2018-11-07T04:16:24.397Z,5.60
2018-11-07T04:19:06.241Z,5.60
2018-11-07T04:21:43.610Z,5.70
2018-11-07T04:24:12.270Z,5.70
2018-11-07T04:26:50.289Z,5.80
2018-11-07T04:32:30.249Z,6.00
2018-11-07T04:35:11.750Z,6.00
2018-11-07T04:37:47.319Z,6.10
2018-11-07T04:43:11.486Z,6.00
2018-11-07T04:45:47.134Z,5.90
2018-11-07T04:48:25.227Z,5.70
2018-11-07T04:51:05.659Z,5.60
2018-11-07T04:59:47.226Z,5.40
2018-11-07T05:02:15.793Z,5.40
2018-11-07T05:04:43.652Z,5.30
2018-11-07T05:07:11.354Z,5.30
2018-11-07T05:09:39.083Z,5.20
2018-11-07T05:12:06.826Z,5.10
2018-11-07T05:14:34.561Z,5.10
2018-11-07T05:17:02.264Z,5.10
2018-11-07T05:19:30.121Z,5.10
2018-11-07T05:21:57.849Z,5.10
2018-11-07T05:24:25.653Z,5.00
2018-11-07T05:26:53.406Z,5.00
2018-11-07T05:29:21.150Z,5.00
2018-11-07T05:31:48.978Z,5.00
2018-11-07T05:34:16.691Z,5.10
2018-11-07T05:36:44.478Z,5.10
2018-11-07T05:39:12.201Z,5.10
2018-11-07T05:41:40.825Z,5.10
2018-11-07T05:44:08.558Z,5.10
2018-11-07T05:46:36.297Z,5.10
2018-11-07T05:49:04.047Z,5.00
2018-11-07T05:51:31.777Z,5.00
2018-11-07T05:53:59.849Z,5.00
2018-11-07T05:56:27.710Z,5.00
2018-11-07T05:58:55.426Z,5.00
2018-11-07T06:01:23.154Z,4.90
2018-11-07T06:03:50.889Z,5.00
2018-11-07T06:06:18.629Z,5.00
2018-11-07T06:08:46.342Z,4.90
2018-11-07T06:11:14.143Z,5.00
2018-11-07T06:13:41.849Z,5.00
2018-11-07T06:16:09.709Z,5.00
2018-11-07T06:18:37.370Z,5.00
2018-11-07T06:21:05.243Z,5.00
2018-11-07T06:23:32.990Z,5.00
2018-11-07T06:26:00.758Z,5.00
2018-11-07T06:28:28.489Z,5.00
2018-11-07T06:30:56.214Z,5.00
2018-11-07T06:33:23.929Z,5.00
2018-11-07T06:35:51.666Z,5.00
2018-11-07T06:38:19.371Z,5.00
2018-11-07T06:40:47.092Z,5.00
2018-11-07T06:43:21.236Z,5.10
2018-11-07T06:45:48.977Z,5.20
2018-11-07T06:48:16.689Z,5.20
2018-11-07T06:50:44.452Z,5.20
2018-11-07T06:53:12.225Z,5.10
2018-11-07T06:55:40.826Z,5.20
2018-11-07T06:58:08.494Z,5.20
2018-11-07T07:00:36.389Z,5.30
2018-11-07T07:03:04.700Z,5.30
2018-11-07T07:05:32.686Z,5.30
2018-11-07T07:08:00.426Z,5.30
2018-11-07T07:10:28.161Z,5.40
2018-11-07T07:12:55.866Z,5.40
2018-11-07T07:15:23.607Z,5.60
2018-11-07T07:17:51.402Z,5.90
2018-11-07T07:20:20.240Z,7.10
2018-11-07T07:22:48.603Z,10.10
2018-11-07T07:25:16.502Z,12.10
2018-11-07T07:27:45.731Z,12.80
2018-11-07T07:30:14.743Z,13.30
2018-11-07T07:32:44.183Z,13.90
2018-11-07T07:35:13.747Z,14.50
2018-11-07T07:37:42.470Z,15.50
2018-11-07T07:40:11.770Z,16.00
2018-11-07T07:42:41.839Z,16.20
2018-11-07T07:45:12.362Z,16.60
2018-11-07T07:47:42.624Z,16.80
2018-11-07T07:50:12.970Z,17.50
2018-11-07T07:52:42.678Z,17.10
2018-11-07T07:55:11.382Z,17.60
2018-11-07T07:57:41.847Z,17.60
2018-11-07T08:00:12.139Z,17.90
2018-11-07T08:02:40.995Z,18.60
2018-11-07T08:05:08.807Z,19.50
2018-11-07T08:07:36.570Z,19.90
2018-11-07T08:10:05.179Z,20.00
2018-11-07T08:12:32.890Z,20.00
2018-11-07T08:15:00.642Z,20.20
2018-11-07T08:17:28.362Z,20.50
2018-11-07T08:19:56.111Z,20.70
2018-11-07T08:22:23.814Z,21.10
2018-11-07T08:24:51.565Z,18.80
2018-11-07T08:27:19.261Z,15.80
2018-11-07T08:29:47.045Z,15.10
2018-11-07T08:32:14.879Z,14.70
2018-11-07T08:34:42.621Z,14.40
2018-11-07T08:37:10.333Z,14.60
2018-11-07T08:39:38.077Z,14.80
2018-11-07T08:42:05.822Z,15.40
2018-11-07T08:44:33.594Z,19.70
2018-11-07T08:47:01.902Z,22.10
2018-11-07T08:49:29.638Z,23.60
2018-11-07T08:51:57.350Z,24.70
2018-11-07T08:54:25.083Z,24.60
2018-11-07T08:56:52.895Z,23.40
2018-11-07T08:59:22.216Z,23.70
2018-11-07T09:01:49.982Z,23.30
2018-11-07T09:04:17.714Z,23.70
2018-11-07T09:06:45.433Z,24.30
2018-11-07T09:09:13.301Z,25.10
2018-11-07T09:11:41.653Z,24.60
2018-11-07T09:14:10.205Z,24.90
2018-11-07T09:16:37.956Z,23.90
2018-11-07T09:19:05.685Z,23.60
2018-11-07T09:21:33.421Z,24.00
2018-11-07T09:24:01.385Z,24.70
2018-11-07T09:26:29.157Z,24.70
2018-11-07T09:28:56.906Z,25.20
2018-11-07T09:31:24.647Z,25.10
2018-11-07T09:33:52.382Z,25.00
2018-11-07T09:36:20.192Z,24.80
2018-11-07T09:38:48.141Z,24.40
2018-11-07T09:41:15.901Z,24.70
2018-11-07T09:43:43.613Z,25.80
2018-11-07T09:46:11.388Z,26.00
2018-11-07T09:48:39.301Z,24.20
2018-11-07T09:51:07.247Z,24.60
2018-11-07T09:53:35.033Z,25.50
2018-11-07T09:56:02.930Z,25.50
2018-11-07T09:58:30.678Z,25.70
2018-11-07T10:00:58.413Z,25.50
2018-11-07T10:03:27.103Z,24.90
2018-11-07T10:05:54.854Z,26.30
2018-11-07T10:08:22.649Z,25.50
2018-11-07T10:10:50.353Z,27.00
2018-11-07T10:13:18.081Z,26.20
2018-11-07T10:15:45.817Z,25.80
2018-11-07T10:18:13.581Z,26.00
2018-11-07T10:20:41.934Z,27.10
2018-11-07T10:23:09.672Z,26.60
2018-11-07T10:25:37.469Z,25.50
2018-11-07T10:28:05.807Z,25.10
2018-11-07T10:30:34.088Z,25.90
2018-11-07T10:33:01.778Z,25.40
2018-11-07T10:35:29.501Z,27.20
2018-11-07T10:37:57.283Z,27.60
2018-11-07T10:40:25.891Z,26.90
2018-11-07T10:42:55.164Z,26.60
2018-11-07T10:45:23.248Z,26.80
2018-11-07T10:47:51.693Z,26.00
2018-11-07T10:50:21.266Z,25.50
2018-11-07T10:52:50.574Z,24.80
2018-11-07T10:55:18.706Z,24.40
2018-11-07T10:57:48.154Z,25.00
2018-11-07T11:00:22.233Z,25.40
2018-11-07T11:02:56.280Z,25.20
2018-11-07T11:05:25.811Z,24.40
2018-11-07T11:07:53.589Z,24.40
2018-11-07T11:10:23.110Z,24.30
2018-11-07T11:12:51.247Z,23.30
2018-11-07T11:15:18.954Z,23.30
2018-11-07T11:17:47.992Z,22.90
2018-11-07T11:20:17.159Z,22.20
2018-11-07T11:22:46.025Z,22.30
2018-11-07T11:25:15.850Z,22.50
2018-11-07T11:27:45.228Z,22.30
2018-11-07T11:30:14.504Z,22.10
2018-11-07T11:32:43.466Z,21.90
2018-11-07T11:35:13.058Z,20.50
2018-11-07T11:37:42.287Z,20.90
2018-11-07T11:40:13.073Z,19.80
2018-11-07T11:42:42.034Z,19.50
2018-11-07T11:45:12.319Z,19.50
2018-11-07T11:47:41.481Z,19.10
2018-11-07T11:50:12.950Z,18.60
2018-11-07T11:52:42.426Z,18.80
2018-11-07T11:55:11.360Z,18.90
2018-11-07T11:57:41.227Z,18.90
2018-11-07T12:00:10.177Z,18.50
2018-11-07T12:02:53.320Z,18.90
2018-11-07T12:05:23.233Z,19.30
2018-11-07T12:07:52.086Z,19.40
2018-11-07T12:10:22.294Z,19.50
2018-11-07T12:12:51.357Z,18.60
2018-11-07T12:15:21.178Z,18.20
2018-11-07T12:17:50.555Z,18.50
2018-11-07T12:20:19.560Z,18.60
2018-11-07T12:22:48.842Z,18.60
2018-11-07T12:25:18.743Z,18.50
2018-11-07T12:27:47.612Z,18.10
2018-11-07T12:30:18.266Z,18.10
2018-11-07T12:32:48.101Z,18.10
2018-11-07T12:35:16.936Z,18.10
2018-11-07T12:37:46.392Z,18.20
2018-11-07T12:40:16.120Z,18.10
2018-11-07T12:42:45.030Z,18.50
2018-11-07T12:45:14.549Z,18.70
2018-11-07T12:48:10.870Z,18.40
2018-11-07T12:50:38.630Z,18.60
2018-11-07T12:53:06.934Z,18.70
2018-11-07T12:55:34.709Z,18.50
2018-11-07T12:58:10.145Z,18.30
2018-11-07T13:00:38.007Z,18.40
2018-11-07T13:03:05.868Z,18.50
2018-11-07T13:05:33.544Z,18.20
2018-11-07T13:08:01.282Z,17.50
2018-11-07T13:10:29.098Z,17.30
2018-11-07T13:12:56.802Z,17.20
2018-11-07T13:15:24.532Z,17.30
2018-11-07T13:17:52.688Z,17.10
2018-11-07T13:20:21.865Z,16.90
2018-11-07T13:22:50.965Z,16.90
2018-11-07T13:25:19.005Z,16.90
2018-11-07T13:27:47.421Z,16.90
2018-11-07T13:30:16.397Z,16.80
2018-11-07T13:32:44.437Z,16.50
2018-11-07T13:35:13.047Z,16.60
2018-11-07T13:37:41.673Z,16.60
2018-11-07T13:40:11.028Z,16.70
2018-11-07T13:42:38.889Z,16.60
2018-11-07T13:45:07.509Z,16.50
2018-11-07T13:47:35.290Z,16.30
2018-11-07T13:50:03.202Z,16.10
2018-11-07T13:52:32.621Z,16.00
2018-11-07T13:55:02.704Z,15.80
2018-11-07T13:57:31.502Z,15.70
2018-11-07T14:00:01.247Z,15.80
2018-11-07T14:02:31.459Z,15.80
2018-11-07T14:04:59.896Z,15.80
2018-11-07T14:07:29.671Z,15.90
2018-11-07T14:09:58.859Z,15.90
2018-11-07T14:12:28.339Z,15.80
2018-11-07T14:14:57.904Z,15.80
2018-11-07T14:17:26.778Z,15.80
2018-11-07T14:19:54.566Z,15.60
2018-11-07T14:22:22.278Z,15.50
2018-11-07T14:24:50.030Z,15.50
2018-11-07T14:27:17.792Z,15.30
2018-11-07T14:29:45.606Z,15.30
2018-11-07T14:32:16.280Z,15.30
2018-11-07T14:34:46.038Z,15.10
2018-11-07T14:37:14.446Z,15.10
2018-11-07T14:39:43.129Z,15.10
2018-11-07T14:42:11.851Z,15.20
2018-11-07T14:44:39.781Z,15.20
2018-11-07T14:47:07.929Z,15.20
2018-11-07T14:49:35.686Z,15.10
2018-11-07T14:52:03.410Z,15.10
2018-11-07T14:54:31.415Z,15.00
2018-11-07T14:57:00.521Z,15.00
2018-11-07T14:59:30.270Z,15.00
2018-11-07T15:01:59.773Z,15.00
2018-11-07T15:04:28.865Z,15.00
2018-11-07T15:06:58.539Z,14.90
2018-11-07T15:09:28.373Z,14.90
2018-11-07T15:11:57.907Z,14.90
2018-11-07T15:14:27.477Z,14.80
2018-11-07T15:16:56.099Z,14.80
2018-11-07T15:19:24.977Z,14.70
2018-11-07T15:21:54.123Z,14.70
2018-11-07T15:24:23.731Z,14.60
2018-11-07T15:26:53.448Z,14.60
2018-11-07T15:29:22.855Z,14.60
2018-11-07T15:31:53.004Z,14.50
2018-11-07T15:34:23.204Z,14.50
2018-11-07T15:36:52.923Z,14.60
2018-11-07T15:39:21.597Z,14.60
2018-11-07T15:41:50.612Z,14.50
2018-11-07T15:44:19.526Z,14.40
2018-11-07T15:46:49.748Z,14.40
2018-11-07T15:49:19.877Z,14.40
2018-11-07T15:51:51.985Z,14.40
2018-11-07T15:54:19.792Z,14.50
2018-11-07T15:56:49.307Z,14.30
2018-11-07T15:59:18.322Z,14.20
2018-11-07T16:01:47.818Z,14.10
2018-11-07T16:04:16.535Z,14.20
2018-11-07T16:06:44.877Z,14.20
2018-11-07T16:09:14.032Z,14.10
2018-11-07T16:11:44.041Z,14.10
2018-11-07T16:14:13.739Z,13.90
2018-11-07T16:16:43.028Z,13.90
2018-11-07T16:19:12.004Z,13.90
2018-11-07T16:21:41.343Z,13.80
2018-11-07T16:24:10.124Z,13.80
2018-11-07T16:26:38.845Z,13.70
2018-11-07T16:29:07.681Z,13.70
2018-11-07T16:31:36.844Z,13.60
2018-11-07T16:34:04.668Z,13.60
2018-11-07T16:36:32.438Z,13.70
2018-11-07T16:39:00.194Z,13.60
2018-11-07T16:41:28.036Z,13.50
2018-11-07T16:43:56.053Z,13.40
2018-11-07T16:46:24.317Z,13.40
2018-11-07T16:48:52.016Z,13.30
2018-11-07T16:51:19.725Z,13.30
2018-11-07T16:53:47.457Z,13.30
2018-11-07T16:56:15.190Z,13.30
2018-11-07T16:58:42.947Z,13.30
2018-11-07T17:01:10.697Z,13.20
2018-11-07T17:03:39.022Z,13.20
2018-11-07T17:06:06.761Z,13.10
2018-11-07T17:08:34.556Z,13.20
2018-11-07T17:11:02.843Z,13.30
2018-11-07T17:13:30.608Z,13.20
2018-11-07T17:15:58.458Z,13.50
2018-11-07T17:18:26.142Z,13.60
2018-11-07T17:20:53.919Z,13.40
2018-11-07T17:23:21.625Z,13.40
2018-11-07T17:25:49.326Z,13.40
2018-11-07T17:28:17.097Z,13.40
2018-11-07T17:30:44.866Z,13.40
2018-11-07T17:33:12.601Z,13.80
2018-11-07T17:35:40.373Z,13.80
2018-11-07T17:38:08.081Z,13.90
2018-11-07T17:40:35.830Z,14.10
2018-11-07T17:43:03.565Z,14.30
2018-11-07T17:45:31.283Z,14.20
2018-11-07T17:47:59.123Z,14.40
2018-11-07T17:50:26.766Z,14.30
2018-11-07T17:52:54.482Z,14.20
2018-11-07T17:55:23.105Z,14.30
2018-11-07T17:57:50.827Z,14.40
2018-11-07T18:00:19.918Z,14.40
2018-11-07T18:02:47.710Z,14.30
2018-11-07T18:05:15.471Z,14.30
2018-11-07T18:07:43.297Z,14.30
2018-11-07T18:10:12.899Z,14.20
2018-11-07T18:12:40.601Z,14.10
2018-11-07T18:15:08.645Z,14.10
2018-11-07T18:17:36.418Z,14.10
2018-11-07T18:20:04.599Z,14.10
2018-11-07T18:22:32.334Z,14.10
2018-11-07T18:25:00.115Z,14.00
2018-11-07T18:27:27.989Z,14.10
2018-11-07T18:29:55.665Z,14.10
2018-11-07T18:32:23.369Z,14.00
2018-11-07T18:34:51.123Z,14.00
2018-11-07T18:37:18.853Z,14.00
2018-11-07T18:39:46.617Z,13.90
2018-11-07T18:42:14.350Z,13.80
2018-11-07T18:44:42.233Z,13.80
2018-11-07T18:47:09.972Z,13.90
2018-11-07T18:49:37.677Z,13.90
2018-11-07T18:52:05.481Z,13.80
2018-11-07T18:54:33.470Z,13.90
2018-11-07T18:57:02.062Z,13.80
2018-11-07T18:59:31.266Z,13.70
2018-11-07T19:02:00.630Z,13.70
2018-11-07T19:04:29.702Z,13.70
2018-11-07T19:06:57.903Z,13.60
2018-11-07T19:09:25.801Z,13.50
2018-11-07T19:11:54.425Z,13.40
2018-11-07T19:14:23.073Z,13.30
2018-11-07T19:16:51.600Z,13.20
2018-11-07T19:19:21.547Z,13.20
2018-11-07T19:21:49.438Z,13.10
2018-11-07T19:24:17.750Z,13.00
2018-11-07T19:26:46.202Z,12.90
2018-11-07T19:29:16.955Z,12.80
2018-11-07T19:31:45.665Z,12.80
2018-11-07T19:34:14.409Z,12.80
2018-11-07T19:36:44.108Z,12.80
2018-11-07T19:39:13.848Z,12.80
2018-11-07T19:41:43.144Z,12.80
2018-11-07T19:44:12.212Z,12.80
2018-11-07T19:46:41.342Z,12.80
2018-11-07T19:49:10.437Z,12.60
2018-11-07T19:51:39.078Z,12.50
2018-11-07T19:54:06.920Z,12.50
2018-11-07T19:56:34.658Z,12.30
2018-11-07T19:59:02.397Z,12.10
2018-11-07T20:01:31.110Z,12.10
2018-11-07T20:03:59.366Z,12.10
2018-11-07T20:06:31.361Z,12.00
2018-11-07T20:08:59.535Z,11.90
2018-11-07T20:11:27.467Z,11.80
2018-11-07T20:13:56.682Z,11.80
2018-11-07T20:16:25.777Z,11.80
2018-11-07T20:18:54.824Z,11.80
2018-11-07T20:21:22.631Z,11.80
2018-11-07T20:23:50.853Z,11.70
2018-11-07T20:26:19.605Z,11.70
2018-11-07T20:28:47.927Z,11.70
2018-11-07T20:31:16.846Z,11.70
2018-11-07T20:33:46.069Z,11.60
2018-11-07T20:38:49.633Z,11.50
2018-11-07T20:41:18.260Z,11.50
2018-11-07T20:43:46.919Z,11.50
2018-11-07T20:46:16.324Z,11.50
2018-11-07T20:48:46.635Z,11.60
2018-11-07T20:51:15.613Z,11.70
2018-11-07T20:53:45.020Z,11.70
2018-11-07T20:56:13.105Z,11.80
2018-11-07T20:58:40.813Z,11.70
2018-11-07T21:01:08.586Z,11.70
2018-11-07T21:03:36.301Z,11.70
2018-11-07T21:06:04.069Z,11.70
2018-11-07T21:08:31.826Z,11.70
2018-11-07T21:10:59.596Z,11.70
2018-11-07T21:13:27.740Z,11.70
2018-11-07T21:15:55.457Z,11.60
2018-11-07T21:18:24.423Z,11.60
2018-11-07T21:20:52.162Z,11.60
2018-11-07T21:23:21.649Z,11.60
2018-11-07T21:25:49.361Z,11.60
2018-11-07T21:28:17.109Z,11.50
2018-11-07T21:30:44.850Z,11.40
2018-11-07T21:33:12.553Z,11.50
2018-11-07T21:35:40.306Z,11.50
2018-11-07T21:38:08.058Z,11.50
2018-11-07T21:40:36.648Z,11.40
2018-11-07T21:43:05.177Z,11.50
2018-11-07T21:45:32.817Z,11.40
2018-11-07T21:48:00.568Z,11.40
2018-11-07T21:50:28.282Z,11.40
2018-11-07T21:52:55.990Z,11.40
2018-11-07T21:55:23.769Z,11.40
2018-11-07T21:57:51.502Z,11.50
2018-11-07T22:00:19.969Z,11.50
2018-11-07T22:02:47.763Z,11.50
2018-11-07T22:05:16.373Z,11.50
2018-11-07T22:07:44.248Z,11.50
2018-11-07T22:10:13.213Z,11.50
2018-11-07T22:12:41.022Z,11.50
2018-11-07T22:15:09.545Z,11.50
2018-11-07T22:17:37.513Z,11.50
2018-11-07T22:20:10.342Z,11.50
2018-11-07T22:22:38.061Z,11.50
2018-11-07T22:25:05.925Z,11.50
2018-11-07T22:27:33.705Z,11.60
2018-11-07T22:30:01.487Z,11.50
2018-11-07T22:32:29.217Z,11.50
2018-11-07T22:34:57.493Z,11.50
2018-11-07T22:37:25.202Z,11.50
2018-11-07T22:39:52.942Z,11.50
2018-11-07T22:42:20.657Z,11.60
2018-11-07T22:44:48.746Z,11.50
2018-11-07T22:47:16.465Z,11.50
2018-11-07T22:49:44.233Z,11.60
2018-11-07T22:52:11.978Z,11.60
2018-11-07T22:54:39.713Z,11.70
2018-11-07T22:57:07.485Z,11.70
2018-11-07T22:59:35.242Z,11.70
2018-11-07T23:02:03.006Z,11.60
2018-11-07T23:04:30.729Z,11.60
2018-11-07T23:06:58.503Z,11.60
2018-11-07T23:09:26.234Z,11.70
2018-11-07T23:11:54.167Z,11.60
2018-11-07T23:14:21.882Z,11.70
2018-11-07T23:16:49.621Z,11.60
2018-11-07T23:19:17.350Z,11.60
2018-11-07T23:21:45.743Z,11.60
2018-11-07T23:24:13.482Z,11.60
2018-11-07T23:26:41.732Z,11.70
2018-11-07T23:29:10.473Z,11.70
2018-11-07T23:31:38.189Z,11.60
2018-11-07T23:34:05.966Z,11.60
2018-11-07T23:36:33.726Z,11.50
2018-11-07T23:39:01.491Z,11.60
2018-11-07T23:41:29.229Z,11.50
2018-11-07T23:43:57.003Z,11.50
2018-11-07T23:46:24.926Z,11.40
2018-11-07T23:48:52.909Z,11.50
2018-11-07T23:51:20.637Z,11.40
2018-11-07T23:53:48.373Z,11.40
2018-11-07T23:56:16.149Z,11.40
2018-11-07T23:58:43.924Z,11.40
