createdAt,value
2023-01-18T08:10:38.481Z,500.00
2023-01-18T12:02:37.255Z,500.00
2023-01-18T12:03:37.214Z,500.00
2023-01-18T12:05:07.169Z,500.00
2023-01-18T12:06:07.138Z,500.00
2023-01-18T12:07:07.129Z,500.00
2023-01-18T12:08:07.101Z,500.00
2023-01-18T12:09:07.089Z,500.00
2023-01-18T12:10:07.065Z,422.00
2023-01-18T12:11:07.085Z,462.00
2023-01-18T12:12:18.566Z,406.00
2023-01-18T12:13:07.996Z,400.00
2023-01-18T12:14:06.986Z,400.00
2023-01-18T12:15:06.957Z,400.00
2023-01-18T12:16:06.943Z,400.00
2023-01-18T12:17:06.909Z,400.00
2023-01-18T12:18:13.475Z,400.00
2023-01-18T12:19:07.852Z,400.00
2023-01-18T12:20:06.815Z,400.00
2023-01-18T12:21:06.795Z,400.00
2023-01-18T12:22:06.774Z,400.00
2023-01-18T12:23:06.753Z,400.00
2023-01-18T12:24:06.782Z,400.00
2023-01-18T12:25:06.728Z,400.00
2023-01-18T12:26:12.141Z,400.00
2023-01-18T12:27:07.713Z,400.00
2023-01-18T12:28:06.608Z,400.00
2023-01-18T12:29:06.595Z,400.00
2023-01-18T12:30:06.548Z,400.00
2023-01-18T12:31:06.520Z,400.00
2023-01-18T12:32:06.552Z,400.00
2023-01-18T12:33:06.460Z,442.00
2023-01-18T12:34:06.498Z,491.00
2023-01-18T12:35:19.055Z,503.00
2023-01-18T12:36:07.386Z,502.00
2023-01-18T12:37:06.337Z,503.00
2023-01-18T12:38:06.308Z,499.00
2023-01-18T12:39:06.288Z,495.00
2023-01-18T12:40:06.263Z,490.00
2023-01-18T12:41:06.214Z,502.00
2023-01-18T12:42:06.198Z,500.00
2023-01-18T12:43:06.167Z,505.00
2023-01-18T12:44:06.165Z,505.00
2023-01-18T12:45:06.848Z,505.00
2023-01-18T12:46:06.092Z,502.00
2023-01-18T12:47:06.024Z,500.00
2023-01-18T12:48:05.996Z,503.00
2023-01-18T12:49:05.972Z,504.00
2023-01-18T12:50:05.937Z,503.00
2023-01-18T12:51:05.930Z,509.00
2023-01-18T12:52:18.184Z,504.00
2023-01-18T12:53:06.860Z,505.00
2023-01-18T12:54:05.827Z,505.00
2023-01-18T12:55:05.792Z,506.00
2023-01-18T12:56:05.785Z,506.00
2023-01-18T12:57:05.745Z,506.00
2023-01-18T12:58:05.720Z,517.00
2023-01-18T12:59:05.687Z,508.00
2023-01-18T13:00:05.679Z,512.00
2023-01-18T13:01:05.708Z,507.00
2023-01-18T13:02:05.675Z,510.00
2023-01-18T13:03:05.575Z,510.00
2023-01-18T13:04:05.566Z,517.00
2023-01-18T13:05:05.522Z,522.00
2023-01-18T13:06:05.510Z,516.00
2023-01-18T13:14:07.123Z,529.00
2023-01-18T17:06:05.944Z,1003.00
2023-01-18T17:16:05.934Z,1004.00
2023-01-18T17:17:07.374Z,1009.00
2023-01-18T17:18:05.328Z,1009.00
2023-01-18T17:19:05.344Z,999.00
2023-01-18T17:20:05.361Z,1014.00
2023-01-18T17:21:05.381Z,1018.00
2023-01-18T17:22:05.401Z,1003.00
2023-01-18T17:23:05.404Z,1024.00
2023-01-18T17:24:05.444Z,1020.00
2023-01-18T17:25:05.446Z,1024.00
2023-01-18T17:26:06.443Z,1016.00
2023-01-18T17:27:06.444Z,1024.00
2023-01-18T17:28:05.522Z,1026.00
2023-01-18T17:29:05.536Z,1020.00
2023-01-18T17:30:05.613Z,1017.00
2023-01-18T17:31:05.622Z,1012.00
2023-01-18T17:32:05.581Z,1025.00
2023-01-18T17:33:05.598Z,1030.00
2023-01-18T17:34:05.618Z,1023.00
2023-01-18T17:35:05.756Z,1037.00
2023-01-18T17:36:05.694Z,1026.00
2023-01-18T17:37:05.701Z,1065.00
2023-01-18T17:38:11.521Z,1062.00
2023-01-18T17:39:06.958Z,1062.00
2023-01-18T17:40:22.518Z,1046.00
2023-01-18T17:41:09.501Z,1062.00
2023-01-18T17:42:05.808Z,1063.00
2023-01-18T17:43:05.824Z,1051.00
2023-01-18T17:44:05.866Z,1042.00
2023-01-18T17:45:05.875Z,1043.00
2023-01-18T17:46:06.228Z,1057.00
2023-01-18T17:47:05.932Z,1051.00
2023-01-18T17:48:05.929Z,1050.00
2023-01-18T17:49:05.958Z,1065.00
2023-01-18T17:50:05.979Z,1040.00
2023-01-18T17:51:06.000Z,1041.00
2023-01-18T17:52:06.025Z,1054.00
2023-01-18T17:53:06.038Z,1065.00
2023-01-18T17:54:13.161Z,1067.00
2023-01-18T17:55:07.030Z,1067.00
2023-01-18T17:56:06.024Z,1057.00
2023-01-18T17:57:06.009Z,1068.00
2023-01-18T18:00:06.012Z,1056.00
2023-01-18T18:01:05.990Z,1065.00
2023-01-18T18:02:05.942Z,1067.00
2023-01-18T18:03:06.215Z,1076.00
2023-01-18T18:04:05.851Z,1056.00
2023-01-18T18:05:05.820Z,1069.00
2023-01-18T18:06:05.811Z,1053.00
2023-01-18T18:07:05.807Z,1063.00
2023-01-18T18:08:05.820Z,1068.00
2023-01-18T18:09:05.839Z,1056.00
2023-01-18T18:10:05.864Z,1085.00
2023-01-18T18:11:05.964Z,1068.00
2023-01-18T18:12:05.905Z,1077.00
2023-01-18T18:13:05.914Z,1085.00
2023-01-18T18:14:05.939Z,1079.00
2023-01-18T18:15:05.960Z,1082.00
2023-01-18T18:16:06.695Z,1106.00
2023-01-18T18:17:05.999Z,1087.00
2023-01-18T18:19:06.067Z,1096.00
2023-01-18T18:20:06.082Z,1069.00
2023-01-18T18:23:06.146Z,1111.00
2023-01-18T18:24:06.167Z,1066.00
2023-01-18T18:25:06.218Z,1083.00
2023-01-18T18:26:06.224Z,1086.00
2023-01-18T18:27:06.310Z,1076.00
2023-01-18T18:28:06.314Z,1085.00
2023-01-18T18:29:06.299Z,1085.00
2023-01-18T18:30:06.329Z,1076.00
2023-01-18T18:31:06.384Z,1080.00
2023-01-18T18:32:06.364Z,1071.00
2023-01-18T18:33:06.396Z,1094.00
2023-01-18T18:34:06.435Z,1113.00
2023-01-18T18:35:14.680Z,1073.00
2023-01-18T18:36:07.428Z,1074.00
2023-01-18T18:37:06.392Z,1075.00
2023-01-18T18:38:06.378Z,1088.00
2023-01-18T18:39:06.348Z,1103.00
2023-01-18T18:40:06.327Z,1117.00
2023-01-18T18:41:06.300Z,1095.00
2023-01-18T18:42:06.275Z,1100.00
2023-01-18T18:43:06.627Z,1093.00
2023-01-18T18:44:06.223Z,1107.00
2023-01-18T18:45:06.204Z,1112.00
2023-01-18T18:46:06.223Z,1114.00
2023-01-18T18:47:07.606Z,1118.00
2023-01-18T18:48:06.241Z,1091.00
2023-01-18T18:49:06.265Z,1107.00
2023-01-18T18:50:06.287Z,1118.00
2023-01-18T18:51:06.330Z,1107.00
2023-01-18T18:52:06.364Z,1090.00
2023-01-18T18:53:06.383Z,1097.00
2023-01-18T18:54:06.417Z,1112.00
2023-01-18T18:55:06.447Z,1120.00
2023-01-18T18:56:06.479Z,1104.00
2023-01-18T18:57:06.507Z,1104.00
2023-01-18T18:58:06.531Z,1089.00
2023-01-18T18:59:06.583Z,1090.00
2023-01-18T19:00:06.636Z,1081.00
2023-01-18T19:01:06.662Z,1107.00
2023-01-18T19:02:06.679Z,1108.00
2023-01-18T19:03:07.244Z,1098.00
2023-01-18T19:04:06.706Z,1107.00
2023-01-18T19:05:06.740Z,1102.00
2023-01-18T19:06:06.763Z,1109.00
2023-01-18T19:07:06.802Z,1094.00
2023-01-18T19:08:06.818Z,1135.00
2023-01-18T19:09:06.860Z,1131.00
2023-01-18T19:10:06.889Z,1096.00
2023-01-18T19:11:06.990Z,1116.00
2023-01-18T19:12:06.948Z,1128.00
2023-01-18T19:13:06.969Z,1106.00
2023-01-18T19:14:07.006Z,1107.00
2023-01-18T19:15:07.051Z,1134.00
2023-01-18T19:16:07.136Z,1146.00
2023-01-18T19:17:07.376Z,1139.00
2023-01-18T19:18:07.130Z,1131.00
2023-01-18T19:19:07.266Z,1125.00
2023-01-18T19:20:07.184Z,1109.00
2023-01-18T19:21:07.214Z,1109.00
2023-01-18T19:22:07.236Z,1104.00
2023-01-18T19:23:07.294Z,1108.00
2023-01-18T19:24:07.296Z,1117.00
2023-01-18T19:25:07.377Z,1127.00
2023-01-18T19:26:07.354Z,1126.00
2023-01-18T19:27:07.386Z,1142.00
2023-01-18T19:28:07.414Z,1110.00
2023-01-18T19:29:07.446Z,1115.00
2023-01-18T19:30:07.582Z,1105.00
2023-01-18T19:31:07.624Z,1126.00
2023-01-18T19:32:07.557Z,1134.00
2023-01-18T19:33:07.989Z,1131.00
2023-01-18T19:34:07.611Z,1105.00
2023-01-18T19:35:07.640Z,1121.00
2023-01-18T19:36:07.664Z,1124.00
2023-01-18T19:37:07.696Z,1122.00
2023-01-18T19:38:07.726Z,1110.00
2023-01-18T19:39:14.688Z,1118.00
2023-01-18T19:40:08.719Z,1118.00
2023-01-18T19:41:07.702Z,1121.00
2023-01-18T19:42:07.693Z,1125.00
2023-01-18T19:43:07.662Z,1122.00
2023-01-18T19:44:07.650Z,1147.00
2023-01-18T19:45:08.237Z,1128.00
2023-01-18T19:46:07.596Z,1120.00
2023-01-18T19:47:07.586Z,1125.00
2023-01-18T19:48:07.561Z,1111.00
2023-01-18T19:49:07.534Z,1128.00
2023-01-18T19:50:07.528Z,1113.00
2023-01-18T19:51:16.465Z,1119.00
2023-01-18T19:52:08.530Z,1120.00
2023-01-18T19:53:07.517Z,1114.00
2023-01-18T19:54:07.509Z,1125.00
2023-01-18T19:55:07.491Z,1123.00
2023-01-18T19:56:07.857Z,1128.00
2023-01-18T19:57:07.458Z,1123.00
2023-01-18T19:58:07.408Z,1143.00
2023-01-18T19:59:07.393Z,1144.00
2023-01-18T20:00:07.361Z,1143.00
2023-01-18T20:01:07.470Z,1138.00
2023-01-18T20:03:07.405Z,1120.00
2023-01-18T20:04:07.423Z,1144.00
2023-01-18T20:05:07.508Z,1140.00
2023-01-18T20:06:07.481Z,1130.00
2023-01-18T20:07:07.585Z,1118.00
2023-01-18T20:08:07.581Z,1113.00
2023-01-18T20:29:08.309Z,1134.00
2023-01-18T20:30:08.339Z,1119.00
2023-01-18T20:31:08.569Z,1137.00
2023-01-18T20:32:15.349Z,1135.00
2023-01-18T20:33:09.404Z,1135.00
2023-01-18T20:34:08.394Z,1125.00
2023-01-18T20:35:08.342Z,1135.00
2023-01-18T20:36:08.309Z,1137.00
2023-01-18T20:37:08.293Z,1146.00
2023-01-18T20:38:08.261Z,1132.00
2023-01-18T20:39:08.235Z,1128.00
2023-01-18T20:40:08.231Z,1117.00
2023-01-18T20:41:08.212Z,1132.00
2023-01-18T20:42:08.299Z,1116.00
2023-01-18T20:43:08.283Z,1136.00
2023-01-18T20:44:08.326Z,1135.00
2023-01-18T20:45:08.374Z,1134.00
2023-01-18T20:46:08.477Z,1143.00
2023-01-18T20:47:08.432Z,1157.00
2023-01-18T20:48:08.474Z,1148.00
2023-01-18T20:49:08.501Z,1146.00
2023-01-18T20:50:08.591Z,1161.00
2023-01-18T20:51:08.578Z,1140.00
2023-01-18T20:52:08.610Z,1134.00
2023-01-18T20:53:08.672Z,1146.00
2023-01-18T20:54:08.699Z,1146.00
2023-01-18T20:57:08.811Z,1155.00
2023-01-18T21:19:09.697Z,1144.00
2023-01-18T21:20:09.749Z,1122.00
2023-01-18T21:21:09.795Z,1139.00
2023-01-18T21:22:09.832Z,1122.00
2023-01-18T21:23:09.870Z,1122.00
2023-01-18T21:24:09.934Z,1112.00
2023-01-18T21:25:09.986Z,1139.00
2023-01-18T21:26:09.990Z,1119.00
2023-01-18T21:27:10.046Z,1128.00
2023-01-18T21:28:10.081Z,1109.00
2023-01-18T21:29:10.134Z,1117.00
2023-01-18T21:30:10.175Z,1114.00
2023-01-18T21:31:10.201Z,1116.00
2023-01-18T21:32:10.275Z,1117.00
2023-01-18T21:33:10.295Z,1129.00
2023-01-18T21:34:10.330Z,1135.00
2023-01-18T21:35:10.361Z,1118.00
2023-01-18T21:36:10.398Z,1145.00
2023-01-18T21:37:10.440Z,1122.00
2023-01-18T21:38:10.483Z,1125.00
2023-01-18T21:39:10.573Z,1131.00
2023-01-18T21:40:10.569Z,1127.00
2023-01-18T21:41:11.534Z,1117.00
2023-01-18T21:42:11.534Z,1126.00
2023-01-18T21:43:10.677Z,1129.00
2023-01-18T21:44:12.472Z,1125.00
2023-01-18T21:45:10.766Z,1118.00
2023-01-18T21:46:10.848Z,1122.00
2023-01-18T21:47:10.832Z,1120.00
2023-01-18T21:48:10.870Z,1108.00
2023-01-18T21:49:10.908Z,1121.00
2023-01-18T21:50:17.376Z,1116.00
2023-01-18T21:51:11.921Z,1117.00
2023-01-18T21:52:10.910Z,1117.00
2023-01-18T21:53:10.876Z,1119.00
2023-01-18T21:54:10.861Z,1119.00
2023-01-18T21:55:10.848Z,1128.00
2023-01-18T21:56:10.819Z,1111.00
2023-01-18T21:57:10.805Z,1115.00
2023-01-18T21:58:10.786Z,1107.00
2023-01-18T21:59:10.768Z,1103.00
2023-01-18T22:00:10.801Z,1129.00
2023-01-18T22:01:10.886Z,1123.00
2023-01-18T22:02:11.009Z,1114.00
2023-01-18T22:03:10.907Z,1111.00
2023-01-18T22:04:10.959Z,1106.00
2023-01-18T22:05:11.013Z,1123.00
2023-01-18T22:06:11.027Z,1126.00
2023-01-18T22:07:11.073Z,1100.00
2023-01-18T22:08:11.124Z,1114.00
2023-01-18T22:09:11.177Z,1116.00
2023-01-18T22:10:11.215Z,1122.00
2023-01-18T22:11:11.261Z,1107.00
2023-01-18T22:12:11.303Z,1120.00
2023-01-18T22:13:11.321Z,1115.00
2023-01-18T22:14:11.551Z,1109.00
2023-01-18T22:15:11.404Z,1129.00
2023-01-18T22:16:11.452Z,1113.00
2023-01-18T22:17:11.479Z,1141.00
2023-01-18T22:18:11.534Z,1132.00
2023-01-18T22:19:11.757Z,1108.00
2023-01-18T22:20:11.611Z,1111.00
2023-01-18T22:21:11.649Z,1099.00
2023-01-18T22:22:11.698Z,1094.00
2023-01-18T22:23:11.735Z,1100.00
2023-01-18T22:24:11.839Z,1110.00
2023-01-18T22:25:11.827Z,1109.00
2023-01-18T22:26:11.865Z,1110.00
2023-01-18T22:27:11.914Z,1113.00
2023-01-18T22:28:11.958Z,1105.00
2023-01-18T22:29:11.995Z,1125.00
2023-01-18T22:30:12.043Z,1119.00
2023-01-18T22:31:12.091Z,1120.00
2023-01-18T22:32:12.204Z,1108.00
2023-01-18T22:33:12.185Z,1126.00
2023-01-18T22:34:12.214Z,1149.00
2023-01-18T22:35:12.245Z,1110.00
2023-01-18T22:36:12.290Z,1115.00
2023-01-18T22:37:12.401Z,1100.00
2023-01-18T22:38:12.362Z,1117.00
2023-01-18T22:39:12.949Z,1114.00
2023-01-18T22:40:12.461Z,1108.00
2023-01-18T22:41:12.508Z,1123.00
2023-01-18T22:42:12.566Z,1118.00
2023-01-18T22:43:12.616Z,1102.00
2023-01-18T22:44:12.641Z,1114.00
2023-01-18T22:45:12.688Z,1110.00
2023-01-18T22:46:12.756Z,1105.00
2023-01-18T22:47:12.777Z,1096.00
2023-01-18T22:48:12.835Z,1100.00
2023-01-18T22:49:12.884Z,1116.00
2023-01-18T22:50:12.935Z,1119.00
2023-01-18T22:51:12.980Z,1109.00
2023-01-18T22:52:13.023Z,1114.00
2023-01-18T22:53:13.072Z,1101.00
2023-01-18T22:54:13.118Z,1109.00
2023-01-18T22:55:13.163Z,1121.00
2023-01-18T22:56:13.209Z,1104.00
2023-01-18T22:57:13.252Z,1118.00
2023-01-18T22:58:13.296Z,1113.00
2023-01-18T22:59:13.336Z,1096.00
2023-01-18T23:00:13.385Z,1104.00
2023-01-18T23:01:14.106Z,1103.00
2023-01-18T23:02:13.464Z,1097.00
2023-01-18T23:03:14.369Z,1121.00
2023-01-18T23:04:13.554Z,1132.00
2023-01-18T23:05:13.659Z,1123.00
2023-01-18T23:06:13.641Z,1134.00
2023-01-18T23:07:13.750Z,1114.00
2023-01-18T23:08:13.742Z,1110.00
2023-01-18T23:09:13.803Z,1090.00
2023-01-18T23:10:13.832Z,1103.00
2023-01-18T23:11:13.863Z,1120.00
2023-01-18T23:12:13.935Z,1116.00
2023-01-18T23:47:15.516Z,1109.00
2023-01-18T23:48:15.587Z,1111.00
2023-01-18T23:49:15.616Z,1112.00
2023-01-18T23:50:15.670Z,1096.00
2023-01-18T23:51:16.085Z,1077.00
2023-01-18T23:52:15.755Z,1076.00
2023-01-18T23:53:15.800Z,1073.00
2023-01-18T23:54:15.882Z,1095.00
2023-01-18T23:55:15.896Z,1080.00
2023-01-18T23:56:15.964Z,1111.00
2023-01-18T23:57:16.061Z,1121.00
2023-01-18T23:58:16.061Z,1119.00
2023-01-18T23:59:16.109Z,1096.00
