createdAt,value
2023-02-19T00:01:26.264Z,16.10
2023-02-19T00:03:58.539Z,16.33
2023-02-19T00:06:27.051Z,16.73
2023-02-19T00:08:53.576Z,15.73
2023-02-19T00:11:22.359Z,19.33
2023-02-19T00:13:50.956Z,17.23
2023-02-19T00:16:23.611Z,14.53
2023-02-19T00:18:50.325Z,19.43
2023-02-19T00:21:17.387Z,16.17
2023-02-19T00:23:43.962Z,14.17
2023-02-19T00:26:18.277Z,13.53
2023-02-19T00:28:46.245Z,14.53
2023-02-19T00:31:40.303Z,14.67
2023-02-19T00:34:06.933Z,13.07
2023-02-19T00:36:35.952Z,14.13
2023-02-19T00:39:03.462Z,14.97
2023-02-19T00:41:30.572Z,13.90
2023-02-19T00:43:56.886Z,12.50
2023-02-19T00:46:28.741Z,13.93
2023-02-19T00:48:56.232Z,12.73
2023-02-19T00:51:24.452Z,12.80
2023-02-19T00:53:51.124Z,13.70
2023-02-19T00:56:17.770Z,15.03
2023-02-19T00:58:44.363Z,16.87
2023-02-19T01:01:11.454Z,16.80
2023-02-19T01:03:38.897Z,16.40
2023-02-19T01:06:06.677Z,13.53
2023-02-19T01:08:33.633Z,12.60
2023-02-19T01:11:01.156Z,15.37
2023-02-19T01:13:28.455Z,12.13
2023-02-19T01:16:06.362Z,12.00
2023-02-19T01:18:33.077Z,10.70
2023-02-19T01:20:59.516Z,10.80
2023-02-19T01:23:25.900Z,10.70
2023-02-19T01:25:52.307Z,8.27
2023-02-19T01:28:18.683Z,7.80
2023-02-19T01:30:45.227Z,6.80
2023-02-19T01:33:11.646Z,7.53
2023-02-19T01:35:38.804Z,8.97
2023-02-19T01:38:07.342Z,7.20
2023-02-19T01:40:34.047Z,9.27
2023-02-19T01:43:00.419Z,7.20
2023-02-19T01:45:32.807Z,7.10
2023-02-19T01:48:18.783Z,7.47
2023-02-19T01:50:49.222Z,8.57
2023-02-19T01:53:19.350Z,7.47
2023-02-19T01:55:47.170Z,8.43
2023-02-19T01:58:15.173Z,7.17
2023-02-19T02:00:41.919Z,8.07
2023-02-19T02:03:08.477Z,7.77
2023-02-19T02:05:46.408Z,5.20
2023-02-19T02:08:33.228Z,7.23
2023-02-19T02:10:59.758Z,8.73
2023-02-19T02:13:26.497Z,6.90
2023-02-19T02:16:39.263Z,7.43
2023-02-19T02:19:22.505Z,7.30
2023-02-19T02:22:09.674Z,7.77
2023-02-19T02:24:57.227Z,7.83
2023-02-19T02:27:43.310Z,5.53
2023-02-19T02:30:40.046Z,5.97
2023-02-19T02:33:19.438Z,7.13
2023-02-19T02:35:58.325Z,8.13
2023-02-19T02:38:29.396Z,7.60
2023-02-19T02:40:56.063Z,9.73
2023-02-19T02:43:22.728Z,8.60
2023-02-19T02:45:49.287Z,11.17
2023-02-19T02:48:24.991Z,11.00
2023-02-19T02:51:20.953Z,9.37
2023-02-19T02:54:12.659Z,9.70
2023-02-19T02:56:41.195Z,10.70
2023-02-19T02:59:10.133Z,8.83
2023-02-19T03:02:11.787Z,8.17
2023-02-19T03:05:07.630Z,8.73
2023-02-19T03:07:40.242Z,7.90
2023-02-19T03:10:10.665Z,8.13
2023-02-19T03:12:58.747Z,12.33
2023-02-19T03:15:47.027Z,9.90
2023-02-19T03:18:33.059Z,13.30
2023-02-19T03:21:00.326Z,6.87
2023-02-19T03:23:49.755Z,7.90
2023-02-19T03:26:17.550Z,8.97
2023-02-19T03:29:04.140Z,7.87
2023-02-19T03:31:33.152Z,4.73
2023-02-19T03:34:02.132Z,10.20
2023-02-19T03:36:35.307Z,5.83
2023-02-19T03:39:09.300Z,7.07
2023-02-19T03:41:58.150Z,11.53
2023-02-19T03:44:37.986Z,10.00
2023-02-19T03:47:26.190Z,8.23
2023-02-19T03:50:03.246Z,9.63
2023-02-19T03:52:47.156Z,7.80
2023-02-19T03:55:19.214Z,6.80
2023-02-19T03:57:51.891Z,6.83
2023-02-19T04:00:22.596Z,6.70
2023-02-19T04:03:08.959Z,6.43
2023-02-19T04:05:37.999Z,6.27
2023-02-19T04:08:09.432Z,6.70
2023-02-19T04:10:37.053Z,6.97
2023-02-19T04:13:07.015Z,10.50
2023-02-19T04:15:34.422Z,6.07
2023-02-19T04:18:04.700Z,5.03
2023-02-19T04:20:37.289Z,6.00
2023-02-19T04:23:03.750Z,7.40
2023-02-19T04:25:30.608Z,7.43
2023-02-19T04:27:57.142Z,4.80
2023-02-19T04:30:23.613Z,11.37
2023-02-19T04:32:50.073Z,7.87
2023-02-19T04:35:16.663Z,7.03
2023-02-19T04:37:43.424Z,8.47
2023-02-19T04:40:10.506Z,6.20
2023-02-19T04:42:37.182Z,4.77
2023-02-19T04:45:03.853Z,5.50
2023-02-19T04:47:32.256Z,5.63
2023-02-19T04:49:58.681Z,5.73
2023-02-19T04:52:25.123Z,5.67
2023-02-19T04:54:51.703Z,11.60
2023-02-19T04:57:18.153Z,8.87
2023-02-19T04:59:44.565Z,5.43
2023-02-19T05:02:10.961Z,8.07
2023-02-19T05:04:37.382Z,4.00
2023-02-19T05:07:03.854Z,6.90
2023-02-19T05:09:30.302Z,3.70
2023-02-19T05:11:56.746Z,6.00
2023-02-19T05:14:23.214Z,9.87
2023-02-19T05:16:49.671Z,8.00
2023-02-19T05:19:16.109Z,5.33
2023-02-19T05:21:42.704Z,6.70
2023-02-19T05:24:09.294Z,6.57
2023-02-19T05:26:36.010Z,6.53
2023-02-19T05:29:02.971Z,3.57
2023-02-19T05:31:29.528Z,5.10
2023-02-19T05:33:56.532Z,6.13
2023-02-19T05:36:23.840Z,7.43
2023-02-19T05:38:57.091Z,6.33
2023-02-19T05:41:26.134Z,7.77
2023-02-19T05:43:53.253Z,12.23
2023-02-19T05:46:22.401Z,11.10
2023-02-19T05:48:49.822Z,8.67
2023-02-19T05:51:18.595Z,14.40
2023-02-19T05:53:45.903Z,8.60
2023-02-19T05:56:27.492Z,5.70
2023-02-19T05:58:54.786Z,7.47
2023-02-19T06:01:22.822Z,8.30
2023-02-19T06:03:49.331Z,9.83
2023-02-19T06:06:17.336Z,6.53
2023-02-19T06:08:43.887Z,10.23
2023-02-19T06:11:10.615Z,12.47
2023-02-19T06:13:37.266Z,6.63
2023-02-19T06:16:05.094Z,6.10
2023-02-19T06:18:31.544Z,6.53
2023-02-19T06:21:05.696Z,7.33
2023-02-19T06:23:32.565Z,10.67
2023-02-19T06:26:23.302Z,10.77
2023-02-19T06:28:51.876Z,5.33
2023-02-19T06:31:19.685Z,7.73
2023-02-19T06:33:46.936Z,4.83
2023-02-19T06:36:15.737Z,6.00
2023-02-19T06:38:42.395Z,6.00
2023-02-19T06:41:11.333Z,6.07
2023-02-19T06:43:38.310Z,4.40
2023-02-19T06:46:06.578Z,6.13
2023-02-19T06:48:33.674Z,5.80
2023-02-19T06:51:00.105Z,9.00
2023-02-19T06:53:26.625Z,6.43
2023-02-19T06:56:01.221Z,5.53
2023-02-19T06:58:27.794Z,6.63
2023-02-19T07:00:54.436Z,7.93
2023-02-19T07:03:21.397Z,4.30
2023-02-19T07:05:47.901Z,4.07
2023-02-19T07:08:14.486Z,4.40
2023-02-19T07:10:40.959Z,5.10
2023-02-19T07:13:07.360Z,6.13
2023-02-19T07:15:33.813Z,6.17
2023-02-19T07:18:00.323Z,3.63
2023-02-19T07:20:26.762Z,7.00
2023-02-19T07:22:53.201Z,3.73
2023-02-19T07:25:19.648Z,6.17
2023-02-19T07:27:46.048Z,8.83
2023-02-19T07:30:12.951Z,8.27
2023-02-19T07:32:42.795Z,7.23
2023-02-19T07:35:09.344Z,9.93
2023-02-19T07:37:35.835Z,8.27
2023-02-19T07:40:02.505Z,5.33
2023-02-19T07:42:28.952Z,8.23
2023-02-19T07:44:55.346Z,5.30
2023-02-19T07:47:21.816Z,7.43
2023-02-19T07:49:48.345Z,8.03
2023-02-19T07:52:14.820Z,5.27
2023-02-19T07:54:41.216Z,7.23
2023-02-19T07:57:07.628Z,7.30
2023-02-19T07:59:34.886Z,7.23
2023-02-19T08:02:19.868Z,6.30
2023-02-19T08:04:49.431Z,7.13
2023-02-19T08:07:15.844Z,8.40
2023-02-19T08:09:42.215Z,7.97
2023-02-19T08:12:29.294Z,8.13
2023-02-19T08:14:55.719Z,6.13
2023-02-19T08:17:22.221Z,7.80
2023-02-19T08:19:48.709Z,10.27
2023-02-19T08:22:16.352Z,10.80
2023-02-19T08:24:44.943Z,10.40
2023-02-19T08:27:11.383Z,11.57
2023-02-19T08:29:37.788Z,11.67
2023-02-19T08:32:04.352Z,14.33
2023-02-19T08:34:30.803Z,17.97
2023-02-19T08:36:57.221Z,16.00
2023-02-19T08:39:23.648Z,11.67
2023-02-19T08:41:50.558Z,14.57
2023-02-19T08:44:16.981Z,18.20
2023-02-19T08:46:43.369Z,13.20
2023-02-19T08:49:09.936Z,15.27
2023-02-19T08:51:36.354Z,16.13
2023-02-19T08:54:04.217Z,13.90
2023-02-19T08:56:30.935Z,13.47
2023-02-19T08:58:57.321Z,13.67
2023-02-19T09:01:23.996Z,14.07
2023-02-19T09:03:50.500Z,10.83
2023-02-19T09:06:19.464Z,15.47
2023-02-19T09:08:46.057Z,11.80
2023-02-19T09:11:13.178Z,11.33
2023-02-19T09:13:39.790Z,13.03
2023-02-19T09:16:06.827Z,13.23
2023-02-19T09:18:33.476Z,7.97
2023-02-19T09:21:01.504Z,10.47
2023-02-19T09:23:28.393Z,9.23
2023-02-19T09:25:59.992Z,11.83
2023-02-19T09:28:27.581Z,8.23
2023-02-19T09:30:54.179Z,13.03
2023-02-19T09:33:20.637Z,8.67
2023-02-19T09:35:47.056Z,9.93
2023-02-19T09:38:13.572Z,9.33
2023-02-19T09:40:40.118Z,10.47
2023-02-19T09:43:08.800Z,6.80
2023-02-19T09:45:36.051Z,9.10
2023-02-19T09:48:02.939Z,4.33
2023-02-19T09:50:39.782Z,7.53
2023-02-19T09:53:15.356Z,6.17
2023-02-19T09:55:43.866Z,10.70
2023-02-19T09:58:42.747Z,8.77
2023-02-19T10:01:11.324Z,7.93
2023-02-19T10:03:41.335Z,8.27
2023-02-19T10:06:20.395Z,11.57
2023-02-19T10:08:48.262Z,6.90
2023-02-19T10:11:14.969Z,6.63
2023-02-19T10:13:49.048Z,5.23
2023-02-19T10:16:25.177Z,5.17
2023-02-19T10:18:51.858Z,4.40
2023-02-19T10:21:24.271Z,4.37
2023-02-19T10:23:56.160Z,5.27
2023-02-19T10:26:23.408Z,5.60
2023-02-19T10:28:49.826Z,6.93
2023-02-19T10:31:24.586Z,8.70
2023-02-19T10:33:58.813Z,4.17
2023-02-19T10:36:40.181Z,5.40
2023-02-19T10:39:39.274Z,9.53
2023-02-19T10:42:05.855Z,10.10
2023-02-19T10:44:41.516Z,7.53
2023-02-19T10:47:08.115Z,4.67
2023-02-19T10:49:43.905Z,4.40
2023-02-19T10:52:34.357Z,7.90
2023-02-19T10:55:26.208Z,10.43
2023-02-19T10:57:52.679Z,6.57
2023-02-19T11:00:30.165Z,4.83
2023-02-19T11:03:21.157Z,4.80
2023-02-19T11:05:56.888Z,6.03
2023-02-19T11:08:23.816Z,5.27
2023-02-19T11:10:50.476Z,6.73
2023-02-19T11:13:26.454Z,10.63
2023-02-19T11:15:54.917Z,8.10
2023-02-19T11:18:24.422Z,6.13
2023-02-19T11:21:02.598Z,7.87
2023-02-19T11:23:47.565Z,8.13
2023-02-19T11:26:20.402Z,7.37
2023-02-19T11:28:55.912Z,7.50
2023-02-19T11:31:27.487Z,4.60
2023-02-19T11:34:02.156Z,4.03
2023-02-19T11:36:36.506Z,4.63
2023-02-19T11:39:17.675Z,3.20
2023-02-19T11:41:55.183Z,6.27
2023-02-19T11:44:34.081Z,5.23
2023-02-19T11:47:21.961Z,5.07
2023-02-19T11:49:57.466Z,6.83
2023-02-19T11:52:49.680Z,7.37
2023-02-19T11:55:30.635Z,5.27
2023-02-19T11:58:11.665Z,5.30
2023-02-19T12:00:49.494Z,9.30
2023-02-19T12:03:25.322Z,8.53
2023-02-19T12:06:16.951Z,5.07
2023-02-19T12:09:14.011Z,7.90
2023-02-19T12:11:53.575Z,5.47
2023-02-19T12:14:44.945Z,5.83
2023-02-19T12:17:30.170Z,7.13
2023-02-19T12:20:21.052Z,8.23
2023-02-19T12:23:09.442Z,4.33
2023-02-19T12:25:45.135Z,6.53
2023-02-19T12:28:32.985Z,3.90
2023-02-19T12:31:14.264Z,5.13
2023-02-19T12:34:04.501Z,7.20
2023-02-19T12:36:46.701Z,6.57
2023-02-19T12:39:38.168Z,6.00
2023-02-19T12:42:30.943Z,6.43
2023-02-19T12:45:07.533Z,7.23
2023-02-19T12:47:40.802Z,3.90
2023-02-19T12:50:27.367Z,10.63
2023-02-19T12:53:23.353Z,10.77
2023-02-19T12:55:50.642Z,6.10
2023-02-19T12:58:30.885Z,5.27
2023-02-19T13:00:59.755Z,5.43
2023-02-19T13:03:35.421Z,5.03
2023-02-19T13:06:10.085Z,4.43
2023-02-19T13:09:11.382Z,5.03
2023-02-19T13:11:43.645Z,7.57
2023-02-19T13:14:21.330Z,5.20
2023-02-19T13:16:51.323Z,5.80
2023-02-19T13:19:17.922Z,5.47
2023-02-19T13:22:05.852Z,2.57
2023-02-19T13:24:35.491Z,4.47
2023-02-19T13:27:17.546Z,3.67
2023-02-19T13:29:52.184Z,4.33
2023-02-19T13:32:37.862Z,5.63
2023-02-19T13:35:25.379Z,7.60
2023-02-19T13:37:52.791Z,5.37
2023-02-19T13:40:37.379Z,4.33
2023-02-19T13:43:21.403Z,6.00
2023-02-19T13:45:57.627Z,5.20
2023-02-19T13:48:23.957Z,3.57
2023-02-19T13:50:51.348Z,7.27
2023-02-19T13:53:46.014Z,4.20
2023-02-19T13:56:34.344Z,6.47
2023-02-19T13:59:23.707Z,5.13
2023-02-19T14:01:51.343Z,4.40
2023-02-19T14:04:23.760Z,3.33
2023-02-19T14:07:05.694Z,4.50
2023-02-19T14:09:39.956Z,5.30
2023-02-19T14:12:15.068Z,5.70
2023-02-19T14:14:54.661Z,7.33
2023-02-19T14:17:40.070Z,4.40
2023-02-19T14:20:09.434Z,2.40
2023-02-19T14:22:56.892Z,6.87
2023-02-19T14:25:35.610Z,7.43
2023-02-19T14:28:17.356Z,3.60
2023-02-19T14:30:49.823Z,9.00
2023-02-19T14:33:17.851Z,5.20
2023-02-19T14:35:46.599Z,6.60
2023-02-19T14:38:34.777Z,5.20
2023-02-19T14:41:01.246Z,6.93
2023-02-19T14:43:28.172Z,7.20
2023-02-19T14:46:04.717Z,3.70
2023-02-19T14:48:35.678Z,6.77
2023-02-19T14:51:06.885Z,7.17
2023-02-19T14:53:39.907Z,7.80
2023-02-19T14:56:07.750Z,5.00
2023-02-19T14:58:36.959Z,9.00
2023-02-19T15:01:05.413Z,3.70
2023-02-19T15:03:37.169Z,3.50
2023-02-19T15:06:06.447Z,3.77
2023-02-19T15:08:44.162Z,10.20
2023-02-19T15:11:22.853Z,6.43
2023-02-19T15:13:55.454Z,2.47
2023-02-19T15:16:25.713Z,5.83
2023-02-19T15:18:53.236Z,5.30
2023-02-19T15:21:31.649Z,3.63
2023-02-19T15:24:05.797Z,6.17
2023-02-19T15:26:32.141Z,4.13
2023-02-19T15:29:03.710Z,4.67
2023-02-19T15:31:30.569Z,2.43
2023-02-19T15:33:57.070Z,4.60
2023-02-19T15:36:31.873Z,3.83
2023-02-19T15:39:01.335Z,6.27
2023-02-19T15:41:31.828Z,3.73
2023-02-19T15:44:02.709Z,4.00
2023-02-19T15:46:29.242Z,5.63
2023-02-19T15:49:14.625Z,6.37
2023-02-19T15:51:46.339Z,3.10
2023-02-19T15:54:34.360Z,5.23
2023-02-19T15:57:06.312Z,4.00
2023-02-19T15:59:43.925Z,5.97
2023-02-19T16:02:14.471Z,7.20
2023-02-19T16:04:43.476Z,3.70
2023-02-19T16:07:31.898Z,7.17
2023-02-19T16:10:20.253Z,4.20
2023-02-19T16:13:00.627Z,5.63
2023-02-19T16:15:29.318Z,3.90
2023-02-19T16:17:56.663Z,8.37
2023-02-19T16:20:26.907Z,5.43
2023-02-19T16:22:59.543Z,8.23
2023-02-19T16:25:35.476Z,2.70
2023-02-19T16:28:10.632Z,3.27
2023-02-19T16:30:37.187Z,16.97
2023-02-19T16:33:34.819Z,4.37
2023-02-19T16:36:32.391Z,4.23
2023-02-19T16:39:07.997Z,4.60
2023-02-19T16:41:40.501Z,6.67
2023-02-19T16:44:25.189Z,9.50
2023-02-19T16:46:57.643Z,7.43
2023-02-19T16:49:24.496Z,4.83
2023-02-19T16:51:50.982Z,4.80
2023-02-19T16:54:17.401Z,5.37
2023-02-19T16:56:43.856Z,4.47
2023-02-19T16:59:10.283Z,5.80
2023-02-19T17:01:37.369Z,5.60
2023-02-19T17:04:10.843Z,3.73
2023-02-19T17:06:37.843Z,5.73
2023-02-19T17:09:05.449Z,4.90
2023-02-19T17:11:31.969Z,3.00
2023-02-19T17:13:58.435Z,7.07
2023-02-19T17:16:29.690Z,8.00
2023-02-19T17:18:56.279Z,7.67
2023-02-19T17:21:23.710Z,3.80
2023-02-19T17:23:50.196Z,4.20
2023-02-19T17:26:19.170Z,10.80
2023-02-19T17:28:45.998Z,5.67
2023-02-19T17:31:14.755Z,8.43
2023-02-19T17:33:42.727Z,8.60
2023-02-19T17:36:17.193Z,6.83
2023-02-19T17:38:43.735Z,8.57
2023-02-19T17:41:10.683Z,6.53
2023-02-19T17:43:37.278Z,7.00
2023-02-19T17:46:04.140Z,7.90
2023-02-19T17:48:30.731Z,9.97
2023-02-19T17:50:57.325Z,8.23
2023-02-19T17:53:23.739Z,5.50
2023-02-19T17:55:50.168Z,8.83
2023-02-19T17:58:16.557Z,8.07
2023-02-19T18:00:42.952Z,6.60
2023-02-19T18:03:10.403Z,8.53
2023-02-19T18:05:36.789Z,7.83
2023-02-19T18:08:03.296Z,8.60
2023-02-19T18:10:30.521Z,8.13
2023-02-19T18:12:56.914Z,8.00
2023-02-19T18:15:26.869Z,7.97
2023-02-19T18:17:54.362Z,6.63
2023-02-19T18:20:26.130Z,8.97
2023-02-19T18:22:53.367Z,8.23
2023-02-19T18:25:20.440Z,5.10
2023-02-19T18:27:47.519Z,7.63
2023-02-19T18:30:18.969Z,7.00
2023-02-19T18:32:48.089Z,6.13
2023-02-19T18:35:15.144Z,11.50
2023-02-19T18:37:41.536Z,8.70
2023-02-19T18:40:08.549Z,8.23
2023-02-19T18:42:34.942Z,8.40
2023-02-19T18:45:01.463Z,5.87
2023-02-19T18:47:27.953Z,9.50
2023-02-19T18:49:55.838Z,8.30
2023-02-19T18:52:24.798Z,6.43
2023-02-19T18:54:52.619Z,5.27
2023-02-19T18:57:20.524Z,9.30
2023-02-19T18:59:47.546Z,8.67
2023-02-19T19:02:15.042Z,9.30
2023-02-19T19:04:41.653Z,10.33
2023-02-19T19:07:09.240Z,6.23
2023-02-19T19:09:36.491Z,7.70
2023-02-19T19:12:03.325Z,7.93
2023-02-19T19:14:29.741Z,7.97
2023-02-19T19:16:56.264Z,7.87
2023-02-19T19:19:22.705Z,10.43
2023-02-19T19:21:53.525Z,7.90
2023-02-19T19:24:20.972Z,8.33
2023-02-19T19:26:48.347Z,9.33
2023-02-19T19:29:16.061Z,9.27
2023-02-19T19:31:43.184Z,8.77
2023-02-19T19:34:10.439Z,13.07
2023-02-19T19:36:37.091Z,8.07
2023-02-19T19:39:04.004Z,11.03
2023-02-19T19:41:30.539Z,10.20
2023-02-19T19:43:57.125Z,7.30
2023-02-19T19:46:23.788Z,11.07
2023-02-19T19:48:51.101Z,4.87
2023-02-19T19:51:17.750Z,9.33
2023-02-19T19:53:46.929Z,10.10
2023-02-19T19:56:13.470Z,6.67
2023-02-19T19:58:40.314Z,6.47
2023-02-19T20:01:06.866Z,8.40
2023-02-19T20:03:33.810Z,5.67
2023-02-19T20:06:00.295Z,8.47
2023-02-19T20:08:26.706Z,10.53
2023-02-19T20:10:53.141Z,9.83
2023-02-19T20:13:24.169Z,8.63
2023-02-19T20:15:53.602Z,6.07
2023-02-19T20:18:21.439Z,8.53
2023-02-19T20:20:47.863Z,9.70
2023-02-19T20:23:14.280Z,10.27
2023-02-19T20:25:40.695Z,10.23
2023-02-19T20:28:07.120Z,8.73
2023-02-19T20:30:33.561Z,6.30
2023-02-19T20:33:00.033Z,9.67
2023-02-19T20:35:28.621Z,6.13
2023-02-19T20:37:55.610Z,7.67
2023-02-19T20:40:27.323Z,9.67
2023-02-19T20:42:54.263Z,3.77
2023-02-19T20:45:21.370Z,5.13
2023-02-19T20:47:48.001Z,8.33
2023-02-19T20:50:17.434Z,4.80
2023-02-19T20:52:43.861Z,4.50
2023-02-19T20:55:10.323Z,8.03
2023-02-19T20:57:37.407Z,5.97
2023-02-19T21:00:05.322Z,6.47
2023-02-19T21:02:31.886Z,6.30
2023-02-19T21:04:58.694Z,9.70
2023-02-19T21:07:25.871Z,6.47
2023-02-19T21:09:52.331Z,5.63
2023-02-19T21:12:19.817Z,6.93
2023-02-19T21:14:46.556Z,3.70
2023-02-19T21:17:13.366Z,6.53
2023-02-19T21:19:39.994Z,6.57
2023-02-19T21:22:06.471Z,6.93
2023-02-19T21:24:32.907Z,5.93
2023-02-19T21:26:59.439Z,7.30
2023-02-19T21:29:26.076Z,4.60
2023-02-19T21:31:55.047Z,5.30
2023-02-19T21:34:26.564Z,7.63
2023-02-19T21:36:53.512Z,8.00
2023-02-19T21:39:22.099Z,6.30
2023-02-19T21:41:48.754Z,5.67
2023-02-19T21:44:15.482Z,6.53
2023-02-19T21:46:42.017Z,5.47
2023-02-19T21:49:08.680Z,6.97
2023-02-19T21:51:37.681Z,5.40
2023-02-19T21:54:05.204Z,5.03
2023-02-19T21:56:35.117Z,5.53
2023-02-19T21:59:02.576Z,5.97
2023-02-19T22:01:31.361Z,4.83
2023-02-19T22:03:58.131Z,5.90
2023-02-19T22:06:28.694Z,6.97
2023-02-19T22:08:55.492Z,7.40
2023-02-19T22:11:21.974Z,4.53
2023-02-19T22:13:48.549Z,4.90
2023-02-19T22:16:15.272Z,7.67
2023-02-19T22:18:48.798Z,6.10
2023-02-19T22:21:15.823Z,4.07
2023-02-19T22:23:46.963Z,3.27
2023-02-19T22:26:23.172Z,4.70
2023-02-19T22:28:50.224Z,4.27
2023-02-19T22:31:22.292Z,6.43
2023-02-19T22:33:48.959Z,8.47
2023-02-19T22:36:23.888Z,4.60
2023-02-19T22:38:50.531Z,6.27
2023-02-19T22:41:18.398Z,5.50
2023-02-19T22:43:44.934Z,7.33
2023-02-19T22:46:17.462Z,4.50
2023-02-19T22:48:43.995Z,7.33
2023-02-19T22:51:15.127Z,5.80
2023-02-19T22:53:49.536Z,3.77
2023-02-19T22:56:16.889Z,3.97
2023-02-19T22:58:43.625Z,4.73
2023-02-19T23:01:11.526Z,5.60
2023-02-19T23:03:55.735Z,7.20
2023-02-19T23:06:27.873Z,4.77
2023-02-19T23:08:55.691Z,10.70
2023-02-19T23:11:27.504Z,5.07
2023-02-19T23:13:54.413Z,11.97
2023-02-19T23:16:21.078Z,5.73
2023-02-19T23:18:48.060Z,5.47
2023-02-19T23:21:14.859Z,3.70
2023-02-19T23:23:42.449Z,5.57
2023-02-19T23:26:09.890Z,5.67
2023-02-19T23:28:36.453Z,6.13
2023-02-19T23:31:02.922Z,5.87
2023-02-19T23:33:29.349Z,5.90
2023-02-19T23:35:55.785Z,6.70
2023-02-19T23:38:22.229Z,6.60
2023-02-19T23:40:48.614Z,5.70
2023-02-19T23:43:15.030Z,5.03
2023-02-19T23:45:41.484Z,7.87
2023-02-19T23:48:07.923Z,3.87
2023-02-19T23:50:34.339Z,5.37
2023-02-19T23:53:00.791Z,4.83
2023-02-19T23:55:27.336Z,3.53
2023-02-19T23:57:53.959Z,3.80
