createdAt,value
2023-02-17T00:02:05.284Z,79.58
2023-02-17T00:04:33.213Z,79.57
2023-02-17T00:06:59.580Z,79.56
2023-02-17T00:09:25.906Z,79.70
2023-02-17T00:11:52.249Z,80.06
2023-02-17T00:14:18.693Z,80.67
2023-02-17T00:16:45.495Z,81.39
2023-02-17T00:19:13.104Z,82.17
2023-02-17T00:21:39.386Z,83.49
2023-02-17T00:24:05.965Z,84.29
2023-02-17T00:26:32.254Z,84.50
2023-02-17T00:28:58.574Z,85.44
2023-02-17T00:31:25.023Z,85.79
2023-02-17T00:33:54.892Z,85.58
2023-02-17T00:36:21.484Z,85.38
2023-02-17T00:38:48.996Z,85.48
2023-02-17T00:41:19.176Z,85.85
2023-02-17T00:43:46.055Z,85.91
2023-02-17T00:46:12.476Z,86.00
2023-02-17T00:48:38.985Z,85.96
2023-02-17T00:51:05.629Z,86.09
2023-02-17T00:53:32.007Z,86.15
2023-02-17T00:55:58.285Z,86.67
2023-02-17T00:58:25.480Z,86.43
2023-02-17T01:00:51.995Z,86.59
2023-02-17T01:03:19.170Z,86.88
2023-02-17T01:05:47.457Z,86.55
2023-02-17T01:08:14.340Z,86.44
2023-02-17T01:10:42.626Z,87.11
2023-02-17T01:13:09.879Z,87.18
2023-02-17T01:15:47.094Z,87.29
2023-02-17T01:18:14.371Z,87.16
2023-02-17T01:20:40.963Z,87.52
2023-02-17T01:23:09.248Z,87.54
2023-02-17T01:25:40.732Z,87.13
2023-02-17T01:28:08.280Z,87.58
2023-02-17T01:30:34.943Z,87.52
2023-02-17T01:33:01.244Z,87.28
2023-02-17T01:35:27.570Z,87.39
2023-02-17T01:38:12.281Z,87.04
2023-02-17T01:40:46.497Z,87.06
2023-02-17T01:43:17.049Z,86.93
2023-02-17T01:45:51.694Z,87.20
2023-02-17T01:48:22.536Z,87.13
2023-02-17T01:50:51.975Z,86.84
2023-02-17T01:53:44.443Z,87.18
2023-02-17T01:56:13.801Z,87.23
2023-02-17T01:58:44.266Z,87.05
2023-02-17T02:01:10.743Z,87.14
2023-02-17T02:03:38.813Z,87.20
2023-02-17T02:06:26.756Z,87.40
2023-02-17T02:08:59.540Z,87.81
2023-02-17T02:11:25.901Z,87.57
2023-02-17T02:13:52.291Z,87.79
2023-02-17T02:16:42.795Z,88.64
2023-02-17T02:19:27.875Z,88.75
2023-02-17T02:22:10.103Z,89.27
2023-02-17T02:25:02.713Z,89.96
2023-02-17T02:28:04.160Z,91.03
2023-02-17T02:30:52.702Z,91.01
2023-02-17T02:33:51.621Z,91.11
2023-02-17T02:36:24.542Z,91.77
2023-02-17T02:39:05.463Z,91.91
2023-02-17T02:41:40.187Z,91.99
2023-02-17T02:44:08.849Z,92.46
2023-02-17T02:46:35.219Z,92.11
2023-02-17T02:49:03.069Z,92.47
2023-02-17T02:51:47.727Z,92.34
2023-02-17T02:54:38.508Z,92.17
2023-02-17T02:57:20.316Z,92.53
2023-02-17T03:00:01.873Z,92.33
2023-02-17T03:02:31.561Z,92.33
2023-02-17T03:05:25.425Z,92.70
2023-02-17T03:08:02.060Z,92.91
2023-02-17T03:10:28.697Z,93.00
2023-02-17T03:12:55.567Z,92.56
2023-02-17T03:15:28.926Z,92.88
2023-02-17T03:17:59.005Z,93.09
2023-02-17T03:20:27.799Z,92.64
2023-02-17T03:22:54.171Z,93.07
2023-02-17T03:25:20.651Z,92.43
2023-02-17T03:27:47.039Z,92.56
2023-02-17T03:30:13.626Z,92.96
2023-02-17T03:32:41.432Z,93.45
2023-02-17T03:35:08.362Z,93.39
2023-02-17T03:37:34.794Z,93.31
2023-02-17T03:40:01.236Z,92.88
2023-02-17T03:42:27.714Z,93.41
2023-02-17T03:44:54.013Z,93.41
2023-02-17T03:47:20.324Z,93.39
2023-02-17T03:49:46.659Z,93.42
2023-02-17T03:52:12.955Z,93.19
2023-02-17T03:54:39.257Z,93.32
2023-02-17T03:57:05.604Z,93.41
2023-02-17T03:59:31.917Z,93.22
2023-02-17T04:01:58.280Z,93.57
2023-02-17T04:04:24.680Z,93.33
2023-02-17T04:06:51.002Z,93.62
2023-02-17T04:09:17.481Z,93.90
2023-02-17T04:11:44.084Z,93.80
2023-02-17T04:14:10.543Z,94.05
2023-02-17T04:16:36.870Z,94.29
2023-02-17T04:19:03.186Z,94.05
2023-02-17T04:21:29.470Z,94.13
2023-02-17T04:23:55.809Z,93.87
2023-02-17T04:26:22.113Z,94.44
2023-02-17T04:28:48.699Z,94.23
2023-02-17T04:31:15.057Z,93.81
2023-02-17T04:33:41.469Z,94.20
2023-02-17T04:36:08.301Z,93.97
2023-02-17T04:38:35.040Z,94.30
2023-02-17T04:41:01.411Z,94.00
2023-02-17T04:43:28.139Z,94.29
2023-02-17T04:45:54.559Z,94.03
2023-02-17T04:48:21.311Z,94.24
2023-02-17T04:50:47.701Z,94.49
2023-02-17T04:53:14.026Z,94.63
2023-02-17T04:55:41.513Z,94.33
2023-02-17T04:58:08.620Z,94.47
2023-02-17T05:00:35.539Z,94.52
2023-02-17T05:03:02.085Z,94.56
2023-02-17T05:05:28.414Z,94.98
2023-02-17T05:07:54.794Z,94.69
2023-02-17T05:10:23.681Z,94.72
2023-02-17T05:12:50.257Z,94.83
2023-02-17T05:15:16.631Z,94.89
2023-02-17T05:17:42.941Z,94.96
2023-02-17T05:20:10.338Z,94.66
2023-02-17T05:22:37.043Z,94.90
2023-02-17T05:25:03.884Z,95.05
2023-02-17T05:27:30.400Z,95.11
2023-02-17T05:29:56.774Z,95.14
2023-02-17T05:32:23.283Z,94.52
2023-02-17T05:34:49.885Z,95.27
2023-02-17T05:37:16.263Z,95.28
2023-02-17T05:39:42.674Z,94.73
2023-02-17T05:42:09.287Z,94.74
2023-02-17T05:44:35.638Z,94.78
2023-02-17T05:47:01.964Z,94.74
2023-02-17T05:49:28.376Z,94.68
2023-02-17T05:51:54.708Z,95.15
2023-02-17T05:54:21.064Z,95.59
2023-02-17T05:56:47.354Z,94.82
2023-02-17T05:59:13.701Z,94.76
2023-02-17T06:01:40.112Z,94.63
2023-02-17T06:04:06.438Z,94.71
2023-02-17T06:06:32.814Z,94.90
2023-02-17T06:08:59.093Z,94.73
2023-02-17T06:11:25.425Z,95.21
2023-02-17T06:13:51.759Z,94.73
2023-02-17T06:16:18.136Z,94.37
2023-02-17T06:18:44.606Z,95.01
2023-02-17T06:21:10.915Z,95.17
2023-02-17T06:23:37.234Z,94.92
2023-02-17T06:26:03.941Z,94.78
2023-02-17T06:28:30.473Z,94.82
2023-02-17T06:30:56.835Z,94.65
2023-02-17T06:33:23.205Z,95.10
2023-02-17T06:35:51.486Z,94.59
2023-02-17T06:38:18.270Z,94.62
2023-02-17T06:40:44.646Z,94.86
2023-02-17T06:43:11.314Z,94.81
2023-02-17T06:45:37.666Z,94.94
2023-02-17T06:48:04.115Z,94.91
2023-02-17T06:50:30.394Z,94.72
2023-02-17T06:52:56.709Z,94.82
2023-02-17T06:55:23.148Z,95.09
2023-02-17T06:57:49.441Z,94.85
2023-02-17T07:00:16.032Z,94.69
2023-02-17T07:02:42.441Z,94.32
2023-02-17T07:05:08.858Z,94.57
2023-02-17T07:07:35.245Z,94.06
2023-02-17T07:10:01.579Z,94.61
2023-02-17T07:12:28.347Z,94.39
2023-02-17T07:14:54.690Z,94.29
2023-02-17T07:17:21.093Z,94.52
2023-02-17T07:19:47.424Z,94.24
2023-02-17T07:22:13.762Z,94.37
2023-02-17T07:24:40.094Z,94.24
2023-02-17T07:27:08.513Z,94.18
2023-02-17T07:29:36.112Z,94.01
2023-02-17T07:32:02.470Z,94.03
2023-02-17T07:34:28.792Z,93.96
2023-02-17T07:36:55.090Z,94.01
2023-02-17T07:39:21.383Z,94.06
2023-02-17T07:41:47.680Z,93.89
2023-02-17T07:44:13.967Z,93.99
2023-02-17T07:46:40.262Z,94.15
2023-02-17T07:49:06.593Z,93.77
2023-02-17T07:51:32.924Z,93.98
2023-02-17T07:54:01.289Z,93.93
2023-02-17T07:56:27.835Z,93.61
2023-02-17T07:58:54.130Z,93.77
2023-02-17T08:01:23.580Z,93.08
2023-02-17T08:03:51.040Z,93.29
2023-02-17T08:06:23.514Z,93.10
2023-02-17T08:08:51.823Z,92.54
2023-02-17T08:11:18.224Z,92.52
2023-02-17T08:13:45.202Z,92.08
2023-02-17T08:16:11.497Z,92.36
2023-02-17T08:18:37.879Z,92.26
2023-02-17T08:21:04.908Z,91.81
2023-02-17T08:23:31.312Z,91.79
2023-02-17T08:25:58.466Z,91.72
2023-02-17T08:28:25.154Z,91.82
2023-02-17T08:30:51.581Z,91.65
2023-02-17T08:33:17.997Z,91.85
2023-02-17T08:35:45.722Z,91.75
2023-02-17T08:38:12.062Z,91.66
2023-02-17T08:40:38.369Z,92.04
2023-02-17T08:43:07.713Z,92.34
2023-02-17T08:45:34.681Z,92.24
2023-02-17T08:48:01.005Z,92.37
2023-02-17T08:50:27.450Z,92.57
2023-02-17T08:52:53.804Z,92.58
2023-02-17T08:55:20.272Z,92.58
2023-02-17T08:57:46.664Z,92.45
2023-02-17T09:00:13.556Z,92.35
2023-02-17T09:02:39.913Z,92.54
2023-02-17T09:05:06.373Z,92.44
2023-02-17T09:07:32.782Z,92.98
2023-02-17T09:09:59.166Z,92.72
2023-02-17T09:12:25.511Z,93.19
2023-02-17T09:14:51.897Z,92.92
2023-02-17T09:17:18.204Z,93.09
2023-02-17T09:19:44.485Z,92.84
2023-02-17T09:22:17.537Z,93.23
2023-02-17T09:24:52.465Z,93.34
2023-02-17T09:27:18.821Z,93.14
2023-02-17T09:29:45.164Z,93.08
2023-02-17T09:32:11.597Z,93.41
2023-02-17T09:34:39.509Z,93.30
2023-02-17T09:37:11.868Z,92.95
2023-02-17T09:39:38.259Z,93.44
2023-02-17T09:42:04.783Z,93.61
2023-02-17T09:45:01.657Z,93.42
2023-02-17T09:47:37.359Z,94.00
2023-02-17T09:50:08.480Z,93.68
2023-02-17T09:53:06.405Z,93.38
2023-02-17T09:55:42.689Z,93.36
2023-02-17T09:58:23.770Z,93.93
2023-02-17T10:00:55.530Z,93.84
2023-02-17T10:03:32.058Z,94.09
2023-02-17T10:06:23.264Z,94.13
2023-02-17T10:09:26.107Z,94.00
2023-02-17T10:12:01.062Z,93.80
2023-02-17T10:14:34.897Z,93.73
2023-02-17T10:17:13.706Z,93.81
2023-02-17T10:20:04.409Z,94.18
2023-02-17T10:22:32.288Z,94.06
2023-02-17T10:25:00.911Z,94.28
2023-02-17T10:27:36.133Z,94.08
2023-02-17T10:30:27.127Z,94.19
2023-02-17T10:33:11.531Z,94.21
2023-02-17T10:35:50.024Z,94.21
2023-02-17T10:39:01.224Z,94.64
2023-02-17T10:41:36.301Z,94.28
2023-02-17T10:44:08.935Z,94.06
2023-02-17T10:46:35.352Z,94.17
2023-02-17T10:49:01.753Z,94.71
2023-02-17T10:51:30.717Z,94.17
2023-02-17T10:54:06.048Z,94.18
2023-02-17T10:56:38.773Z,93.91
2023-02-17T10:59:18.839Z,94.28
2023-02-17T11:01:45.459Z,93.59
2023-02-17T11:04:13.923Z,94.05
2023-02-17T11:06:54.647Z,93.72
2023-02-17T11:09:26.696Z,93.32
2023-02-17T11:12:01.975Z,93.65
2023-02-17T11:14:31.522Z,93.19
2023-02-17T11:17:04.218Z,93.09
2023-02-17T11:19:31.977Z,93.32
2023-02-17T11:21:59.452Z,93.65
2023-02-17T11:24:27.115Z,93.47
2023-02-17T11:26:58.056Z,93.68
2023-02-17T11:29:24.635Z,93.43
2023-02-17T11:32:06.897Z,93.14
2023-02-17T11:34:36.119Z,92.72
2023-02-17T11:37:08.312Z,92.91
2023-02-17T11:39:46.440Z,92.12
2023-02-17T11:42:32.366Z,92.81
2023-02-17T11:45:00.868Z,91.98
2023-02-17T11:47:47.128Z,92.21
2023-02-17T11:50:46.072Z,92.18
2023-02-17T11:53:57.579Z,92.69
2023-02-17T11:56:36.670Z,91.52
2023-02-17T11:59:32.158Z,91.24
2023-02-17T12:02:15.544Z,91.13
2023-02-17T12:05:01.608Z,90.89
2023-02-17T12:07:39.732Z,91.04
2023-02-17T12:10:36.866Z,90.05
2023-02-17T12:13:21.345Z,90.82
2023-02-17T12:16:12.121Z,90.67
2023-02-17T12:18:57.212Z,90.98
2023-02-17T12:21:39.975Z,88.71
2023-02-17T12:24:12.362Z,89.26
2023-02-17T12:26:46.182Z,88.55
2023-02-17T12:29:17.726Z,89.40
2023-02-17T12:32:02.168Z,89.01
2023-02-17T12:34:40.820Z,88.99
2023-02-17T12:37:18.049Z,89.12
2023-02-17T12:39:51.547Z,87.82
2023-02-17T12:42:24.739Z,88.34
2023-02-17T12:44:53.799Z,87.64
2023-02-17T12:47:28.442Z,88.19
2023-02-17T12:50:01.069Z,87.65
2023-02-17T12:52:32.485Z,87.06
2023-02-17T12:55:27.581Z,87.44
2023-02-17T12:58:00.897Z,87.64
2023-02-17T13:00:34.884Z,86.88
2023-02-17T13:03:03.425Z,86.07
2023-02-17T13:05:56.915Z,86.78
2023-02-17T13:08:30.392Z,86.71
2023-02-17T13:11:02.122Z,86.33
2023-02-17T13:13:31.049Z,85.54
2023-02-17T13:16:15.489Z,85.45
2023-02-17T13:18:45.351Z,85.60
2023-02-17T13:21:20.978Z,85.85
2023-02-17T13:24:05.571Z,85.62
2023-02-17T13:26:43.633Z,85.53
2023-02-17T13:29:22.077Z,84.76
2023-02-17T13:31:56.113Z,84.99
2023-02-17T13:34:33.682Z,84.63
2023-02-17T13:37:03.564Z,84.14
2023-02-17T13:39:34.072Z,84.33
2023-02-17T13:42:01.500Z,84.38
2023-02-17T13:44:29.325Z,84.52
2023-02-17T13:47:06.227Z,83.91
2023-02-17T13:49:33.772Z,83.68
2023-02-17T13:52:29.062Z,83.70
2023-02-17T13:54:56.660Z,84.13
2023-02-17T13:57:27.017Z,84.06
2023-02-17T14:00:04.145Z,84.16
2023-02-17T14:02:36.077Z,84.16
2023-02-17T14:05:16.223Z,83.92
2023-02-17T14:07:42.615Z,83.62
2023-02-17T14:10:24.103Z,83.97
2023-02-17T14:12:51.476Z,82.98
2023-02-17T14:15:20.972Z,82.32
2023-02-17T14:17:47.468Z,83.21
2023-02-17T14:20:31.998Z,83.28
2023-02-17T14:23:04.144Z,83.20
2023-02-17T14:25:33.294Z,83.31
2023-02-17T14:27:59.621Z,82.11
2023-02-17T14:30:41.944Z,82.38
2023-02-17T14:33:14.699Z,82.26
2023-02-17T14:35:58.550Z,82.08
2023-02-17T14:38:34.412Z,82.35
2023-02-17T14:41:00.959Z,82.74
2023-02-17T14:43:27.707Z,83.19
2023-02-17T14:45:54.042Z,83.08
2023-02-17T14:48:20.689Z,83.72
2023-02-17T14:50:49.838Z,83.81
2023-02-17T14:53:32.415Z,83.62
2023-02-17T14:56:08.116Z,84.26
2023-02-17T14:58:34.693Z,85.47
2023-02-17T15:01:01.474Z,86.59
2023-02-17T15:03:27.914Z,87.40
2023-02-17T15:05:54.889Z,87.92
2023-02-17T15:08:29.649Z,88.45
2023-02-17T15:10:56.027Z,89.13
2023-02-17T15:13:22.504Z,88.21
2023-02-17T15:15:49.003Z,88.99
2023-02-17T15:18:17.799Z,89.37
2023-02-17T15:20:46.293Z,89.51
2023-02-17T15:23:14.709Z,89.33
2023-02-17T15:25:41.930Z,90.28
2023-02-17T15:28:11.531Z,90.27
2023-02-17T15:30:37.952Z,90.47
2023-02-17T15:33:06.247Z,90.16
2023-02-17T15:35:32.647Z,90.84
2023-02-17T15:37:58.952Z,91.00
2023-02-17T15:40:27.506Z,91.16
2023-02-17T15:42:56.593Z,91.23
2023-02-17T15:45:24.444Z,90.54
2023-02-17T15:47:54.037Z,91.30
2023-02-17T15:50:22.797Z,91.23
2023-02-17T15:52:50.606Z,90.77
2023-02-17T15:55:18.967Z,91.55
2023-02-17T15:57:55.722Z,91.44
2023-02-17T16:00:32.710Z,91.30
2023-02-17T16:02:59.240Z,91.03
2023-02-17T16:05:28.198Z,90.90
2023-02-17T16:07:54.595Z,90.75
2023-02-17T16:10:24.981Z,90.90
2023-02-17T16:12:52.623Z,89.74
2023-02-17T16:15:24.175Z,89.44
2023-02-17T16:17:50.862Z,90.29
2023-02-17T16:20:40.933Z,89.86
2023-02-17T16:23:07.263Z,89.28
2023-02-17T16:25:33.625Z,88.58
2023-02-17T16:27:59.943Z,88.32
2023-02-17T16:30:29.003Z,87.33
2023-02-17T16:32:55.483Z,88.19
2023-02-17T16:35:24.279Z,87.93
2023-02-17T16:38:00.847Z,87.30
2023-02-17T16:40:30.766Z,87.15
2023-02-17T16:42:57.451Z,87.04
2023-02-17T16:45:26.624Z,86.75
2023-02-17T16:47:55.802Z,86.38
2023-02-17T16:50:28.354Z,87.03
2023-02-17T16:52:57.562Z,85.31
2023-02-17T16:55:27.204Z,85.82
2023-02-17T16:57:53.585Z,83.86
2023-02-17T17:00:23.385Z,85.28
2023-02-17T17:02:50.731Z,84.75
2023-02-17T17:05:19.240Z,85.81
2023-02-17T17:07:46.275Z,83.37
2023-02-17T17:10:17.021Z,83.48
2023-02-17T17:12:44.840Z,82.52
2023-02-17T17:15:14.234Z,82.73
2023-02-17T17:18:00.947Z,83.02
2023-02-17T17:20:31.430Z,81.63
2023-02-17T17:22:59.645Z,82.47
2023-02-17T17:25:26.965Z,81.17
2023-02-17T17:27:53.687Z,80.29
2023-02-17T17:30:22.982Z,80.20
2023-02-17T17:32:49.455Z,81.07
2023-02-17T17:35:16.668Z,80.85
2023-02-17T17:37:43.422Z,80.19
2023-02-17T17:40:30.705Z,81.04
2023-02-17T17:42:57.421Z,80.16
2023-02-17T17:45:24.888Z,80.68
2023-02-17T17:47:51.815Z,79.95
2023-02-17T17:50:22.778Z,79.65
2023-02-17T17:52:49.656Z,79.13
2023-02-17T17:55:16.577Z,78.50
2023-02-17T17:57:42.948Z,78.94
2023-02-17T18:00:12.300Z,78.01
2023-02-17T18:02:38.689Z,77.29
2023-02-17T18:05:05.219Z,78.38
2023-02-17T18:07:33.946Z,78.20
2023-02-17T18:10:03.756Z,77.92
2023-02-17T18:12:32.321Z,78.94
2023-02-17T18:14:58.829Z,77.81
2023-02-17T18:17:25.210Z,79.45
2023-02-17T18:19:52.316Z,79.33
2023-02-17T18:22:18.622Z,77.79
2023-02-17T18:24:44.972Z,77.43
2023-02-17T18:27:11.299Z,76.44
2023-02-17T18:29:37.641Z,74.21
2023-02-17T18:32:04.103Z,74.86
2023-02-17T18:34:30.454Z,72.94
2023-02-17T18:36:56.958Z,73.31
2023-02-17T18:39:23.277Z,70.47
2023-02-17T18:41:49.575Z,70.77
2023-02-17T18:44:15.916Z,69.76
2023-02-17T18:46:42.494Z,69.15
2023-02-17T18:49:09.774Z,68.57
2023-02-17T18:51:36.096Z,67.89
2023-02-17T18:54:05.138Z,66.15
2023-02-17T18:56:32.859Z,65.97
2023-02-17T18:58:59.834Z,66.13
2023-02-17T19:01:29.244Z,65.04
2023-02-17T19:03:56.216Z,63.30
2023-02-17T19:06:28.933Z,63.67
2023-02-17T19:08:55.695Z,62.82
2023-02-17T19:11:24.123Z,63.00
2023-02-17T19:13:51.438Z,58.81
2023-02-17T19:16:20.074Z,58.12
2023-02-17T19:18:47.200Z,59.05
2023-02-17T19:21:14.679Z,60.33
2023-02-17T19:23:41.302Z,58.19
2023-02-17T19:26:09.859Z,60.31
2023-02-17T19:28:38.198Z,58.59
2023-02-17T19:31:11.291Z,58.73
2023-02-17T19:33:37.860Z,57.49
2023-02-17T19:36:09.685Z,57.30
2023-02-17T19:38:36.389Z,58.43
2023-02-17T19:41:08.205Z,58.98
2023-02-17T19:43:34.520Z,57.61
2023-02-17T19:46:01.114Z,59.90
2023-02-17T19:48:27.548Z,58.70
2023-02-17T19:51:03.586Z,60.04
2023-02-17T19:53:30.581Z,61.48
2023-02-17T19:56:07.186Z,62.79
2023-02-17T19:58:34.346Z,61.70
2023-02-17T20:01:08.449Z,60.99
2023-02-17T20:03:34.856Z,61.66
2023-02-17T20:06:21.833Z,61.00
2023-02-17T20:08:52.768Z,60.99
2023-02-17T20:11:19.120Z,60.41
2023-02-17T20:13:46.652Z,61.44
2023-02-17T20:16:16.174Z,61.02
2023-02-17T20:18:45.354Z,60.84
2023-02-17T20:21:14.381Z,60.57
2023-02-17T20:23:40.693Z,62.09
2023-02-17T20:26:09.979Z,62.03
2023-02-17T20:28:36.498Z,62.48
2023-02-17T20:31:04.241Z,62.57
2023-02-17T20:33:31.676Z,63.05
2023-02-17T20:35:58.134Z,62.11
2023-02-17T20:38:24.463Z,62.77
2023-02-17T20:40:50.861Z,62.75
2023-02-17T20:43:23.354Z,63.76
2023-02-17T20:45:50.078Z,64.20
2023-02-17T20:48:17.065Z,63.45
2023-02-17T20:50:43.767Z,63.86
2023-02-17T20:53:10.251Z,64.33
2023-02-17T20:55:36.724Z,64.56
2023-02-17T20:58:03.115Z,64.39
2023-02-17T21:00:29.885Z,64.51
2023-02-17T21:02:56.356Z,64.36
2023-02-17T21:05:24.107Z,64.99
2023-02-17T21:07:51.120Z,65.20
2023-02-17T21:10:24.262Z,65.83
2023-02-17T21:12:50.622Z,65.88
2023-02-17T21:15:17.401Z,66.09
2023-02-17T21:17:43.730Z,65.27
2023-02-17T21:20:12.413Z,65.41
2023-02-17T21:22:38.768Z,65.07
2023-02-17T21:25:05.437Z,64.10
2023-02-17T21:27:32.331Z,64.89
2023-02-17T21:29:58.856Z,64.99
2023-02-17T21:32:25.909Z,65.94
2023-02-17T21:34:52.252Z,65.90
2023-02-17T21:37:18.640Z,65.54
2023-02-17T21:39:45.029Z,65.90
2023-02-17T21:42:11.348Z,66.64
2023-02-17T21:44:38.065Z,65.54
2023-02-17T21:47:04.430Z,66.35
2023-02-17T21:49:30.718Z,66.19
2023-02-17T21:51:56.984Z,65.64
2023-02-17T21:54:23.306Z,65.98
2023-02-17T21:56:49.623Z,66.14
2023-02-17T21:59:15.942Z,66.23
2023-02-17T22:01:42.238Z,66.24
2023-02-17T22:04:08.743Z,66.92
2023-02-17T22:06:38.628Z,66.43
2023-02-17T22:09:06.787Z,65.81
2023-02-17T22:11:38.816Z,66.79
2023-02-17T22:14:11.888Z,66.76
2023-02-17T22:16:38.880Z,66.13
2023-02-17T22:19:07.312Z,66.38
2023-02-17T22:21:33.766Z,67.10
2023-02-17T22:24:01.184Z,66.66
2023-02-17T22:26:28.400Z,66.25
2023-02-17T22:28:54.896Z,67.27
2023-02-17T22:31:23.706Z,66.50
2023-02-17T22:33:50.114Z,67.17
2023-02-17T22:36:19.382Z,66.78
2023-02-17T22:38:45.800Z,66.24
2023-02-17T22:41:18.062Z,66.57
2023-02-17T22:43:45.809Z,66.72
2023-02-17T22:46:12.890Z,66.47
2023-02-17T22:48:39.670Z,66.08
2023-02-17T22:51:12.221Z,66.11
2023-02-17T22:53:39.030Z,66.30
2023-02-17T22:56:06.783Z,67.33
2023-02-17T22:58:34.509Z,66.18
2023-02-17T23:01:11.053Z,66.96
2023-02-17T23:03:38.113Z,66.75
2023-02-17T23:06:11.748Z,66.55
2023-02-17T23:08:38.196Z,66.72
2023-02-17T23:11:06.364Z,66.81
2023-02-17T23:13:33.787Z,67.07
2023-02-17T23:16:00.667Z,66.88
2023-02-17T23:18:29.963Z,66.13
2023-02-17T23:20:56.338Z,67.13
2023-02-17T23:23:22.854Z,66.94
2023-02-17T23:25:51.626Z,66.92
2023-02-17T23:28:19.467Z,67.68
2023-02-17T23:30:46.266Z,66.88
2023-02-17T23:33:12.808Z,67.58
2023-02-17T23:35:44.365Z,67.82
2023-02-17T23:38:16.424Z,67.38
2023-02-17T23:40:43.147Z,67.07
2023-02-17T23:43:09.816Z,67.75
2023-02-17T23:45:37.804Z,68.46
2023-02-17T23:48:04.320Z,67.71
2023-02-17T23:50:30.623Z,68.15
2023-02-17T23:52:57.000Z,69.08
2023-02-17T23:55:23.355Z,68.72
2023-02-17T23:57:49.739Z,69.22
