createdAt,value
2023-02-03T00:00:11.473Z,0.65
2023-02-03T00:02:38.728Z,0.75
2023-02-03T00:05:06.271Z,0.77
2023-02-03T00:07:34.898Z,1.02
2023-02-03T00:10:02.656Z,0.70
2023-02-03T00:12:29.912Z,1.00
2023-02-03T00:14:57.090Z,1.38
2023-02-03T00:17:24.334Z,0.68
2023-02-03T00:19:51.501Z,0.80
2023-02-03T00:22:18.631Z,1.08
2023-02-03T00:24:45.818Z,0.70
2023-02-03T00:27:14.223Z,1.77
2023-02-03T00:29:41.385Z,0.63
2023-02-03T00:32:08.877Z,1.30
2023-02-03T00:34:36.155Z,1.05
2023-02-03T00:37:03.385Z,0.75
2023-02-03T00:39:30.541Z,0.50
2023-02-03T00:41:57.763Z,0.80
2023-02-03T00:44:25.004Z,0.60
2023-02-03T00:46:52.269Z,0.85
2023-02-03T00:49:19.513Z,1.10
2023-02-03T00:51:46.659Z,0.70
2023-02-03T00:54:13.925Z,1.17
2023-02-03T00:56:41.214Z,1.33
2023-02-03T00:59:08.548Z,1.15
2023-02-03T01:01:36.336Z,0.93
2023-02-03T01:04:03.817Z,0.93
2023-02-03T01:06:31.038Z,0.70
2023-02-03T01:08:58.227Z,1.45
2023-02-03T01:11:27.149Z,1.60
2023-02-03T01:13:55.867Z,1.17
2023-02-03T01:16:24.243Z,1.45
2023-02-03T01:18:51.761Z,0.70
2023-02-03T01:21:24.256Z,1.20
2023-02-03T01:23:51.882Z,0.90
2023-02-03T01:26:20.154Z,1.95
2023-02-03T01:28:54.023Z,1.02
2023-02-03T01:31:23.173Z,1.42
2023-02-03T01:33:52.569Z,1.85
2023-02-03T01:36:19.838Z,1.48
2023-02-03T01:38:47.108Z,2.25
2023-02-03T01:41:16.212Z,1.02
2023-02-03T01:43:44.839Z,1.45
2023-02-03T01:46:47.389Z,1.08
2023-02-03T01:49:23.674Z,1.38
2023-02-03T01:51:53.416Z,3.15
2023-02-03T01:54:24.253Z,1.50
2023-02-03T01:56:53.209Z,1.08
2023-02-03T01:59:21.123Z,1.02
2023-02-03T02:01:48.547Z,1.85
2023-02-03T02:04:16.148Z,1.88
2023-02-03T02:06:43.394Z,0.98
2023-02-03T02:09:10.588Z,1.45
2023-02-03T02:11:37.751Z,0.90
2023-02-03T02:14:05.011Z,1.30
2023-02-03T02:16:54.331Z,1.05
2023-02-03T02:19:39.850Z,0.80
2023-02-03T02:22:07.018Z,1.67
2023-02-03T02:24:51.942Z,1.15
2023-02-03T02:27:31.751Z,1.00
2023-02-03T02:29:58.896Z,1.30
2023-02-03T02:32:42.414Z,0.90
2023-02-03T02:35:16.632Z,1.17
2023-02-03T02:37:43.778Z,1.05
2023-02-03T02:40:17.697Z,0.93
2023-02-03T02:42:52.537Z,0.90
2023-02-03T02:45:26.491Z,1.00
2023-02-03T02:48:00.110Z,1.70
2023-02-03T02:50:29.196Z,1.65
2023-02-03T02:52:57.160Z,1.20
2023-02-03T02:55:27.823Z,1.65
2023-02-03T02:57:56.450Z,1.85
2023-02-03T03:00:23.976Z,1.17
2023-02-03T03:02:51.292Z,0.82
2023-02-03T03:05:19.522Z,1.15
2023-02-03T03:07:54.824Z,1.60
2023-02-03T03:10:24.813Z,1.25
2023-02-03T03:12:55.133Z,0.90
2023-02-03T03:15:25.047Z,1.23
2023-02-03T03:17:56.063Z,1.70
2023-02-03T03:20:26.238Z,1.38
2023-02-03T03:22:57.681Z,1.20
2023-02-03T03:25:32.466Z,1.30
2023-02-03T03:28:02.443Z,0.60
2023-02-03T03:30:33.615Z,1.00
2023-02-03T03:33:00.838Z,1.98
2023-02-03T03:35:32.539Z,0.60
2023-02-03T03:38:03.689Z,1.45
2023-02-03T03:40:42.675Z,0.73
2023-02-03T03:43:17.866Z,1.00
2023-02-03T03:45:49.390Z,1.33
2023-02-03T03:48:20.137Z,1.00
2023-02-03T03:51:13.402Z,1.30
2023-02-03T03:53:43.525Z,0.88
2023-02-03T03:56:14.184Z,0.90
2023-02-03T03:58:41.751Z,0.70
2023-02-03T04:01:09.305Z,1.00
2023-02-03T04:03:57.783Z,0.80
2023-02-03T04:06:25.050Z,1.00
2023-02-03T04:08:52.247Z,1.35
2023-02-03T04:11:38.301Z,0.80
2023-02-03T04:14:05.455Z,1.05
2023-02-03T04:16:32.766Z,1.00
2023-02-03T04:19:00.424Z,1.60
2023-02-03T04:21:27.591Z,1.60
2023-02-03T04:23:56.615Z,2.25
2023-02-03T04:26:24.103Z,2.13
2023-02-03T04:28:51.329Z,1.60
2023-02-03T04:31:18.615Z,1.42
2023-02-03T04:33:45.917Z,0.98
2023-02-03T04:36:13.181Z,1.95
2023-02-03T04:38:40.319Z,1.40
2023-02-03T04:41:07.459Z,1.42
2023-02-03T04:43:34.683Z,0.98
2023-02-03T04:46:03.164Z,1.05
2023-02-03T04:48:30.394Z,1.27
2023-02-03T04:51:02.003Z,0.95
2023-02-03T04:53:29.198Z,1.20
2023-02-03T04:55:56.457Z,1.35
2023-02-03T04:58:23.706Z,1.10
2023-02-03T05:00:50.919Z,1.30
2023-02-03T05:03:18.177Z,1.20
2023-02-03T05:05:45.453Z,1.30
2023-02-03T05:08:12.620Z,1.48
2023-02-03T05:10:39.913Z,0.82
2023-02-03T05:13:07.093Z,1.08
2023-02-03T05:15:34.252Z,1.30
2023-02-03T05:18:01.418Z,0.88
2023-02-03T05:20:29.015Z,1.40
2023-02-03T05:22:56.396Z,1.00
2023-02-03T05:25:23.584Z,1.17
2023-02-03T05:27:50.798Z,0.80
2023-02-03T05:30:18.046Z,1.10
2023-02-03T05:32:45.222Z,1.00
2023-02-03T05:35:12.374Z,0.73
2023-02-03T05:37:39.544Z,1.55
2023-02-03T05:40:26.337Z,1.00
2023-02-03T05:42:53.948Z,0.93
2023-02-03T05:45:21.166Z,1.55
2023-02-03T05:47:48.389Z,1.80
2023-02-03T05:50:15.683Z,1.02
2023-02-03T05:52:42.919Z,1.00
2023-02-03T05:55:10.095Z,1.10
2023-02-03T05:57:37.347Z,1.20
2023-02-03T06:00:04.766Z,1.08
2023-02-03T06:02:32.268Z,2.05
2023-02-03T06:04:59.551Z,2.05
2023-02-03T06:07:26.855Z,2.10
2023-02-03T06:09:54.252Z,1.75
2023-02-03T06:12:22.152Z,1.10
2023-02-03T06:14:49.503Z,1.30
2023-02-03T06:17:16.875Z,1.30
2023-02-03T06:19:44.145Z,1.08
2023-02-03T06:22:13.690Z,1.30
2023-02-03T06:24:40.954Z,2.00
2023-02-03T06:27:08.158Z,1.42
2023-02-03T06:29:35.416Z,1.08
2023-02-03T06:32:02.783Z,0.85
2023-02-03T06:34:30.245Z,0.95
2023-02-03T06:36:57.433Z,1.27
2023-02-03T06:39:24.900Z,1.10
2023-02-03T06:41:52.042Z,1.95
2023-02-03T06:44:19.653Z,1.00
2023-02-03T06:46:46.918Z,1.42
2023-02-03T06:49:14.254Z,0.80
2023-02-03T06:51:41.474Z,1.35
2023-02-03T06:54:08.719Z,1.15
2023-02-03T06:56:36.075Z,0.95
2023-02-03T06:59:03.404Z,0.80
2023-02-03T07:01:30.911Z,0.82
2023-02-03T07:03:58.899Z,0.90
2023-02-03T07:06:29.222Z,1.23
2023-02-03T07:08:56.878Z,1.10
2023-02-03T07:11:24.369Z,1.23
2023-02-03T07:13:52.032Z,0.85
2023-02-03T07:16:19.508Z,1.13
2023-02-03T07:18:48.211Z,1.10
2023-02-03T07:21:16.206Z,1.48
2023-02-03T07:23:43.682Z,1.40
2023-02-03T07:26:11.793Z,1.17
2023-02-03T07:28:39.102Z,3.10
2023-02-03T07:31:08.161Z,1.95
2023-02-03T07:33:35.493Z,2.03
2023-02-03T07:36:03.497Z,1.98
2023-02-03T07:38:30.860Z,1.60
2023-02-03T07:40:58.085Z,2.05
2023-02-03T07:43:25.617Z,2.00
2023-02-03T07:45:52.833Z,1.30
2023-02-03T07:48:19.972Z,2.00
2023-02-03T07:50:48.397Z,3.10
2023-02-03T07:53:15.863Z,1.92
2023-02-03T07:55:43.142Z,2.40
2023-02-03T07:58:10.346Z,2.72
2023-02-03T08:00:37.484Z,2.28
2023-02-03T08:03:05.025Z,3.35
2023-02-03T08:05:32.187Z,1.85
2023-02-03T08:07:59.496Z,1.98
2023-02-03T08:10:27.074Z,2.10
2023-02-03T08:12:54.785Z,2.22
2023-02-03T08:15:22.219Z,2.20
2023-02-03T08:17:50.293Z,2.53
2023-02-03T08:20:17.708Z,2.75
2023-02-03T08:22:44.972Z,2.40
2023-02-03T08:25:12.697Z,2.60
2023-02-03T08:27:40.324Z,1.75
2023-02-03T08:30:09.166Z,1.42
2023-02-03T08:32:36.383Z,1.60
2023-02-03T08:35:04.266Z,1.25
2023-02-03T08:37:32.498Z,1.85
2023-02-03T08:40:00.083Z,1.40
2023-02-03T08:42:27.364Z,1.70
2023-02-03T08:44:54.544Z,1.65
2023-02-03T08:47:21.914Z,3.55
2023-02-03T08:49:49.270Z,1.30
2023-02-03T08:52:18.956Z,3.35
2023-02-03T08:54:46.562Z,1.25
2023-02-03T08:57:14.077Z,1.60
2023-02-03T08:59:42.260Z,1.40
2023-02-03T09:02:12.232Z,1.80
2023-02-03T09:04:39.457Z,1.85
2023-02-03T09:07:06.679Z,1.50
2023-02-03T09:09:34.441Z,1.50
2023-02-03T09:12:05.488Z,1.30
2023-02-03T09:14:33.550Z,2.53
2023-02-03T09:17:05.101Z,1.42
2023-02-03T09:19:34.689Z,1.42
2023-02-03T09:22:02.711Z,1.52
2023-02-03T09:24:30.682Z,1.50
2023-02-03T09:26:57.966Z,2.58
2023-02-03T09:29:25.247Z,1.98
2023-02-03T09:31:53.072Z,1.50
2023-02-03T09:34:20.751Z,2.45
2023-02-03T09:36:48.134Z,2.58
2023-02-03T09:39:15.836Z,1.65
2023-02-03T09:42:01.993Z,2.00
2023-02-03T09:44:29.235Z,2.83
2023-02-03T09:47:04.727Z,1.42
2023-02-03T09:49:43.388Z,1.58
2023-02-03T09:52:16.692Z,1.48
2023-02-03T09:55:04.166Z,1.30
2023-02-03T09:57:33.040Z,1.17
2023-02-03T10:00:02.612Z,1.33
2023-02-03T10:02:48.720Z,1.30
2023-02-03T10:05:23.201Z,0.90
2023-02-03T10:07:58.178Z,1.38
2023-02-03T10:10:31.517Z,0.90
2023-02-03T10:12:58.693Z,1.55
2023-02-03T10:15:36.330Z,1.50
2023-02-03T10:18:06.807Z,1.33
2023-02-03T10:20:40.680Z,1.48
2023-02-03T10:23:11.647Z,1.30
2023-02-03T10:25:43.479Z,1.65
2023-02-03T10:28:21.994Z,1.30
2023-02-03T10:30:50.926Z,1.73
2023-02-03T10:33:19.899Z,1.20
2023-02-03T10:35:51.493Z,2.15
2023-02-03T10:38:44.887Z,0.98
2023-02-03T10:41:12.271Z,1.00
2023-02-03T10:43:51.438Z,1.33
2023-02-03T10:46:23.227Z,1.00
2023-02-03T10:48:50.498Z,1.45
2023-02-03T10:51:24.884Z,1.00
2023-02-03T10:53:55.545Z,1.30
2023-02-03T10:56:38.346Z,0.93
2023-02-03T10:59:06.562Z,0.88
2023-02-03T11:01:39.744Z,0.80
2023-02-03T11:04:09.873Z,1.10
2023-02-03T11:06:37.125Z,1.00
2023-02-03T11:09:22.294Z,0.80
2023-02-03T11:11:49.436Z,1.00
2023-02-03T11:14:17.670Z,0.98
2023-02-03T11:16:47.346Z,1.80
2023-02-03T11:19:19.164Z,0.95
2023-02-03T11:21:53.734Z,1.77
2023-02-03T11:24:25.603Z,1.88
2023-02-03T11:26:58.071Z,1.10
2023-02-03T11:29:25.318Z,1.13
2023-02-03T11:31:53.901Z,2.75
2023-02-03T11:34:31.886Z,1.17
2023-02-03T11:36:59.762Z,1.73
2023-02-03T11:39:28.572Z,1.00
2023-02-03T11:41:56.119Z,1.23
2023-02-03T11:44:26.266Z,0.80
2023-02-03T11:46:59.734Z,1.08
2023-02-03T11:49:27.025Z,1.00
2023-02-03T11:51:55.835Z,1.15
2023-02-03T11:54:28.807Z,1.02
2023-02-03T11:57:14.860Z,1.27
2023-02-03T12:00:00.718Z,0.95
2023-02-03T12:03:01.172Z,0.95
2023-02-03T12:05:28.887Z,0.90
2023-02-03T12:08:08.144Z,1.67
2023-02-03T12:11:04.902Z,1.83
2023-02-03T12:13:46.249Z,1.02
2023-02-03T12:16:13.401Z,0.90
2023-02-03T12:18:57.913Z,0.70
2023-02-03T12:21:45.178Z,1.00
2023-02-03T12:24:41.556Z,2.33
2023-02-03T12:27:11.989Z,1.00
2023-02-03T12:29:43.429Z,0.73
2023-02-03T12:32:20.133Z,1.33
2023-02-03T12:35:00.722Z,1.15
2023-02-03T12:37:33.744Z,1.13
2023-02-03T12:40:03.871Z,0.80
2023-02-03T12:42:33.024Z,0.82
2023-02-03T12:45:03.476Z,1.20
2023-02-03T12:47:35.426Z,0.98
2023-02-03T12:50:08.664Z,1.00
2023-02-03T12:52:39.356Z,1.20
2023-02-03T12:55:25.641Z,0.88
2023-02-03T12:58:04.436Z,0.80
2023-02-03T13:00:36.479Z,1.30
2023-02-03T13:03:18.859Z,1.30
2023-02-03T13:05:52.922Z,0.93
2023-02-03T13:08:34.871Z,0.80
2023-02-03T13:11:16.604Z,1.13
2023-02-03T13:13:47.927Z,0.73
2023-02-03T13:16:16.536Z,0.80
2023-02-03T13:18:46.830Z,1.17
2023-02-03T13:21:14.087Z,1.00
2023-02-03T13:23:48.344Z,0.90
2023-02-03T13:26:35.354Z,1.20
2023-02-03T13:29:05.605Z,0.93
2023-02-03T13:31:35.654Z,1.08
2023-02-03T13:34:14.878Z,1.10
2023-02-03T13:37:00.424Z,1.02
2023-02-03T13:39:46.621Z,0.90
2023-02-03T13:42:13.876Z,0.70
2023-02-03T13:44:41.759Z,0.70
2023-02-03T13:47:17.065Z,0.80
2023-02-03T13:49:47.654Z,0.70
2023-02-03T13:52:29.020Z,0.70
2023-02-03T13:54:57.087Z,0.68
2023-02-03T13:57:31.312Z,0.65
2023-02-03T13:59:58.554Z,0.80
2023-02-03T14:02:25.756Z,0.75
2023-02-03T14:04:55.205Z,0.68
2023-02-03T14:07:38.053Z,1.08
2023-02-03T14:10:14.470Z,0.77
2023-02-03T14:12:50.994Z,0.43
2023-02-03T14:15:39.584Z,0.60
2023-02-03T14:18:26.745Z,0.60
2023-02-03T14:20:58.219Z,1.50
2023-02-03T14:23:30.671Z,0.50
2023-02-03T14:26:01.505Z,0.52
2023-02-03T14:28:39.715Z,0.65
2023-02-03T14:31:12.735Z,0.80
2023-02-03T14:33:49.210Z,0.82
2023-02-03T14:36:28.509Z,0.90
2023-02-03T14:38:56.587Z,1.05
2023-02-03T14:41:30.796Z,1.13
2023-02-03T14:44:00.987Z,1.05
2023-02-03T14:46:34.182Z,0.57
2023-02-03T14:49:13.946Z,0.60
2023-02-03T14:51:50.038Z,0.60
2023-02-03T14:54:26.701Z,0.82
2023-02-03T14:57:15.348Z,0.57
2023-02-03T14:59:49.223Z,0.85
2023-02-03T15:02:19.194Z,0.60
2023-02-03T15:04:50.785Z,0.77
2023-02-03T15:07:34.847Z,0.85
2023-02-03T15:10:02.441Z,0.98
2023-02-03T15:12:37.856Z,0.65
2023-02-03T15:15:15.457Z,0.60
2023-02-03T15:17:42.688Z,0.80
2023-02-03T15:20:28.585Z,0.70
2023-02-03T15:22:56.017Z,0.50
2023-02-03T15:25:26.308Z,0.68
2023-02-03T15:27:53.798Z,0.60
2023-02-03T15:30:28.276Z,0.60
2023-02-03T15:33:04.873Z,0.68
2023-02-03T15:35:33.733Z,0.90
2023-02-03T15:38:03.460Z,0.60
2023-02-03T15:40:38.297Z,0.60
2023-02-03T15:43:29.874Z,0.52
2023-02-03T15:46:17.963Z,0.50
2023-02-03T15:48:51.992Z,0.30
2023-02-03T15:51:32.361Z,0.35
2023-02-03T15:54:11.681Z,0.50
2023-02-03T15:56:40.791Z,0.30
2023-02-03T15:59:20.806Z,0.30
2023-02-03T16:01:48.097Z,0.50
2023-02-03T16:04:15.533Z,0.40
2023-02-03T16:06:45.970Z,1.05
2023-02-03T16:09:45.418Z,1.00
2023-02-03T16:12:32.941Z,0.30
2023-02-03T16:15:01.877Z,0.45
2023-02-03T16:17:36.652Z,1.23
2023-02-03T16:20:12.835Z,1.00
2023-02-03T16:22:41.236Z,0.70
2023-02-03T16:25:25.090Z,0.75
2023-02-03T16:28:18.638Z,0.40
2023-02-03T16:31:23.725Z,0.55
2023-02-03T16:34:10.182Z,0.50
2023-02-03T16:37:00.490Z,0.60
2023-02-03T16:39:46.607Z,0.45
2023-02-03T16:42:39.407Z,1.33
2023-02-03T16:45:36.110Z,0.68
2023-02-03T16:48:22.977Z,0.70
2023-02-03T16:50:52.568Z,0.75
2023-02-03T16:53:22.882Z,0.40
2023-02-03T16:55:50.590Z,1.13
2023-02-03T16:58:17.767Z,1.90
2023-02-03T17:00:46.187Z,0.60
2023-02-03T17:03:14.882Z,0.88
2023-02-03T17:05:42.918Z,1.00
2023-02-03T17:08:10.145Z,7.97
2023-02-03T17:10:38.153Z,5.15
2023-02-03T17:13:05.874Z,2.78
2023-02-03T17:15:33.276Z,2.42
2023-02-03T17:18:00.688Z,3.28
2023-02-03T17:20:27.923Z,4.97
2023-02-03T17:22:55.533Z,4.05
2023-02-03T17:25:22.776Z,9.75
2023-02-03T17:27:50.004Z,4.63
2023-02-03T17:30:17.380Z,1.40
2023-02-03T17:32:44.671Z,1.35
2023-02-03T17:35:12.002Z,2.60
2023-02-03T17:37:39.417Z,1.70
2023-02-03T17:54:04.935Z,1.30
2023-02-03T17:56:32.769Z,1.27
2023-02-03T17:59:01.563Z,1.08
2023-02-03T18:01:29.495Z,1.52
2023-02-03T18:04:01.138Z,1.35
2023-02-03T18:06:29.146Z,1.33
2023-02-03T18:09:01.932Z,1.45
2023-02-03T18:11:30.270Z,1.70
2023-02-03T18:13:57.627Z,1.10
2023-02-03T18:16:28.899Z,1.40
2023-02-03T18:18:56.994Z,1.40
2023-02-03T18:21:24.731Z,1.23
2023-02-03T18:23:54.037Z,1.77
2023-02-03T18:26:21.592Z,1.58
2023-02-03T18:28:51.439Z,2.17
2023-02-03T18:31:18.855Z,2.20
2023-02-03T18:33:47.626Z,2.08
2023-02-03T18:36:16.670Z,1.73
2023-02-03T18:38:44.643Z,1.67
2023-02-03T18:41:16.394Z,1.67
2023-02-03T18:43:44.245Z,1.73
2023-02-03T18:46:12.737Z,1.70
2023-02-03T18:48:40.187Z,1.58
2023-02-03T18:51:11.460Z,3.83
2023-02-03T18:53:38.766Z,2.83
2023-02-03T18:56:07.151Z,1.55
2023-02-03T18:58:34.563Z,1.70
2023-02-03T19:01:01.869Z,1.75
2023-02-03T19:03:29.099Z,1.50
2023-02-03T19:05:56.403Z,1.90
2023-02-03T19:08:23.565Z,1.88
2023-02-03T19:10:54.380Z,2.28
2023-02-03T19:13:22.054Z,3.05
2023-02-03T19:15:49.750Z,2.83
2023-02-03T19:18:17.346Z,1.88
2023-02-03T19:20:45.177Z,1.58
2023-02-03T19:23:13.015Z,1.92
2023-02-03T19:25:41.909Z,4.28
2023-02-03T19:28:14.160Z,1.65
2023-02-03T19:30:44.654Z,2.25
2023-02-03T19:33:12.126Z,2.30
2023-02-03T19:35:39.508Z,2.33
2023-02-03T19:38:06.765Z,2.05
2023-02-03T19:40:35.131Z,2.17
2023-02-03T19:43:03.896Z,2.20
2023-02-03T19:45:31.074Z,2.88
2023-02-03T19:47:58.281Z,2.88
2023-02-03T19:50:25.449Z,2.28
2023-02-03T19:52:52.665Z,2.22
2023-02-03T19:55:19.885Z,2.40
2023-02-03T19:57:47.213Z,2.45
2023-02-03T20:00:15.074Z,2.75
2023-02-03T20:02:42.355Z,2.33
2023-02-03T20:05:10.468Z,2.50
2023-02-03T20:07:37.895Z,2.60
2023-02-03T20:10:05.204Z,3.30
2023-02-03T20:12:32.364Z,2.65
2023-02-03T20:15:01.700Z,2.72
2023-02-03T20:17:29.214Z,2.53
2023-02-03T20:19:56.540Z,2.53
2023-02-03T20:22:23.701Z,2.20
2023-02-03T20:24:50.873Z,2.67
2023-02-03T20:27:18.057Z,2.55
2023-02-03T20:29:45.407Z,2.10
2023-02-03T20:32:12.644Z,2.45
2023-02-03T20:34:39.872Z,2.42
2023-02-03T20:37:08.372Z,2.60
2023-02-03T20:39:35.602Z,2.78
2023-02-03T20:42:03.002Z,2.38
2023-02-03T20:44:30.291Z,2.85
2023-02-03T20:46:57.581Z,2.35
2023-02-03T20:49:25.875Z,2.50
2023-02-03T20:51:53.057Z,2.80
2023-02-03T20:54:21.891Z,2.58
2023-02-03T20:56:49.234Z,4.38
2023-02-03T20:59:17.729Z,3.03
2023-02-03T21:01:44.977Z,4.47
2023-02-03T21:04:34.531Z,3.42
2023-02-03T21:07:03.013Z,2.95
2023-02-03T21:09:30.213Z,3.10
2023-02-03T21:11:57.864Z,2.00
2023-02-03T21:14:27.923Z,3.45
2023-02-03T21:16:55.271Z,2.30
2023-02-03T21:19:29.912Z,2.05
2023-02-03T21:21:57.447Z,1.98
2023-02-03T21:24:33.090Z,1.65
2023-02-03T21:27:01.048Z,2.28
2023-02-03T21:29:35.802Z,1.60
2023-02-03T21:32:03.491Z,1.50
2023-02-03T21:34:35.037Z,2.08
2023-02-03T21:37:08.138Z,1.85
2023-02-03T21:39:35.705Z,2.00
2023-02-03T21:42:40.574Z,1.27
2023-02-03T21:45:24.190Z,1.13
2023-02-03T21:47:54.292Z,1.10
2023-02-03T21:50:27.310Z,1.00
2023-02-03T21:52:54.846Z,0.98
2023-02-03T21:55:22.271Z,1.73
2023-02-03T21:57:50.555Z,0.82
2023-02-03T22:00:36.356Z,0.60
2023-02-03T22:03:08.174Z,0.85
2023-02-03T22:05:35.900Z,0.93
2023-02-03T22:08:19.661Z,1.00
2023-02-03T22:10:47.003Z,0.65
2023-02-03T22:13:17.122Z,0.60
2023-02-03T22:15:44.416Z,0.60
2023-02-03T22:18:11.660Z,0.60
2023-02-03T22:20:38.803Z,0.77
2023-02-03T22:23:06.023Z,0.70
2023-02-03T22:25:33.246Z,0.90
2023-02-03T22:28:00.442Z,1.10
2023-02-03T22:30:27.770Z,1.10
2023-02-03T22:32:55.111Z,0.75
2023-02-03T22:35:22.278Z,0.65
2023-02-03T22:37:50.421Z,1.00
2023-02-03T22:40:17.924Z,1.10
2023-02-03T22:42:45.185Z,0.95
2023-02-03T22:45:12.722Z,0.85
2023-02-03T22:47:40.084Z,1.90
2023-02-03T22:50:08.099Z,0.95
2023-02-03T22:52:35.391Z,1.05
2023-02-03T22:55:02.845Z,0.90
2023-02-03T22:57:30.325Z,1.48
2023-02-03T22:59:57.501Z,0.93
2023-02-03T23:02:24.673Z,0.93
2023-02-03T23:04:51.893Z,1.40
2023-02-03T23:07:19.304Z,1.00
2023-02-03T23:09:46.495Z,1.42
2023-02-03T23:12:13.637Z,1.30
2023-02-03T23:14:40.846Z,1.05
2023-02-03T23:17:08.066Z,1.25
2023-02-03T23:19:35.217Z,1.17
2023-02-03T23:22:02.393Z,1.33
2023-02-03T23:24:29.587Z,1.38
2023-02-03T23:26:56.721Z,1.50
2023-02-03T23:29:23.974Z,1.02
2023-02-03T23:31:51.313Z,1.10
2023-02-03T23:34:37.536Z,1.27
2023-02-03T23:37:04.700Z,1.17
2023-02-03T23:39:32.016Z,1.63
2023-02-03T23:41:59.167Z,1.25
2023-02-03T23:44:26.362Z,1.48
2023-02-03T23:46:53.556Z,1.05
2023-02-03T23:49:20.713Z,1.15
2023-02-03T23:51:47.870Z,1.13
2023-02-03T23:54:15.079Z,1.45
2023-02-03T23:56:42.202Z,1.08
2023-02-03T23:59:09.630Z,1.38
