createdAt,value
2023-03-29T00:02:04.057Z,98300.33
2023-03-29T00:04:31.414Z,98302.05
2023-03-29T00:07:03.750Z,98299.36
2023-03-29T00:09:33.434Z,98299.71
2023-03-29T00:12:02.107Z,98299.06
2023-03-29T00:14:30.289Z,98299.59
2023-03-29T00:16:57.885Z,98297.21
2023-03-29T00:19:24.788Z,98299.27
2023-03-29T00:21:51.312Z,98301.33
2023-03-29T00:24:18.158Z,98302.19
2023-03-29T00:26:45.297Z,98309.65
2023-03-29T00:29:12.173Z,98308.98
2023-03-29T00:31:38.948Z,98307.64
2023-03-29T00:34:05.570Z,98307.82
2023-03-29T00:36:32.149Z,98305.95
2023-03-29T00:38:59.931Z,98307.65
2023-03-29T00:41:26.795Z,98302.23
2023-03-29T00:43:59.295Z,98303.10
2023-03-29T00:46:27.855Z,98296.17
2023-03-29T00:49:01.520Z,98292.46
2023-03-29T00:51:32.982Z,98286.88
2023-03-29T00:54:04.418Z,98289.92
2023-03-29T00:56:43.432Z,98288.92
2023-03-29T00:59:16.260Z,98286.42
2023-03-29T01:04:47.395Z,98282.73
2023-03-29T01:07:31.833Z,98283.77
2023-03-29T01:10:09.010Z,98283.64
2023-03-29T01:12:41.719Z,98283.47
2023-03-29T01:15:16.164Z,98280.92
2023-03-29T01:17:50.231Z,98279.39
2023-03-29T01:20:23.449Z,98279.05
2023-03-29T01:23:07.750Z,98278.72
2023-03-29T01:25:52.078Z,98279.05
2023-03-29T01:28:23.052Z,98283.29
2023-03-29T01:31:26.391Z,98281.59
2023-03-29T01:34:10.882Z,98277.70
2023-03-29T01:37:00.245Z,98275.00
2023-03-29T01:39:27.239Z,98268.89
2023-03-29T01:42:17.341Z,98271.91
2023-03-29T01:45:07.721Z,98270.39
2023-03-29T01:48:01.747Z,98266.00
2023-03-29T01:50:39.271Z,98274.45
2023-03-29T01:53:18.308Z,98274.95
2023-03-29T01:55:51.830Z,98268.67
2023-03-29T01:58:22.463Z,98269.68
2023-03-29T02:00:53.941Z,98266.81
2023-03-29T02:03:26.412Z,98263.95
2023-03-29T02:05:55.250Z,98260.23
2023-03-29T02:08:23.351Z,98259.91
2023-03-29T02:10:51.862Z,98264.81
2023-03-29T02:13:19.817Z,98265.14
2023-03-29T02:15:47.529Z,98267.84
2023-03-29T02:18:18.813Z,98264.96
2023-03-29T02:20:48.615Z,98260.39
2023-03-29T02:23:34.530Z,98260.70
2023-03-29T02:26:03.617Z,98262.84
2023-03-29T02:28:31.746Z,98268.89
2023-03-29T02:31:25.796Z,98273.25
2023-03-29T02:34:01.931Z,98276.70
2023-03-29T02:36:54.961Z,98277.30
2023-03-29T02:39:25.113Z,98280.56
2023-03-29T02:41:53.650Z,98276.16
2023-03-29T02:44:26.890Z,98278.55
2023-03-29T02:46:58.091Z,98279.09
2023-03-29T02:49:25.578Z,98279.44
2023-03-29T02:51:56.126Z,98283.52
2023-03-29T02:54:29.624Z,98283.05
2023-03-29T02:57:00.902Z,98285.45
2023-03-29T02:59:29.843Z,98282.65
2023-03-29T03:01:56.663Z,98280.97
2023-03-29T03:04:24.030Z,98281.98
2023-03-29T03:06:50.844Z,98282.13
2023-03-29T03:09:18.272Z,98287.08
2023-03-29T03:11:44.886Z,98287.66
2023-03-29T03:14:12.217Z,98291.66
2023-03-29T03:16:39.047Z,98294.35
2023-03-29T03:19:06.924Z,98294.74
2023-03-29T03:21:34.935Z,98293.92
2023-03-29T03:24:01.843Z,98294.63
2023-03-29T03:26:32.070Z,98291.96
2023-03-29T03:28:58.717Z,98286.58
2023-03-29T03:31:25.800Z,98286.91
2023-03-29T03:33:53.438Z,98288.14
2023-03-29T03:36:25.691Z,98291.48
2023-03-29T03:38:52.866Z,98292.52
2023-03-29T03:41:19.799Z,98295.20
2023-03-29T03:43:48.850Z,98290.48
2023-03-29T03:46:17.345Z,98294.20
2023-03-29T03:48:46.370Z,98293.04
2023-03-29T03:51:13.094Z,98295.02
2023-03-29T03:53:41.432Z,98293.75
2023-03-29T03:56:09.010Z,98292.91
2023-03-29T03:58:36.467Z,98290.39
2023-03-29T04:01:04.670Z,98290.45
2023-03-29T04:03:32.043Z,98292.04
2023-03-29T04:06:02.437Z,98295.52
2023-03-29T04:08:29.004Z,98295.27
2023-03-29T04:10:58.732Z,98294.01
2023-03-29T04:13:26.866Z,98300.99
2023-03-29T04:15:55.037Z,98299.36
2023-03-29T04:18:23.735Z,98295.86
2023-03-29T04:20:51.438Z,98291.70
2023-03-29T04:23:18.260Z,98292.42
2023-03-29T04:25:45.132Z,98294.98
2023-03-29T04:28:12.400Z,98290.47
2023-03-29T04:30:39.239Z,98290.69
2023-03-29T04:33:06.567Z,98289.16
2023-03-29T04:35:33.541Z,98288.13
2023-03-29T04:38:00.399Z,98290.31
2023-03-29T04:40:28.667Z,98293.52
2023-03-29T04:42:55.247Z,98299.91
2023-03-29T04:45:21.809Z,98300.41
2023-03-29T04:47:49.563Z,98298.45
2023-03-29T04:50:16.153Z,98297.14
2023-03-29T04:52:45.166Z,98299.69
2023-03-29T04:55:12.207Z,98299.70
2023-03-29T04:57:39.033Z,98297.61
2023-03-29T05:00:14.836Z,98293.36
2023-03-29T05:02:43.792Z,98294.66
2023-03-29T05:05:11.408Z,98294.10
2023-03-29T05:07:38.073Z,98295.08
2023-03-29T05:10:05.272Z,98291.23
2023-03-29T05:12:32.541Z,98290.77
2023-03-29T05:14:59.274Z,98286.94
2023-03-29T05:17:27.005Z,98282.25
2023-03-29T05:19:53.984Z,98282.10
2023-03-29T05:22:21.434Z,98281.09
2023-03-29T05:24:48.585Z,98281.41
2023-03-29T05:27:16.822Z,98283.63
2023-03-29T05:29:45.369Z,98281.98
2023-03-29T05:32:13.198Z,98283.71
2023-03-29T05:34:41.857Z,98279.64
2023-03-29T05:37:08.618Z,98278.13
2023-03-29T05:39:37.775Z,98278.48
2023-03-29T05:42:05.476Z,98277.98
2023-03-29T05:44:32.252Z,98281.69
2023-03-29T05:46:59.450Z,98282.90
2023-03-29T05:49:27.489Z,98278.70
2023-03-29T05:51:57.302Z,98277.02
2023-03-29T05:54:25.901Z,98277.38
2023-03-29T05:56:52.732Z,98284.16
2023-03-29T05:59:20.427Z,98284.38
2023-03-29T06:01:47.251Z,98284.06
2023-03-29T06:04:15.129Z,98283.08
2023-03-29T06:06:42.206Z,98278.05
2023-03-29T06:09:09.589Z,98277.54
2023-03-29T06:11:38.119Z,98278.39
2023-03-29T06:14:06.798Z,98281.42
2023-03-29T06:16:34.222Z,98281.73
2023-03-29T06:19:01.112Z,98281.55
2023-03-29T06:21:30.491Z,98283.52
2023-03-29T06:23:57.313Z,98284.16
2023-03-29T06:26:24.718Z,98285.79
2023-03-29T06:28:52.939Z,98285.88
2023-03-29T06:31:20.905Z,98288.88
2023-03-29T06:33:49.214Z,98286.24
2023-03-29T06:36:17.136Z,98285.31
2023-03-29T06:38:46.413Z,98287.77
2023-03-29T06:41:13.437Z,98286.94
2023-03-29T06:43:42.026Z,98290.88
2023-03-29T06:46:13.159Z,98290.38
2023-03-29T06:48:42.212Z,98293.27
2023-03-29T06:51:13.309Z,98288.88
2023-03-29T06:53:40.169Z,98289.52
2023-03-29T06:56:11.536Z,98288.31
2023-03-29T06:58:41.715Z,98288.48
2023-03-29T07:01:20.477Z,98284.52
2023-03-29T07:03:52.032Z,98289.81
2023-03-29T07:06:43.134Z,98287.98
2023-03-29T07:09:30.967Z,98290.02
2023-03-29T07:12:17.608Z,98289.65
2023-03-29T07:14:46.820Z,98286.71
2023-03-29T07:17:20.923Z,98287.15
2023-03-29T07:20:01.365Z,98291.11
2023-03-29T07:22:30.652Z,98287.82
2023-03-29T07:25:02.998Z,98293.56
2023-03-29T07:27:29.795Z,98287.79
2023-03-29T07:29:58.910Z,98280.98
2023-03-29T07:32:28.905Z,98281.67
2023-03-29T07:34:58.238Z,98282.86
2023-03-29T07:37:29.124Z,98282.54
2023-03-29T07:39:57.945Z,98279.60
2023-03-29T07:42:29.778Z,98278.00
2023-03-29T07:44:56.468Z,98276.23
2023-03-29T07:47:23.695Z,98272.42
2023-03-29T07:49:52.449Z,98274.76
2023-03-29T07:52:19.188Z,98272.07
2023-03-29T07:54:48.122Z,98272.27
2023-03-29T07:57:14.998Z,98272.37
2023-03-29T07:59:42.932Z,98272.49
2023-03-29T08:02:14.862Z,98269.14
2023-03-29T08:04:47.716Z,98273.59
2023-03-29T08:07:24.210Z,98270.77
2023-03-29T08:09:53.436Z,98262.16
2023-03-29T08:12:21.603Z,98259.70
2023-03-29T08:14:49.630Z,98256.95
2023-03-29T08:17:38.780Z,98254.20
2023-03-29T08:20:22.707Z,98255.56
2023-03-29T08:22:52.804Z,98245.96
2023-03-29T08:25:20.893Z,98246.46
2023-03-29T08:28:14.186Z,98247.91
2023-03-29T08:30:50.699Z,98244.02
2023-03-29T08:33:39.932Z,98244.54
2023-03-29T08:36:12.826Z,98247.86
2023-03-29T08:39:03.911Z,98245.00
2023-03-29T08:41:36.617Z,98235.62
2023-03-29T08:44:30.372Z,98233.52
2023-03-29T08:46:59.875Z,98230.46
2023-03-29T08:49:28.522Z,98226.41
2023-03-29T08:52:01.110Z,98229.55
2023-03-29T08:54:43.956Z,98228.09
2023-03-29T08:57:32.598Z,98224.19
2023-03-29T09:00:05.316Z,98219.04
2023-03-29T09:02:36.153Z,98221.08
2023-03-29T09:05:32.423Z,98219.77
2023-03-29T09:08:01.234Z,98210.82
2023-03-29T09:10:39.594Z,98212.08
2023-03-29T09:13:19.809Z,98207.21
2023-03-29T09:16:03.370Z,98204.13
2023-03-29T09:19:04.170Z,98202.42
2023-03-29T09:21:41.582Z,98195.94
2023-03-29T09:24:30.159Z,98197.46
2023-03-29T09:27:09.910Z,98197.25
2023-03-29T09:29:43.118Z,98190.23
2023-03-29T09:32:22.192Z,98187.88
2023-03-29T09:35:06.192Z,98187.90
2023-03-29T09:37:37.013Z,98181.88
2023-03-29T09:40:11.377Z,98178.59
2023-03-29T09:42:39.444Z,98175.81
2023-03-29T09:45:10.462Z,98179.07
2023-03-29T09:47:55.616Z,98183.86
2023-03-29T09:50:37.182Z,98185.56
2023-03-29T09:53:05.436Z,98181.80
2023-03-29T09:55:33.864Z,98178.23
2023-03-29T09:58:06.502Z,98176.06
2023-03-29T10:00:33.898Z,98173.02
2023-03-29T10:03:00.747Z,98167.48
2023-03-29T10:05:32.800Z,98164.14
2023-03-29T10:08:01.077Z,98160.02
2023-03-29T10:10:33.620Z,98161.37
2023-03-29T10:13:05.765Z,98158.56
2023-03-29T10:15:33.488Z,98158.55
2023-03-29T10:18:03.544Z,98156.52
2023-03-29T10:20:31.634Z,98159.04
2023-03-29T10:22:59.498Z,98158.21
2023-03-29T10:25:31.023Z,98164.20
2023-03-29T10:28:08.162Z,98157.95
2023-03-29T10:30:37.240Z,98154.30
2023-03-29T10:33:06.902Z,98156.28
2023-03-29T10:35:40.556Z,98157.23
2023-03-29T10:38:14.539Z,98153.31
2023-03-29T10:40:48.342Z,98147.42
2023-03-29T10:43:26.729Z,98145.12
2023-03-29T10:45:56.158Z,98142.90
2023-03-29T10:48:31.555Z,98143.69
2023-03-29T10:51:02.451Z,98144.98
2023-03-29T10:53:35.835Z,98136.67
2023-03-29T10:56:13.016Z,98136.65
2023-03-29T10:59:19.447Z,98125.80
2023-03-29T11:02:14.014Z,98127.28
2023-03-29T11:05:08.832Z,98128.30
2023-03-29T11:07:40.244Z,98122.01
2023-03-29T11:10:44.746Z,98115.63
2023-03-29T11:13:23.644Z,98116.77
2023-03-29T11:16:15.104Z,98113.91
2023-03-29T11:18:56.575Z,98108.11
2023-03-29T11:21:35.600Z,98107.33
2023-03-29T11:24:17.908Z,98102.09
2023-03-29T11:26:59.830Z,98095.11
2023-03-29T11:29:50.280Z,98090.13
2023-03-29T11:32:33.286Z,98089.10
2023-03-29T11:35:30.430Z,98083.35
2023-03-29T11:38:14.208Z,98084.36
2023-03-29T11:41:02.737Z,98079.14
2023-03-29T11:43:42.547Z,98080.23
2023-03-29T11:46:20.942Z,98066.97
2023-03-29T11:48:59.059Z,98067.05
2023-03-29T11:51:32.160Z,98063.66
2023-03-29T11:54:02.068Z,98052.42
2023-03-29T11:56:40.528Z,98062.77
2023-03-29T11:59:22.885Z,98057.83
2023-03-29T12:02:01.754Z,98055.62
2023-03-29T12:04:41.810Z,98049.93
2023-03-29T12:07:21.089Z,98055.98
2023-03-29T12:09:55.799Z,98051.09
2023-03-29T12:12:47.556Z,98044.48
2023-03-29T12:15:24.704Z,98042.80
2023-03-29T12:18:04.818Z,98040.54
2023-03-29T12:20:38.581Z,98031.61
2023-03-29T12:23:12.841Z,98024.51
2023-03-29T12:25:53.613Z,98024.27
2023-03-29T12:28:51.318Z,98022.89
2023-03-29T12:31:32.947Z,98020.80
2023-03-29T12:34:09.267Z,98016.63
2023-03-29T12:37:04.807Z,98011.00
2023-03-29T12:39:35.026Z,98010.95
2023-03-29T12:42:19.731Z,98013.92
2023-03-29T12:45:10.805Z,98010.84
2023-03-29T12:48:02.108Z,98009.67
2023-03-29T12:51:08.956Z,98003.88
2023-03-29T12:54:00.671Z,98010.58
2023-03-29T12:57:05.201Z,98009.73
2023-03-29T12:59:48.483Z,98006.75
2023-03-29T13:02:17.875Z,98010.38
2023-03-29T13:05:10.223Z,97994.13
2023-03-29T13:08:26.595Z,97992.17
2023-03-29T13:11:33.827Z,97983.68
2023-03-29T13:14:04.514Z,97983.87
2023-03-29T13:16:51.261Z,97983.29
2023-03-29T13:19:26.648Z,97984.31
2023-03-29T13:22:30.320Z,97976.58
2023-03-29T13:25:22.199Z,97974.62
2023-03-29T13:28:01.341Z,97970.07
2023-03-29T13:31:05.579Z,97971.67
2023-03-29T13:34:11.029Z,97967.19
2023-03-29T13:37:29.016Z,97958.58
2023-03-29T13:40:39.635Z,97960.83
2023-03-29T13:43:24.192Z,97951.67
2023-03-29T13:45:57.036Z,97952.63
2023-03-29T13:48:49.066Z,97952.45
2023-03-29T13:51:32.577Z,97952.11
2023-03-29T13:54:32.472Z,97948.80
2023-03-29T13:57:14.570Z,97947.88
2023-03-29T13:59:47.819Z,97950.48
2023-03-29T14:02:28.316Z,97952.25
2023-03-29T14:05:38.462Z,97949.10
2023-03-29T14:08:28.216Z,97942.92
2023-03-29T14:10:57.961Z,97941.20
2023-03-29T14:13:33.824Z,97942.83
2023-03-29T14:16:10.525Z,97942.41
2023-03-29T14:18:42.221Z,97940.20
2023-03-29T14:21:18.810Z,97937.94
2023-03-29T14:23:54.971Z,97939.44
2023-03-29T14:26:43.369Z,97937.20
2023-03-29T14:29:38.898Z,97943.13
2023-03-29T14:32:40.362Z,97942.27
2023-03-29T14:35:12.772Z,97941.11
2023-03-29T14:37:47.714Z,97939.91
2023-03-29T14:40:22.617Z,97942.13
2023-03-29T14:42:51.144Z,97942.80
2023-03-29T14:45:24.413Z,97942.52
2023-03-29T14:48:05.136Z,97934.24
2023-03-29T14:50:37.686Z,97933.13
2023-03-29T14:53:10.492Z,97936.44
2023-03-29T14:56:04.357Z,97933.42
2023-03-29T14:59:04.710Z,97927.79
2023-03-29T15:01:43.742Z,97921.45
2023-03-29T15:05:13.222Z,97920.48
2023-03-29T15:08:32.833Z,97912.71
2023-03-29T15:11:17.740Z,97914.08
2023-03-29T15:13:46.854Z,97913.45
2023-03-29T15:16:20.078Z,97919.27
2023-03-29T15:19:17.903Z,97915.41
2023-03-29T15:22:11.735Z,97913.61
2023-03-29T15:24:47.889Z,97915.54
2023-03-29T15:27:42.985Z,97910.73
2023-03-29T15:31:07.970Z,97908.05
2023-03-29T15:34:37.451Z,97908.33
2023-03-29T15:37:05.175Z,97910.10
2023-03-29T15:39:56.139Z,97904.06
2023-03-29T15:42:47.723Z,97904.90
2023-03-29T15:45:40.658Z,97900.52
2023-03-29T15:48:19.984Z,97893.27
2023-03-29T15:50:50.039Z,97890.04
2023-03-29T15:53:18.275Z,97888.05
2023-03-29T15:56:09.315Z,97890.11
2023-03-29T15:59:22.185Z,97887.27
2023-03-29T16:01:55.252Z,97889.09
2023-03-29T16:04:23.154Z,97889.88
2023-03-29T16:07:19.350Z,97886.13
2023-03-29T16:09:46.170Z,97881.13
2023-03-29T16:12:36.123Z,97875.02
2023-03-29T16:15:14.910Z,97876.45
2023-03-29T16:17:41.769Z,97879.81
2023-03-29T16:20:09.975Z,97880.16
2023-03-29T16:22:37.105Z,97878.29
2023-03-29T16:25:06.032Z,97879.86
2023-03-29T16:27:32.831Z,97881.45
2023-03-29T16:30:39.329Z,97881.37
2023-03-29T16:33:09.496Z,97876.91
2023-03-29T16:35:42.647Z,97879.11
2023-03-29T16:38:29.345Z,97882.55
2023-03-29T16:41:36.906Z,97876.63
2023-03-29T16:44:27.604Z,97868.90
2023-03-29T16:47:36.923Z,97870.84
2023-03-29T16:51:10.872Z,97877.02
2023-03-29T16:54:16.050Z,97879.44
2023-03-29T16:56:43.207Z,97878.95
2023-03-29T16:59:37.236Z,97877.20
2023-03-29T17:02:04.530Z,97877.52
2023-03-29T17:04:33.923Z,97875.11
2023-03-29T17:07:02.118Z,97876.52
2023-03-29T17:09:40.071Z,97875.98
2023-03-29T17:12:21.031Z,97881.86
2023-03-29T17:15:09.166Z,97881.21
2023-03-29T17:17:39.151Z,97885.31
2023-03-29T17:20:29.118Z,97885.65
2023-03-29T17:23:03.586Z,97882.90
2023-03-29T17:26:12.182Z,97885.63
2023-03-29T17:28:39.483Z,97886.83
2023-03-29T17:31:52.416Z,97889.39
2023-03-29T17:34:47.192Z,97893.46
2023-03-29T17:37:25.730Z,97895.74
2023-03-29T17:39:54.814Z,97900.40
2023-03-29T17:42:21.889Z,97901.09
2023-03-29T17:44:49.954Z,97901.89
2023-03-29T17:47:19.370Z,97902.61
2023-03-29T17:49:46.329Z,97903.04
2023-03-29T17:52:13.551Z,97905.38
2023-03-29T17:55:00.235Z,97906.70
2023-03-29T17:57:38.870Z,97904.41
2023-03-29T18:00:10.563Z,97914.24
2023-03-29T18:02:37.992Z,97916.30
2023-03-29T18:05:06.304Z,97917.05
2023-03-29T18:07:33.974Z,97919.88
2023-03-29T18:10:01.410Z,97914.56
2023-03-29T18:12:29.467Z,97915.93
2023-03-29T18:14:57.593Z,97918.90
2023-03-29T18:17:27.315Z,97927.43
2023-03-29T18:19:54.777Z,97929.21
2023-03-29T18:22:23.816Z,97934.20
2023-03-29T18:24:52.088Z,97938.63
2023-03-29T18:27:21.464Z,97941.87
2023-03-29T18:29:49.505Z,97942.36
2023-03-29T18:32:17.008Z,97943.07
2023-03-29T18:34:44.982Z,97947.89
2023-03-29T18:37:15.592Z,97945.76
2023-03-29T18:39:43.629Z,97941.88
2023-03-29T18:42:13.889Z,97939.77
2023-03-29T18:44:42.570Z,97936.94
2023-03-29T18:47:09.966Z,97937.86
2023-03-29T18:49:37.553Z,97935.78
2023-03-29T18:52:06.237Z,97929.56
2023-03-29T18:54:33.731Z,97927.20
2023-03-29T18:57:05.462Z,97919.92
2023-03-29T18:59:37.529Z,97921.45
2023-03-29T19:02:05.619Z,97920.71
2023-03-29T19:04:33.408Z,97924.36
2023-03-29T19:07:01.939Z,97925.14
2023-03-29T19:09:30.010Z,97920.82
2023-03-29T19:11:58.752Z,97915.35
2023-03-29T19:14:32.634Z,97926.45
2023-03-29T19:17:00.749Z,97922.87
2023-03-29T19:19:28.368Z,97923.95
2023-03-29T19:21:59.044Z,97918.83
2023-03-29T19:24:30.340Z,97924.73
2023-03-29T19:26:59.166Z,97924.91
2023-03-29T19:29:27.214Z,97928.30
2023-03-29T19:31:56.790Z,97930.21
2023-03-29T19:34:27.014Z,97933.46
2023-03-29T19:36:56.688Z,97929.16
2023-03-29T19:39:28.605Z,97938.75
2023-03-29T19:41:57.151Z,97939.88
2023-03-29T19:44:24.743Z,97941.50
2023-03-29T19:46:52.398Z,97938.72
2023-03-29T19:49:23.975Z,97936.39
2023-03-29T19:51:54.223Z,97937.43
2023-03-29T19:54:22.202Z,97937.01
2023-03-29T19:56:52.360Z,97933.29
2023-03-29T19:59:20.481Z,97929.88
2023-03-29T20:01:50.708Z,97930.17
2023-03-29T20:04:23.498Z,97926.27
2023-03-29T20:06:51.692Z,97925.79
2023-03-29T20:09:38.493Z,97929.73
2023-03-29T20:12:07.472Z,97929.63
2023-03-29T20:14:34.836Z,97920.20
2023-03-29T20:17:02.474Z,97911.11
2023-03-29T20:19:29.770Z,97908.92
2023-03-29T20:21:57.826Z,97897.34
2023-03-29T20:24:25.770Z,97898.98
2023-03-29T20:26:53.533Z,97895.15
2023-03-29T20:29:20.902Z,97898.75
2023-03-29T20:31:49.063Z,97902.80
2023-03-29T20:34:18.183Z,97899.09
2023-03-29T20:36:46.748Z,97900.10
2023-03-29T20:39:17.517Z,97900.73
2023-03-29T20:41:47.339Z,97898.61
2023-03-29T20:44:16.719Z,97894.37
2023-03-29T20:46:54.048Z,97890.58
2023-03-29T20:49:25.995Z,97892.21
2023-03-29T20:51:58.918Z,97887.92
2023-03-29T20:54:26.273Z,97882.19
2023-03-29T20:56:54.758Z,97874.92
2023-03-29T20:59:22.948Z,97878.71
2023-03-29T21:01:51.824Z,97880.45
2023-03-29T21:04:19.059Z,97880.84
2023-03-29T21:06:49.440Z,97875.41
2023-03-29T21:09:21.666Z,97872.73
2023-03-29T21:11:48.513Z,97874.35
2023-03-29T21:14:19.271Z,97881.36
2023-03-29T21:16:47.005Z,97878.81
2023-03-29T21:19:15.264Z,97880.33
2023-03-29T21:21:43.324Z,97884.14
2023-03-29T21:24:13.082Z,97883.90
2023-03-29T21:26:43.275Z,97880.83
2023-03-29T21:29:10.193Z,97883.30
2023-03-29T21:31:37.544Z,97880.56
2023-03-29T21:34:04.089Z,97881.39
2023-03-29T21:36:30.953Z,97881.10
2023-03-29T21:38:57.927Z,97874.11
2023-03-29T21:41:24.523Z,97869.20
2023-03-29T21:43:51.410Z,97875.14
2023-03-29T21:46:18.200Z,97876.00
2023-03-29T21:48:44.749Z,97876.55
2023-03-29T21:51:11.811Z,97878.69
2023-03-29T21:53:38.704Z,97877.52
2023-03-29T21:56:06.266Z,97875.48
2023-03-29T21:58:33.050Z,97871.40
2023-03-29T22:01:02.199Z,97874.38
2023-03-29T22:03:29.837Z,97874.27
2023-03-29T22:06:09.154Z,97873.60
2023-03-29T22:08:40.245Z,97870.19
2023-03-29T22:11:14.394Z,97863.55
2023-03-29T22:13:42.823Z,97864.21
2023-03-29T22:16:13.832Z,97857.86
2023-03-29T22:18:44.606Z,97857.13
2023-03-29T22:21:14.281Z,97856.55
2023-03-29T22:23:42.577Z,97854.86
2023-03-29T22:26:11.428Z,97852.54
2023-03-29T22:28:39.017Z,97851.05
2023-03-29T22:31:08.401Z,97848.79
2023-03-29T22:33:37.195Z,97851.49
2023-03-29T22:36:16.024Z,97847.36
2023-03-29T22:38:43.935Z,97844.95
2023-03-29T22:41:10.567Z,97844.36
2023-03-29T22:43:37.537Z,97835.23
2023-03-29T22:46:06.199Z,97834.96
2023-03-29T22:48:33.270Z,97831.63
2023-03-29T22:51:00.328Z,97827.39
2023-03-29T22:53:27.403Z,97822.94
2023-03-29T22:55:54.975Z,97825.67
2023-03-29T22:58:21.609Z,97822.79
2023-03-29T23:00:49.143Z,97819.77
2023-03-29T23:03:16.249Z,97815.88
2023-03-29T23:05:49.910Z,97819.52
2023-03-29T23:08:16.653Z,97811.24
2023-03-29T23:10:44.889Z,97812.19
2023-03-29T23:13:13.858Z,97809.57
2023-03-29T23:15:47.251Z,97807.82
2023-03-29T23:18:22.475Z,97801.23
2023-03-29T23:20:56.756Z,97803.80
2023-03-29T23:23:25.550Z,97802.23
2023-03-29T23:25:53.443Z,97800.41
2023-03-29T23:28:23.115Z,97800.95
2023-03-29T23:31:06.221Z,97801.66
2023-03-29T23:33:34.839Z,97805.81
2023-03-29T23:36:07.408Z,97801.78
2023-03-29T23:38:36.410Z,97803.33
2023-03-29T23:41:05.890Z,97797.88
2023-03-29T23:43:35.232Z,97798.95
2023-03-29T23:46:05.186Z,97800.82
2023-03-29T23:48:33.876Z,97800.81
2023-03-29T23:51:39.049Z,97796.25
2023-03-29T23:54:06.230Z,97795.59
2023-03-29T23:56:33.176Z,97790.29
2023-03-29T23:58:59.763Z,97784.67
