createdAt,value
2017-12-22T00:00:00.066Z,19.05
2017-12-22T00:01:05.846Z,20.15
2017-12-22T00:02:11.614Z,23.00
2017-12-22T00:03:18.905Z,19.05
2017-12-22T00:04:25.488Z,23.30
2017-12-22T00:05:31.258Z,19.62
2017-12-22T00:06:37.016Z,19.80
2017-12-22T00:07:42.762Z,21.25
2017-12-22T00:08:48.550Z,21.45
2017-12-22T00:09:55.114Z,26.73
2017-12-22T00:11:00.868Z,25.65
2017-12-22T00:12:06.625Z,21.45
2017-12-22T00:13:12.360Z,21.60
2017-12-22T00:14:18.193Z,20.62
2017-12-22T00:15:23.607Z,24.73
2017-12-22T00:16:30.101Z,24.40
2017-12-22T00:17:35.833Z,21.40
2017-12-22T00:18:41.584Z,23.83
2017-12-22T00:19:47.367Z,21.42
2017-12-22T00:20:53.127Z,24.23
2017-12-22T00:21:59.620Z,21.87
2017-12-22T00:23:05.375Z,23.48
2017-12-22T00:24:11.128Z,24.30
2017-12-22T00:25:16.917Z,21.17
2017-12-22T00:26:22.649Z,22.75
2017-12-22T00:27:29.153Z,38.55
2017-12-22T00:28:34.212Z,26.42
2017-12-22T00:29:39.945Z,26.58
2017-12-22T00:30:45.740Z,20.77
2017-12-22T00:31:51.587Z,18.58
2017-12-22T00:32:57.347Z,24.30
2017-12-22T00:34:03.100Z,19.92
2017-12-22T00:35:08.851Z,19.77
2017-12-22T00:36:14.334Z,19.58
2017-12-22T00:37:20.093Z,23.35
2017-12-22T00:38:25.849Z,21.33
2017-12-22T00:39:31.281Z,21.48
2017-12-22T00:40:36.588Z,22.98
2017-12-22T00:41:42.388Z,25.15
2017-12-22T00:42:48.141Z,26.65
2017-12-22T00:43:54.645Z,24.02
2017-12-22T00:45:00.384Z,21.02
2017-12-22T00:46:06.139Z,19.85
2017-12-22T00:47:11.947Z,23.80
2017-12-22T00:48:17.699Z,22.48
2017-12-22T00:49:23.464Z,21.92
2017-12-22T00:50:29.214Z,19.00
2017-12-22T00:51:34.998Z,19.27
2017-12-22T00:52:41.536Z,20.05
2017-12-22T00:53:48.776Z,24.92
2017-12-22T00:54:54.521Z,21.40
2017-12-22T00:56:00.268Z,22.37
2017-12-22T00:57:06.036Z,21.77
2017-12-22T00:58:11.606Z,21.50
2017-12-22T00:59:17.353Z,21.23
2017-12-22T01:00:23.124Z,17.65
2017-12-22T01:01:28.887Z,19.15
2017-12-22T01:02:34.631Z,19.60
2017-12-22T01:03:41.177Z,20.25
2017-12-22T01:04:46.940Z,19.73
2017-12-22T01:05:53.673Z,24.83
2017-12-22T01:06:59.489Z,18.70
2017-12-22T01:08:05.250Z,18.85
2017-12-22T01:09:11.659Z,21.60
2017-12-22T01:10:18.213Z,20.58
2017-12-22T01:11:23.975Z,18.90
2017-12-22T01:12:29.844Z,17.98
2017-12-22T01:13:35.604Z,23.00
2017-12-22T01:14:41.396Z,19.67
2017-12-22T01:15:52.499Z,21.92
2017-12-22T01:17:03.584Z,19.27
2017-12-22T01:18:14.761Z,19.05
2017-12-22T01:19:20.703Z,17.08
2017-12-22T01:20:26.475Z,20.77
2017-12-22T01:21:32.987Z,17.83
2017-12-22T01:22:38.746Z,19.15
2017-12-22T01:23:44.512Z,19.70
2017-12-22T01:24:49.944Z,17.75
2017-12-22T01:25:57.250Z,20.42
2017-12-22T01:27:02.989Z,19.05
2017-12-22T01:28:08.747Z,18.05
2017-12-22T01:29:14.495Z,16.87
2017-12-22T01:30:20.241Z,19.27
2017-12-22T01:31:26.013Z,19.85
2017-12-22T01:32:31.780Z,20.65
2017-12-22T01:33:38.285Z,18.80
2017-12-22T01:34:44.035Z,20.80
2017-12-22T01:35:49.793Z,17.83
2017-12-22T01:36:55.371Z,17.25
2017-12-22T01:38:01.911Z,19.83
2017-12-22T01:39:07.675Z,19.30
2017-12-22T01:40:13.424Z,19.83
2017-12-22T01:41:19.071Z,19.42
2017-12-22T01:42:24.842Z,21.20
2017-12-22T01:43:30.582Z,18.23
2017-12-22T01:44:36.321Z,18.95
2017-12-22T01:45:42.344Z,15.15
2017-12-22T01:46:49.398Z,18.08
2017-12-22T01:47:55.182Z,19.98
2017-12-22T01:49:00.932Z,27.15
2017-12-22T01:50:05.794Z,19.55
2017-12-22T01:51:12.302Z,18.98
2017-12-22T01:52:18.070Z,16.20
2017-12-22T01:53:24.096Z,16.95
2017-12-22T01:54:29.855Z,18.35
2017-12-22T01:55:35.596Z,21.55
2017-12-22T01:56:41.608Z,18.70
2017-12-22T01:57:47.467Z,20.40
2017-12-22T01:58:53.238Z,17.50
2017-12-22T01:59:58.977Z,19.17
2017-12-22T02:01:04.517Z,19.70
2017-12-22T02:02:10.279Z,19.35
2017-12-22T02:03:16.805Z,22.75
2017-12-22T02:04:23.024Z,19.58
2017-12-22T02:05:28.802Z,22.77
2017-12-22T02:06:35.327Z,21.23
2017-12-22T02:07:41.072Z,22.52
2017-12-22T02:08:46.814Z,20.00
2017-12-22T02:09:52.599Z,20.52
2017-12-22T02:10:58.561Z,21.77
2017-12-22T02:12:04.877Z,18.02
2017-12-22T02:13:10.610Z,22.42
2017-12-22T02:14:16.374Z,22.83
2017-12-22T02:15:22.147Z,21.17
2017-12-22T02:16:28.662Z,25.25
2017-12-22T02:17:34.418Z,22.77
2017-12-22T02:18:40.149Z,21.08
2017-12-22T02:19:45.703Z,19.50
2017-12-22T02:20:51.484Z,22.73
2017-12-22T02:21:57.242Z,22.15
2017-12-22T02:23:03.069Z,20.65
2017-12-22T02:24:08.818Z,16.52
2017-12-22T02:25:14.575Z,20.95
2017-12-22T02:26:20.332Z,23.25
2017-12-22T02:27:26.098Z,20.42
2017-12-22T02:28:31.852Z,22.87
2017-12-22T02:29:38.351Z,21.05
2017-12-22T02:30:44.090Z,21.58
2017-12-22T02:31:49.861Z,19.08
2017-12-22T02:32:55.622Z,23.77
2017-12-22T02:34:01.718Z,21.58
2017-12-22T02:35:07.469Z,21.12
2017-12-22T02:36:13.206Z,24.42
2017-12-22T02:37:19.027Z,31.08
2017-12-22T02:38:24.781Z,21.83
2017-12-22T02:39:30.517Z,24.40
2017-12-22T02:40:36.285Z,22.87
2017-12-22T02:41:42.020Z,21.15
2017-12-22T02:42:47.843Z,23.10
2017-12-22T02:43:53.610Z,21.73
2017-12-22T02:44:59.374Z,20.98
2017-12-22T02:46:05.105Z,24.35
2017-12-22T02:47:10.860Z,24.92
2017-12-22T02:48:16.613Z,25.92
2017-12-22T02:49:23.130Z,27.67
2017-12-22T02:50:29.985Z,22.42
2017-12-22T02:51:35.746Z,22.80
2017-12-22T02:52:41.504Z,21.37
2017-12-22T02:53:47.280Z,24.52
2017-12-22T02:54:53.791Z,25.10
2017-12-22T02:55:59.548Z,22.40
2017-12-22T02:57:05.304Z,22.05
2017-12-22T02:58:11.025Z,26.87
2017-12-22T02:59:17.417Z,26.62
2017-12-22T03:00:23.944Z,22.02
2017-12-22T03:01:29.703Z,21.95
2017-12-22T03:02:36.230Z,23.40
2017-12-22T03:03:41.953Z,26.95
2017-12-22T03:04:47.728Z,24.85
2017-12-22T03:05:53.473Z,21.05
2017-12-22T03:06:59.227Z,24.25
2017-12-22T03:08:04.968Z,25.95
2017-12-22T03:09:10.733Z,23.00
2017-12-22T03:10:17.259Z,22.17
2017-12-22T03:11:23.001Z,20.88
2017-12-22T03:12:28.739Z,21.48
2017-12-22T03:13:35.288Z,24.98
2017-12-22T03:14:41.044Z,21.42
2017-12-22T03:15:46.813Z,24.45
2017-12-22T03:16:53.316Z,23.52
2017-12-22T03:17:59.058Z,28.92
2017-12-22T03:19:04.800Z,22.02
2017-12-22T03:20:10.540Z,23.65
2017-12-22T03:21:16.294Z,25.20
2017-12-22T03:22:22.034Z,26.10
2017-12-22T03:23:27.796Z,24.12
2017-12-22T03:24:33.813Z,25.35
2017-12-22T03:25:39.564Z,26.55
2017-12-22T03:26:45.316Z,24.02
2017-12-22T03:27:51.069Z,20.52
2017-12-22T03:28:56.836Z,24.42
2017-12-22T03:30:03.431Z,27.15
2017-12-22T03:31:09.393Z,22.20
2017-12-22T03:32:15.166Z,25.48
2017-12-22T03:33:20.899Z,24.48
2017-12-22T03:34:26.665Z,23.67
2017-12-22T03:35:33.195Z,25.80
2017-12-22T03:36:38.948Z,23.95
2017-12-22T03:37:44.738Z,23.55
2017-12-22T03:38:50.487Z,22.55
2017-12-22T03:39:56.244Z,21.55
2017-12-22T03:41:01.973Z,21.60
2017-12-22T03:42:07.776Z,24.05
2017-12-22T03:43:14.309Z,22.87
2017-12-22T03:44:20.061Z,23.40
2017-12-22T03:45:27.374Z,26.35
2017-12-22T03:46:33.110Z,25.30
2017-12-22T03:47:38.855Z,23.58
2017-12-22T03:48:44.637Z,25.33
2017-12-22T03:49:50.384Z,28.33
2017-12-22T03:50:56.112Z,24.80
2017-12-22T03:52:01.857Z,25.05
2017-12-22T03:53:07.606Z,25.48
2017-12-22T03:54:13.360Z,23.90
2017-12-22T03:55:20.606Z,26.12
2017-12-22T03:56:26.367Z,23.35
2017-12-22T03:57:32.115Z,25.55
2017-12-22T03:58:37.844Z,25.02
2017-12-22T03:59:43.596Z,25.60
2017-12-22T04:00:49.337Z,27.50
2017-12-22T04:01:55.098Z,22.48
2017-12-22T04:03:00.848Z,29.80
2017-12-22T04:04:07.368Z,25.12
2017-12-22T04:05:13.164Z,24.12
2017-12-22T04:06:18.916Z,24.83
2017-12-22T04:07:24.649Z,25.20
2017-12-22T04:08:30.399Z,26.17
2017-12-22T04:09:36.150Z,22.55
2017-12-22T04:10:41.927Z,27.45
2017-12-22T04:11:47.670Z,26.67
2017-12-22T04:12:53.430Z,23.30
2017-12-22T04:13:59.175Z,23.73
2017-12-22T04:15:05.709Z,25.00
2017-12-22T04:16:11.502Z,22.55
2017-12-22T04:17:17.245Z,27.17
2017-12-22T04:18:22.981Z,27.48
2017-12-22T04:19:28.718Z,26.75
2017-12-22T04:20:34.502Z,24.80
2017-12-22T04:21:40.307Z,26.27
2017-12-22T04:22:46.064Z,24.55
2017-12-22T04:23:52.026Z,25.92
2017-12-22T04:24:57.819Z,24.85
2017-12-22T04:26:04.270Z,25.58
2017-12-22T04:27:10.213Z,27.67
2017-12-22T04:28:15.962Z,26.92
2017-12-22T04:29:22.485Z,23.65
2017-12-22T04:30:28.243Z,26.15
2017-12-22T04:31:33.972Z,24.95
2017-12-22T04:32:39.754Z,23.95
2017-12-22T04:33:46.272Z,30.05
2017-12-22T04:34:52.008Z,25.83
2017-12-22T04:35:57.773Z,25.62
2017-12-22T04:37:03.509Z,25.05
2017-12-22T04:38:09.359Z,25.85
2017-12-22T04:39:15.126Z,27.80
2017-12-22T04:40:21.653Z,27.13
2017-12-22T04:41:27.407Z,27.92
2017-12-22T04:42:34.250Z,26.52
2017-12-22T04:43:40.050Z,25.70
2017-12-22T04:44:45.804Z,29.15
2017-12-22T04:45:51.548Z,31.17
2017-12-22T04:46:57.295Z,33.03
2017-12-22T04:48:03.099Z,25.00
2017-12-22T04:49:09.081Z,25.85
2017-12-22T04:50:14.831Z,30.12
2017-12-22T04:51:20.558Z,26.90
2017-12-22T04:52:26.285Z,27.85
2017-12-22T04:53:32.038Z,26.12
2017-12-22T04:54:37.811Z,26.58
2017-12-22T04:55:43.573Z,26.17
2017-12-22T04:56:49.303Z,25.75
2017-12-22T04:57:55.032Z,31.65
2017-12-22T04:59:00.783Z,28.70
2017-12-22T05:00:06.539Z,25.92
2017-12-22T05:01:12.283Z,25.92
2017-12-22T05:02:18.031Z,23.92
2017-12-22T05:03:24.524Z,27.35
2017-12-22T05:04:30.271Z,23.92
2017-12-22T05:05:36.045Z,26.87
2017-12-22T05:06:41.798Z,23.92
2017-12-22T05:07:47.544Z,25.58
2017-12-22T05:08:53.296Z,24.87
2017-12-22T05:09:59.806Z,24.67
2017-12-22T05:11:05.573Z,26.40
2017-12-22T05:12:11.304Z,28.02
2017-12-22T05:13:17.046Z,27.45
2017-12-22T05:14:22.829Z,30.75
2017-12-22T05:15:28.756Z,22.17
2017-12-22T05:16:34.528Z,25.85
2017-12-22T05:17:40.777Z,25.35
2017-12-22T05:18:46.517Z,28.08
2017-12-22T05:19:53.017Z,27.65
2017-12-22T05:20:58.805Z,26.37
2017-12-22T05:22:05.356Z,28.55
2017-12-22T05:23:11.119Z,23.90
2017-12-22T05:24:17.624Z,29.20
2017-12-22T05:25:23.383Z,24.67
2017-12-22T05:26:29.156Z,26.37
2017-12-22T05:27:35.805Z,29.75
2017-12-22T05:28:41.556Z,29.85
2017-12-22T05:29:48.046Z,25.42
2017-12-22T05:30:53.784Z,25.60
2017-12-22T05:31:59.543Z,27.42
2017-12-22T05:33:05.308Z,25.65
2017-12-22T05:34:11.103Z,26.80
2017-12-22T05:35:16.838Z,27.20
2017-12-22T05:36:22.560Z,25.05
2017-12-22T05:37:29.093Z,25.70
2017-12-22T05:38:34.862Z,24.40
2017-12-22T05:39:41.591Z,28.67
2017-12-22T05:40:47.340Z,23.87
2017-12-22T05:41:53.099Z,25.20
2017-12-22T05:42:58.822Z,26.33
2017-12-22T05:44:04.586Z,28.17
2017-12-22T05:45:10.337Z,26.98
2017-12-22T05:46:16.853Z,26.87
2017-12-22T05:47:22.604Z,30.73
2017-12-22T05:48:28.344Z,25.92
2017-12-22T05:49:34.109Z,27.10
2017-12-22T05:50:39.873Z,29.48
2017-12-22T05:51:45.627Z,23.55
2017-12-22T05:52:51.562Z,24.30
2017-12-22T05:53:57.288Z,24.55
2017-12-22T05:55:03.831Z,27.30
2017-12-22T05:56:09.644Z,25.40
2017-12-22T05:57:15.410Z,28.15
2017-12-22T05:58:21.264Z,25.65
2017-12-22T05:59:27.925Z,28.77
2017-12-22T06:00:33.754Z,26.48
2017-12-22T06:01:39.772Z,29.52
2017-12-22T06:02:45.534Z,24.23
2017-12-22T06:03:51.320Z,27.35
2017-12-22T06:04:57.810Z,27.87
2017-12-22T06:06:03.612Z,26.98
2017-12-22T06:07:10.120Z,27.40
2017-12-22T06:08:15.869Z,26.55
2017-12-22T06:09:21.628Z,24.33
2017-12-22T06:10:27.356Z,25.48
2017-12-22T06:11:33.127Z,26.30
2017-12-22T06:12:39.644Z,27.13
2017-12-22T06:13:45.380Z,27.83
2017-12-22T06:14:51.131Z,25.95
2017-12-22T06:15:56.873Z,28.42
2017-12-22T06:17:02.661Z,27.00
2017-12-22T06:18:08.895Z,26.37
2017-12-22T06:19:14.656Z,29.30
2017-12-22T06:20:21.172Z,29.20
2017-12-22T06:21:27.174Z,27.30
2017-12-22T06:22:32.934Z,31.70
2017-12-22T06:23:38.674Z,28.92
2017-12-22T06:24:44.413Z,29.15
2017-12-22T06:25:50.169Z,25.15
2017-12-22T06:26:55.972Z,32.83
2017-12-22T06:28:02.519Z,29.95
2017-12-22T06:29:08.268Z,32.28
2017-12-22T06:30:14.792Z,27.20
2017-12-22T06:31:20.545Z,31.37
2017-12-22T06:32:26.288Z,34.33
2017-12-22T06:33:32.063Z,31.52
2017-12-22T06:34:38.600Z,27.73
2017-12-22T06:35:45.120Z,28.87
2017-12-22T06:36:50.891Z,28.35
2017-12-22T06:37:56.645Z,26.85
2017-12-22T06:39:03.007Z,28.98
2017-12-22T06:40:09.528Z,29.92
2017-12-22T06:41:15.305Z,26.90
2017-12-22T06:42:21.277Z,28.60
2017-12-22T06:43:27.044Z,27.55
2017-12-22T06:44:32.823Z,27.30
2017-12-22T06:45:38.559Z,28.90
2017-12-22T06:46:44.596Z,27.48
2017-12-22T06:47:50.316Z,28.75
2017-12-22T06:48:56.096Z,29.83
2017-12-22T06:50:01.931Z,31.00
2017-12-22T06:51:07.657Z,26.87
2017-12-22T06:52:13.418Z,27.87
2017-12-22T06:53:19.165Z,28.52
2017-12-22T06:54:24.925Z,29.40
2017-12-22T06:55:31.486Z,24.45
2017-12-22T06:56:38.009Z,28.12
2017-12-22T06:57:43.733Z,26.83
2017-12-22T06:58:49.504Z,30.70
2017-12-22T06:59:56.001Z,27.50
2017-12-22T07:01:01.775Z,34.15
2017-12-22T07:02:09.061Z,31.77
2017-12-22T07:03:14.805Z,26.60
2017-12-22T07:04:20.559Z,28.20
2017-12-22T07:05:26.308Z,27.37
2017-12-22T07:06:32.087Z,29.45
2017-12-22T07:07:37.893Z,31.15
2017-12-22T07:08:43.676Z,27.98
2017-12-22T07:09:49.431Z,26.95
2017-12-22T07:10:55.176Z,27.45
2017-12-22T07:12:00.935Z,27.83
2017-12-22T07:13:06.495Z,31.52
2017-12-22T07:14:12.262Z,30.02
2017-12-22T07:15:18.752Z,29.80
2017-12-22T07:16:24.500Z,30.48
2017-12-22T07:17:30.270Z,26.80
2017-12-22T07:18:36.068Z,31.87
2017-12-22T07:19:41.806Z,26.80
2017-12-22T07:20:47.544Z,27.50
2017-12-22T07:21:53.306Z,29.10
2017-12-22T07:22:59.060Z,29.17
2017-12-22T07:24:04.787Z,28.75
2017-12-22T07:25:10.526Z,25.60
2017-12-22T07:26:16.282Z,29.12
2017-12-22T07:27:22.020Z,30.50
2017-12-22T07:28:27.801Z,29.60
2017-12-22T07:29:33.525Z,30.70
2017-12-22T07:30:39.292Z,30.48
2017-12-22T07:31:45.803Z,33.38
2017-12-22T07:32:51.533Z,28.87
2017-12-22T07:33:57.296Z,27.27
2017-12-22T07:35:03.047Z,26.90
2017-12-22T07:36:08.790Z,29.67
2017-12-22T07:37:14.528Z,28.58
2017-12-22T07:38:20.268Z,26.67
2017-12-22T07:39:26.084Z,29.10
2017-12-22T07:40:31.838Z,27.85
2017-12-22T07:41:37.606Z,31.17
2017-12-22T07:42:43.348Z,34.20
2017-12-22T07:43:49.872Z,30.12
2017-12-22T07:44:55.667Z,28.12
2017-12-22T07:46:02.258Z,32.35
2017-12-22T07:47:08.041Z,31.00
2017-12-22T07:48:13.790Z,31.75
2017-12-22T07:49:19.562Z,28.80
2017-12-22T07:50:26.144Z,30.58
2017-12-22T07:51:31.869Z,28.67
2017-12-22T07:52:38.367Z,28.50
2017-12-22T07:53:44.097Z,25.70
2017-12-22T07:54:49.861Z,31.05
2017-12-22T07:55:55.654Z,31.00
2017-12-22T07:57:01.412Z,29.40
2017-12-22T07:58:07.161Z,24.63
2017-12-22T07:59:12.896Z,24.98
2017-12-22T08:00:18.635Z,29.87
2017-12-22T08:01:24.398Z,29.25
2017-12-22T08:02:30.138Z,28.98
2017-12-22T08:03:35.882Z,24.52
2017-12-22T08:04:41.626Z,30.98
2017-12-22T08:05:47.374Z,32.08
2017-12-22T08:06:53.143Z,29.05
2017-12-22T08:07:58.917Z,24.10
2017-12-22T08:09:04.104Z,30.67
2017-12-22T08:10:09.868Z,29.17
2017-12-22T08:11:16.381Z,27.13
2017-12-22T08:12:22.177Z,27.27
2017-12-22T08:13:28.700Z,26.92
2017-12-22T08:14:34.283Z,29.33
2017-12-22T08:15:40.024Z,26.62
2017-12-22T08:16:45.792Z,27.45
2017-12-22T08:17:51.560Z,30.05
2017-12-22T08:18:57.321Z,32.30
2017-12-22T08:20:03.092Z,26.65
2017-12-22T08:21:08.856Z,26.33
2017-12-22T08:22:14.600Z,31.27
2017-12-22T08:23:20.580Z,28.73
2017-12-22T08:24:26.314Z,35.22
2017-12-22T08:25:32.110Z,36.88
2017-12-22T08:26:37.892Z,30.55
2017-12-22T08:27:43.648Z,31.75
2017-12-22T08:28:50.203Z,35.97
2017-12-22T08:29:55.952Z,32.92
2017-12-22T08:31:03.203Z,30.00
2017-12-22T08:32:08.935Z,29.87
2017-12-22T08:33:14.682Z,31.77
2017-12-22T08:34:20.456Z,27.62
2017-12-22T08:35:26.184Z,27.37
2017-12-22T08:36:31.927Z,29.63
2017-12-22T08:37:37.903Z,26.90
2017-12-22T08:38:44.461Z,28.50
2017-12-22T08:39:50.228Z,30.58
2017-12-22T08:40:55.999Z,37.00
2017-12-22T08:42:01.797Z,39.38
2017-12-22T08:43:07.572Z,32.92
2017-12-22T08:44:13.310Z,32.20
2017-12-22T08:45:19.095Z,34.60
2017-12-22T08:46:24.851Z,32.10
2017-12-22T08:47:31.352Z,32.50
2017-12-22T08:48:37.109Z,32.42
2017-12-22T08:49:42.863Z,30.15
2017-12-22T08:50:48.654Z,33.22
2017-12-22T08:51:54.390Z,31.92
2017-12-22T08:53:00.577Z,30.50
2017-12-22T08:54:06.339Z,31.33
2017-12-22T08:55:12.116Z,30.70
2017-12-22T08:56:18.659Z,32.40
2017-12-22T08:57:25.923Z,27.25
2017-12-22T08:58:32.420Z,36.15
2017-12-22T08:59:38.191Z,33.88
2017-12-22T09:00:43.933Z,29.50
2017-12-22T09:01:49.724Z,32.85
2017-12-22T09:02:55.455Z,25.20
2017-12-22T09:04:01.206Z,29.87
2017-12-22T09:05:07.742Z,36.33
2017-12-22T09:06:13.484Z,30.48
2017-12-22T09:07:19.261Z,29.45
2017-12-22T09:08:25.779Z,28.15
2017-12-22T09:10:04.763Z,30.62
2017-12-22T09:11:27.800Z,30.58
2017-12-22T09:12:38.108Z,31.17
2017-12-22T09:13:44.651Z,32.05
2017-12-22T09:14:50.393Z,29.98
2017-12-22T09:15:56.140Z,30.40
2017-12-22T09:17:01.880Z,30.42
2017-12-22T09:18:07.683Z,26.02
2017-12-22T09:19:13.444Z,34.67
2017-12-22T09:20:19.201Z,28.15
2017-12-22T09:21:24.940Z,28.65
2017-12-22T09:22:30.683Z,24.15
2017-12-22T09:23:36.468Z,29.75
2017-12-22T09:24:42.993Z,28.75
2017-12-22T09:25:48.753Z,29.05
2017-12-22T09:26:54.519Z,27.02
2017-12-22T09:28:01.026Z,26.33
2017-12-22T09:29:07.072Z,24.77
2017-12-22T09:30:12.902Z,30.35
2017-12-22T09:31:18.650Z,29.20
2017-12-22T09:32:24.424Z,27.85
2017-12-22T09:33:30.940Z,26.15
2017-12-22T09:34:36.734Z,28.50
2017-12-22T09:35:42.469Z,26.92
2017-12-22T09:36:48.231Z,29.37
2017-12-22T09:37:54.800Z,26.92
2017-12-22T09:39:01.370Z,31.20
2017-12-22T09:40:07.130Z,28.42
2017-12-22T09:41:12.888Z,26.30
2017-12-22T09:42:18.653Z,25.62
2017-12-22T09:43:24.403Z,27.10
2017-12-22T09:44:30.149Z,23.80
2017-12-22T09:45:35.910Z,29.70
2017-12-22T09:46:42.436Z,25.40
2017-12-22T09:47:48.174Z,24.87
2017-12-22T09:48:53.937Z,23.85
2017-12-22T09:49:59.756Z,26.12
2017-12-22T09:51:05.577Z,26.50
2017-12-22T09:52:12.264Z,26.67
2017-12-22T09:53:18.009Z,26.10
2017-12-22T09:54:23.792Z,34.72
2017-12-22T09:55:29.545Z,30.58
2017-12-22T09:56:35.309Z,26.60
2017-12-22T09:57:41.061Z,24.48
2017-12-22T09:58:46.812Z,28.95
2017-12-22T09:59:52.548Z,27.00
2017-12-22T10:00:58.342Z,29.25
2017-12-22T10:02:04.123Z,24.35
2017-12-22T10:03:09.856Z,25.67
2017-12-22T10:04:15.614Z,27.60
2017-12-22T10:05:21.364Z,24.55
2017-12-22T10:06:27.097Z,25.17
2017-12-22T10:07:32.882Z,25.05
2017-12-22T10:08:38.641Z,25.05
2017-12-22T10:09:44.391Z,23.65
2017-12-22T10:10:50.159Z,28.65
2017-12-22T10:11:57.768Z,24.42
2017-12-22T10:13:03.565Z,26.12
2017-12-22T10:14:09.339Z,24.33
2017-12-22T10:15:15.078Z,22.98
2017-12-22T10:16:20.827Z,24.60
2017-12-22T10:17:26.574Z,24.70
2017-12-22T10:18:32.336Z,25.37
2017-12-22T10:19:38.075Z,23.95
2017-12-22T10:20:43.832Z,23.35
2017-12-22T10:21:50.162Z,25.77
2017-12-22T10:22:55.930Z,24.95
2017-12-22T10:24:02.487Z,24.95
2017-12-22T10:25:09.024Z,23.08
2017-12-22T10:26:14.769Z,22.95
2017-12-22T10:27:20.543Z,24.48
2017-12-22T10:28:27.119Z,28.17
2017-12-22T10:29:32.916Z,24.48
2017-12-22T10:30:38.652Z,21.45
2017-12-22T10:31:44.550Z,23.17
2017-12-22T10:32:50.299Z,23.58
2017-12-22T10:33:56.068Z,24.23
2017-12-22T10:35:01.847Z,23.73
2017-12-22T10:36:08.401Z,23.58
2017-12-22T10:37:14.264Z,25.35
2017-12-22T10:38:20.949Z,24.15
2017-12-22T10:39:26.711Z,21.87
2017-12-22T10:40:32.480Z,25.23
2017-12-22T10:41:38.326Z,23.52
2017-12-22T10:42:44.138Z,24.42
2017-12-22T10:43:49.899Z,23.67
2017-12-22T10:44:55.683Z,22.42
2017-12-22T10:46:01.520Z,23.85
2017-12-22T10:47:07.452Z,22.25
2017-12-22T10:48:14.917Z,24.67
2017-12-22T10:49:21.527Z,24.20
2017-12-22T10:50:27.441Z,25.12
2017-12-22T10:51:34.052Z,22.15
2017-12-22T10:52:39.812Z,23.12
2017-12-22T10:53:45.580Z,23.02
2017-12-22T10:54:51.700Z,22.05
2017-12-22T10:55:57.611Z,22.48
2017-12-22T10:57:03.484Z,26.30
2017-12-22T10:58:09.342Z,22.10
2017-12-22T10:59:15.129Z,22.73
2017-12-22T11:00:20.882Z,21.55
2017-12-22T11:01:26.628Z,20.52
2017-12-22T11:02:32.405Z,23.23
2017-12-22T11:03:38.620Z,21.23
2017-12-22T11:04:44.368Z,25.15
2017-12-22T11:05:50.505Z,21.75
2017-12-22T11:06:56.537Z,20.20
2017-12-22T11:08:03.084Z,20.65
2017-12-22T11:09:09.859Z,22.30
2017-12-22T11:10:15.597Z,21.20
2017-12-22T11:11:22.165Z,24.45
2017-12-22T11:12:28.749Z,20.17
2017-12-22T11:13:34.579Z,19.30
2017-12-22T11:14:40.348Z,22.13
2017-12-22T11:15:46.230Z,21.05
2017-12-22T11:16:51.962Z,26.05
2017-12-22T11:17:58.161Z,23.38
2017-12-22T11:19:04.038Z,24.48
2017-12-22T11:20:10.756Z,25.98
2017-12-22T11:21:17.315Z,20.40
2017-12-22T11:22:24.117Z,23.25
2017-12-22T11:23:29.872Z,27.67
2017-12-22T11:24:35.941Z,26.08
2017-12-22T11:25:41.709Z,18.67
2017-12-22T11:26:48.230Z,25.08
2017-12-22T11:27:54.073Z,22.15
2017-12-22T11:29:00.247Z,28.25
2017-12-22T11:30:07.054Z,24.27
2017-12-22T11:31:13.414Z,26.48
2017-12-22T11:32:19.431Z,25.23
2017-12-22T11:33:25.244Z,22.95
2017-12-22T11:34:31.143Z,25.65
2017-12-22T11:35:36.908Z,24.42
2017-12-22T11:36:42.653Z,26.98
2017-12-22T11:37:48.419Z,25.30
2017-12-22T11:38:54.555Z,27.62
2017-12-22T11:40:00.397Z,27.33
2017-12-22T11:41:06.291Z,30.05
2017-12-22T11:42:12.808Z,27.50
2017-12-22T11:43:18.586Z,26.90
2017-12-22T11:44:25.103Z,26.85
2017-12-22T11:45:30.884Z,26.98
2017-12-22T11:46:36.701Z,26.33
2017-12-22T11:47:42.451Z,24.95
2017-12-22T11:48:48.224Z,27.05
2017-12-22T11:49:53.961Z,24.67
2017-12-22T11:51:00.488Z,26.90
2017-12-22T11:52:06.331Z,31.92
2017-12-22T11:53:12.322Z,28.98
2017-12-22T11:54:18.077Z,28.25
2017-12-22T11:55:23.832Z,30.85
2017-12-22T11:56:29.650Z,31.90
2017-12-22T11:57:35.439Z,33.33
2017-12-22T11:58:42.170Z,28.90
2017-12-22T11:59:47.925Z,31.85
2017-12-22T12:00:53.666Z,30.83
2017-12-22T12:01:59.459Z,31.50
2017-12-22T12:03:06.126Z,28.67
2017-12-22T12:04:11.972Z,33.60
2017-12-22T12:05:18.044Z,34.50
2017-12-22T12:06:23.808Z,29.73
2017-12-22T12:07:29.562Z,33.58
2017-12-22T12:08:35.321Z,32.88
2017-12-22T12:09:42.040Z,30.15
2017-12-22T12:10:47.813Z,31.37
2017-12-22T12:11:53.568Z,35.15
2017-12-22T12:12:59.758Z,34.78
2017-12-22T12:14:05.624Z,33.38
2017-12-22T12:15:11.068Z,31.98
2017-12-22T12:16:16.674Z,31.25
2017-12-22T12:17:22.420Z,33.45
2017-12-22T12:18:28.174Z,33.58
2017-12-22T12:19:33.995Z,36.88
2017-12-22T12:20:40.486Z,29.55
2017-12-22T12:21:46.244Z,34.13
2017-12-22T12:22:52.044Z,28.62
2017-12-22T12:23:57.865Z,30.37
2017-12-22T12:25:04.405Z,31.85
2017-12-22T12:26:10.190Z,28.40
2017-12-22T12:27:15.954Z,30.35
2017-12-22T12:28:21.771Z,29.50
2017-12-22T12:29:27.526Z,32.05
2017-12-22T12:30:33.341Z,28.25
2017-12-22T12:31:39.890Z,27.60
2017-12-22T12:32:45.647Z,28.55
2017-12-22T12:33:51.151Z,29.20
2017-12-22T12:34:56.912Z,28.05
2017-12-22T12:36:03.483Z,30.88
2017-12-22T12:37:10.038Z,30.75
2017-12-22T12:38:15.779Z,28.35
2017-12-22T12:39:22.341Z,30.23
2017-12-22T12:40:28.903Z,30.40
2017-12-22T12:41:35.696Z,26.52
2017-12-22T12:42:41.460Z,25.37
2017-12-22T12:43:47.218Z,32.88
2017-12-22T12:44:53.021Z,26.87
2017-12-22T12:45:58.773Z,29.02
2017-12-22T12:47:04.550Z,30.40
2017-12-22T12:48:10.308Z,27.30
2017-12-22T12:49:16.403Z,28.85
2017-12-22T12:50:22.191Z,26.12
2017-12-22T12:51:28.709Z,27.27
2017-12-22T12:52:34.471Z,24.17
2017-12-22T12:53:40.210Z,26.25
2017-12-22T12:54:45.948Z,19.48
2017-12-22T12:55:51.932Z,22.33
2017-12-22T12:56:57.824Z,23.15
2017-12-22T12:58:03.525Z,22.17
2017-12-22T12:59:10.177Z,25.52
2017-12-22T13:00:16.123Z,23.17
2017-12-22T13:01:22.633Z,21.77
2017-12-22T13:02:28.368Z,21.90
2017-12-22T13:03:34.136Z,21.17
2017-12-22T13:04:39.902Z,23.02
2017-12-22T13:05:45.649Z,22.10
2017-12-22T13:06:52.177Z,25.60
2017-12-22T13:07:59.421Z,21.12
2017-12-22T13:09:04.326Z,23.83
2017-12-22T13:10:10.333Z,24.30
2017-12-22T13:11:17.351Z,26.25
2017-12-22T13:12:23.179Z,25.02
2017-12-22T13:13:29.700Z,23.95
2017-12-22T13:14:35.465Z,23.50
2017-12-22T13:15:41.999Z,23.38
2017-12-22T13:16:47.752Z,27.92
2017-12-22T13:17:53.494Z,23.95
2017-12-22T13:18:59.331Z,22.48
2017-12-22T13:20:05.177Z,24.60
2017-12-22T13:21:11.024Z,22.70
2017-12-22T13:22:16.814Z,28.67
2017-12-22T13:23:22.814Z,21.40
2017-12-22T13:24:28.610Z,23.27
2017-12-22T13:25:34.389Z,20.37
2017-12-22T13:26:40.137Z,23.35
2017-12-22T13:27:45.900Z,24.90
2017-12-22T13:28:52.405Z,24.73
2017-12-22T13:29:58.220Z,21.90
2017-12-22T13:31:04.071Z,22.62
2017-12-22T13:32:09.825Z,21.62
2017-12-22T13:33:15.661Z,20.75
2017-12-22T13:34:21.412Z,21.67
2017-12-22T13:35:27.172Z,23.83
2017-12-22T13:36:32.944Z,25.25
2017-12-22T13:37:38.891Z,24.17
2017-12-22T13:38:45.418Z,25.05
2017-12-22T13:39:51.449Z,23.55
2017-12-22T13:40:57.186Z,26.73
2017-12-22T13:42:02.958Z,24.35
2017-12-22T13:43:08.858Z,26.90
2017-12-22T13:44:14.628Z,24.42
2017-12-22T13:45:20.411Z,23.52
2017-12-22T13:46:26.174Z,23.48
2017-12-22T13:47:31.965Z,26.98
2017-12-22T13:48:37.741Z,24.77
2017-12-22T13:49:44.285Z,22.60
2017-12-22T13:50:50.109Z,23.52
2017-12-22T13:51:56.098Z,27.90
2017-12-22T13:53:02.881Z,23.33
2017-12-22T13:54:09.026Z,26.42
2017-12-22T13:55:14.947Z,26.52
2017-12-22T13:56:21.546Z,22.35
2017-12-22T13:57:28.356Z,24.35
2017-12-22T13:58:33.956Z,23.20
2017-12-22T13:59:39.720Z,22.42
2017-12-22T14:00:45.472Z,24.35
2017-12-22T14:01:52.187Z,23.55
2017-12-22T14:02:57.956Z,20.52
2017-12-22T14:04:03.721Z,25.27
2017-12-22T14:05:09.740Z,22.70
2017-12-22T14:06:15.492Z,25.80
2017-12-22T14:07:21.236Z,22.92
2017-12-22T14:08:26.971Z,25.73
2017-12-22T14:09:32.790Z,28.73