createdAt,value
2024-05-09T00:00:35.524Z,19.60
2024-05-09T00:03:07.101Z,22.08
2024-05-09T00:05:34.080Z,22.55
2024-05-09T00:08:00.941Z,21.00
2024-05-09T00:10:35.366Z,20.73
2024-05-09T00:13:04.932Z,20.52
2024-05-09T00:15:33.110Z,23.45
2024-05-09T00:17:59.709Z,18.88
2024-05-09T00:20:35.065Z,20.40
2024-05-09T00:23:06.808Z,21.33
2024-05-09T00:25:33.618Z,22.55
2024-05-09T00:28:00.167Z,20.25
2024-05-09T00:30:33.583Z,23.38
2024-05-09T00:33:04.044Z,21.92
2024-05-09T00:35:31.386Z,21.50
2024-05-09T00:37:58.003Z,21.50
2024-05-09T00:40:35.191Z,24.02
2024-05-09T00:45:34.058Z,21.98
2024-05-09T00:48:04.837Z,20.05
2024-05-09T00:50:36.798Z,21.25
2024-05-09T00:53:06.405Z,25.30
2024-05-09T00:55:34.698Z,21.23
2024-05-09T00:58:02.122Z,21.30
2024-05-09T01:00:35.990Z,22.30
2024-05-09T01:03:06.896Z,22.17
2024-05-09T01:05:34.630Z,26.52
2024-05-09T01:08:02.262Z,21.13
2024-05-09T01:10:34.314Z,22.85
2024-05-09T01:13:03.475Z,22.88
2024-05-09T01:15:30.134Z,23.30
2024-05-09T01:17:57.798Z,23.73
2024-05-09T01:20:36.435Z,23.52
2024-05-09T01:23:09.431Z,21.35
2024-05-09T01:25:36.431Z,24.48
2024-05-09T01:28:03.043Z,22.05
2024-05-09T01:30:34.772Z,22.92
2024-05-09T01:33:04.651Z,23.42
2024-05-09T01:35:31.724Z,23.00
2024-05-09T01:37:58.357Z,22.50
2024-05-09T01:40:33.751Z,25.55
2024-05-09T01:43:04.809Z,24.20
2024-05-09T01:45:31.488Z,21.40
2024-05-09T01:47:58.677Z,24.83
2024-05-09T01:50:36.711Z,24.77
2024-05-09T01:53:07.206Z,25.77
2024-05-09T01:55:33.799Z,25.17
2024-05-09T01:58:00.385Z,22.95
2024-05-09T02:00:36.297Z,25.15
2024-05-09T02:03:10.713Z,27.40
2024-05-09T02:05:39.216Z,26.40
2024-05-09T02:08:06.983Z,28.40
2024-05-09T02:10:33.788Z,24.48
2024-05-09T02:13:00.794Z,25.42
2024-05-09T02:15:27.647Z,26.27
2024-05-09T02:17:54.413Z,29.60
2024-05-09T02:20:30.197Z,26.45
2024-05-09T02:25:30.385Z,25.38
2024-05-09T02:27:57.102Z,24.40
2024-05-09T02:30:31.008Z,26.55
2024-05-09T02:33:05.838Z,28.88
2024-05-09T02:35:32.891Z,25.13
2024-05-09T02:37:59.781Z,26.83
2024-05-09T02:40:35.427Z,26.65
2024-05-09T02:43:05.397Z,26.90
2024-05-09T02:45:32.103Z,26.48
2024-05-09T02:47:58.983Z,27.25
2024-05-09T02:50:33.813Z,25.95
2024-05-09T02:53:05.105Z,28.90
2024-05-09T02:55:31.925Z,25.48
2024-05-09T02:57:58.481Z,30.63
2024-05-09T03:00:34.269Z,28.90
2024-05-09T03:03:07.062Z,31.33
2024-05-09T03:05:34.096Z,28.20
2024-05-09T03:08:00.850Z,29.27
2024-05-09T03:10:29.187Z,29.73
2024-05-09T03:13:06.078Z,29.08
2024-05-09T03:18:00.164Z,28.05
2024-05-09T03:20:33.029Z,31.45
2024-05-09T03:23:01.953Z,29.02
2024-05-09T03:25:28.606Z,28.23
2024-05-09T03:27:55.195Z,28.35
2024-05-09T03:30:31.008Z,28.50
2024-05-09T03:33:10.564Z,28.52
2024-05-09T03:38:04.227Z,29.33
2024-05-09T03:40:31.418Z,26.00
2024-05-09T03:42:58.757Z,29.35
2024-05-09T03:45:25.423Z,33.33
2024-05-09T03:47:52.488Z,29.15
2024-05-09T03:50:26.402Z,29.80
2024-05-09T03:53:00.616Z,27.23
2024-05-09T03:55:27.779Z,28.88
2024-05-09T03:57:54.371Z,29.95
2024-05-09T04:00:30.501Z,27.95
2024-05-09T04:03:02.588Z,37.80
2024-05-09T04:05:30.741Z,32.72
2024-05-09T04:07:57.646Z,32.67
2024-05-09T04:10:31.055Z,30.10
2024-05-09T04:13:00.345Z,31.73
2024-05-09T04:15:26.941Z,33.03
2024-05-09T04:17:53.698Z,29.83
2024-05-09T04:20:29.353Z,29.70
2024-05-09T04:23:04.285Z,29.45
2024-05-09T04:25:32.003Z,30.33
2024-05-09T04:27:58.592Z,31.02
2024-05-09T04:30:34.561Z,33.25
2024-05-09T04:33:05.867Z,30.02
2024-05-09T04:35:32.835Z,33.85
2024-05-09T04:37:59.500Z,33.33
2024-05-09T04:40:33.050Z,32.25
2024-05-09T04:43:03.118Z,34.58
2024-05-09T04:45:29.955Z,31.52
2024-05-09T04:47:56.753Z,30.30
2024-05-09T04:50:32.711Z,35.75
2024-05-09T04:53:03.674Z,32.13
2024-05-09T04:55:30.501Z,31.05
2024-05-09T04:57:57.084Z,29.55
2024-05-09T05:00:32.400Z,33.95
2024-05-09T05:03:06.807Z,32.33
2024-05-09T05:05:34.608Z,33.08
2024-05-09T05:08:01.256Z,29.02
2024-05-09T05:10:33.882Z,31.50
2024-05-09T05:13:16.375Z,29.52
2024-05-09T05:15:43.823Z,29.35
2024-05-09T05:18:10.507Z,29.17
2024-05-09T05:20:37.198Z,28.88
2024-05-09T05:23:03.944Z,27.25
2024-05-09T05:25:30.515Z,27.05
2024-05-09T05:27:57.047Z,30.98
2024-05-09T05:30:29.024Z,27.40
2024-05-09T05:33:00.219Z,30.80
2024-05-09T05:35:27.144Z,31.13
2024-05-09T05:37:53.853Z,27.27
2024-05-09T05:40:28.208Z,28.83
2024-05-09T05:43:02.400Z,28.60
2024-05-09T05:45:28.942Z,28.83
2024-05-09T05:47:55.808Z,31.67
2024-05-09T05:50:28.004Z,28.95
2024-05-09T05:53:02.033Z,25.95
2024-05-09T05:55:28.660Z,29.38
2024-05-09T05:57:55.183Z,30.80
2024-05-09T06:00:29.528Z,28.33
2024-05-09T06:03:02.326Z,26.40
2024-05-09T06:05:29.155Z,28.55
2024-05-09T06:07:55.874Z,28.20
2024-05-09T06:10:26.329Z,28.25
2024-05-09T06:13:01.319Z,30.15
2024-05-09T06:15:27.929Z,28.55
2024-05-09T06:17:54.924Z,28.98
2024-05-09T06:20:31.229Z,31.80
2024-05-09T06:23:03.086Z,28.38
2024-05-09T06:25:29.816Z,29.92
2024-05-09T06:27:56.351Z,28.13
2024-05-09T06:30:30.125Z,30.38
2024-05-09T06:33:07.688Z,26.58
2024-05-09T06:38:01.708Z,27.85
2024-05-09T06:40:36.507Z,27.77
2024-05-09T06:43:10.198Z,28.88
2024-05-09T06:48:03.794Z,28.30
2024-05-09T06:50:36.851Z,27.50
2024-05-09T06:53:05.040Z,26.73
2024-05-09T06:55:31.622Z,25.35
2024-05-09T06:57:58.158Z,27.13
2024-05-09T07:00:30.933Z,25.92
2024-05-09T07:03:08.974Z,25.00
2024-05-09T07:05:35.842Z,27.23
2024-05-09T07:08:03.606Z,24.20
2024-05-09T07:10:34.841Z,29.27
2024-05-09T07:13:02.586Z,26.75
2024-05-09T07:15:29.166Z,23.90
2024-05-09T07:17:56.011Z,25.63
2024-05-09T07:20:31.849Z,28.08
2024-05-09T07:23:04.058Z,22.95
2024-05-09T07:25:30.887Z,23.40
2024-05-09T07:27:57.539Z,22.83
2024-05-09T07:30:32.516Z,25.00
2024-05-09T07:33:01.465Z,24.10
2024-05-09T07:35:28.732Z,21.70
2024-05-09T07:37:55.510Z,23.02
2024-05-09T07:40:31.625Z,22.02
2024-05-09T07:43:06.617Z,20.98
2024-05-09T07:52:23.397Z,17.83
2024-05-09T07:53:38.463Z,19.55
2024-05-09T07:56:06.651Z,21.48
2024-05-09T07:58:33.380Z,17.35
2024-05-09T08:01:00.065Z,22.77
2024-05-09T08:03:26.766Z,22.38
2024-05-09T08:05:54.446Z,22.95
2024-05-09T08:08:21.184Z,23.98
2024-05-09T08:10:48.077Z,21.20
2024-05-09T08:13:14.710Z,23.23
2024-05-09T08:15:41.534Z,23.38
2024-05-09T08:18:09.680Z,21.80
2024-05-09T08:20:41.224Z,21.23
2024-05-09T08:23:08.102Z,18.63
2024-05-09T08:25:34.639Z,21.33
2024-05-09T08:28:01.339Z,21.15
2024-05-09T08:30:33.733Z,20.90
2024-05-09T08:33:04.825Z,21.83
2024-05-09T08:35:32.289Z,22.45
2024-05-09T08:37:59.105Z,20.67
2024-05-09T08:40:33.369Z,19.65
2024-05-09T08:43:06.671Z,19.33
2024-05-09T08:45:35.123Z,19.42
2024-05-09T08:48:06.012Z,20.60
2024-05-09T08:53:05.667Z,19.42
2024-05-09T08:55:32.556Z,19.55
2024-05-09T08:58:01.392Z,20.20
2024-05-09T09:00:35.848Z,17.48
2024-05-09T09:03:06.320Z,18.38
2024-05-09T09:05:37.962Z,13.82
2024-05-09T09:08:07.478Z,19.85
2024-05-09T09:10:34.618Z,16.63
2024-05-09T09:13:04.170Z,19.65
2024-05-09T09:15:30.944Z,18.45
2024-05-09T09:17:59.174Z,15.77
2024-05-09T09:20:36.288Z,17.60
2024-05-09T09:23:04.492Z,14.52
2024-05-09T09:25:31.716Z,14.88
2024-05-09T09:27:58.863Z,16.17
2024-05-09T09:30:36.328Z,15.13
2024-05-09T09:33:13.897Z,15.00
2024-05-09T09:35:41.033Z,15.55
2024-05-09T09:38:09.793Z,15.02
2024-05-09T09:40:42.495Z,13.30
2024-05-09T09:43:22.794Z,14.52
2024-05-09T09:45:52.880Z,15.40
2024-05-09T09:48:21.951Z,13.35
2024-05-09T09:50:49.392Z,15.65
2024-05-09T09:53:16.583Z,14.82
2024-05-09T09:55:43.334Z,15.27
2024-05-09T09:58:13.220Z,14.38
2024-05-09T10:00:43.077Z,12.70
2024-05-09T10:03:09.995Z,15.48
2024-05-09T10:05:37.427Z,12.98
2024-05-09T10:08:06.712Z,14.07
2024-05-09T10:10:34.862Z,13.68
2024-05-09T10:13:05.843Z,12.20
2024-05-09T10:15:46.465Z,13.77
2024-05-09T10:18:13.733Z,13.30
2024-05-09T10:20:44.753Z,15.38
2024-05-09T10:23:36.172Z,13.75
2024-05-09T10:28:36.107Z,11.57
2024-05-09T10:31:11.415Z,12.93
2024-05-09T10:33:38.361Z,14.20
2024-05-09T10:36:25.820Z,13.18
2024-05-09T10:38:55.575Z,14.05
2024-05-09T10:41:23.514Z,12.05
2024-05-09T10:43:50.907Z,16.90
2024-05-09T10:46:21.048Z,14.85
2024-05-09T10:48:48.698Z,15.27
2024-05-09T10:51:18.077Z,11.50
2024-05-09T10:53:46.781Z,16.40
2024-05-09T10:56:14.396Z,10.32
2024-05-09T10:58:41.117Z,12.30
2024-05-09T11:01:09.424Z,13.07
2024-05-09T11:03:37.033Z,12.27
2024-05-09T11:06:04.413Z,14.27
2024-05-09T11:08:32.733Z,14.90
2024-05-09T11:11:00.277Z,14.95
2024-05-09T11:13:35.109Z,16.13
2024-05-09T11:16:02.924Z,14.65
2024-05-09T11:18:35.309Z,20.15
2024-05-09T11:21:14.272Z,15.43
2024-05-09T11:23:41.596Z,16.58
2024-05-09T11:26:09.143Z,13.27
2024-05-09T11:28:35.915Z,17.30
2024-05-09T11:31:10.718Z,15.40
2024-05-09T11:33:39.413Z,17.50
2024-05-09T11:36:07.306Z,16.45
2024-05-09T11:38:33.977Z,13.50
2024-05-09T11:41:02.666Z,17.98
2024-05-09T11:43:29.412Z,15.55
2024-05-09T11:46:00.255Z,17.20
2024-05-09T11:48:27.415Z,15.07
2024-05-09T11:50:55.333Z,14.82
2024-05-09T11:53:22.081Z,14.68
2024-05-09T11:55:48.723Z,17.30
2024-05-09T11:58:17.783Z,14.63
2024-05-09T12:00:45.261Z,16.73
2024-05-09T12:03:12.035Z,15.73
2024-05-09T12:05:38.735Z,14.18
2024-05-09T12:08:06.534Z,15.40
2024-05-09T12:10:35.680Z,14.95
2024-05-09T12:13:05.487Z,14.40
2024-05-09T12:15:35.971Z,17.27
2024-05-09T12:18:04.206Z,15.48
2024-05-09T12:20:36.924Z,15.40
2024-05-09T12:23:06.556Z,17.90
2024-05-09T12:25:33.445Z,13.32
2024-05-09T12:28:00.691Z,14.02
2024-05-09T12:30:35.903Z,10.05
2024-05-09T12:33:07.688Z,12.52
2024-05-09T12:35:34.579Z,13.43
2024-05-09T12:38:01.240Z,13.93
2024-05-09T12:40:35.527Z,13.20
2024-05-09T12:43:09.414Z,17.45
2024-05-09T12:45:37.726Z,13.90
2024-05-09T12:48:07.441Z,16.92
2024-05-09T12:50:34.971Z,19.08
2024-05-09T12:53:03.252Z,15.82
2024-05-09T12:55:37.325Z,15.70
2024-05-09T12:58:11.627Z,14.13
2024-05-09T13:00:39.091Z,12.60
2024-05-09T13:03:06.395Z,13.43
2024-05-09T13:05:33.495Z,12.88
2024-05-09T13:08:00.943Z,12.77
2024-05-09T13:10:32.173Z,13.82
2024-05-09T13:13:01.518Z,15.82
2024-05-09T13:15:30.419Z,15.57
2024-05-09T13:18:00.463Z,14.82
2024-05-09T13:20:33.782Z,16.13
2024-05-09T13:23:05.345Z,14.15
2024-05-09T13:25:34.720Z,17.15
2024-05-09T13:28:02.040Z,16.13
2024-05-09T13:30:37.757Z,15.68
2024-05-09T13:33:08.201Z,13.52
2024-05-09T13:35:36.039Z,15.23
2024-05-09T13:38:04.779Z,14.75
2024-05-09T13:40:34.863Z,13.25
2024-05-09T13:43:06.973Z,14.63
2024-05-09T13:45:35.013Z,14.18
2024-05-09T13:48:02.824Z,13.82
2024-05-09T13:50:34.616Z,15.93
2024-05-09T13:53:06.011Z,13.23
2024-05-09T13:55:33.995Z,13.40
2024-05-09T13:58:01.353Z,14.20
2024-05-09T14:00:41.495Z,16.08
2024-05-09T14:03:13.841Z,14.20
2024-05-09T14:05:40.973Z,13.23
2024-05-09T14:08:08.602Z,12.73
2024-05-09T14:10:35.615Z,12.70
2024-05-09T14:13:02.563Z,13.95
2024-05-09T14:15:29.575Z,12.27
2024-05-09T14:17:56.404Z,13.82
2024-05-09T14:20:30.405Z,12.60
2024-05-09T14:23:00.411Z,11.35
2024-05-09T14:25:28.409Z,12.02
2024-05-09T14:27:55.843Z,13.32
2024-05-09T14:30:30.547Z,13.20
2024-05-09T14:33:03.573Z,13.05
2024-05-09T14:35:30.450Z,10.32
2024-05-09T14:37:57.194Z,12.30
2024-05-09T14:42:53.628Z,11.27
2024-05-09T14:45:20.358Z,12.18
2024-05-09T14:47:47.069Z,14.32
2024-05-09T14:50:19.424Z,14.23
2024-05-09T14:52:50.692Z,12.45
2024-05-09T14:55:17.408Z,10.77
2024-05-09T14:57:44.231Z,13.40
2024-05-09T15:00:20.881Z,9.15
2024-05-09T15:02:52.887Z,11.23
2024-05-09T15:05:19.794Z,14.02
2024-05-09T15:07:46.798Z,11.93
2024-05-09T15:10:20.752Z,11.93
2024-05-09T15:12:53.536Z,12.07
2024-05-09T15:15:20.886Z,9.43
2024-05-09T15:17:47.928Z,11.10
2024-05-09T15:20:17.585Z,7.70
2024-05-09T15:22:50.561Z,12.35
2024-05-09T15:25:17.326Z,9.45
2024-05-09T15:27:44.505Z,9.55
2024-05-09T15:30:13.171Z,8.98
2024-05-09T15:35:10.233Z,13.60
2024-05-09T15:37:37.126Z,11.60
2024-05-09T15:40:07.434Z,9.60
2024-05-09T15:42:36.266Z,13.10
2024-05-09T15:45:03.089Z,9.40
2024-05-09T15:47:30.188Z,12.73
2024-05-09T15:49:56.949Z,11.73
2024-05-09T15:52:23.616Z,10.57
2024-05-09T15:54:51.322Z,9.02
2024-05-09T15:57:17.919Z,10.48
2024-05-09T15:59:44.839Z,12.77
2024-05-09T16:02:11.764Z,10.27
2024-05-09T16:04:38.589Z,8.50
2024-05-09T16:07:05.454Z,7.40
2024-05-09T16:09:32.123Z,8.88
2024-05-09T16:11:58.837Z,10.57
2024-05-09T16:14:25.815Z,7.65
2024-05-09T16:16:52.587Z,11.35
2024-05-09T16:19:19.468Z,10.07
2024-05-09T16:21:46.026Z,8.25
2024-05-09T16:24:12.587Z,10.55
2024-05-09T16:26:39.327Z,9.93
2024-05-09T16:29:05.918Z,13.38
2024-05-09T16:31:33.531Z,12.02
2024-05-09T16:34:00.401Z,9.27
2024-05-09T16:36:27.165Z,9.70
2024-05-09T16:38:53.725Z,8.88
2024-05-09T16:41:20.314Z,10.95
2024-05-09T16:43:46.832Z,11.48
2024-05-09T16:46:13.921Z,10.43
2024-05-09T16:48:42.536Z,11.35
2024-05-09T16:51:09.138Z,10.15
2024-05-09T16:53:35.841Z,12.90
2024-05-09T16:56:02.876Z,12.70
2024-05-09T16:58:29.934Z,9.98
2024-05-09T17:00:56.682Z,11.73
2024-05-09T17:03:23.633Z,12.65
2024-05-09T17:05:50.585Z,10.43
2024-05-09T17:08:20.335Z,14.85
2024-05-09T17:10:50.598Z,9.35
2024-05-09T17:13:17.746Z,11.82
2024-05-09T17:15:44.807Z,9.30
2024-05-09T17:18:11.540Z,11.18
2024-05-09T17:20:38.249Z,9.93
2024-05-09T17:23:12.886Z,9.75
2024-05-09T17:25:40.471Z,10.75
2024-05-09T17:28:08.507Z,11.88
2024-05-09T17:30:38.420Z,10.82
2024-05-09T17:33:08.876Z,10.48
2024-05-09T17:35:37.180Z,11.25
2024-05-09T17:38:07.184Z,12.05
2024-05-09T17:40:36.585Z,10.10
2024-05-09T17:45:33.294Z,14.05
2024-05-09T17:48:00.747Z,13.32
2024-05-09T17:50:35.118Z,13.38
2024-05-09T17:53:04.974Z,13.68
2024-05-09T17:55:31.928Z,12.45
2024-05-09T17:57:58.794Z,13.68
2024-05-09T18:00:36.348Z,13.18
2024-05-09T18:03:07.161Z,12.70
2024-05-09T18:05:36.140Z,13.57
2024-05-09T18:08:03.496Z,12.32
2024-05-09T18:10:36.003Z,15.85
2024-05-09T18:13:06.340Z,14.70
2024-05-09T18:15:33.590Z,12.25
2024-05-09T18:18:01.379Z,16.80
2024-05-09T18:20:37.528Z,17.05
2024-05-09T18:23:09.699Z,13.93
2024-05-09T18:25:36.460Z,17.67
2024-05-09T18:28:03.350Z,17.17
2024-05-09T18:30:34.843Z,18.30
2024-05-09T18:33:04.733Z,15.93
2024-05-09T18:35:32.410Z,14.82
2024-05-09T18:37:59.096Z,13.90
2024-05-09T18:40:32.753Z,13.18
2024-05-09T18:43:03.400Z,15.75
2024-05-09T18:45:30.617Z,15.48
2024-05-09T18:47:57.893Z,13.73
2024-05-09T18:50:32.514Z,16.38
2024-05-09T18:53:05.613Z,14.65
2024-05-09T18:55:32.316Z,17.65
2024-05-09T18:57:58.980Z,13.95
2024-05-09T19:00:33.868Z,18.58
2024-05-09T19:03:05.662Z,17.67
2024-05-09T19:05:34.834Z,15.95
2024-05-09T19:08:02.047Z,16.60
2024-05-09T19:10:33.969Z,17.65
2024-05-09T19:13:05.397Z,17.52
2024-05-09T19:15:35.634Z,18.05
2024-05-09T19:18:02.668Z,16.95
2024-05-09T19:20:34.175Z,19.05
2024-05-09T19:23:02.448Z,19.25
2024-05-09T19:25:29.088Z,18.05
2024-05-09T19:27:55.743Z,18.27
2024-05-09T19:30:30.181Z,19.73
2024-05-09T19:33:05.031Z,17.80
2024-05-09T19:35:32.287Z,18.98
2024-05-09T19:37:59.104Z,20.42
2024-05-09T19:40:31.269Z,19.73
2024-05-09T19:43:00.600Z,18.20
2024-05-09T19:45:27.414Z,16.70
2024-05-09T19:47:55.331Z,20.60
2024-05-09T19:50:30.317Z,18.80
2024-05-09T19:55:30.021Z,17.13
2024-05-09T19:57:57.022Z,19.67
2024-05-09T20:00:32.488Z,18.50
2024-05-09T20:03:02.777Z,19.63
2024-05-09T20:05:32.934Z,19.20
2024-05-09T20:07:59.955Z,19.50
2024-05-09T20:10:31.682Z,19.38
2024-05-09T20:13:00.595Z,20.90
2024-05-09T20:15:27.367Z,21.80
2024-05-09T20:17:54.498Z,19.52
2024-05-09T20:20:32.081Z,20.45
2024-05-09T20:23:03.956Z,18.77
2024-05-09T20:25:30.515Z,20.98
2024-05-09T20:27:57.177Z,20.67
2024-05-09T20:30:31.232Z,20.63
2024-05-09T20:33:00.469Z,20.65
2024-05-09T20:35:30.339Z,18.63
2024-05-09T20:37:56.930Z,18.80
2024-05-09T20:40:29.196Z,17.60
2024-05-09T20:43:00.233Z,17.75
2024-05-09T20:45:27.082Z,18.63
2024-05-09T20:47:53.943Z,18.75
2024-05-09T20:50:28.832Z,16.90
2024-05-09T20:53:03.307Z,19.02
2024-05-09T20:55:30.357Z,18.83
2024-05-09T20:57:57.664Z,16.77
2024-05-09T21:00:33.818Z,20.23
2024-05-09T21:03:06.489Z,17.10
2024-05-09T21:05:34.101Z,19.80
2024-05-09T21:08:01.328Z,17.77
2024-05-09T21:10:32.310Z,18.83
2024-05-09T21:13:00.380Z,18.98
2024-05-09T21:15:27.054Z,17.83
2024-05-09T21:17:53.617Z,17.50
2024-05-09T21:20:24.153Z,19.67
2024-05-09T21:22:57.980Z,19.45
2024-05-09T21:25:24.601Z,17.35
2024-05-09T21:27:51.405Z,16.98
2024-05-09T21:30:26.830Z,16.98
2024-05-09T21:32:59.345Z,18.65
2024-05-09T21:35:25.978Z,17.70
2024-05-09T21:37:52.556Z,18.55
2024-05-09T21:40:27.242Z,20.00
2024-05-09T21:43:00.926Z,16.67
2024-05-09T21:45:27.703Z,18.45
2024-05-09T21:47:54.641Z,18.83
2024-05-09T21:50:27.970Z,17.75
2024-05-09T21:52:59.026Z,18.25
2024-05-09T21:55:25.751Z,18.08
2024-05-09T21:57:52.378Z,18.52
2024-05-09T22:00:28.724Z,19.40
2024-05-09T22:03:02.185Z,19.48
2024-05-09T22:05:29.139Z,19.42
2024-05-09T22:07:56.415Z,21.45
2024-05-09T22:10:27.143Z,17.23
2024-05-09T22:13:00.148Z,19.02
2024-05-09T22:15:27.009Z,20.60
2024-05-09T22:17:53.739Z,19.70
2024-05-09T22:20:28.742Z,19.40
2024-05-09T22:23:02.305Z,19.05
2024-05-09T22:25:30.783Z,20.65
2024-05-09T22:27:58.110Z,19.77
2024-05-09T22:30:33.777Z,19.30
2024-05-09T22:33:05.191Z,19.35
2024-05-09T22:35:32.052Z,19.77
2024-05-09T22:37:58.683Z,20.95
2024-05-09T22:40:37.860Z,19.05
2024-05-09T22:43:12.459Z,20.95
2024-05-09T22:45:39.210Z,21.33
2024-05-09T22:48:06.440Z,20.25
2024-05-09T22:50:33.838Z,21.13
2024-05-09T22:53:00.971Z,21.70
2024-05-09T22:55:27.720Z,20.80
2024-05-09T22:57:54.339Z,21.02
2024-05-09T23:00:29.275Z,21.10
2024-05-09T23:03:00.043Z,21.27
2024-05-09T23:05:26.981Z,20.25
2024-05-09T23:07:53.692Z,22.67
2024-05-09T23:10:27.749Z,19.80
2024-05-09T23:12:59.285Z,19.25
2024-05-09T23:15:25.924Z,20.27
2024-05-09T23:17:52.697Z,20.73
2024-05-09T23:20:29.802Z,17.52
2024-05-09T23:23:03.325Z,22.40
2024-05-09T23:25:29.873Z,21.58
2024-05-09T23:27:56.543Z,21.65
2024-05-09T23:30:33.092Z,20.58
2024-05-09T23:35:31.265Z,21.33
2024-05-09T23:37:57.811Z,20.90
2024-05-09T23:40:34.702Z,18.05
2024-05-09T23:43:05.333Z,21.45
2024-05-09T23:45:31.897Z,19.80
2024-05-09T23:48:01.189Z,19.85
2024-05-09T23:50:34.429Z,19.00
2024-05-09T23:53:05.085Z,20.30
2024-05-09T23:55:32.213Z,19.52
2024-05-09T23:57:59.495Z,21.08
