createdAt,value
2023-05-17T00:01:52.825Z,13.90
2023-05-17T00:06:51.385Z,13.90
2023-05-17T00:11:49.898Z,13.80
2023-05-17T00:16:49.760Z,13.80
2023-05-17T00:21:48.347Z,13.80
2023-05-17T00:26:46.859Z,13.80
2023-05-17T00:31:45.382Z,13.70
2023-05-17T00:36:45.235Z,13.70
2023-05-17T00:41:44.136Z,13.60
2023-05-17T00:46:43.095Z,13.60
2023-05-17T00:51:42.274Z,13.60
2023-05-17T00:56:43.727Z,13.60
2023-05-17T01:01:44.096Z,13.50
2023-05-17T01:06:44.266Z,13.50
2023-05-17T01:11:55.394Z,13.40
2023-05-17T01:16:59.506Z,13.40
2023-05-17T01:22:10.319Z,13.30
2023-05-17T01:27:11.974Z,13.30
2023-05-17T01:32:11.720Z,13.30
2023-05-17T01:37:10.067Z,13.20
2023-05-17T01:42:22.622Z,13.20
2023-05-17T01:47:28.841Z,13.10
2023-05-17T01:52:33.387Z,13.10
2023-05-17T01:57:36.392Z,13.00
2023-05-17T02:02:34.829Z,13.00
2023-05-17T02:07:33.452Z,12.90
2023-05-17T02:12:33.929Z,12.90
2023-05-17T02:17:33.370Z,12.80
2023-05-17T02:22:31.780Z,12.80
2023-05-17T02:27:30.261Z,12.80
2023-05-17T02:32:30.149Z,12.70
2023-05-17T02:37:28.634Z,12.70
2023-05-17T02:42:27.077Z,12.70
2023-05-17T02:47:27.656Z,12.60
2023-05-17T02:52:27.554Z,12.70
2023-05-17T02:57:26.189Z,12.60
2023-05-17T03:02:25.804Z,12.50
2023-05-17T03:07:26.260Z,12.50
2023-05-17T03:12:25.033Z,12.40
2023-05-17T03:17:25.065Z,12.40
2023-05-17T03:22:23.822Z,12.40
2023-05-17T03:27:23.702Z,12.40
2023-05-17T03:32:22.181Z,12.40
2023-05-17T03:37:20.491Z,12.40
2023-05-17T03:42:20.258Z,12.30
2023-05-17T03:47:24.155Z,12.50
2023-05-17T03:52:23.182Z,12.30
2023-05-17T03:57:22.692Z,12.30
2023-05-17T04:02:22.897Z,12.30
2023-05-17T04:07:21.163Z,12.30
2023-05-17T04:12:19.789Z,12.20
2023-05-17T04:17:19.630Z,12.20
2023-05-17T04:22:22.237Z,12.20
2023-05-17T04:27:22.229Z,12.20
2023-05-17T04:32:21.752Z,12.30
2023-05-17T04:37:21.898Z,12.30
2023-05-17T04:42:24.103Z,12.30
2023-05-17T04:47:27.584Z,12.30
2023-05-17T04:52:27.641Z,12.40
2023-05-17T04:57:26.566Z,12.40
2023-05-17T05:02:29.489Z,12.40
2023-05-17T05:14:24.935Z,12.40
2023-05-17T05:19:23.419Z,12.40
2023-05-17T05:24:24.681Z,12.40
2023-05-17T05:29:26.078Z,12.40
2023-05-17T05:34:25.325Z,12.40
2023-05-17T05:39:24.009Z,12.40
2023-05-17T05:44:23.949Z,12.40
2023-05-17T05:49:28.126Z,12.40
2023-05-17T05:54:27.005Z,12.50
2023-05-17T05:59:25.607Z,12.50
2023-05-17T06:04:33.055Z,12.40
2023-05-17T06:09:40.723Z,12.50
2023-05-17T06:14:38.911Z,12.50
2023-05-17T06:19:38.145Z,12.50
2023-05-17T06:24:36.864Z,12.70
2023-05-17T06:29:36.765Z,13.10
2023-05-17T06:34:35.367Z,13.00
2023-05-17T06:39:33.575Z,13.10
2023-05-17T06:44:32.408Z,13.20
2023-05-17T06:49:32.016Z,13.30
2023-05-17T06:54:30.867Z,13.40
2023-05-17T06:59:29.670Z,13.40
2023-05-17T07:04:27.977Z,13.40
2023-05-17T07:09:28.362Z,13.50
2023-05-17T07:14:26.905Z,13.50
2023-05-17T07:19:26.967Z,13.60
2023-05-17T07:24:25.703Z,13.60
2023-05-17T07:29:26.610Z,13.70
2023-05-17T07:34:24.805Z,13.60
2023-05-17T07:39:23.711Z,13.70
2023-05-17T07:44:22.313Z,13.80
2023-05-17T07:49:22.381Z,14.00
2023-05-17T07:54:25.301Z,14.10
2023-05-17T07:59:23.809Z,14.10
2023-05-17T08:04:24.320Z,14.10
2023-05-17T08:09:23.071Z,14.00
2023-05-17T08:14:25.303Z,14.00
2023-05-17T08:19:25.277Z,14.20
2023-05-17T08:24:26.135Z,14.40
2023-05-17T08:29:24.949Z,14.50
2023-05-17T08:34:24.914Z,14.80
2023-05-17T08:39:23.260Z,14.90
2023-05-17T08:44:23.623Z,14.90
2023-05-17T08:49:26.152Z,15.20
2023-05-17T08:54:24.770Z,15.70
2023-05-17T08:59:24.327Z,15.80
2023-05-17T09:04:25.149Z,15.90
2023-05-17T09:09:24.057Z,15.80
2023-05-17T09:14:22.249Z,16.00
2023-05-17T09:19:21.493Z,16.10
2023-05-17T09:24:29.399Z,16.10
2023-05-17T09:29:27.939Z,16.30
2023-05-17T09:34:26.528Z,16.30
2023-05-17T09:39:27.358Z,16.40
2023-05-17T09:44:26.871Z,16.50
2023-05-17T09:49:28.650Z,16.30
2023-05-17T09:54:33.625Z,16.30
2023-05-17T09:59:31.846Z,16.50
2023-05-17T10:04:32.224Z,16.60
2023-05-17T10:09:36.921Z,16.60
2023-05-17T10:14:37.471Z,16.70
2023-05-17T10:19:36.498Z,16.80
2023-05-17T10:24:37.505Z,16.90
2023-05-17T10:29:36.469Z,16.90
2023-05-17T10:34:37.281Z,17.00
2023-05-17T10:39:39.186Z,17.00
2023-05-17T10:44:37.966Z,17.10
2023-05-17T10:49:39.847Z,17.10
2023-05-17T10:54:42.458Z,17.20
2023-05-17T10:59:58.378Z,17.20
2023-05-17T11:04:58.190Z,17.20
2023-05-17T11:10:07.575Z,17.20
2023-05-17T11:15:10.909Z,17.40
2023-05-17T11:20:13.793Z,17.40
2023-05-17T11:25:15.177Z,17.30
2023-05-17T11:30:23.091Z,17.20
2023-05-17T11:35:25.608Z,17.20
2023-05-17T11:40:29.036Z,17.40
2023-05-17T11:45:28.084Z,17.60
2023-05-17T11:50:28.062Z,17.60
2023-05-17T11:55:28.331Z,17.70
2023-05-17T12:00:28.759Z,17.90
2023-05-17T12:05:28.161Z,18.00
2023-05-17T12:10:34.583Z,18.00
2023-05-17T12:15:34.075Z,18.20
2023-05-17T12:20:33.399Z,18.30
2023-05-17T12:25:34.039Z,18.50
2023-05-17T12:30:32.701Z,18.60
2023-05-17T12:35:31.273Z,18.80
2023-05-17T12:40:30.453Z,19.00
2023-05-17T12:45:30.533Z,19.10
2023-05-17T12:50:31.839Z,19.30
2023-05-17T12:55:38.235Z,19.60
2023-05-17T13:00:37.791Z,19.60
2023-05-17T13:05:36.868Z,19.70
2023-05-17T13:10:35.554Z,19.50
2023-05-17T13:15:35.151Z,19.50
2023-05-17T13:20:35.015Z,19.70
2023-05-17T13:25:33.585Z,19.90
2023-05-17T13:30:32.225Z,19.90
2023-05-17T13:35:30.641Z,19.60
2023-05-17T13:40:30.804Z,19.50
2023-05-17T13:45:30.444Z,19.40
2023-05-17T13:50:29.586Z,19.60
2023-05-17T13:55:29.783Z,19.60
2023-05-17T14:00:28.179Z,19.80
2023-05-17T14:05:27.676Z,19.80
2023-05-17T14:10:26.495Z,19.80
2023-05-17T14:15:27.812Z,19.50
2023-05-17T14:20:26.462Z,19.40
2023-05-17T14:25:24.950Z,19.50
2023-05-17T14:30:25.314Z,19.80
2023-05-17T14:35:23.955Z,20.00
2023-05-17T14:40:22.759Z,20.30
2023-05-17T14:45:20.976Z,20.40
2023-05-17T14:50:21.029Z,19.90
2023-05-17T14:55:20.392Z,19.70
2023-05-17T15:00:19.495Z,19.80
2023-05-17T15:05:18.409Z,19.60
2023-05-17T15:10:18.423Z,19.30
2023-05-17T15:15:16.647Z,19.10
2023-05-17T15:20:15.976Z,18.60
2023-05-17T15:25:14.865Z,18.30
2023-05-17T15:30:16.113Z,18.40
2023-05-17T15:35:14.698Z,18.30
2023-05-17T15:40:14.139Z,18.20
2023-05-17T15:45:14.368Z,18.10
2023-05-17T15:50:12.788Z,17.80
2023-05-17T15:55:12.636Z,17.50
2023-05-17T16:00:12.388Z,17.60
2023-05-17T16:05:12.330Z,18.00
2023-05-17T16:10:11.307Z,18.20
2023-05-17T16:15:10.765Z,18.30
2023-05-17T16:20:12.506Z,18.40
2023-05-17T16:25:11.185Z,18.40
2023-05-17T16:30:09.962Z,18.20
2023-05-17T16:35:09.863Z,18.30
2023-05-17T16:40:11.060Z,18.40
2023-05-17T16:45:10.895Z,18.50
2023-05-17T16:50:11.025Z,18.40
2023-05-17T16:55:12.043Z,18.20
2023-05-17T17:00:12.344Z,17.70
2023-05-17T17:05:11.260Z,17.60
2023-05-17T17:10:12.309Z,17.70
2023-05-17T17:15:11.583Z,17.80
2023-05-17T17:20:11.599Z,17.70
2023-05-17T17:25:12.024Z,17.60
2023-05-17T17:30:10.997Z,17.50
2023-05-17T17:35:10.861Z,17.40
2023-05-17T17:40:13.011Z,17.30
2023-05-17T17:45:12.089Z,17.20
2023-05-17T17:50:10.935Z,17.10
2023-05-17T17:55:13.380Z,17.10
2023-05-17T18:00:13.389Z,17.00
2023-05-17T18:05:12.932Z,17.00
2023-05-17T18:10:13.365Z,16.90
2023-05-17T18:15:12.778Z,16.70
2023-05-17T18:20:11.681Z,16.60
2023-05-17T18:25:10.907Z,16.60
2023-05-17T18:30:12.437Z,16.60
2023-05-17T18:35:11.486Z,16.50
2023-05-17T18:40:10.778Z,16.40
2023-05-17T18:45:11.923Z,16.40
2023-05-17T18:50:10.352Z,16.30
2023-05-17T18:55:09.375Z,16.20
2023-05-17T19:00:11.076Z,16.10
2023-05-17T19:05:09.768Z,16.00
2023-05-17T19:10:09.638Z,16.00
2023-05-17T19:15:09.819Z,15.90
2023-05-17T19:20:11.278Z,15.80
2023-05-17T19:25:10.371Z,15.80
2023-05-17T19:30:10.015Z,15.70
2023-05-17T19:35:11.836Z,15.70
2023-05-17T19:40:11.301Z,15.60
2023-05-17T19:45:11.605Z,15.50
2023-05-17T19:50:12.800Z,15.40
2023-05-17T19:55:13.219Z,15.40
2023-05-17T20:00:12.954Z,15.40
2023-05-17T20:05:12.862Z,15.30
2023-05-17T20:10:12.090Z,15.30
2023-05-17T20:15:11.450Z,15.20
2023-05-17T20:20:10.870Z,15.20
2023-05-17T20:25:10.966Z,15.10
2023-05-17T20:30:10.729Z,15.10
2023-05-17T20:35:09.793Z,15.00
2023-05-17T20:40:11.120Z,15.00
2023-05-17T20:45:10.705Z,15.00
2023-05-17T20:50:14.397Z,14.90
2023-05-17T20:55:14.288Z,14.90
2023-05-17T21:00:17.126Z,14.90
2023-05-17T21:05:16.487Z,14.80
2023-05-17T21:10:18.193Z,14.80
2023-05-17T21:15:18.594Z,14.80
2023-05-17T21:20:17.194Z,14.70
2023-05-17T21:25:17.167Z,14.60
2023-05-17T21:30:15.758Z,14.50
2023-05-17T21:35:14.317Z,14.40
2023-05-17T21:40:13.090Z,14.30
2023-05-17T21:45:15.001Z,14.20
2023-05-17T21:50:13.585Z,14.20
2023-05-17T21:55:11.803Z,14.10
2023-05-17T22:00:15.572Z,14.10
2023-05-17T22:05:14.576Z,14.10
2023-05-17T22:10:13.812Z,14.00
2023-05-17T22:15:13.844Z,14.00
2023-05-17T22:20:13.071Z,13.90
2023-05-17T22:25:11.800Z,13.90
2023-05-17T22:30:10.537Z,13.80
2023-05-17T22:35:10.952Z,13.70
2023-05-17T22:40:11.187Z,13.70
2023-05-17T22:45:10.468Z,13.60
2023-05-17T22:50:12.022Z,13.60
2023-05-17T22:55:11.283Z,13.60
2023-05-17T23:00:11.883Z,13.50
2023-05-17T23:05:13.386Z,13.50
2023-05-17T23:10:12.616Z,13.50
2023-05-17T23:15:12.088Z,13.40
2023-05-17T23:20:13.310Z,13.40
2023-05-17T23:25:12.004Z,13.40
2023-05-17T23:30:11.272Z,13.40
2023-05-17T23:35:11.611Z,13.40
2023-05-17T23:40:11.178Z,13.40
2023-05-17T23:45:10.783Z,13.40
2023-05-17T23:50:10.783Z,13.40
2023-05-17T23:55:12.439Z,13.30
