createdAt,value
2023-05-07T00:00:20.397Z,13.40
2023-05-07T00:02:50.619Z,13.30
2023-05-07T00:05:20.673Z,13.30
2023-05-07T00:07:53.800Z,13.30
2023-05-07T00:10:23.774Z,13.30
2023-05-07T00:12:53.895Z,13.20
2023-05-07T00:15:24.106Z,13.10
2023-05-07T00:17:54.148Z,12.90
2023-05-07T00:20:24.061Z,12.90
2023-05-07T00:22:56.538Z,12.80
2023-05-07T00:25:26.546Z,12.80
2023-05-07T00:27:56.432Z,12.80
2023-05-07T00:30:26.427Z,12.70
2023-05-07T00:32:56.364Z,12.70
2023-05-07T00:35:26.719Z,12.70
2023-05-07T00:37:59.231Z,12.70
2023-05-07T00:40:29.106Z,12.70
2023-05-07T00:43:01.130Z,12.60
2023-05-07T00:45:31.798Z,12.60
2023-05-07T00:48:04.623Z,12.60
2023-05-07T00:50:36.529Z,12.60
2023-05-07T00:53:10.182Z,12.60
2023-05-07T00:55:40.555Z,12.60
2023-05-07T00:58:10.681Z,12.60
2023-05-07T01:00:40.588Z,12.50
2023-05-07T01:03:10.666Z,12.50
2023-05-07T01:05:42.012Z,12.40
2023-05-07T01:08:14.884Z,12.40
2023-05-07T01:10:45.762Z,12.40
2023-05-07T01:13:17.306Z,12.40
2023-05-07T01:15:47.596Z,12.40
2023-05-07T01:18:17.902Z,12.40
2023-05-07T01:20:48.463Z,12.30
2023-05-07T01:23:21.868Z,12.40
2023-05-07T01:25:55.791Z,12.30
2023-05-07T01:28:28.173Z,12.30
2023-05-07T01:31:05.553Z,12.30
2023-05-07T01:33:39.016Z,12.30
2023-05-07T01:36:11.388Z,12.20
2023-05-07T01:38:45.647Z,12.20
2023-05-07T01:41:16.275Z,12.20
2023-05-07T01:43:46.755Z,12.10
2023-05-07T01:46:16.877Z,12.10
2023-05-07T01:48:47.791Z,12.20
2023-05-07T01:51:17.764Z,12.20
2023-05-07T01:53:51.970Z,12.10
2023-05-07T01:56:23.082Z,12.10
2023-05-07T01:58:54.968Z,12.00
2023-05-07T02:01:24.945Z,11.80
2023-05-07T02:03:55.684Z,11.80
2023-05-07T02:06:28.968Z,11.80
2023-05-07T02:09:06.725Z,11.90
2023-05-07T02:11:37.217Z,11.90
2023-05-07T02:14:07.149Z,11.90
2023-05-07T02:16:37.389Z,11.80
2023-05-07T02:19:07.439Z,11.90
2023-05-07T02:21:37.529Z,11.80
2023-05-07T02:24:10.315Z,11.70
2023-05-07T02:26:40.315Z,11.70
2023-05-07T02:29:10.225Z,11.70
2023-05-07T02:31:41.476Z,11.80
2023-05-07T02:34:11.872Z,11.70
2023-05-07T02:36:41.764Z,11.60
2023-05-07T02:39:18.170Z,11.50
2023-05-07T02:41:48.072Z,11.50
2023-05-07T02:44:18.294Z,11.50
2023-05-07T02:46:51.769Z,11.50
2023-05-07T02:49:22.126Z,11.40
2023-05-07T02:51:52.184Z,11.40
2023-05-07T02:54:28.646Z,11.30
2023-05-07T02:56:58.765Z,11.40
2023-05-07T02:59:28.838Z,11.20
2023-05-07T03:01:59.731Z,11.20
2023-05-07T03:04:29.712Z,11.10
2023-05-07T03:06:59.612Z,11.00
2023-05-07T03:09:32.368Z,11.00
2023-05-07T03:12:02.885Z,11.00
2023-05-07T03:14:33.010Z,10.90
2023-05-07T03:17:03.038Z,10.90
2023-05-07T03:19:33.330Z,10.90
2023-05-07T03:22:03.374Z,10.90
2023-05-07T03:24:35.816Z,10.90
2023-05-07T03:27:05.683Z,10.90
2023-05-07T03:29:36.226Z,10.80
2023-05-07T03:32:07.089Z,10.70
2023-05-07T03:34:37.269Z,10.80
2023-05-07T03:37:07.510Z,10.80
2023-05-07T03:39:40.133Z,10.70
2023-05-07T03:42:10.171Z,10.70
2023-05-07T03:44:40.626Z,10.70
2023-05-07T03:47:11.371Z,10.70
2023-05-07T03:49:42.201Z,10.70
2023-05-07T03:52:12.385Z,10.70
2023-05-07T03:54:45.074Z,10.70
2023-05-07T03:57:17.742Z,10.70
2023-05-07T03:59:47.817Z,10.70
2023-05-07T04:02:17.808Z,10.70
2023-05-07T04:04:47.842Z,10.70
2023-05-07T04:07:18.440Z,10.60
2023-05-07T04:09:55.223Z,10.60
2023-05-07T04:12:25.240Z,10.60
2023-05-07T04:14:55.330Z,10.60
2023-05-07T04:17:27.535Z,10.60
2023-05-07T04:19:57.534Z,10.60
2023-05-07T04:22:28.959Z,10.60
2023-05-07T04:25:01.527Z,10.50
2023-05-07T04:27:32.028Z,10.50
2023-05-07T04:30:02.081Z,10.60
2023-05-07T04:32:35.100Z,10.70
2023-05-07T04:35:05.061Z,10.80
2023-05-07T04:37:36.264Z,10.80
2023-05-07T04:40:11.510Z,11.30
2023-05-07T04:42:41.725Z,11.70
2023-05-07T04:45:13.533Z,12.20
2023-05-07T04:47:45.806Z,12.50
2023-05-07T04:50:16.549Z,12.80
2023-05-07T04:52:48.160Z,12.80
2023-05-07T04:55:21.004Z,12.70
2023-05-07T04:57:51.057Z,12.60
2023-05-07T05:00:21.630Z,12.20
2023-05-07T05:02:53.864Z,12.10
2023-05-07T05:05:25.739Z,12.20
2023-05-07T05:07:57.789Z,12.30
2023-05-07T05:10:31.784Z,12.30
2023-05-07T05:15:33.872Z,12.90
2023-05-07T05:18:05.036Z,13.10
2023-05-07T05:20:35.466Z,13.20
2023-05-07T05:23:05.434Z,13.20
2023-05-07T05:25:38.488Z,13.20
2023-05-07T05:28:08.607Z,13.40
2023-05-07T05:30:38.478Z,14.20
2023-05-07T05:33:08.367Z,15.40
2023-05-07T05:35:38.835Z,16.90
2023-05-07T05:38:13.693Z,18.40
2023-05-07T05:40:47.339Z,20.00
2023-05-07T05:43:17.653Z,21.40
2023-05-07T05:45:47.640Z,22.50
2023-05-07T05:48:17.612Z,23.30
2023-05-07T05:50:47.715Z,24.10
2023-05-07T05:53:19.473Z,24.90
2023-05-07T05:55:52.615Z,25.60
2023-05-07T05:58:22.627Z,26.20
2023-05-07T06:03:30.797Z,26.60
2023-05-07T06:06:04.058Z,27.00
2023-05-07T06:08:34.667Z,27.40
2023-05-07T06:11:07.976Z,27.50
2023-05-07T06:13:40.908Z,27.90
2023-05-07T06:16:11.142Z,28.30
2023-05-07T06:18:41.250Z,28.70
2023-05-07T06:21:11.199Z,28.90
2023-05-07T06:23:42.031Z,28.80
2023-05-07T06:26:14.935Z,28.80
2023-05-07T06:28:47.868Z,28.60
2023-05-07T06:31:21.661Z,28.50
2023-05-07T06:34:03.447Z,28.30
2023-05-07T06:36:40.327Z,28.60
2023-05-07T06:39:21.621Z,28.30
2023-05-07T06:41:54.108Z,29.00
2023-05-07T06:44:34.996Z,29.60
2023-05-07T06:47:17.128Z,29.70
2023-05-07T06:49:49.920Z,29.00
2023-05-07T06:52:21.637Z,27.60
2023-05-07T06:54:53.814Z,26.80
2023-05-07T06:57:28.767Z,26.50
2023-05-07T06:59:58.802Z,26.50
2023-05-07T07:02:29.626Z,25.90
2023-05-07T07:04:59.604Z,26.00
2023-05-07T07:07:29.834Z,26.70
2023-05-07T07:10:00.172Z,27.90
2023-05-07T07:12:34.012Z,28.60
2023-05-07T07:15:03.914Z,29.40
2023-05-07T07:17:33.856Z,30.00
2023-05-07T07:25:04.634Z,33.80
2023-05-07T07:27:37.134Z,33.70
2023-05-07T07:30:08.492Z,33.80
2023-05-07T07:32:41.458Z,34.30
2023-05-07T07:35:12.600Z,34.50
2023-05-07T07:37:43.066Z,35.50
2023-05-07T07:40:15.942Z,35.60
2023-05-07T07:42:49.408Z,36.00
2023-05-07T07:45:19.289Z,35.70
2023-05-07T07:47:51.478Z,35.40
2023-05-07T07:50:35.623Z,35.70
2023-05-07T07:53:11.108Z,35.90
2023-05-07T07:55:42.460Z,35.40
2023-05-07T07:58:17.371Z,36.40
2023-05-07T08:00:48.381Z,36.10
2023-05-07T08:03:19.118Z,35.20
2023-05-07T08:05:53.740Z,35.40
2023-05-07T08:08:23.661Z,34.40
2023-05-07T08:10:54.468Z,35.00
2023-05-07T08:13:34.201Z,36.10
2023-05-07T08:16:04.238Z,36.20
2023-05-07T08:18:34.239Z,36.60
2023-05-07T08:23:36.377Z,39.40
2023-05-07T08:26:07.587Z,39.30
2023-05-07T08:28:40.743Z,39.60
2023-05-07T08:31:11.625Z,40.30
2023-05-07T08:33:44.132Z,40.00
2023-05-07T08:36:14.248Z,38.80
2023-05-07T08:38:46.825Z,38.10
2023-05-07T08:41:17.350Z,35.40
2023-05-07T08:43:53.791Z,35.60
2023-05-07T08:46:25.489Z,36.70
2023-05-07T08:48:58.841Z,38.70
2023-05-07T08:51:28.888Z,40.50
2023-05-07T08:53:58.873Z,41.40
2023-05-07T08:56:33.659Z,42.10
2023-05-07T08:59:06.258Z,40.80
2023-05-07T09:01:37.136Z,38.90
2023-05-07T09:04:08.275Z,37.90
2023-05-07T09:06:39.214Z,37.80
2023-05-07T09:09:09.313Z,38.80
2023-05-07T09:11:39.522Z,38.60
2023-05-07T09:14:12.017Z,39.70
2023-05-07T09:16:45.618Z,40.00
2023-05-07T09:19:15.714Z,40.30
2023-05-07T09:21:49.043Z,39.40
2023-05-07T09:24:19.793Z,38.60
2023-05-07T09:26:50.086Z,38.60
2023-05-07T09:29:23.089Z,39.60
2023-05-07T09:31:52.982Z,39.10
2023-05-07T09:34:23.381Z,39.20
2023-05-07T09:36:53.680Z,39.80
2023-05-07T09:39:23.698Z,39.70
2023-05-07T09:41:55.676Z,40.10
2023-05-07T09:44:38.473Z,38.40
2023-05-07T09:47:12.086Z,37.60
2023-05-07T09:49:51.684Z,37.20
2023-05-07T09:52:24.928Z,38.30
2023-05-07T09:55:01.615Z,38.20
2023-05-07T09:57:34.429Z,37.80
2023-05-07T10:00:14.582Z,37.30
2023-05-07T10:03:01.548Z,37.10
2023-05-07T10:05:41.593Z,36.80
2023-05-07T10:08:13.314Z,37.10
2023-05-07T10:10:44.915Z,37.10
2023-05-07T10:13:20.727Z,38.40
2023-05-07T10:15:56.687Z,39.20
2023-05-07T10:18:33.772Z,37.90
2023-05-07T10:21:15.022Z,37.50
2023-05-07T10:23:48.963Z,36.90
2023-05-07T10:26:21.467Z,38.00
2023-05-07T10:28:58.807Z,39.20
2023-05-07T10:31:59.130Z,39.30
2023-05-07T10:34:36.715Z,40.20
2023-05-07T10:37:07.630Z,40.50
2023-05-07T10:39:38.686Z,38.20
2023-05-07T10:42:12.829Z,35.90
2023-05-07T10:44:46.684Z,34.60
2023-05-07T10:47:27.169Z,34.40
2023-05-07T10:50:26.228Z,36.60
2023-05-07T10:53:30.448Z,36.30
2023-05-07T10:56:32.544Z,37.30
2023-05-07T10:59:47.618Z,38.10
2023-05-07T11:02:23.674Z,39.80
2023-05-07T11:05:27.862Z,38.50
2023-05-07T11:08:10.230Z,37.50
2023-05-07T11:10:58.265Z,36.50
2023-05-07T11:13:48.126Z,36.40
2023-05-07T11:16:32.631Z,35.90
2023-05-07T11:19:10.734Z,35.70
2023-05-07T11:21:49.479Z,36.40
2023-05-07T11:24:44.103Z,37.30
2023-05-07T11:27:16.825Z,37.80
2023-05-07T11:29:50.973Z,36.50
2023-05-07T11:32:26.668Z,35.60
2023-05-07T11:34:58.674Z,35.50
2023-05-07T11:37:32.716Z,35.50
2023-05-07T11:40:07.932Z,36.70
2023-05-07T11:42:39.357Z,35.60
2023-05-07T11:45:11.566Z,35.70
2023-05-07T11:47:41.842Z,37.10
2023-05-07T11:50:14.246Z,37.70
2023-05-07T11:52:54.538Z,37.00
2023-05-07T11:55:25.348Z,36.00
2023-05-07T11:57:55.252Z,35.20
2023-05-07T12:00:25.124Z,33.10
2023-05-07T12:02:55.221Z,32.20
2023-05-07T12:05:25.198Z,32.10
2023-05-07T12:08:02.277Z,31.90
2023-05-07T12:10:32.257Z,31.80
2023-05-07T12:13:02.214Z,31.50
2023-05-07T12:15:32.084Z,31.10
2023-05-07T12:18:02.077Z,30.50
2023-05-07T12:20:32.290Z,30.30
2023-05-07T12:23:05.321Z,30.30
2023-05-07T12:25:35.320Z,29.60
2023-05-07T12:28:06.219Z,28.80
2023-05-07T12:30:36.604Z,27.80
2023-05-07T12:33:06.674Z,27.60
2023-05-07T12:35:40.857Z,27.50
2023-05-07T12:38:16.327Z,27.10
2023-05-07T12:40:48.702Z,26.20
2023-05-07T12:43:20.597Z,25.40
2023-05-07T12:45:52.970Z,24.60
2023-05-07T12:48:24.055Z,24.00
2023-05-07T12:50:54.300Z,23.80
2023-05-07T12:53:28.600Z,23.60
2023-05-07T12:56:00.718Z,23.40
2023-05-07T12:58:33.469Z,23.20
2023-05-07T13:01:07.675Z,22.90
2023-05-07T13:03:39.327Z,22.70
2023-05-07T13:06:13.310Z,22.30
2023-05-07T13:08:46.475Z,21.50
2023-05-07T13:11:17.172Z,20.60
2023-05-07T13:13:47.068Z,19.80
2023-05-07T13:16:16.979Z,18.60
2023-05-07T13:18:47.500Z,17.40
2023-05-07T13:21:17.421Z,16.80
2023-05-07T13:23:49.899Z,16.30
2023-05-07T13:26:26.611Z,16.00
2023-05-07T13:28:57.271Z,15.70
2023-05-07T13:31:27.876Z,15.50
2023-05-07T13:33:57.803Z,15.30
2023-05-07T13:36:27.921Z,15.20
2023-05-07T13:39:01.635Z,15.10
2023-05-07T13:41:31.541Z,15.10
2023-05-07T13:44:01.434Z,15.10
2023-05-07T13:46:31.603Z,15.00
2023-05-07T13:49:01.854Z,14.80
2023-05-07T13:51:31.790Z,14.70
2023-05-07T13:54:04.315Z,14.60
2023-05-07T13:56:34.640Z,14.50
2023-05-07T13:59:05.056Z,14.40
2023-05-07T14:01:35.230Z,14.30
2023-05-07T14:04:05.096Z,14.40
2023-05-07T14:06:35.000Z,14.40
2023-05-07T14:09:07.575Z,14.50
2023-05-07T14:11:37.527Z,14.60
2023-05-07T14:14:07.431Z,14.50
2023-05-07T14:16:37.454Z,14.50
2023-05-07T14:19:07.477Z,14.50
2023-05-07T14:21:37.349Z,14.50
2023-05-07T14:24:11.023Z,14.50
2023-05-07T14:26:41.006Z,14.50
2023-05-07T14:29:10.904Z,14.60
2023-05-07T14:31:40.912Z,14.60
2023-05-07T14:34:10.853Z,14.60
2023-05-07T14:36:41.392Z,14.70
2023-05-07T14:39:14.936Z,14.60
2023-05-07T14:41:44.930Z,14.60
2023-05-07T14:44:14.861Z,14.70
2023-05-07T14:46:44.855Z,14.70
2023-05-07T14:49:18.184Z,14.80
2023-05-07T14:51:48.695Z,14.80
2023-05-07T14:54:21.197Z,14.90
2023-05-07T14:56:51.459Z,14.90
2023-05-07T14:59:22.356Z,14.90
2023-05-07T15:01:52.348Z,14.90
2023-05-07T15:04:22.438Z,14.90
2023-05-07T15:06:53.353Z,15.00
2023-05-07T15:09:25.910Z,15.00
2023-05-07T15:11:56.363Z,15.00
2023-05-07T15:14:26.248Z,15.00
2023-05-07T15:16:56.317Z,15.00
2023-05-07T15:19:30.060Z,14.90
2023-05-07T15:22:03.383Z,15.00
2023-05-07T15:24:36.424Z,15.10
2023-05-07T15:27:06.745Z,15.10
2023-05-07T15:29:36.660Z,15.20
2023-05-07T15:32:07.372Z,15.40
2023-05-07T15:34:37.282Z,15.50
2023-05-07T15:37:07.151Z,15.40
2023-05-07T15:39:40.189Z,15.30
2023-05-07T15:42:10.066Z,15.50
2023-05-07T15:44:40.660Z,15.50
2023-05-07T15:47:10.585Z,15.40
2023-05-07T15:49:40.453Z,15.50
2023-05-07T15:52:11.287Z,15.60
2023-05-07T15:54:43.864Z,15.70
2023-05-07T15:57:14.088Z,15.80
2023-05-07T15:59:43.967Z,15.80
2023-05-07T16:02:13.917Z,15.80
2023-05-07T16:04:47.720Z,15.60
2023-05-07T16:07:17.780Z,15.60
2023-05-07T16:09:50.221Z,15.70
2023-05-07T16:12:20.439Z,15.70
2023-05-07T16:14:51.968Z,15.70
2023-05-07T16:17:22.040Z,15.70
2023-05-07T16:19:53.798Z,15.50
2023-05-07T16:22:25.819Z,15.50
2023-05-07T16:24:58.375Z,15.40
2023-05-07T16:27:28.357Z,15.30
2023-05-07T16:29:58.335Z,15.20
2023-05-07T16:32:28.929Z,15.20
2023-05-07T16:34:58.855Z,15.20
2023-05-07T16:37:28.773Z,15.30
2023-05-07T16:40:01.367Z,15.40
2023-05-07T16:42:31.247Z,15.30
2023-05-07T16:45:01.142Z,15.20
2023-05-07T16:47:31.262Z,15.10
2023-05-07T16:50:01.370Z,15.00
2023-05-07T16:52:32.771Z,14.90
2023-05-07T16:55:05.209Z,14.90
2023-05-07T16:57:35.175Z,14.90
2023-05-07T17:00:07.558Z,15.00
2023-05-07T17:02:37.851Z,15.00
2023-05-07T17:05:09.189Z,15.00
2023-05-07T17:07:39.210Z,15.00
2023-05-07T17:10:13.050Z,15.00
2023-05-07T17:12:43.162Z,15.10
2023-05-07T17:15:14.512Z,15.10
2023-05-07T17:17:44.543Z,15.10
2023-05-07T17:20:15.965Z,15.10
2023-05-07T17:22:46.025Z,15.00
2023-05-07T17:25:18.514Z,15.00
2023-05-07T17:27:48.388Z,15.00
2023-05-07T17:30:18.536Z,15.00
2023-05-07T17:32:48.422Z,15.00
2023-05-07T17:35:18.496Z,15.00
2023-05-07T17:37:52.771Z,15.00
2023-05-07T17:40:26.723Z,15.00
2023-05-07T17:42:58.880Z,14.90
2023-05-07T17:45:29.606Z,15.00
2023-05-07T17:47:59.518Z,14.90
2023-05-07T17:50:29.391Z,15.00
2023-05-07T17:52:59.281Z,15.00
2023-05-07T17:55:33.743Z,15.00
2023-05-07T17:58:03.743Z,15.10
2023-05-07T18:00:33.892Z,15.10
2023-05-07T18:03:03.847Z,15.20
2023-05-07T18:05:34.174Z,15.10
2023-05-07T18:08:04.103Z,15.10
2023-05-07T18:10:36.639Z,15.20
2023-05-07T18:13:06.676Z,15.30
2023-05-07T18:15:36.569Z,15.30
2023-05-07T18:18:07.266Z,15.30
2023-05-07T18:20:37.193Z,15.40
2023-05-07T18:23:07.319Z,15.30
2023-05-07T18:25:40.515Z,15.30
2023-05-07T18:28:10.435Z,15.20
2023-05-07T18:30:40.402Z,15.10
2023-05-07T18:33:10.670Z,15.20
2023-05-07T18:35:40.764Z,15.20
2023-05-07T18:38:10.674Z,15.30
2023-05-07T18:40:44.963Z,15.30
2023-05-07T18:43:14.873Z,15.20
2023-05-07T18:45:44.818Z,15.10
2023-05-07T18:48:16.903Z,15.00
2023-05-07T18:50:48.193Z,14.90
2023-05-07T18:53:18.045Z,14.80
2023-05-07T18:55:54.916Z,14.80
2023-05-07T18:58:24.797Z,14.80
2023-05-07T19:00:55.446Z,14.80
2023-05-07T19:03:25.359Z,14.80
2023-05-07T19:05:56.451Z,14.80
2023-05-07T19:08:26.329Z,14.80
2023-05-07T19:11:00.800Z,14.80
2023-05-07T19:13:31.335Z,14.80
2023-05-07T19:16:01.915Z,14.80
2023-05-07T19:18:32.998Z,14.80
2023-05-07T19:21:03.017Z,14.70
2023-05-07T19:23:33.038Z,14.70
2023-05-07T19:26:05.552Z,14.70
2023-05-07T19:28:36.657Z,14.70
2023-05-07T19:31:08.139Z,14.90
2023-05-07T19:33:38.016Z,14.90
2023-05-07T19:36:08.356Z,14.80
2023-05-07T19:38:38.218Z,14.90
2023-05-07T19:41:12.551Z,14.90
2023-05-07T19:43:42.706Z,14.80
2023-05-07T19:46:13.184Z,14.80
2023-05-07T19:48:43.105Z,14.80
2023-05-07T19:51:13.193Z,14.80
2023-05-07T19:53:45.059Z,14.80
2023-05-07T19:56:17.718Z,14.90
2023-05-07T19:58:47.591Z,14.90
2023-05-07T20:01:17.532Z,14.90
2023-05-07T20:03:47.848Z,14.90
2023-05-07T20:06:17.903Z,14.90
2023-05-07T20:08:48.139Z,14.90
2023-05-07T20:11:20.596Z,14.90
2023-05-07T20:13:50.638Z,14.90
2023-05-07T20:16:20.819Z,14.90
2023-05-07T20:18:50.789Z,14.90
2023-05-07T20:21:20.653Z,14.80
2023-05-07T20:23:51.261Z,14.80
2023-05-07T20:26:23.949Z,14.80
2023-05-07T20:28:53.911Z,14.70
2023-05-07T20:31:23.847Z,14.70
2023-05-07T20:33:53.838Z,14.70
2023-05-07T20:36:26.091Z,14.70
2023-05-07T20:38:56.272Z,14.70
2023-05-07T20:41:28.987Z,14.70
2023-05-07T20:43:58.927Z,14.70
2023-05-07T20:46:29.814Z,14.80
2023-05-07T20:48:59.753Z,14.70
2023-05-07T20:51:30.553Z,14.60
2023-05-07T20:54:00.443Z,14.60
2023-05-07T20:56:32.900Z,14.70
2023-05-07T20:59:02.928Z,14.70
2023-05-07T21:01:32.948Z,14.70
2023-05-07T21:04:02.995Z,14.70
2023-05-07T21:06:32.925Z,14.60
2023-05-07T21:09:03.138Z,14.60
2023-05-07T21:11:35.710Z,14.70
2023-05-07T21:14:05.628Z,14.60
2023-05-07T21:16:35.553Z,14.60
2023-05-07T21:19:05.566Z,14.70
2023-05-07T21:21:35.446Z,14.70
2023-05-07T21:24:05.557Z,14.70
2023-05-07T21:26:38.056Z,14.70
2023-05-07T21:29:08.990Z,14.60
2023-05-07T21:31:38.926Z,14.70
2023-05-07T21:34:09.437Z,14.70
2023-05-07T21:36:39.429Z,14.50
2023-05-07T21:39:09.990Z,14.40
2023-05-07T21:41:42.820Z,14.40
2023-05-07T21:44:12.762Z,14.40
2023-05-07T21:46:42.720Z,14.30
2023-05-07T21:49:12.995Z,14.40
2023-05-07T21:51:43.017Z,14.40
2023-05-07T21:54:12.917Z,14.20
2023-05-07T21:56:46.561Z,14.20
2023-05-07T21:59:17.067Z,14.20
2023-05-07T22:01:46.986Z,14.30
2023-05-07T22:04:16.911Z,14.30
2023-05-07T22:06:46.878Z,14.30
2023-05-07T22:09:17.186Z,14.40
2023-05-07T22:11:49.707Z,14.50
2023-05-07T22:14:21.293Z,14.60
2023-05-07T22:16:51.431Z,14.60
2023-05-07T22:19:21.455Z,14.60
2023-05-07T22:21:51.356Z,14.70
2023-05-07T22:24:21.372Z,14.70
2023-05-07T22:26:53.847Z,14.60
2023-05-07T22:29:23.833Z,14.60
2023-05-07T22:31:53.926Z,14.60
2023-05-07T22:34:23.841Z,14.60
2023-05-07T22:36:53.810Z,14.60
2023-05-07T22:39:23.692Z,14.60
2023-05-07T22:41:56.263Z,14.40
2023-05-07T22:44:26.428Z,14.40
2023-05-07T22:46:56.281Z,14.40
2023-05-07T22:49:26.444Z,14.40
2023-05-07T22:51:56.316Z,14.50
2023-05-07T22:54:26.490Z,14.50
2023-05-07T22:57:00.145Z,14.60
2023-05-07T22:59:30.309Z,14.50
2023-05-07T23:02:00.634Z,14.50
2023-05-07T23:04:30.547Z,14.40
2023-05-07T23:07:00.687Z,14.50
2023-05-07T23:09:30.925Z,14.60
2023-05-07T23:12:03.451Z,14.60
2023-05-07T23:14:33.353Z,14.60
2023-05-07T23:17:03.409Z,14.60
2023-05-07T23:19:33.406Z,14.50
2023-05-07T23:22:03.542Z,14.50
2023-05-07T23:24:34.748Z,14.60
2023-05-07T23:27:09.575Z,14.50
2023-05-07T23:29:39.536Z,14.60
2023-05-07T23:32:09.394Z,14.60
2023-05-07T23:34:39.255Z,14.60
2023-05-07T23:37:11.484Z,14.60
2023-05-07T23:39:41.479Z,14.50
2023-05-07T23:42:14.071Z,14.60
2023-05-07T23:44:43.890Z,14.70
2023-05-07T23:47:13.891Z,14.60
2023-05-07T23:49:43.799Z,14.60
2023-05-07T23:52:13.729Z,14.60
2023-05-07T23:54:43.783Z,14.70
2023-05-07T23:57:16.483Z,14.80
2023-05-07T23:59:46.372Z,14.90
