createdAt,value
2024-05-09T00:00:46.182Z,90.24
2024-05-09T00:03:34.196Z,89.19
2024-05-09T00:06:02.313Z,85.67
2024-05-09T00:08:30.410Z,87.03
2024-05-09T00:10:58.683Z,88.17
2024-05-09T00:13:26.637Z,90.40
2024-05-09T00:15:54.604Z,91.30
2024-05-09T00:18:22.755Z,92.88
2024-05-09T00:20:50.860Z,93.64
2024-05-09T00:23:18.941Z,93.30
2024-05-09T00:25:46.717Z,94.28
2024-05-09T00:28:14.667Z,94.63
2024-05-09T00:30:42.546Z,95.21
2024-05-09T00:33:11.446Z,96.37
2024-05-09T00:35:41.245Z,96.09
2024-05-09T00:38:10.119Z,95.35
2024-05-09T00:40:41.899Z,96.61
2024-05-09T00:43:12.949Z,97.71
2024-05-09T00:45:42.511Z,98.02
2024-05-09T00:48:14.961Z,99.82
2024-05-09T00:50:47.298Z,99.77
2024-05-09T00:53:18.132Z,98.07
2024-05-09T00:55:47.280Z,96.22
2024-05-09T00:58:17.873Z,94.94
2024-05-09T01:00:46.335Z,98.68
2024-05-09T01:03:14.618Z,100.00
2024-05-09T01:05:44.199Z,100.00
2024-05-09T01:08:13.630Z,100.00
2024-05-09T01:10:44.205Z,100.00
2024-05-09T01:16:40.127Z,100.00
2024-05-09T01:19:23.120Z,100.00
2024-05-09T01:21:51.716Z,100.00
2024-05-09T01:24:19.610Z,100.00
2024-05-09T01:26:48.190Z,100.00
2024-05-09T01:29:17.034Z,100.00
2024-05-09T01:31:48.385Z,100.00
2024-05-09T01:34:18.646Z,100.00
2024-05-09T01:36:48.564Z,100.00
2024-05-09T01:39:16.432Z,100.00
2024-05-09T01:41:44.242Z,100.00
2024-05-09T01:44:12.119Z,100.00
2024-05-09T01:46:39.937Z,100.00
2024-05-09T01:49:08.265Z,100.00
2024-05-09T01:51:36.211Z,100.00
2024-05-09T01:54:04.083Z,100.00
2024-05-09T01:56:32.007Z,100.00
2024-05-09T01:58:59.895Z,100.00
2024-05-09T02:01:27.868Z,100.00
2024-05-09T02:03:55.936Z,100.00
2024-05-09T02:06:23.915Z,100.00
2024-05-09T02:08:51.926Z,100.00
2024-05-09T02:11:19.878Z,100.00
2024-05-09T02:13:47.890Z,100.00
2024-05-09T02:16:15.756Z,100.00
2024-05-09T02:18:43.706Z,100.00
2024-05-09T02:21:11.800Z,100.00
2024-05-09T02:23:39.703Z,100.00
2024-05-09T02:26:08.263Z,100.00
2024-05-09T02:28:37.324Z,100.00
2024-05-09T02:31:05.361Z,100.00
2024-05-09T02:33:33.628Z,100.00
2024-05-09T02:36:01.657Z,100.00
2024-05-09T02:38:29.554Z,100.00
2024-05-09T02:40:57.417Z,100.00
2024-05-09T02:43:25.339Z,100.00
2024-05-09T02:45:53.202Z,100.00
2024-05-09T02:48:21.443Z,100.00
2024-05-09T02:50:49.482Z,100.00
2024-05-09T02:53:22.608Z,100.00
2024-05-09T02:55:50.982Z,100.00
2024-05-09T02:58:19.100Z,100.00
2024-05-09T03:00:47.168Z,100.00
2024-05-09T03:03:15.845Z,100.00
2024-05-09T03:05:46.911Z,100.00
2024-05-09T03:08:17.797Z,100.00
2024-05-09T03:10:45.758Z,100.00
2024-05-09T03:13:15.593Z,100.00
2024-05-09T03:15:45.622Z,100.00
2024-05-09T03:18:13.909Z,100.00
2024-05-09T03:20:44.092Z,100.00
2024-05-09T03:23:12.846Z,100.00
2024-05-09T03:25:41.223Z,100.00
2024-05-09T03:28:09.222Z,100.00
2024-05-09T03:30:41.911Z,100.00
2024-05-09T03:33:13.549Z,100.00
2024-05-09T03:35:44.038Z,100.00
2024-05-09T03:38:12.693Z,100.00
2024-05-09T03:40:49.026Z,100.00
2024-05-09T03:43:18.905Z,100.00
2024-05-09T03:45:48.993Z,100.00
2024-05-09T03:48:17.363Z,100.00
2024-05-09T03:50:45.646Z,100.00
2024-05-09T03:53:14.760Z,100.00
2024-05-09T03:55:43.360Z,100.00
2024-05-09T03:58:14.109Z,100.00
2024-05-09T04:00:44.364Z,100.00
2024-05-09T04:03:13.398Z,100.00
2024-05-09T04:05:44.375Z,100.00
2024-05-09T04:08:16.841Z,100.00
2024-05-09T04:10:45.412Z,100.00
2024-05-09T04:13:13.351Z,100.00
2024-05-09T04:15:41.218Z,100.00
2024-05-09T04:18:09.428Z,100.00
2024-05-09T04:20:41.452Z,100.00
2024-05-09T04:23:14.410Z,100.00
2024-05-09T04:25:45.089Z,100.00
2024-05-09T04:28:13.840Z,100.00
2024-05-09T04:30:42.617Z,100.00
2024-05-09T04:33:13.144Z,100.00
2024-05-09T04:35:43.763Z,100.00
2024-05-09T04:38:13.811Z,100.00
2024-05-09T04:40:42.767Z,100.00
2024-05-09T04:43:15.902Z,100.00
2024-05-09T04:45:44.470Z,100.00
2024-05-09T04:48:12.687Z,100.00
2024-05-09T04:50:41.844Z,100.00
2024-05-09T04:53:14.740Z,100.00
2024-05-09T04:55:43.025Z,100.00
2024-05-09T04:58:11.513Z,99.62
2024-05-09T05:00:40.566Z,96.75
2024-05-09T05:03:13.846Z,94.51
2024-05-09T05:05:46.041Z,89.21
2024-05-09T05:08:16.634Z,86.90
2024-05-09T05:10:46.611Z,82.73
2024-05-09T05:13:24.811Z,77.19
2024-05-09T05:15:56.788Z,76.42
2024-05-09T05:18:28.015Z,74.15
2024-05-09T05:20:58.260Z,71.26
2024-05-09T05:23:26.765Z,69.77
2024-05-09T05:25:55.200Z,72.88
2024-05-09T05:28:23.617Z,70.48
2024-05-09T05:30:51.787Z,65.05
2024-05-09T05:33:20.220Z,66.58
2024-05-09T05:35:48.515Z,63.92
2024-05-09T05:38:16.588Z,63.81
2024-05-09T05:40:44.746Z,63.89
2024-05-09T05:43:17.403Z,64.52
2024-05-09T05:45:47.512Z,67.04
2024-05-09T05:48:17.309Z,64.07
2024-05-09T05:50:46.110Z,62.97
2024-05-09T05:53:14.316Z,61.46
2024-05-09T05:55:42.791Z,58.59
2024-05-09T05:58:14.706Z,58.85
2024-05-09T06:00:43.257Z,58.63
2024-05-09T06:03:13.488Z,57.60
2024-05-09T06:05:46.432Z,57.52
2024-05-09T06:08:14.817Z,58.14
2024-05-09T06:10:42.943Z,57.75
2024-05-09T06:13:13.321Z,58.65
2024-05-09T06:15:42.534Z,55.65
2024-05-09T06:18:12.314Z,51.95
2024-05-09T06:20:42.602Z,52.72
2024-05-09T06:23:13.032Z,52.35
2024-05-09T06:25:41.916Z,52.97
2024-05-09T06:28:11.194Z,51.54
2024-05-09T06:30:42.438Z,51.31
2024-05-09T06:33:13.801Z,51.06
2024-05-09T06:35:44.663Z,51.34
2024-05-09T06:38:12.979Z,51.46
2024-05-09T06:40:43.529Z,51.25
2024-05-09T06:43:18.776Z,51.93
2024-05-09T06:45:49.074Z,51.73
2024-05-09T06:48:18.819Z,49.66
2024-05-09T06:50:47.145Z,47.87
2024-05-09T06:53:16.758Z,46.93
2024-05-09T06:55:45.482Z,46.87
2024-05-09T06:58:13.628Z,48.01
2024-05-09T07:00:42.321Z,47.17
2024-05-09T07:03:13.834Z,46.99
2024-05-09T07:05:45.074Z,45.25
2024-05-09T07:08:14.259Z,45.68
2024-05-09T07:10:42.705Z,42.63
2024-05-09T07:13:15.066Z,42.84
2024-05-09T07:15:43.560Z,44.24
2024-05-09T07:18:20.180Z,44.88
2024-05-09T07:20:49.567Z,44.73
2024-05-09T07:23:19.149Z,44.72
2024-05-09T07:25:47.455Z,44.04
2024-05-09T07:28:17.795Z,42.70
2024-05-09T07:30:45.962Z,41.74
2024-05-09T07:33:21.048Z,42.46
2024-05-09T07:35:50.732Z,40.61
2024-05-09T07:38:18.995Z,41.38
2024-05-09T07:40:49.372Z,41.24
2024-05-09T07:43:17.330Z,41.29
2024-05-09T07:45:52.572Z,40.56
2024-05-09T07:52:38.828Z,40.98
2024-05-09T07:53:47.530Z,39.06
2024-05-09T07:56:21.647Z,38.43
2024-05-09T07:58:53.494Z,37.15
2024-05-09T08:01:21.740Z,37.62
2024-05-09T08:03:50.728Z,35.96
2024-05-09T08:06:18.984Z,37.23
2024-05-09T08:08:48.766Z,36.82
2024-05-09T08:11:16.858Z,36.62
2024-05-09T08:13:44.812Z,37.12
2024-05-09T08:21:02.770Z,37.81
2024-05-09T08:23:30.752Z,39.58
2024-05-09T08:25:58.785Z,40.03
2024-05-09T08:28:26.753Z,40.20
2024-05-09T08:35:32.896Z,42.05
2024-05-09T08:38:04.244Z,42.72
2024-05-09T08:40:36.012Z,42.52
2024-05-09T08:43:11.577Z,42.62
2024-05-09T08:45:44.046Z,42.72
2024-05-09T08:48:15.633Z,42.98
2024-05-09T08:50:45.516Z,42.62
2024-05-09T08:53:16.813Z,41.38
2024-05-09T08:55:46.884Z,41.15
2024-05-09T08:58:21.297Z,39.82
2024-05-09T09:00:49.789Z,40.15
2024-05-09T09:03:19.691Z,40.12
2024-05-09T09:05:58.571Z,39.25
2024-05-09T09:08:26.662Z,39.54
2024-05-09T09:10:57.419Z,39.14
2024-05-09T09:13:26.608Z,39.01
2024-05-09T09:15:59.179Z,38.20
2024-05-09T09:18:29.464Z,37.47
2024-05-09T09:20:57.728Z,36.35
2024-05-09T09:23:29.437Z,36.95
2024-05-09T09:26:00.671Z,37.14
2024-05-09T09:28:29.476Z,37.55
2024-05-09T09:31:04.132Z,37.60
2024-05-09T09:33:32.885Z,38.36
2024-05-09T09:36:06.320Z,38.15
2024-05-09T09:38:39.633Z,37.38
2024-05-09T09:41:10.613Z,36.59
2024-05-09T09:43:42.413Z,36.61
2024-05-09T09:46:12.955Z,37.11
2024-05-09T09:48:42.385Z,36.94
2024-05-09T09:51:11.441Z,37.84
2024-05-09T09:53:39.830Z,38.54
2024-05-09T09:56:10.199Z,38.43
2024-05-09T09:58:40.330Z,38.15
2024-05-09T10:01:08.396Z,38.28
2024-05-09T10:03:38.695Z,38.24
2024-05-09T10:06:08.894Z,37.98
2024-05-09T10:08:37.752Z,38.16
2024-05-09T10:11:06.556Z,37.53
2024-05-09T10:13:35.081Z,37.44
2024-05-09T10:16:10.995Z,37.95
2024-05-09T10:18:40.709Z,37.49
2024-05-09T10:21:16.927Z,37.04
2024-05-09T10:23:59.901Z,37.15
2024-05-09T10:26:35.997Z,36.73
2024-05-09T10:29:18.364Z,37.15
2024-05-09T10:31:48.219Z,37.33
2024-05-09T10:34:21.712Z,36.97
2024-05-09T10:36:54.647Z,36.04
2024-05-09T10:39:24.714Z,35.43
2024-05-09T10:41:52.902Z,34.82
2024-05-09T10:44:21.596Z,35.27
2024-05-09T10:46:50.867Z,35.33
2024-05-09T10:49:19.034Z,34.51
2024-05-09T10:51:48.149Z,35.10
2024-05-09T10:54:19.957Z,34.23
2024-05-09T10:56:56.326Z,34.58
2024-05-09T10:59:24.222Z,34.92
2024-05-09T11:01:52.533Z,34.70
2024-05-09T11:04:20.696Z,34.74
2024-05-09T11:06:48.776Z,35.96
2024-05-09T11:09:16.862Z,36.47
2024-05-09T11:11:44.896Z,36.68
2024-05-09T11:14:13.471Z,36.65
2024-05-09T11:16:41.625Z,36.82
2024-05-09T11:19:14.136Z,36.78
2024-05-09T11:21:42.304Z,36.54
2024-05-09T11:24:11.561Z,36.90
2024-05-09T11:26:39.724Z,36.20
2024-05-09T11:29:07.743Z,36.14
2024-05-09T11:31:48.499Z,35.99
2024-05-09T11:34:16.740Z,35.95
2024-05-09T11:36:45.123Z,34.61
2024-05-09T11:39:14.581Z,34.20
2024-05-09T11:41:42.579Z,35.14
2024-05-09T11:44:10.610Z,34.63
2024-05-09T11:46:38.709Z,33.54
2024-05-09T11:49:06.871Z,34.01
2024-05-09T11:51:35.221Z,33.29
2024-05-09T11:54:03.194Z,32.36
2024-05-09T11:56:31.123Z,32.29
2024-05-09T11:58:59.166Z,32.06
2024-05-09T12:01:27.896Z,31.56
2024-05-09T12:03:56.437Z,31.83
2024-05-09T12:06:24.522Z,32.38
2024-05-09T12:08:52.568Z,31.91
2024-05-09T12:11:21.207Z,32.47
2024-05-09T12:13:49.284Z,32.51
2024-05-09T12:16:17.273Z,32.58
2024-05-09T12:18:45.526Z,32.20
2024-05-09T12:21:16.926Z,32.65
2024-05-09T12:23:44.956Z,33.32
2024-05-09T12:26:12.995Z,32.95
2024-05-09T12:28:42.190Z,32.83
2024-05-09T12:31:10.692Z,31.80
2024-05-09T12:33:41.638Z,31.88
2024-05-09T12:36:10.705Z,32.29
2024-05-09T12:38:38.968Z,31.62
2024-05-09T12:41:07.076Z,32.16
2024-05-09T12:43:35.226Z,32.44
2024-05-09T12:46:03.610Z,32.65
2024-05-09T12:48:31.714Z,32.19
2024-05-09T12:50:59.848Z,31.70
2024-05-09T12:53:27.974Z,31.89
2024-05-09T12:55:59.970Z,31.99
2024-05-09T12:58:31.224Z,32.87
2024-05-09T13:00:59.343Z,33.10
2024-05-09T13:03:27.383Z,32.89
2024-05-09T13:05:56.018Z,32.50
2024-05-09T13:08:24.225Z,31.94
2024-05-09T13:10:52.410Z,31.75
2024-05-09T13:13:20.673Z,32.29
2024-05-09T13:15:48.842Z,32.04
2024-05-09T13:18:16.839Z,31.26
2024-05-09T13:20:44.702Z,31.69
2024-05-09T13:23:12.550Z,31.83
2024-05-09T13:25:40.465Z,31.17
2024-05-09T13:28:08.545Z,31.05
2024-05-09T13:30:40.834Z,31.63
2024-05-09T13:33:12.218Z,30.96
2024-05-09T13:35:50.590Z,31.05
2024-05-09T13:38:20.766Z,31.18
2024-05-09T13:40:50.453Z,30.71
2024-05-09T13:43:21.484Z,30.80
2024-05-09T13:45:49.728Z,31.12
2024-05-09T13:48:17.889Z,30.82
2024-05-09T13:50:45.861Z,31.13
2024-05-09T13:53:14.003Z,30.91
2024-05-09T13:55:41.883Z,30.80
2024-05-09T13:58:10.036Z,30.40
2024-05-09T14:00:46.153Z,30.57
2024-05-09T14:03:19.820Z,30.68
2024-05-09T14:05:51.137Z,30.83
2024-05-09T14:08:21.827Z,30.86
2024-05-09T14:10:50.838Z,30.84
2024-05-09T14:13:19.772Z,30.48
2024-05-09T14:15:48.556Z,30.77
2024-05-09T14:18:18.466Z,30.67
2024-05-09T14:20:46.430Z,30.22
2024-05-09T14:23:14.762Z,30.42
2024-05-09T14:25:44.141Z,30.25
2024-05-09T14:28:13.621Z,30.93
2024-05-09T14:30:42.798Z,30.97
2024-05-09T14:33:11.569Z,30.97
2024-05-09T14:35:39.876Z,30.95
2024-05-09T14:38:08.900Z,30.87
2024-05-09T14:40:42.265Z,29.93
2024-05-09T14:43:13.875Z,30.29
2024-05-09T14:45:47.507Z,29.90
2024-05-09T14:48:15.842Z,29.83
2024-05-09T14:50:44.072Z,29.73
2024-05-09T14:53:13.591Z,30.68
2024-05-09T14:55:43.543Z,30.86
2024-05-09T14:58:12.921Z,30.33
2024-05-09T15:00:46.566Z,30.21
2024-05-09T15:03:19.977Z,29.75
2024-05-09T15:05:49.145Z,29.19
2024-05-09T15:08:19.057Z,29.79
2024-05-09T15:10:49.606Z,30.26
2024-05-09T15:13:19.754Z,29.78
2024-05-09T15:15:48.248Z,29.40
2024-05-09T15:18:17.250Z,30.04
2024-05-09T15:20:45.793Z,30.26
2024-05-09T15:23:13.996Z,29.69
2024-05-09T15:25:41.933Z,29.73
2024-05-09T15:28:10.285Z,29.54
2024-05-09T15:30:39.056Z,29.76
2024-05-09T15:33:08.172Z,28.91
2024-05-09T15:35:40.929Z,28.75
2024-05-09T15:38:09.394Z,29.16
2024-05-09T15:40:40.066Z,28.61
2024-05-09T15:43:12.254Z,28.82
2024-05-09T15:45:41.379Z,27.70
2024-05-09T15:48:10.317Z,27.44
2024-05-09T15:50:41.371Z,27.26
2024-05-09T15:53:12.997Z,28.13
2024-05-09T15:55:42.633Z,27.35
2024-05-09T15:58:11.219Z,27.69
2024-05-09T16:00:42.432Z,27.99
2024-05-09T16:03:13.888Z,28.04
2024-05-09T16:05:45.092Z,28.30
2024-05-09T16:08:14.647Z,28.29
2024-05-09T16:10:45.840Z,28.49
2024-05-09T16:13:16.518Z,28.57
2024-05-09T16:15:45.205Z,29.60
2024-05-09T16:18:13.369Z,29.79
2024-05-09T16:20:42.678Z,29.78
2024-05-09T16:23:12.570Z,30.06
2024-05-09T16:25:46.352Z,30.42
2024-05-09T16:28:14.475Z,30.60
2024-05-09T16:30:42.415Z,30.56
2024-05-09T16:33:13.072Z,30.71
2024-05-09T16:35:41.041Z,31.29
2024-05-09T16:38:08.992Z,31.57
2024-05-09T16:40:40.179Z,32.18
2024-05-09T16:43:11.894Z,32.42
2024-05-09T16:45:43.817Z,32.00
2024-05-09T16:48:13.043Z,32.60
2024-05-09T16:50:41.135Z,32.39
2024-05-09T16:53:09.039Z,32.44
2024-05-09T16:55:36.928Z,32.82
2024-05-09T16:58:08.132Z,33.48
2024-05-09T17:00:41.379Z,34.77
2024-05-09T17:03:14.784Z,35.30
2024-05-09T17:05:46.590Z,36.34
2024-05-09T17:08:17.734Z,35.98
2024-05-09T17:10:48.694Z,36.46
2024-05-09T17:13:18.497Z,35.98
2024-05-09T17:15:47.084Z,35.77
2024-05-09T17:18:15.569Z,35.57
2024-05-09T17:20:43.484Z,35.60
2024-05-09T17:23:14.582Z,35.85
2024-05-09T17:25:43.345Z,36.51
2024-05-09T17:28:12.151Z,37.58
2024-05-09T17:30:42.232Z,37.49
2024-05-09T17:33:12.888Z,37.80
2024-05-09T17:35:41.744Z,38.31
2024-05-09T17:38:10.000Z,39.04
2024-05-09T17:40:39.114Z,41.93
2024-05-09T17:43:09.732Z,42.02
2024-05-09T17:45:40.780Z,41.59
2024-05-09T17:48:11.482Z,41.45
2024-05-09T17:50:41.626Z,43.70
2024-05-09T17:53:10.693Z,46.64
2024-05-09T17:55:40.416Z,45.77
2024-05-09T17:58:09.881Z,47.76
2024-05-09T18:00:41.212Z,49.89
2024-05-09T18:03:12.220Z,49.47
2024-05-09T18:05:44.651Z,50.70
2024-05-09T18:08:13.998Z,47.98
2024-05-09T18:10:43.588Z,47.66
2024-05-09T18:13:12.615Z,47.84
2024-05-09T18:15:41.099Z,48.39
2024-05-09T18:18:10.476Z,50.13
2024-05-09T18:20:43.879Z,50.75
2024-05-09T18:23:17.902Z,54.61
2024-05-09T18:25:47.789Z,53.69
2024-05-09T18:28:17.157Z,53.06
2024-05-09T18:30:46.026Z,51.57
2024-05-09T18:33:14.839Z,51.17
2024-05-09T18:35:44.309Z,50.29
2024-05-09T18:38:12.793Z,51.65
2024-05-09T18:40:43.766Z,50.18
2024-05-09T18:43:14.287Z,49.79
2024-05-09T18:45:42.232Z,51.44
2024-05-09T18:48:11.515Z,50.11
2024-05-09T18:50:41.242Z,50.96
2024-05-09T18:53:13.106Z,53.25
2024-05-09T18:55:42.789Z,52.07
2024-05-09T18:58:16.824Z,56.95
2024-05-09T19:00:47.215Z,54.61
2024-05-09T19:03:19.071Z,52.77
2024-05-09T19:05:48.960Z,53.16
2024-05-09T19:08:19.620Z,53.61
2024-05-09T19:10:48.126Z,53.21
2024-05-09T19:13:16.818Z,53.29
2024-05-09T19:15:46.430Z,54.24
2024-05-09T19:18:15.746Z,60.19
2024-05-09T19:20:44.671Z,56.06
2024-05-09T19:23:13.041Z,55.92
2024-05-09T19:25:41.544Z,55.84
2024-05-09T19:28:09.856Z,56.10
2024-05-09T19:30:41.977Z,55.70
2024-05-09T19:33:13.325Z,55.92
2024-05-09T19:35:43.072Z,57.23
2024-05-09T19:38:12.765Z,56.91
2024-05-09T19:40:41.067Z,57.42
2024-05-09T19:43:13.473Z,57.10
2024-05-09T19:45:41.930Z,57.63
2024-05-09T19:48:11.471Z,56.94
2024-05-09T19:50:46.200Z,57.60
2024-05-09T19:53:14.793Z,58.19
2024-05-09T19:55:43.722Z,57.62
2024-05-09T19:58:12.844Z,59.49
2024-05-09T20:00:43.274Z,57.96
2024-05-09T20:03:15.244Z,58.41
2024-05-09T20:05:46.985Z,58.24
2024-05-09T20:08:16.048Z,59.19
2024-05-09T20:10:44.248Z,58.71
2024-05-09T20:13:13.539Z,58.75
2024-05-09T20:15:43.426Z,59.06
2024-05-09T20:18:11.771Z,59.19
2024-05-09T20:20:42.962Z,59.82
2024-05-09T20:23:14.110Z,60.27
2024-05-09T20:25:42.556Z,60.67
2024-05-09T20:28:11.017Z,60.09
2024-05-09T20:30:39.922Z,61.51
2024-05-09T20:33:14.990Z,60.87
2024-05-09T20:35:43.194Z,61.29
2024-05-09T20:38:11.014Z,61.47
2024-05-09T20:40:39.900Z,63.70
2024-05-09T20:43:12.332Z,62.70
2024-05-09T20:45:40.869Z,62.89
2024-05-09T20:48:09.302Z,62.36
2024-05-09T20:50:40.855Z,62.03
2024-05-09T20:53:12.710Z,62.94
2024-05-09T20:55:45.547Z,62.46
2024-05-09T20:58:13.934Z,64.08
2024-05-09T21:00:44.779Z,64.64
2024-05-09T21:03:16.737Z,63.68
2024-05-09T21:05:47.567Z,62.41
2024-05-09T21:08:16.278Z,63.84
2024-05-09T21:10:44.263Z,63.28
2024-05-09T21:13:12.389Z,67.19
2024-05-09T21:15:40.286Z,73.68
2024-05-09T21:18:08.270Z,73.48
2024-05-09T21:20:37.300Z,69.56
2024-05-09T21:23:05.526Z,70.75
2024-05-09T21:25:33.406Z,70.03
2024-05-09T21:28:01.440Z,68.64
2024-05-09T21:30:38.595Z,67.98
2024-05-09T21:33:14.575Z,67.62
2024-05-09T21:35:44.281Z,68.33
2024-05-09T21:38:14.620Z,67.76
2024-05-09T21:40:43.797Z,68.98
2024-05-09T21:43:11.959Z,66.96
2024-05-09T21:45:39.960Z,67.28
2024-05-09T21:48:08.334Z,68.75
2024-05-09T21:50:40.670Z,67.79
2024-05-09T21:53:11.894Z,67.42
2024-05-09T21:55:41.587Z,67.67
2024-05-09T21:58:10.449Z,67.69
2024-05-09T22:00:39.960Z,68.83
2024-05-09T22:03:09.941Z,70.38
2024-05-09T22:05:41.417Z,67.51
2024-05-09T22:08:09.349Z,66.84
2024-05-09T22:10:37.556Z,67.20
2024-05-09T22:13:07.047Z,67.07
2024-05-09T22:15:38.248Z,67.32
2024-05-09T22:18:10.229Z,69.26
2024-05-09T22:20:46.670Z,71.36
2024-05-09T22:23:15.600Z,73.75
2024-05-09T22:25:43.625Z,72.84
2024-05-09T22:28:15.957Z,72.90
2024-05-09T22:30:45.735Z,77.01
2024-05-09T22:33:15.000Z,79.36
2024-05-09T22:35:43.122Z,80.64
2024-05-09T22:38:11.087Z,79.94
2024-05-09T22:40:46.902Z,76.93
2024-05-09T22:43:24.282Z,77.49
2024-05-09T22:45:56.623Z,79.92
2024-05-09T22:48:25.815Z,75.75
2024-05-09T22:50:54.394Z,77.09
2024-05-09T22:53:24.718Z,78.11
2024-05-09T22:55:52.836Z,78.17
2024-05-09T22:58:21.205Z,76.11
2024-05-09T23:00:49.193Z,76.34
2024-05-09T23:03:18.500Z,75.68
2024-05-09T23:05:47.478Z,75.94
2024-05-09T23:08:15.314Z,74.28
2024-05-09T23:10:43.209Z,75.50
2024-05-09T23:13:11.161Z,75.04
2024-05-09T23:15:39.205Z,75.24
2024-05-09T23:18:07.963Z,75.44
2024-05-09T23:20:39.024Z,75.59
2024-05-09T23:23:10.061Z,76.78
2024-05-09T23:25:43.194Z,80.35
2024-05-09T23:28:11.906Z,77.30
2024-05-09T23:30:41.207Z,77.98
2024-05-09T23:33:14.592Z,79.53
2024-05-09T23:35:44.369Z,84.16
2024-05-09T23:38:13.429Z,79.62
2024-05-09T23:40:42.764Z,79.98
2024-05-09T23:43:12.645Z,79.55
2024-05-09T23:45:42.434Z,78.29
2024-05-09T23:48:11.243Z,82.66
2024-05-09T23:50:40.570Z,88.17
2024-05-09T23:53:10.068Z,83.65
2024-05-09T23:55:39.010Z,81.63
2024-05-09T23:58:08.285Z,83.44
