createdAt,value
2022-10-17T00:02:23.549Z,101226.22
2022-10-17T00:05:26.224Z,101224.25
2022-10-17T00:08:28.769Z,101217.94
2022-10-17T00:11:31.315Z,101207.00
2022-10-17T00:14:34.599Z,101220.97
2022-10-17T00:17:38.835Z,101225.78
2022-10-17T00:20:41.357Z,101213.13
2022-10-17T00:23:43.853Z,101208.97
2022-10-17T00:26:46.325Z,101213.03
2022-10-17T00:29:49.933Z,101216.84
2022-10-17T00:32:53.862Z,101218.19
2022-10-17T00:36:04.587Z,101221.63
2022-10-17T00:39:07.208Z,101224.34
2022-10-17T00:42:12.243Z,101220.84
2022-10-17T00:45:22.946Z,101221.91
2022-10-17T00:48:27.015Z,101219.72
2022-10-17T00:51:38.088Z,101215.31
2022-10-17T00:54:45.371Z,101218.63
2022-10-17T00:57:48.228Z,101219.25
2022-10-17T01:00:50.723Z,101217.91
2022-10-17T01:03:54.583Z,101228.47
2022-10-17T01:06:57.052Z,101218.63
2022-10-17T01:09:59.791Z,101224.34
2022-10-17T01:13:12.369Z,101224.47
2022-10-17T01:16:19.902Z,101230.19
2022-10-17T01:19:43.917Z,101222.72
2022-10-17T01:22:50.584Z,101225.72
2022-10-17T01:25:58.499Z,101232.50
2022-10-17T01:29:30.484Z,101231.22
2022-10-17T01:32:40.205Z,101238.00
2022-10-17T01:35:49.256Z,101226.16
2022-10-17T01:38:58.333Z,101218.69
2022-10-17T01:42:08.942Z,101217.03
2022-10-17T01:45:16.718Z,101210.72
2022-10-17T01:48:24.965Z,101207.50
2022-10-17T01:51:31.861Z,101220.28
2022-10-17T01:54:40.856Z,101210.81
2022-10-17T01:57:47.279Z,101216.47
2022-10-17T02:00:51.543Z,101210.53
2022-10-17T02:03:59.188Z,101202.78
2022-10-17T02:07:07.343Z,101195.53
2022-10-17T02:10:16.872Z,101187.97
2022-10-17T02:13:26.466Z,101181.06
2022-10-17T02:16:37.012Z,101186.84
2022-10-17T02:19:51.404Z,101191.66
2022-10-17T02:22:59.508Z,101182.91
2022-10-17T02:26:14.279Z,101185.41
2022-10-17T02:29:20.136Z,101183.78
2022-10-17T02:32:29.251Z,101183.47
2022-10-17T02:35:37.404Z,101177.63
2022-10-17T02:38:41.757Z,101177.72
2022-10-17T02:41:45.446Z,101170.78
2022-10-17T02:44:48.688Z,101163.34
2022-10-17T02:47:57.527Z,101160.69
2022-10-17T02:51:08.595Z,101174.34
2022-10-17T02:54:17.392Z,101170.94
2022-10-17T02:57:26.186Z,101167.44
2022-10-17T06:06:14.558Z,101130.00
2022-10-17T06:09:17.056Z,101139.69
2022-10-17T06:12:19.555Z,101151.97
2022-10-17T06:15:22.013Z,101148.53
2022-10-17T06:18:24.508Z,101156.38
2022-10-17T06:21:29.282Z,101154.50
2022-10-17T06:24:31.760Z,101154.28
2022-10-17T06:27:34.240Z,101171.28
2022-10-17T06:30:39.007Z,101173.91
2022-10-17T06:33:41.908Z,101165.28
2022-10-17T06:36:45.728Z,101170.69
2022-10-17T06:39:48.228Z,101173.28
2022-10-17T06:42:50.710Z,101171.09
2022-10-17T06:45:53.202Z,101177.91
2022-10-17T06:48:55.706Z,101175.56
2022-10-17T06:51:59.512Z,101183.69
2022-10-17T06:58:09.733Z,101186.09
2022-10-17T07:01:14.076Z,101190.03
2022-10-17T07:04:16.565Z,101182.28
2022-10-17T07:07:20.399Z,101180.53
2022-10-17T07:10:22.974Z,101180.59
2022-10-17T07:13:26.064Z,101187.03
2022-10-17T07:16:28.732Z,101186.81
2022-10-17T07:19:31.305Z,101180.50
2022-10-17T07:22:35.256Z,101180.19
2022-10-17T07:25:40.163Z,101179.34
2022-10-17T07:28:44.923Z,101175.47
2022-10-17T07:31:48.800Z,101185.34
2022-10-17T07:34:51.260Z,101174.50
2022-10-17T07:37:55.075Z,101181.63
2022-10-17T07:40:58.308Z,101184.13
2022-10-17T07:44:00.771Z,101189.63
2022-10-17T07:47:03.373Z,101188.84
2022-10-17T07:50:06.665Z,101186.13
2022-10-17T07:56:12.981Z,101190.94
2022-10-17T07:59:15.559Z,101185.50
2022-10-17T08:02:23.461Z,101192.09
2022-10-17T08:05:26.040Z,101201.03
2022-10-17T08:08:30.247Z,101191.81
2022-10-17T08:11:32.772Z,101197.53
2022-10-17T08:14:35.458Z,101207.47
2022-10-17T08:17:39.255Z,101206.00
2022-10-17T08:20:42.059Z,101198.66
2022-10-17T08:23:46.011Z,101200.34
2022-10-17T08:26:51.667Z,101195.50
2022-10-17T08:29:54.732Z,101195.88
2022-10-17T08:32:57.248Z,101179.84
2022-10-17T08:36:00.391Z,101193.16
2022-10-17T08:39:04.865Z,101194.56
2022-10-17T08:42:20.417Z,101188.88
2022-10-17T08:45:30.572Z,101206.31
2022-10-17T08:48:42.631Z,101204.06
2022-10-17T08:51:52.874Z,101203.13
2022-10-17T08:54:56.848Z,101197.75
2022-10-17T08:57:59.342Z,101187.44
2022-10-17T09:01:09.144Z,101193.03
2022-10-17T09:04:39.313Z,101198.75
2022-10-17T09:07:49.859Z,101190.00
2022-10-17T09:10:58.670Z,101187.84
2022-10-17T09:14:10.275Z,101191.59
2022-10-17T09:17:17.556Z,101197.84
2022-10-17T09:20:23.161Z,101197.47
2022-10-17T09:23:28.931Z,101195.09
2022-10-17T09:26:32.847Z,101198.50
2022-10-17T09:29:38.033Z,101199.69
2022-10-17T09:32:44.074Z,101199.72
2022-10-17T09:35:47.719Z,101199.75
2022-10-17T09:38:53.708Z,101195.91
2022-10-17T09:41:59.909Z,101197.63
2022-10-17T09:45:14.725Z,101190.72
2022-10-17T09:48:24.099Z,101201.78
2022-10-17T09:51:27.470Z,101193.59
2022-10-17T09:54:42.471Z,101195.41
2022-10-17T09:58:01.338Z,101192.97
2022-10-17T10:01:21.118Z,101205.66
2022-10-17T10:04:30.205Z,101197.25
2022-10-17T10:07:38.983Z,101202.97
2022-10-17T10:10:43.159Z,101207.63
2022-10-17T10:13:49.120Z,101203.91
2022-10-17T10:16:54.468Z,101208.63
2022-10-17T10:19:57.412Z,101196.63
2022-10-17T10:23:17.345Z,101192.34
2022-10-17T10:26:23.877Z,101192.56
2022-10-17T10:29:32.229Z,101188.75
2022-10-17T10:32:37.744Z,101186.81
2022-10-17T10:35:40.606Z,101189.31
2022-10-17T10:38:43.405Z,101184.44
2022-10-17T10:41:49.703Z,101186.66
2022-10-17T10:44:55.836Z,101186.00
2022-10-17T10:48:00.671Z,101181.91
2022-10-17T10:51:08.957Z,101181.97
2022-10-17T10:54:17.546Z,101175.94
2022-10-17T10:57:25.317Z,101182.09
2022-10-17T11:00:33.167Z,101175.00
2022-10-17T11:03:42.304Z,101173.97
2022-10-17T11:06:46.923Z,101170.84
2022-10-17T11:09:54.131Z,101174.25
2022-10-17T11:13:05.048Z,101181.50
2022-10-17T11:16:19.790Z,101173.72
2022-10-17T11:19:26.684Z,101169.53
2022-10-17T11:22:33.120Z,101164.94
2022-10-17T11:25:37.939Z,101157.00
2022-10-17T11:28:40.481Z,101150.63
2022-10-17T11:31:53.962Z,101156.47
2022-10-17T11:35:01.873Z,101153.44
2022-10-17T11:38:12.231Z,101156.22
2022-10-17T11:41:19.943Z,101144.56
2022-10-17T11:44:27.746Z,101145.81
2022-10-17T11:47:39.213Z,101146.59
2022-10-17T11:54:15.204Z,101140.47
2022-10-17T11:57:42.681Z,101141.41
2022-10-17T12:00:56.056Z,101141.34
2022-10-17T12:04:13.763Z,101130.59
2022-10-17T12:07:23.287Z,101137.09
2022-10-17T12:10:40.017Z,101131.94
2022-10-17T12:13:51.832Z,101136.91
2022-10-17T12:16:54.654Z,101131.66
2022-10-17T12:20:27.354Z,101137.38
2022-10-17T12:23:32.651Z,101132.38
2022-10-17T12:26:35.141Z,101136.44
2022-10-17T12:29:37.634Z,101131.63
2022-10-17T12:33:05.560Z,101133.69
2022-10-17T12:36:46.002Z,101131.75
2022-10-17T12:39:50.347Z,101132.09
2022-10-17T12:42:52.860Z,101126.69
2022-10-17T12:45:56.435Z,101123.75
2022-10-17T12:49:21.554Z,101112.13
2022-10-17T12:52:26.689Z,101126.16
2022-10-17T12:55:30.652Z,101126.53
2022-10-17T12:58:35.000Z,101118.78
2022-10-17T13:01:39.845Z,101127.88
2022-10-17T13:04:42.510Z,101110.16
2022-10-17T13:07:47.971Z,101108.69
2022-10-17T13:10:54.613Z,101099.34
2022-10-17T13:14:00.045Z,101092.66
2022-10-17T13:17:04.224Z,101103.00
2022-10-17T13:20:25.452Z,101098.72
2022-10-17T13:23:34.689Z,101095.69
2022-10-17T13:26:38.524Z,101077.28
2022-10-17T13:29:45.698Z,101082.31
2022-10-17T13:32:48.236Z,101082.75
2022-10-17T13:36:05.925Z,101076.13
2022-10-17T13:39:12.424Z,101081.31
2022-10-17T13:42:24.843Z,101080.94
2022-10-17T13:45:30.647Z,101094.59
2022-10-17T13:48:36.217Z,101092.66
2022-10-17T13:51:38.811Z,101079.91
2022-10-17T13:54:42.604Z,101065.38
2022-10-17T13:57:47.172Z,101057.56
2022-10-17T14:00:50.797Z,101082.63
2022-10-17T14:04:07.140Z,101092.19
2022-10-17T14:07:25.499Z,101094.16
2022-10-17T14:10:37.692Z,101093.13
2022-10-17T14:13:42.125Z,101093.03
2022-10-17T14:16:45.434Z,101091.41
2022-10-17T14:20:06.577Z,101089.38
2022-10-17T14:23:31.149Z,101082.78
2022-10-17T14:26:37.260Z,101088.91
2022-10-17T14:29:54.117Z,101092.75
2022-10-17T14:32:58.988Z,101089.03
2022-10-17T14:36:03.621Z,101095.66
2022-10-17T14:39:13.430Z,101087.41
2022-10-17T14:42:20.588Z,101090.91
2022-10-17T14:45:28.053Z,101089.69
2022-10-17T14:48:32.067Z,101085.53
2022-10-17T14:51:44.765Z,101067.06
2022-10-17T14:54:59.027Z,101068.34
2022-10-17T14:58:02.090Z,101075.44
2022-10-17T15:01:06.079Z,101077.81
2022-10-17T15:04:10.737Z,101095.09
2022-10-17T15:07:17.514Z,101085.25
2022-10-17T15:10:33.903Z,101084.94
2022-10-17T15:13:41.203Z,101088.31
2022-10-17T15:16:48.555Z,101092.03
2022-10-17T15:19:51.283Z,101091.44
2022-10-17T15:22:53.786Z,101112.50
2022-10-17T15:25:56.299Z,101110.13
2022-10-17T15:28:59.088Z,101120.41
2022-10-17T15:32:02.948Z,101112.53
2022-10-17T15:35:06.025Z,101110.16
2022-10-17T15:38:09.785Z,101103.88
2022-10-17T15:41:12.551Z,101119.22
2022-10-17T15:44:15.404Z,101110.47
2022-10-17T15:47:25.035Z,101115.88
2022-10-17T15:50:28.991Z,101114.22
2022-10-17T15:53:31.464Z,101116.38
2022-10-17T15:56:36.988Z,101118.13
2022-10-17T15:59:39.499Z,101124.53
2022-10-17T16:02:43.703Z,101125.09
2022-10-17T16:05:46.187Z,101131.00
2022-10-17T16:08:49.469Z,101135.69
2022-10-17T16:11:51.956Z,101124.09
2022-10-17T16:14:54.517Z,101134.53
2022-10-17T16:18:01.652Z,101120.75
2022-10-17T16:21:06.859Z,101119.66
2022-10-17T16:24:11.269Z,101126.16
2022-10-17T16:27:13.804Z,101128.72
2022-10-17T16:30:16.693Z,101131.09
2022-10-17T16:33:20.499Z,101133.59
2022-10-17T16:36:23.518Z,101130.47
2022-10-17T16:42:33.375Z,101137.03
2022-10-17T16:45:37.173Z,101136.28
2022-10-17T16:51:48.362Z,101134.56
2022-10-17T16:54:50.841Z,101139.16
2022-10-17T16:57:53.375Z,101137.03
2022-10-17T17:00:55.894Z,101145.44
2022-10-17T17:04:00.086Z,101149.19
2022-10-17T17:07:02.563Z,101142.13
2022-10-17T17:10:06.288Z,101142.41
2022-10-17T17:13:08.741Z,101146.41
2022-10-17T17:16:13.003Z,101146.28
2022-10-17T17:19:17.751Z,101149.25
2022-10-17T17:22:20.225Z,101148.59
2022-10-17T17:25:23.346Z,101150.00
2022-10-17T17:28:27.072Z,101155.56
2022-10-17T17:31:32.668Z,101157.81
2022-10-17T17:34:38.037Z,101160.09
2022-10-17T17:37:40.560Z,101161.63
2022-10-17T17:40:50.741Z,101158.28
2022-10-17T17:43:53.770Z,101160.88
2022-10-17T17:46:56.202Z,101156.91
2022-10-17T17:50:00.308Z,101166.28
2022-10-17T17:53:02.779Z,101175.03
2022-10-17T17:56:07.428Z,101173.47
2022-10-17T17:59:12.566Z,101168.50
2022-10-17T18:02:15.446Z,101185.94
2022-10-17T18:05:19.481Z,101177.09
2022-10-17T18:08:21.998Z,101177.66
2022-10-17T18:11:24.594Z,101175.47
2022-10-17T18:14:27.044Z,101183.13
2022-10-17T18:17:29.513Z,101185.09
2022-10-17T18:20:33.427Z,101181.75
2022-10-17T18:23:37.714Z,101192.25
2022-10-17T18:26:40.189Z,101194.59
2022-10-17T18:29:42.729Z,101193.84
2022-10-17T18:32:45.173Z,101195.50
2022-10-17T18:35:49.018Z,101203.09
2022-10-17T18:38:51.462Z,101209.25
2022-10-17T18:41:53.894Z,101210.84
2022-10-17T18:44:56.315Z,101208.28
2022-10-17T18:47:58.757Z,101211.25
2022-10-17T18:51:05.166Z,101207.56
2022-10-17T18:54:12.180Z,101217.66
2022-10-17T18:57:14.643Z,101212.41
2022-10-17T19:00:17.493Z,101216.09
2022-10-17T19:03:19.984Z,101217.63
2022-10-17T19:06:26.048Z,101224.00
2022-10-17T19:09:28.503Z,101225.28
2022-10-17T19:12:30.949Z,101230.19
2022-10-17T19:15:33.505Z,101229.75
2022-10-17T19:18:36.838Z,101225.19
2022-10-17T19:21:41.020Z,101235.13
2022-10-17T19:24:43.551Z,101224.34
2022-10-17T19:27:46.051Z,101239.09
2022-10-17T19:30:48.502Z,101231.41
2022-10-17T19:33:52.748Z,101238.50
2022-10-17T19:36:56.653Z,101235.53
2022-10-17T19:39:59.119Z,101239.63
2022-10-17T19:43:01.570Z,101234.22
2022-10-17T19:46:06.497Z,101240.34
2022-10-17T19:49:08.956Z,101246.25
2022-10-17T19:52:12.712Z,101253.84
2022-10-17T19:55:15.193Z,101251.66
2022-10-17T19:58:18.106Z,101256.91
2022-10-17T20:01:25.249Z,101259.38
2022-10-17T20:04:27.826Z,101261.75
2022-10-17T20:07:31.603Z,101272.94
2022-10-17T20:10:34.079Z,101276.28
2022-10-17T20:13:37.847Z,101282.97
2022-10-17T20:16:40.311Z,101281.69
2022-10-17T20:19:43.016Z,101273.97
2022-10-17T20:22:47.140Z,101277.47
2022-10-17T20:26:01.036Z,101278.19
2022-10-17T20:29:13.696Z,101281.97
2022-10-17T20:32:16.167Z,101280.84
2022-10-17T20:35:18.834Z,101273.13
2022-10-17T20:38:22.571Z,101286.75
2022-10-17T20:41:26.176Z,101294.88
2022-10-17T20:44:28.632Z,101288.47
2022-10-17T20:47:46.107Z,101291.97
2022-10-17T20:50:51.743Z,101290.59
2022-10-17T20:57:04.931Z,101284.69
2022-10-17T21:00:08.697Z,101284.94
2022-10-17T21:03:11.140Z,101292.16
2022-10-17T21:06:13.674Z,101302.84
2022-10-17T21:09:17.490Z,101299.88
2022-10-17T21:12:30.881Z,101302.47
2022-10-17T21:15:42.460Z,101315.00
2022-10-17T21:18:47.441Z,101312.16
2022-10-17T21:21:50.165Z,101312.00
2022-10-17T21:24:53.943Z,101302.97
2022-10-17T21:27:56.376Z,101318.63
2022-10-17T21:31:11.391Z,101314.38
2022-10-17T21:34:15.772Z,101323.31
2022-10-17T21:37:18.275Z,101325.00
2022-10-17T21:40:22.039Z,101336.16
2022-10-17T21:43:24.912Z,101333.69
2022-10-17T21:46:27.884Z,101332.09
2022-10-17T21:49:30.488Z,101333.44
2022-10-17T21:52:33.272Z,101337.91
2022-10-17T21:55:38.613Z,101335.44
2022-10-17T21:58:41.827Z,101337.44
2022-10-17T22:01:46.706Z,101344.81
2022-10-17T22:04:49.237Z,101347.78
2022-10-17T22:07:51.701Z,101343.63
2022-10-17T22:10:55.480Z,101348.44
2022-10-17T22:14:00.241Z,101358.19
2022-10-17T22:17:02.676Z,101355.06
2022-10-17T22:20:05.764Z,101352.69
2022-10-17T22:23:08.345Z,101351.13
2022-10-17T22:26:12.941Z,101356.50
2022-10-17T22:29:15.547Z,101351.66
2022-10-17T22:32:21.521Z,101345.91
2022-10-17T22:35:25.278Z,101353.09
2022-10-17T22:38:28.108Z,101343.31
2022-10-17T22:41:31.946Z,101350.41
2022-10-17T22:44:34.389Z,101347.00
2022-10-17T22:47:36.847Z,101349.56
2022-10-17T22:50:42.534Z,101335.84
2022-10-17T22:53:45.014Z,101342.78
2022-10-17T22:56:48.803Z,101343.41
2022-10-17T22:59:51.270Z,101345.25
2022-10-17T23:02:54.640Z,101339.47
2022-10-17T23:05:57.623Z,101346.31
2022-10-17T23:09:00.220Z,101336.59
2022-10-17T23:12:04.337Z,101337.69
2022-10-17T23:15:07.675Z,101334.22
2022-10-17T23:18:10.619Z,101336.44
2022-10-17T23:21:13.181Z,101347.00
2022-10-17T23:24:15.887Z,101347.66
2022-10-17T23:27:19.691Z,101348.34
2022-10-17T23:30:22.550Z,101350.50
2022-10-17T23:33:26.096Z,101342.59
2022-10-17T23:36:28.532Z,101347.94
2022-10-17T23:39:30.991Z,101338.78
2022-10-17T23:42:34.884Z,101341.59
2022-10-17T23:45:37.463Z,101347.56
2022-10-17T23:48:40.986Z,101358.31
2022-10-17T23:51:43.430Z,101360.28
2022-10-17T23:54:45.905Z,101358.81
2022-10-17T23:57:49.672Z,101348.22
