createdAt,value
2022-08-22T00:02:26.721Z,6.53
2022-08-22T00:03:11.356Z,5.95
2022-08-22T00:05:36.708Z,6.07
2022-08-22T00:08:08.579Z,5.68
2022-08-22T00:10:49.951Z,6.45
2022-08-22T00:13:41.180Z,7.00
2022-08-22T00:16:21.212Z,5.72
2022-08-22T00:19:37.485Z,6.25
2022-08-22T00:22:38.415Z,6.00
2022-08-22T00:25:24.779Z,5.78
2022-08-22T00:27:59.478Z,6.03
2022-08-22T00:30:26.840Z,6.60
2022-08-22T00:32:59.537Z,6.18
2022-08-22T00:35:40.567Z,6.47
2022-08-22T00:38:22.796Z,5.90
2022-08-22T00:41:34.032Z,5.88
2022-08-22T00:44:22.264Z,6.70
2022-08-22T00:47:20.750Z,6.30
2022-08-22T00:49:53.652Z,5.93
2022-08-22T00:52:52.964Z,6.90
2022-08-22T00:55:40.239Z,5.68
2022-08-22T00:58:15.794Z,5.57
2022-08-22T01:00:48.759Z,5.40
2022-08-22T01:03:18.356Z,6.55
2022-08-22T01:05:51.127Z,6.55
2022-08-22T01:08:39.595Z,5.97
2022-08-22T01:11:09.264Z,6.53
2022-08-22T01:16:26.472Z,5.95
2022-08-22T01:19:05.223Z,6.70
2022-08-22T01:21:56.691Z,5.93
2022-08-22T01:24:35.527Z,5.75
2022-08-22T01:27:23.471Z,5.67
2022-08-22T01:30:13.280Z,6.65
2022-08-22T01:33:10.053Z,6.63
2022-08-22T01:36:14.325Z,6.32
2022-08-22T01:39:11.935Z,6.50
2022-08-22T01:41:38.608Z,5.75
2022-08-22T01:44:27.072Z,5.55
2022-08-22T01:47:05.500Z,5.22
2022-08-22T01:49:35.221Z,4.88
2022-08-22T01:54:57.803Z,3.90
2022-08-22T01:57:26.278Z,4.65
2022-08-22T01:59:57.798Z,5.07
2022-08-22T02:02:51.614Z,6.88
2022-08-22T02:05:31.814Z,7.22
2022-08-22T02:08:14.327Z,5.20
2022-08-22T02:10:56.851Z,6.57
2022-08-22T02:14:02.032Z,6.70
2022-08-22T02:16:48.317Z,7.65
2022-08-22T02:19:15.059Z,6.13
2022-08-22T02:21:44.832Z,7.28
2022-08-22T02:27:08.452Z,5.15
2022-08-22T02:29:45.828Z,5.70
2022-08-22T02:32:42.824Z,6.40
2022-08-22T02:35:29.757Z,6.80
2022-08-22T02:37:56.428Z,7.60
2022-08-22T02:40:23.265Z,7.47
2022-08-22T02:43:09.252Z,8.02
2022-08-22T02:45:47.521Z,7.53
2022-08-22T02:48:39.033Z,21.33
2022-08-22T02:51:19.493Z,6.95
2022-08-22T02:53:50.744Z,7.72
2022-08-22T02:56:43.118Z,8.18
2022-08-22T02:59:32.603Z,7.43
2022-08-22T03:02:36.232Z,9.32
2022-08-22T03:05:28.988Z,8.90
2022-08-22T03:08:09.304Z,10.40
2022-08-22T03:10:54.858Z,9.85
2022-08-22T03:13:40.547Z,10.43
2022-08-22T03:16:17.332Z,10.52
2022-08-22T03:18:56.374Z,9.48
2022-08-22T03:21:46.077Z,10.15
2022-08-22T03:26:52.349Z,8.48
2022-08-22T03:29:26.316Z,10.27
2022-08-22T03:32:16.759Z,8.95
2022-08-22T03:35:09.087Z,9.77
2022-08-22T03:37:35.772Z,9.93
2022-08-22T03:40:08.527Z,10.18
2022-08-22T03:42:54.093Z,11.35
2022-08-22T03:45:20.816Z,9.68
2022-08-22T03:48:13.596Z,9.55
2022-08-22T03:50:54.580Z,7.88
2022-08-22T03:53:46.019Z,8.15
2022-08-22T03:56:34.292Z,9.18
2022-08-22T03:59:22.991Z,8.48
2022-08-22T04:02:01.968Z,8.85
2022-08-22T04:05:07.028Z,9.43
2022-08-22T04:07:45.124Z,10.38
2022-08-22T04:10:20.708Z,11.27
2022-08-22T04:13:15.280Z,13.05
2022-08-22T04:16:03.495Z,9.23
2022-08-22T04:19:16.463Z,10.25
2022-08-22T04:21:58.350Z,10.38
2022-08-22T04:24:40.815Z,10.10
2022-08-22T04:27:22.477Z,9.50
2022-08-22T04:30:03.521Z,9.88
2022-08-22T04:32:45.619Z,9.10
2022-08-22T04:35:38.312Z,8.50
2022-08-22T04:38:14.597Z,7.50
2022-08-22T04:41:29.839Z,6.60
2022-08-22T04:44:05.786Z,7.40
2022-08-22T04:46:56.516Z,6.78
2022-08-22T04:49:23.280Z,7.05
2022-08-22T04:52:32.014Z,6.78
2022-08-22T04:55:17.471Z,5.43
2022-08-22T04:58:02.909Z,7.40
2022-08-22T05:00:57.959Z,6.65
2022-08-22T05:03:28.957Z,6.55
2022-08-22T05:06:00.269Z,6.22
2022-08-22T05:08:32.035Z,6.50
2022-08-22T05:11:03.417Z,7.20
2022-08-22T05:13:40.976Z,7.40
2022-08-22T05:16:18.285Z,7.03
2022-08-22T05:18:53.052Z,7.60
2022-08-22T05:21:27.118Z,8.30
2022-08-22T05:24:02.985Z,7.85
2022-08-22T05:26:35.538Z,7.60
2022-08-22T05:29:08.131Z,7.32
2022-08-22T05:31:50.142Z,8.05
2022-08-22T05:34:21.886Z,7.75
2022-08-22T05:36:57.204Z,8.15
2022-08-22T05:39:27.881Z,8.95
2022-08-22T05:41:57.051Z,9.70
2022-08-22T05:44:27.433Z,6.40
2022-08-22T05:47:02.424Z,8.35
2022-08-22T05:49:32.225Z,7.43
2022-08-22T05:52:11.061Z,7.72
2022-08-22T05:54:53.655Z,6.23
2022-08-22T05:57:30.729Z,6.30
2022-08-22T06:00:21.535Z,6.53
2022-08-22T06:02:55.237Z,6.97
2022-08-22T06:05:27.660Z,6.03
2022-08-22T06:08:05.287Z,5.90
2022-08-22T06:10:48.198Z,6.32
2022-08-22T06:13:37.328Z,6.35
2022-08-22T06:16:24.115Z,6.53
2022-08-22T06:18:52.872Z,7.07
2022-08-22T06:21:33.707Z,5.77
2022-08-22T06:24:09.624Z,5.40
2022-08-22T06:26:40.329Z,5.72
2022-08-22T06:29:09.357Z,6.05
2022-08-22T06:31:43.388Z,8.80
2022-08-22T06:34:15.080Z,9.65
2022-08-22T06:36:46.154Z,9.20
2022-08-22T06:39:31.220Z,9.18
2022-08-22T06:42:01.607Z,8.82
2022-08-22T06:44:43.087Z,8.88
2022-08-22T06:47:16.436Z,7.82
2022-08-22T06:49:45.806Z,9.30
2022-08-22T06:52:19.079Z,8.13
2022-08-22T06:54:49.019Z,7.95
2022-08-22T06:57:37.589Z,6.70
2022-08-22T07:00:13.708Z,8.32
2022-08-22T07:02:44.039Z,7.78
2022-08-22T07:05:18.255Z,7.07
2022-08-22T07:07:45.577Z,4.55
2022-08-22T07:10:14.865Z,5.10
2022-08-22T07:12:49.480Z,4.68
2022-08-22T07:15:21.087Z,4.88
2022-08-22T07:17:51.618Z,5.50
2022-08-22T07:20:42.024Z,6.57
2022-08-22T07:23:12.553Z,8.25
2022-08-22T07:26:00.221Z,6.28
2022-08-22T07:28:51.399Z,7.20
2022-08-22T07:31:39.513Z,7.60
2022-08-22T07:34:32.635Z,8.52
2022-08-22T07:37:12.271Z,8.43
2022-08-22T07:39:55.263Z,4.18
2022-08-22T07:42:46.093Z,4.47
2022-08-22T07:45:21.617Z,3.85
2022-08-22T07:48:00.288Z,4.35
2022-08-22T07:50:31.591Z,5.15
2022-08-22T07:53:19.712Z,5.18
2022-08-22T07:55:49.433Z,4.68
2022-08-22T07:58:17.852Z,4.90
2022-08-22T08:00:48.317Z,8.02
2022-08-22T08:03:15.482Z,4.63
2022-08-22T08:05:44.600Z,5.43
2022-08-22T08:08:31.169Z,4.88
2022-08-22T08:11:00.101Z,4.68
2022-08-22T08:13:34.828Z,4.43
2022-08-22T08:16:05.192Z,4.70
2022-08-22T08:18:34.996Z,4.72
2022-08-22T08:21:29.966Z,5.30
2022-08-22T08:23:58.975Z,4.80
2022-08-22T08:26:32.593Z,4.60
2022-08-22T08:29:00.696Z,5.50
2022-08-22T08:31:42.623Z,4.80
2022-08-22T08:34:23.140Z,9.43
2022-08-22T08:36:55.902Z,4.88
2022-08-22T08:39:35.177Z,11.48
2022-08-22T08:43:00.224Z,4.75
2022-08-22T08:45:59.295Z,4.82
2022-08-22T08:48:41.308Z,5.72
2022-08-22T08:51:14.932Z,5.85
2022-08-22T08:53:57.123Z,5.70
2022-08-22T08:56:35.662Z,5.80
2022-08-22T08:59:25.960Z,5.60
2022-08-22T09:02:08.777Z,5.75
2022-08-22T09:05:20.967Z,6.15
2022-08-22T09:08:19.248Z,5.68
2022-08-22T09:14:31.120Z,4.57
2022-08-22T09:17:45.681Z,5.35
2022-08-22T09:20:15.447Z,5.43
2022-08-22T09:23:22.975Z,5.75
2022-08-22T09:26:05.879Z,4.72
2022-08-22T09:28:54.385Z,4.80
2022-08-22T09:31:51.940Z,4.80
2022-08-22T09:34:30.556Z,5.90
2022-08-22T09:37:24.426Z,5.18
2022-08-22T09:40:34.579Z,4.75
2022-08-22T09:43:08.807Z,5.85
2022-08-22T09:46:13.284Z,4.90
2022-08-22T09:49:01.152Z,5.78
2022-08-22T09:51:45.000Z,6.25
2022-08-22T09:56:58.519Z,7.80
2022-08-22T10:02:34.597Z,8.98
2022-08-22T10:05:40.541Z,9.88
2022-08-22T10:08:46.052Z,10.57
2022-08-22T10:11:30.284Z,10.52
2022-08-22T10:14:01.724Z,13.30
2022-08-22T10:17:07.136Z,12.05
2022-08-22T10:19:52.547Z,20.73
2022-08-22T10:22:44.717Z,15.50
2022-08-22T10:25:29.597Z,6.82
2022-08-22T10:28:23.921Z,7.13
2022-08-22T10:31:08.131Z,6.07
2022-08-22T10:34:02.333Z,5.80
2022-08-22T10:36:36.096Z,8.35
2022-08-22T10:39:11.077Z,9.90
2022-08-22T10:41:47.715Z,7.78
2022-08-22T10:44:38.489Z,6.55
2022-08-22T10:47:19.125Z,6.30
2022-08-22T10:49:59.055Z,5.63
2022-08-22T10:52:39.373Z,4.78
2022-08-22T10:55:27.605Z,4.18
2022-08-22T10:58:12.830Z,4.93
2022-08-22T11:00:54.407Z,6.30
2022-08-22T11:03:42.522Z,5.65
2022-08-22T11:06:27.960Z,6.72
2022-08-22T11:09:08.588Z,7.40
2022-08-22T11:12:00.464Z,6.32
2022-08-22T11:14:53.855Z,6.32
2022-08-22T11:17:40.654Z,6.95
2022-08-22T11:20:14.415Z,6.80
2022-08-22T11:23:34.021Z,7.70
2022-08-22T11:26:30.156Z,6.95
2022-08-22T11:29:21.919Z,6.78
2022-08-22T11:32:13.803Z,6.65
2022-08-22T11:35:09.306Z,6.05
2022-08-22T11:37:45.439Z,7.55
2022-08-22T11:40:31.472Z,6.18
2022-08-22T11:43:37.573Z,5.97
2022-08-22T11:46:20.027Z,7.45
2022-08-22T11:48:59.538Z,7.43
2022-08-22T11:51:46.807Z,6.30
2022-08-22T11:54:39.675Z,6.60
2022-08-22T11:57:18.799Z,4.63
2022-08-22T11:59:45.496Z,4.68
2022-08-22T12:02:26.376Z,4.70
2022-08-22T12:05:06.116Z,3.90
2022-08-22T12:07:40.335Z,4.40
2022-08-22T12:16:14.627Z,4.57
2022-08-22T12:19:08.288Z,4.80
2022-08-22T12:21:56.115Z,5.25
2022-08-22T12:24:44.374Z,6.03
2022-08-22T12:27:27.988Z,6.03
2022-08-22T12:30:14.233Z,6.00
2022-08-22T12:32:49.172Z,5.32
2022-08-22T12:35:37.799Z,5.40
2022-08-22T12:38:29.086Z,5.60
2022-08-22T12:41:12.010Z,6.10
2022-08-22T12:43:50.952Z,6.07
2022-08-22T12:46:47.307Z,5.13
2022-08-22T12:49:41.813Z,4.50
2022-08-22T12:52:44.896Z,5.50
2022-08-22T12:55:27.408Z,4.75
2022-08-22T12:58:25.303Z,5.38
2022-08-22T13:00:53.022Z,4.25
2022-08-22T13:03:35.487Z,4.60
2022-08-22T13:06:26.491Z,5.15
2022-08-22T13:08:54.575Z,5.00
2022-08-22T13:11:23.734Z,5.65
2022-08-22T13:14:00.751Z,5.22
2022-08-22T13:16:39.446Z,4.65
2022-08-22T13:19:24.022Z,5.00
2022-08-22T13:22:20.881Z,4.75
2022-08-22T13:24:55.325Z,4.93
2022-08-22T13:27:50.646Z,4.70
2022-08-22T13:33:25.820Z,5.03
2022-08-22T13:36:10.843Z,5.00
2022-08-22T13:38:49.167Z,4.90
2022-08-22T13:41:29.735Z,4.90
2022-08-22T13:44:15.318Z,5.00
2022-08-22T13:47:10.899Z,5.32
2022-08-22T13:49:44.523Z,4.85
2022-08-22T13:52:32.720Z,4.57
2022-08-22T13:55:43.468Z,4.35
2022-08-22T13:58:37.967Z,4.78
2022-08-22T14:01:07.706Z,4.63
2022-08-22T14:03:55.503Z,3.72
2022-08-22T14:06:37.868Z,3.65
2022-08-22T14:09:54.373Z,4.20
2022-08-22T14:12:56.901Z,4.05
2022-08-22T14:15:32.302Z,4.03
2022-08-22T14:18:18.480Z,4.10
2022-08-22T14:20:47.530Z,4.22
2022-08-22T14:23:27.070Z,4.63
2022-08-22T14:25:55.692Z,4.10
2022-08-22T14:28:33.668Z,3.92
2022-08-22T14:31:08.591Z,4.00
2022-08-22T14:33:39.869Z,4.15
2022-08-22T14:36:22.976Z,4.20
2022-08-22T14:39:29.776Z,4.22
2022-08-22T14:42:10.140Z,4.25
2022-08-22T14:45:33.079Z,4.22
2022-08-22T14:48:29.278Z,4.07
2022-08-22T14:50:56.911Z,4.05
2022-08-22T14:53:37.260Z,4.32
2022-08-22T14:56:10.898Z,4.13
2022-08-22T14:58:58.843Z,3.90
2022-08-22T15:01:29.660Z,4.38
2022-08-22T15:04:02.248Z,3.97
2022-08-22T15:06:35.979Z,4.50
2022-08-22T15:09:25.074Z,4.43
2022-08-22T15:11:53.338Z,4.78
2022-08-22T15:14:27.907Z,4.80
2022-08-22T15:17:02.423Z,4.43
2022-08-22T15:19:41.044Z,4.13
2022-08-22T15:22:11.426Z,4.18
2022-08-22T15:25:00.973Z,4.55
2022-08-22T15:27:35.038Z,4.70
2022-08-22T15:30:16.893Z,3.50
2022-08-22T15:32:49.196Z,3.63
2022-08-22T15:35:29.976Z,3.78
2022-08-22T15:38:03.515Z,3.45
2022-08-22T15:40:33.321Z,3.30
2022-08-22T15:43:28.853Z,3.33
2022-08-22T15:46:36.932Z,3.63
2022-08-22T15:49:06.422Z,3.92
2022-08-22T15:51:40.033Z,3.85
2022-08-22T15:54:25.648Z,3.70
2022-08-22T15:56:52.851Z,4.30
2022-08-22T15:59:30.689Z,3.65
2022-08-22T16:02:35.397Z,3.97
2022-08-22T16:05:11.646Z,3.67
2022-08-22T16:07:58.592Z,3.72
2022-08-22T16:10:25.271Z,4.20
2022-08-22T16:13:13.978Z,4.25
2022-08-22T16:15:55.740Z,4.43
2022-08-22T16:18:39.510Z,4.63
2022-08-22T16:21:17.855Z,4.70
2022-08-22T16:23:56.861Z,4.68
2022-08-22T16:26:37.002Z,4.82
2022-08-22T16:29:04.008Z,4.80
2022-08-22T16:31:56.104Z,5.50
2022-08-22T16:34:27.727Z,5.55
2022-08-22T16:37:03.237Z,5.90
2022-08-22T16:39:42.118Z,6.15
2022-08-22T16:42:20.999Z,6.45
2022-08-22T16:45:11.706Z,7.90
2022-08-22T16:47:52.180Z,6.15
2022-08-22T16:50:36.583Z,7.03
2022-08-22T16:53:21.633Z,6.35
2022-08-22T16:56:02.280Z,6.18
2022-08-22T16:59:22.898Z,6.80
2022-08-22T17:02:08.656Z,6.15
2022-08-22T17:04:43.391Z,6.72
2022-08-22T17:07:43.629Z,7.03
2022-08-22T17:10:35.343Z,8.95
2022-08-22T17:13:43.001Z,8.10
2022-08-22T17:16:28.445Z,8.57
2022-08-22T17:19:03.621Z,7.88
2022-08-22T17:21:38.810Z,8.60
2022-08-22T17:24:31.996Z,7.32
2022-08-22T17:27:30.349Z,7.55
2022-08-22T17:30:07.180Z,9.48
2022-08-22T17:32:59.839Z,10.57
2022-08-22T17:35:55.008Z,10.38
2022-08-22T17:38:30.659Z,8.35
2022-08-22T17:41:12.656Z,10.68
2022-08-22T17:44:00.858Z,9.65
2022-08-22T17:46:47.028Z,9.77
2022-08-22T17:49:22.414Z,7.38
2022-08-22T17:52:24.612Z,8.70
2022-08-22T17:54:57.590Z,8.13
2022-08-22T17:57:38.440Z,8.38
2022-08-22T18:00:17.317Z,7.22
2022-08-22T18:03:09.053Z,4.90
2022-08-22T18:06:05.642Z,4.72
2022-08-22T18:11:54.596Z,5.60
2022-08-22T18:14:50.691Z,5.40
2022-08-22T18:17:32.431Z,5.80
2022-08-22T18:20:23.053Z,6.13
2022-08-22T18:22:56.932Z,6.75
2022-08-22T18:25:29.355Z,6.70
2022-08-22T18:28:01.295Z,7.68
2022-08-22T18:30:33.254Z,7.47
2022-08-22T18:33:34.252Z,7.57
2022-08-22T18:36:10.893Z,7.45
2022-08-22T18:38:55.902Z,7.97
2022-08-22T18:41:29.120Z,7.97
2022-08-22T18:43:59.262Z,7.93
2022-08-22T18:46:38.824Z,7.45
2022-08-22T18:49:20.857Z,7.75
2022-08-22T18:52:09.249Z,7.60
2022-08-22T18:54:45.583Z,9.20
2022-08-22T18:57:32.718Z,9.68
2022-08-22T19:00:20.898Z,9.52
2022-08-22T19:03:25.525Z,9.55
2022-08-22T19:05:57.996Z,9.85
2022-08-22T19:08:24.863Z,9.13
2022-08-22T19:11:06.770Z,10.32
2022-08-22T19:14:09.030Z,10.25
2022-08-22T19:16:54.338Z,9.90
2022-08-22T19:20:00.342Z,10.30
2022-08-22T19:22:36.981Z,9.98
2022-08-22T19:25:18.558Z,10.27
2022-08-22T19:27:47.415Z,12.48
2022-08-22T19:30:42.426Z,11.93
2022-08-22T19:33:16.717Z,11.68
2022-08-22T19:35:45.983Z,12.40
2022-08-22T19:38:47.720Z,12.63
2022-08-22T19:42:01.309Z,29.98
2022-08-22T19:44:43.478Z,19.65
2022-08-22T19:47:20.973Z,20.05
2022-08-22T19:49:50.911Z,15.73
2022-08-22T19:52:37.812Z,18.05
2022-08-22T19:55:38.272Z,19.25
2022-08-22T19:58:16.484Z,18.83
2022-08-22T20:01:01.893Z,20.60
2022-08-22T20:03:53.295Z,17.83
2022-08-22T20:06:45.795Z,17.65
2022-08-22T20:09:50.096Z,16.77
2022-08-22T20:12:28.756Z,16.35
2022-08-22T20:14:56.396Z,15.45
2022-08-22T20:17:26.249Z,14.68
2022-08-22T20:23:25.147Z,15.20
2022-08-22T20:25:56.004Z,16.77
2022-08-22T20:28:45.452Z,17.63
2022-08-22T20:31:20.958Z,19.13
2022-08-22T20:33:57.469Z,18.30
2022-08-22T20:36:28.468Z,17.23
2022-08-22T20:39:01.719Z,18.33
2022-08-22T20:41:39.095Z,17.73
2022-08-22T20:44:12.542Z,16.63
2022-08-22T20:46:39.482Z,17.08
2022-08-22T20:49:18.659Z,16.40
2022-08-22T20:51:55.153Z,17.25
2022-08-22T20:54:25.368Z,18.60
2022-08-22T20:57:00.023Z,17.55
2022-08-22T20:59:37.103Z,17.48
2022-08-22T21:02:06.819Z,19.00
2022-08-22T21:05:03.711Z,21.25
2022-08-22T21:07:56.637Z,22.75
2022-08-22T21:10:44.807Z,20.63
2022-08-22T21:13:23.518Z,21.70
2022-08-22T21:15:54.395Z,21.98
2022-08-22T21:18:32.647Z,21.85
2022-08-22T21:21:18.108Z,18.67
2022-08-22T21:23:51.350Z,20.15
2022-08-22T21:26:30.828Z,18.00
2022-08-22T21:29:12.635Z,18.17
2022-08-22T21:31:47.301Z,20.15
2022-08-22T21:34:17.083Z,20.83
2022-08-22T21:39:24.683Z,24.17
2022-08-22T21:42:12.355Z,23.38
2022-08-22T21:44:43.523Z,25.02
2022-08-22T21:47:30.794Z,23.40
2022-08-22T21:50:18.987Z,24.50
2022-08-22T21:52:54.812Z,23.02
2022-08-22T21:55:34.572Z,22.10
2022-08-22T21:58:36.592Z,21.38
2022-08-22T22:01:27.979Z,23.35
2022-08-22T22:03:55.629Z,23.30
2022-08-22T22:06:22.422Z,22.63
2022-08-22T22:08:49.199Z,22.60
2022-08-22T22:11:16.609Z,20.75
2022-08-22T22:13:44.576Z,20.83
2022-08-22T22:16:15.120Z,18.67
2022-08-22T22:18:41.883Z,19.65
2022-08-22T22:21:09.409Z,19.40
2022-08-22T22:23:36.168Z,19.95
2022-08-22T22:26:05.752Z,21.33
2022-08-22T22:28:39.173Z,18.38
2022-08-22T22:31:06.868Z,18.02
2022-08-22T22:33:37.709Z,16.17
2022-08-22T22:36:09.397Z,16.40
2022-08-22T22:38:38.159Z,14.55
2022-08-22T22:41:05.009Z,15.00
2022-08-22T22:43:32.082Z,15.43
2022-08-22T22:45:59.147Z,14.52
2022-08-22T22:48:25.909Z,14.73
2022-08-22T22:50:54.084Z,12.90
2022-08-22T22:53:40.507Z,14.30
2022-08-22T22:56:10.256Z,14.15
2022-08-22T22:58:38.625Z,15.18
2022-08-22T23:01:17.000Z,14.63
2022-08-22T23:03:47.325Z,16.30
2022-08-22T23:06:20.165Z,14.93
2022-08-22T23:08:48.536Z,14.75
2022-08-22T23:11:21.851Z,12.20
2022-08-22T23:13:49.477Z,13.45
2022-08-22T23:16:26.095Z,13.50
2022-08-22T23:18:53.168Z,14.40
2022-08-22T23:21:24.535Z,15.40
2022-08-22T23:23:52.091Z,16.30
2022-08-22T23:26:18.965Z,16.17
2022-08-22T23:28:46.186Z,13.13
2022-08-22T23:31:18.044Z,16.45
2022-08-22T23:33:45.879Z,13.90
2022-08-22T23:36:16.417Z,14.00
2022-08-22T23:38:44.022Z,15.70
2022-08-22T23:41:15.731Z,14.65
2022-08-22T23:43:46.117Z,13.73
2022-08-22T23:46:15.672Z,14.52
2022-08-22T23:48:42.677Z,11.93
2022-08-22T23:51:11.240Z,11.95
2022-08-22T23:53:38.421Z,12.00
2022-08-22T23:56:10.371Z,12.20
2022-08-22T23:58:49.042Z,11.45
