createdAt,value
2018-09-15T00:00:44.039Z,68.89
2018-09-15T00:03:12.624Z,69.68
2018-09-15T00:05:40.871Z,69.78
2018-09-15T00:08:08.987Z,69.53
2018-09-15T00:10:38.073Z,69.14
2018-09-15T00:13:07.248Z,69.25
2018-09-15T00:15:35.684Z,68.77
2018-09-15T00:18:06.376Z,68.91
2018-09-15T00:20:35.361Z,68.54
2018-09-15T00:23:03.775Z,68.63
2018-09-15T00:25:32.066Z,68.32
2018-09-15T00:28:00.821Z,68.83
2018-09-15T00:30:29.269Z,68.46
2018-09-15T00:32:57.848Z,68.82
2018-09-15T00:35:26.696Z,68.19
2018-09-15T00:37:54.874Z,68.27
2018-09-15T00:40:23.570Z,68.56
2018-09-15T00:42:52.284Z,68.69
2018-09-15T00:45:20.400Z,68.46
2018-09-15T00:47:49.104Z,69.38
2018-09-15T00:50:17.597Z,69.22
2018-09-15T00:52:45.888Z,69.58
2018-09-15T00:55:14.616Z,68.28
2018-09-15T00:57:43.363Z,68.10
2018-09-15T01:00:12.028Z,69.24
2018-09-15T01:02:40.659Z,68.89
2018-09-15T01:05:09.023Z,69.15
2018-09-15T01:07:37.167Z,68.20
2018-09-15T01:10:05.860Z,68.81
2018-09-15T01:12:34.512Z,68.54
2018-09-15T01:15:03.425Z,69.23
2018-09-15T01:17:31.873Z,69.81
2018-09-15T01:20:00.665Z,69.89
2018-09-15T01:22:28.909Z,70.54
2018-09-15T01:24:57.400Z,70.49
2018-09-15T01:27:25.519Z,70.81
2018-09-15T01:29:53.903Z,70.65
2018-09-15T01:32:22.398Z,70.92
2018-09-15T01:34:50.496Z,71.04
2018-09-15T01:37:19.240Z,71.17
2018-09-15T01:39:47.668Z,71.09
2018-09-15T01:42:16.057Z,71.41
2018-09-15T01:44:44.479Z,71.07
2018-09-15T01:47:12.900Z,71.32
2018-09-15T01:49:41.324Z,71.60
2018-09-15T01:52:10.031Z,71.30
2018-09-15T01:54:38.716Z,70.91
2018-09-15T01:57:07.835Z,71.19
2018-09-15T01:59:36.449Z,71.19
2018-09-15T02:02:05.112Z,70.99
2018-09-15T02:04:33.736Z,70.98
2018-09-15T02:07:02.574Z,71.33
2018-09-15T02:09:31.305Z,70.82
2018-09-15T02:11:59.811Z,70.29
2018-09-15T02:14:28.440Z,70.82
2018-09-15T02:16:57.667Z,71.37
2018-09-15T02:19:26.679Z,71.61
2018-09-15T02:21:55.109Z,71.60
2018-09-15T02:24:23.732Z,72.55
2018-09-15T02:26:52.080Z,72.46
2018-09-15T02:29:20.185Z,72.47
2018-09-15T02:31:48.809Z,73.05
2018-09-15T02:34:17.101Z,72.17
2018-09-15T02:36:45.183Z,72.46
2018-09-15T02:39:13.948Z,72.37
2018-09-15T02:41:42.477Z,71.60
2018-09-15T02:44:11.092Z,72.13
2018-09-15T02:46:39.377Z,72.51
2018-09-15T02:49:07.816Z,72.56
2018-09-15T02:51:36.224Z,73.06
2018-09-15T02:54:04.824Z,71.91
2018-09-15T02:56:33.524Z,72.08
2018-09-15T02:59:01.627Z,72.14
2018-09-15T03:01:30.552Z,71.26
2018-09-15T03:03:59.239Z,71.48
2018-09-15T03:06:27.901Z,71.68
2018-09-15T03:08:58.160Z,71.29
2018-09-15T03:11:27.036Z,71.16
2018-09-15T03:13:55.228Z,71.00
2018-09-15T03:16:23.336Z,71.80
2018-09-15T03:18:51.859Z,72.22
2018-09-15T03:21:20.571Z,71.78
2018-09-15T03:23:48.691Z,73.18
2018-09-15T03:26:17.075Z,73.32
2018-09-15T03:28:45.314Z,73.22
2018-09-15T03:31:13.888Z,73.63
2018-09-15T03:33:42.604Z,74.14
2018-09-15T03:36:11.040Z,74.93
2018-09-15T03:38:39.286Z,75.77
2018-09-15T03:41:08.156Z,75.88
2018-09-15T03:43:36.488Z,76.39
2018-09-15T03:46:05.199Z,76.87
2018-09-15T03:48:33.335Z,77.39
2018-09-15T03:51:01.629Z,78.08
2018-09-15T03:53:30.186Z,77.86
2018-09-15T03:55:59.102Z,78.58
2018-09-15T03:58:28.512Z,78.59
2018-09-15T04:00:57.992Z,79.05
2018-09-15T04:03:26.712Z,79.41
2018-09-15T04:05:55.779Z,79.39
2018-09-15T04:08:24.488Z,79.93
2018-09-15T04:10:52.630Z,80.04
2018-09-15T04:13:21.076Z,79.73
2018-09-15T04:15:49.504Z,79.46
2018-09-15T04:18:17.711Z,79.48
2018-09-15T04:20:47.853Z,79.77
2018-09-15T04:23:17.255Z,81.20
2018-09-15T04:25:46.280Z,80.71
2018-09-15T04:28:15.228Z,80.10
2018-09-15T04:30:44.178Z,81.06
2018-09-15T04:33:14.067Z,80.65
2018-09-15T04:35:42.756Z,80.46
2018-09-15T04:38:11.680Z,81.36
2018-09-15T04:40:39.835Z,81.11
2018-09-15T04:43:08.259Z,81.02
2018-09-15T04:45:36.521Z,81.33
2018-09-15T04:48:05.108Z,80.86
2018-09-15T04:50:33.884Z,81.85
2018-09-15T04:53:02.216Z,81.16
2018-09-15T04:55:30.505Z,81.84
2018-09-15T04:57:59.228Z,82.10
2018-09-15T05:00:27.956Z,81.88
2018-09-15T05:02:56.386Z,82.04
2018-09-15T05:05:24.684Z,82.28
2018-09-15T05:07:53.476Z,82.09
2018-09-15T05:10:23.023Z,82.61
2018-09-15T05:12:51.215Z,82.10
2018-09-15T05:15:19.889Z,82.28
2018-09-15T05:17:48.499Z,82.64
2018-09-15T05:20:16.596Z,82.46
2018-09-15T05:22:45.035Z,83.01
2018-09-15T05:25:13.692Z,81.92
2018-09-15T05:27:42.345Z,82.72
2018-09-15T05:30:10.803Z,83.04
2018-09-15T05:32:38.911Z,83.14
2018-09-15T05:35:07.916Z,82.85
2018-09-15T05:37:36.253Z,82.90
2018-09-15T05:40:05.100Z,82.91
2018-09-15T05:42:33.561Z,82.04
2018-09-15T05:45:01.873Z,82.16
2018-09-15T05:47:30.510Z,82.48
2018-09-15T05:49:58.920Z,82.10
2018-09-15T05:52:27.776Z,81.46
2018-09-15T05:54:56.200Z,81.68
2018-09-15T05:57:24.835Z,81.33
2018-09-15T05:59:52.924Z,81.58
2018-09-15T06:02:21.979Z,81.66
2018-09-15T06:04:50.277Z,81.40
2018-09-15T06:07:18.952Z,81.50
2018-09-15T06:09:47.436Z,81.61
2018-09-15T06:12:15.845Z,81.04
2018-09-15T06:14:44.176Z,81.75
2018-09-15T06:17:12.944Z,81.63
2018-09-15T06:19:41.376Z,81.71
2018-09-15T06:22:10.060Z,81.70
2018-09-15T06:24:38.492Z,81.54
2018-09-15T06:27:07.442Z,81.58
2018-09-15T06:29:35.715Z,81.19
2018-09-15T06:32:04.200Z,80.61
2018-09-15T06:34:32.948Z,80.35
2018-09-15T06:37:01.680Z,80.94
2018-09-15T06:39:30.541Z,80.55
2018-09-15T06:41:59.444Z,80.46
2018-09-15T06:44:27.872Z,80.08
2018-09-15T06:46:56.008Z,79.51
2018-09-15T06:49:24.448Z,79.96
2018-09-15T06:51:52.916Z,79.22
2018-09-15T06:54:21.036Z,80.20
2018-09-15T06:56:49.483Z,80.02
2018-09-15T06:59:18.448Z,79.74
2018-09-15T07:01:47.248Z,79.76
2018-09-15T07:04:15.691Z,79.76
2018-09-15T07:06:44.271Z,80.34
2018-09-15T07:09:13.867Z,80.29
2018-09-15T07:11:42.441Z,78.02
2018-09-15T07:14:11.371Z,77.59
2018-09-15T07:16:40.003Z,77.29
2018-09-15T07:19:08.569Z,76.79
2018-09-15T07:21:37.316Z,75.84
2018-09-15T07:24:05.676Z,73.66
2018-09-15T07:26:34.262Z,74.12
2018-09-15T07:29:02.404Z,72.76
2018-09-15T07:31:31.193Z,72.83
2018-09-15T07:34:00.107Z,73.13
2018-09-15T07:36:28.792Z,72.95
2018-09-15T07:38:58.812Z,73.31
2018-09-15T07:41:27.054Z,72.77
2018-09-15T07:43:55.907Z,72.47
2018-09-15T07:46:24.331Z,72.34
2018-09-15T07:48:52.776Z,72.24
2018-09-15T07:51:21.199Z,72.08
2018-09-15T07:53:50.140Z,71.88
2018-09-15T07:56:18.583Z,72.55
2018-09-15T07:58:47.304Z,72.45
2018-09-15T08:01:15.684Z,72.83
2018-09-15T08:03:45.101Z,73.29
2018-09-15T08:06:13.632Z,72.99
2018-09-15T08:08:41.927Z,73.05
2018-09-15T08:11:10.417Z,73.97
2018-09-15T08:13:39.264Z,73.71
2018-09-15T08:16:07.610Z,74.28
2018-09-15T08:18:36.016Z,73.94
2018-09-15T08:21:04.897Z,73.49
2018-09-15T08:23:33.348Z,73.45
2018-09-15T08:26:01.954Z,73.29
2018-09-15T08:28:30.247Z,73.01
2018-09-15T08:30:58.888Z,71.91
2018-09-15T08:33:27.436Z,72.43
2018-09-15T08:35:55.880Z,72.22
2018-09-15T08:38:24.393Z,72.17
2018-09-15T08:40:53.016Z,71.17
2018-09-15T08:43:21.104Z,72.01
2018-09-15T08:45:50.856Z,72.11
2018-09-15T08:48:19.170Z,71.19
2018-09-15T08:50:47.775Z,70.74
2018-09-15T08:53:16.758Z,69.46
2018-09-15T08:55:45.445Z,70.08
2018-09-15T08:58:13.883Z,69.86
2018-09-15T09:00:42.603Z,71.15
2018-09-15T09:03:11.755Z,71.29
2018-09-15T09:05:40.457Z,71.08
2018-09-15T09:08:08.895Z,71.26
2018-09-15T09:10:37.443Z,70.44
2018-09-15T09:13:06.196Z,71.59
2018-09-15T09:15:34.291Z,71.06
2018-09-15T09:18:02.491Z,71.24
2018-09-15T09:20:31.460Z,70.08
2018-09-15T09:22:59.896Z,69.99
2018-09-15T09:25:28.459Z,69.07
2018-09-15T09:27:56.764Z,69.47
2018-09-15T09:30:24.891Z,69.28
2018-09-15T09:32:53.507Z,68.30
2018-09-15T09:35:21.654Z,68.58
2018-09-15T09:37:50.220Z,67.36
2018-09-15T09:40:18.928Z,66.09
2018-09-15T09:42:47.687Z,66.14
2018-09-15T09:45:15.808Z,67.23
2018-09-15T09:47:44.210Z,67.47
2018-09-15T09:50:13.145Z,68.57
2018-09-15T09:52:41.271Z,68.42
2018-09-15T09:55:10.543Z,68.88
2018-09-15T09:57:38.891Z,67.62
2018-09-15T10:00:07.812Z,65.99
2018-09-15T10:02:36.544Z,64.53
2018-09-15T10:05:04.668Z,63.48
2018-09-15T10:07:33.096Z,63.01
2018-09-15T10:10:01.900Z,64.28
2018-09-15T10:12:30.372Z,63.76
2018-09-15T10:14:59.082Z,63.83
2018-09-15T10:17:27.720Z,65.14
2018-09-15T10:19:56.175Z,65.23
2018-09-15T10:22:24.652Z,63.11
2018-09-15T10:24:53.129Z,63.22
2018-09-15T10:27:21.442Z,62.31
2018-09-15T10:29:49.805Z,60.45
2018-09-15T10:32:19.029Z,61.39
2018-09-15T10:34:47.400Z,60.82
2018-09-15T10:37:16.140Z,60.72
2018-09-15T10:39:44.864Z,60.43
2018-09-15T10:42:14.155Z,62.05
2018-09-15T10:44:42.730Z,63.00
2018-09-15T10:47:10.848Z,62.38
2018-09-15T10:49:39.274Z,62.73
2018-09-15T10:52:08.243Z,63.75
2018-09-15T10:54:36.880Z,64.04
2018-09-15T10:57:05.589Z,62.88
2018-09-15T10:59:33.764Z,63.68
2018-09-15T11:02:02.774Z,64.72
2018-09-15T11:04:30.904Z,63.86
2018-09-15T11:06:59.376Z,64.06
2018-09-15T11:09:27.811Z,63.87
2018-09-15T11:11:56.325Z,64.90
2018-09-15T11:14:25.068Z,65.03
2018-09-15T11:16:53.428Z,65.41
2018-09-15T11:19:21.556Z,66.36
2018-09-15T11:21:50.093Z,64.44
2018-09-15T11:24:19.256Z,64.57
2018-09-15T11:26:47.616Z,62.92
2018-09-15T11:29:16.065Z,63.00
2018-09-15T11:31:44.468Z,61.19
2018-09-15T11:34:13.474Z,61.22
2018-09-15T11:36:42.071Z,62.26
2018-09-15T11:39:12.540Z,62.07
2018-09-15T11:41:40.752Z,62.55
2018-09-15T11:44:09.284Z,62.37
2018-09-15T11:46:37.877Z,62.32
2018-09-15T11:49:07.100Z,62.43
2018-09-15T11:51:36.709Z,62.44
2018-09-15T11:54:10.080Z,61.41
2018-09-15T11:56:38.858Z,60.58
2018-09-15T11:59:07.016Z,59.97
2018-09-15T12:01:35.152Z,61.26
2018-09-15T12:04:04.271Z,60.15
2018-09-15T12:06:33.279Z,60.28
2018-09-15T12:09:01.658Z,60.35
2018-09-15T12:11:29.976Z,61.28
2018-09-15T12:13:58.828Z,62.34
2018-09-15T12:16:26.941Z,62.79
2018-09-15T12:18:55.240Z,63.64
2018-09-15T12:21:23.919Z,62.95
2018-09-15T12:23:52.524Z,63.48
2018-09-15T12:26:21.200Z,63.05
2018-09-15T12:28:49.928Z,64.08
2018-09-15T12:31:18.095Z,63.94
2018-09-15T12:33:46.712Z,63.60
2018-09-15T12:36:14.876Z,63.14
2018-09-15T12:38:43.325Z,63.80
2018-09-15T12:41:12.240Z,63.86
2018-09-15T12:43:41.007Z,64.13
2018-09-15T12:46:09.108Z,64.98
2018-09-15T12:48:37.207Z,63.68
2018-09-15T12:51:05.303Z,63.17
2018-09-15T12:53:33.719Z,63.58
2018-09-15T12:56:01.952Z,63.34
2018-09-15T12:58:30.651Z,64.60
2018-09-15T13:00:59.403Z,64.37
2018-09-15T13:03:27.788Z,63.72
2018-09-15T13:05:56.412Z,64.19
2018-09-15T13:08:25.107Z,64.59
2018-09-15T13:10:53.719Z,63.75
2018-09-15T13:13:22.163Z,62.33
2018-09-15T13:15:50.765Z,60.38
2018-09-15T13:18:18.872Z,59.47
2018-09-15T13:20:46.959Z,57.76
2018-09-15T13:23:15.895Z,55.67
2018-09-15T13:25:44.359Z,55.32
2018-09-15T13:28:13.112Z,54.68
2018-09-15T13:30:41.412Z,53.72
2018-09-15T13:33:10.137Z,53.31
2018-09-15T13:35:38.597Z,53.60
2018-09-15T13:38:07.332Z,53.15
2018-09-15T13:40:36.240Z,52.72
2018-09-15T13:43:04.355Z,51.62
2018-09-15T13:45:32.776Z,52.13
2018-09-15T13:48:01.472Z,53.10
2018-09-15T13:50:29.904Z,51.71
2018-09-15T13:52:59.837Z,52.02
2018-09-15T13:55:28.469Z,52.15
2018-09-15T13:57:56.567Z,51.83
2018-09-15T14:00:24.996Z,52.01
2018-09-15T14:02:53.596Z,51.63
2018-09-15T14:05:22.020Z,52.19
2018-09-15T14:07:50.675Z,52.50
2018-09-15T14:10:19.482Z,54.11
2018-09-15T14:12:47.412Z,53.56
2018-09-15T14:15:15.708Z,54.35
2018-09-15T14:17:43.796Z,54.74
2018-09-15T14:20:12.524Z,54.52
2018-09-15T14:22:40.995Z,54.20
2018-09-15T14:25:09.779Z,53.67
2018-09-15T14:27:38.219Z,51.93
2018-09-15T14:30:07.700Z,52.24
2018-09-15T14:32:36.188Z,51.82
2018-09-15T14:35:04.515Z,50.91
2018-09-15T14:37:32.947Z,50.75
2018-09-15T14:40:02.553Z,51.04
2018-09-15T14:42:31.450Z,51.49
2018-09-15T14:45:00.319Z,52.13
2018-09-15T14:47:28.417Z,53.06
2018-09-15T14:49:56.572Z,54.32
2018-09-15T14:52:25.000Z,55.20
2018-09-15T14:54:53.563Z,56.45
2018-09-15T14:57:21.988Z,54.58
2018-09-15T14:59:50.678Z,54.04
2018-09-15T15:02:18.773Z,54.32
2018-09-15T15:04:47.672Z,54.24
2018-09-15T15:07:15.759Z,54.34
2018-09-15T15:09:44.671Z,55.29
2018-09-15T15:12:13.929Z,55.12
2018-09-15T15:14:42.700Z,55.53
2018-09-15T15:17:11.278Z,55.68
2018-09-15T15:19:39.776Z,56.15
2018-09-15T15:22:08.652Z,56.73
2018-09-15T15:24:37.616Z,57.32
2018-09-15T15:27:05.957Z,57.66
2018-09-15T15:29:34.707Z,58.90
2018-09-15T15:32:03.620Z,58.91
2018-09-15T15:34:31.772Z,57.85
2018-09-15T15:37:00.667Z,57.19
2018-09-15T15:39:28.768Z,58.12
2018-09-15T15:41:56.938Z,57.90
2018-09-15T15:44:25.412Z,58.31
2018-09-15T15:46:54.044Z,58.73
2018-09-15T15:49:22.735Z,59.14
2018-09-15T15:51:51.308Z,59.20
2018-09-15T15:54:19.841Z,59.24
2018-09-15T15:56:47.932Z,59.73
2018-09-15T15:59:16.858Z,59.35
2018-09-15T16:01:45.767Z,59.80
2018-09-15T16:04:14.361Z,60.18
2018-09-15T16:06:42.979Z,59.93
2018-09-15T16:09:12.023Z,59.99
2018-09-15T16:11:40.742Z,59.58
2018-09-15T16:14:09.343Z,59.62
2018-09-15T16:16:37.984Z,59.55
2018-09-15T16:19:06.099Z,59.19
2018-09-15T16:21:35.336Z,59.61
2018-09-15T16:24:04.283Z,59.63
2018-09-15T16:26:33.036Z,59.41
2018-09-15T16:29:01.867Z,58.93
2018-09-15T16:31:29.980Z,59.41
2018-09-15T16:33:59.424Z,58.75
2018-09-15T16:36:27.516Z,58.88
2018-09-15T16:38:55.652Z,59.17
2018-09-15T16:41:23.765Z,59.46
2018-09-15T16:43:52.072Z,58.97
2018-09-15T16:46:20.885Z,59.65
2018-09-15T16:48:49.316Z,59.92
2018-09-15T16:51:17.799Z,59.97
2018-09-15T16:53:45.890Z,59.38
2018-09-15T16:56:14.579Z,58.99
2018-09-15T16:58:43.213Z,59.93
2018-09-15T17:01:12.135Z,59.42
2018-09-15T17:03:40.877Z,60.03
2018-09-15T17:06:09.263Z,60.01
2018-09-15T17:08:37.681Z,59.67
2018-09-15T17:11:05.911Z,60.04
2018-09-15T17:13:34.576Z,59.98
2018-09-15T17:16:03.512Z,59.95
2018-09-15T17:18:31.961Z,59.61
2018-09-15T17:21:00.577Z,60.02
2018-09-15T17:23:28.673Z,60.04
2018-09-15T17:25:56.806Z,59.74
2018-09-15T17:28:25.112Z,59.90
2018-09-15T17:30:54.220Z,59.67
2018-09-15T17:33:22.553Z,59.58
2018-09-15T17:35:50.888Z,59.58
2018-09-15T17:38:18.982Z,60.12
2018-09-15T17:40:47.592Z,60.27
2018-09-15T17:43:15.885Z,60.79
2018-09-15T17:45:44.104Z,60.48
2018-09-15T17:48:13.200Z,60.58
2018-09-15T17:50:41.646Z,60.72
2018-09-15T17:53:10.260Z,61.92
2018-09-15T17:55:38.963Z,61.02
2018-09-15T17:58:07.542Z,61.35
2018-09-15T18:00:36.037Z,61.14
2018-09-15T18:03:04.169Z,61.17
2018-09-15T18:05:32.300Z,62.11
2018-09-15T18:08:00.729Z,61.43
2018-09-15T18:10:29.649Z,61.88
2018-09-15T18:12:58.124Z,61.67
2018-09-15T18:15:26.659Z,62.26
2018-09-15T18:17:54.908Z,62.68
2018-09-15T18:20:23.367Z,62.62
2018-09-15T18:22:51.824Z,63.22
2018-09-15T18:25:20.274Z,63.11
2018-09-15T18:27:48.704Z,63.92
2018-09-15T18:30:17.625Z,63.66
2018-09-15T18:32:45.910Z,64.61
2018-09-15T18:35:14.337Z,63.96
2018-09-15T18:37:43.066Z,64.27
2018-09-15T18:40:11.549Z,64.65
2018-09-15T18:42:40.124Z,63.89
2018-09-15T18:45:08.691Z,64.65
2018-09-15T18:47:37.236Z,65.83
2018-09-15T18:50:05.484Z,64.97
2018-09-15T18:52:33.824Z,66.07
2018-09-15T18:55:02.491Z,66.22
2018-09-15T18:57:31.143Z,66.77
2018-09-15T19:00:00.121Z,66.54
2018-09-15T19:02:28.390Z,67.25
2018-09-15T19:04:57.128Z,67.56
2018-09-15T19:07:25.654Z,68.12
2018-09-15T19:09:53.984Z,68.07
2018-09-15T19:12:22.802Z,67.78
2018-09-15T19:14:51.124Z,68.16
2018-09-15T19:17:19.757Z,68.43
2018-09-15T19:19:47.869Z,68.67
2018-09-15T19:22:16.462Z,68.71
2018-09-15T19:24:44.871Z,69.26
2018-09-15T19:27:13.436Z,69.32
2018-09-15T19:29:42.167Z,68.89
2018-09-15T19:32:10.972Z,69.33
2018-09-15T19:34:39.248Z,69.11
2018-09-15T19:37:07.721Z,69.31
2018-09-15T19:39:37.192Z,69.83
2018-09-15T19:42:07.397Z,69.80
2018-09-15T19:44:44.253Z,69.53
2018-09-15T19:47:13.112Z,69.71
2018-09-15T19:49:41.204Z,69.34
2018-09-15T19:52:09.679Z,69.36
2018-09-15T19:54:38.011Z,69.79
2018-09-15T19:57:06.356Z,69.14
2018-09-15T19:59:34.789Z,69.24
2018-09-15T20:02:03.813Z,68.99
2018-09-15T20:04:32.025Z,69.88
2018-09-15T20:07:00.669Z,71.20
2018-09-15T20:09:29.417Z,69.95
2018-09-15T20:11:57.873Z,69.77
2018-09-15T20:14:26.512Z,69.20
2018-09-15T20:16:54.108Z,69.35
2018-09-15T20:19:21.284Z,68.91
2018-09-15T20:21:48.459Z,68.64
2018-09-15T20:24:16.585Z,67.92
2018-09-15T20:26:45.023Z,68.51
2018-09-15T20:29:13.272Z,67.62
2018-09-15T20:31:41.701Z,68.32
2018-09-15T20:34:10.633Z,67.83
2018-09-15T20:36:39.385Z,68.55
2018-09-15T20:39:10.065Z,68.33
2018-09-15T20:41:38.550Z,67.28
2018-09-15T20:44:07.455Z,68.32
2018-09-15T20:46:35.544Z,67.31
2018-09-15T20:49:04.271Z,68.19
2018-09-15T20:51:32.892Z,67.66
2018-09-15T20:54:01.629Z,66.99
2018-09-15T20:56:29.732Z,67.63
2018-09-15T20:58:58.453Z,67.44
2018-09-15T21:01:26.576Z,67.71
2018-09-15T21:03:55.555Z,68.07
2018-09-15T21:06:23.656Z,67.82
2018-09-15T21:08:52.107Z,67.61
2018-09-15T21:11:20.767Z,68.16
2018-09-15T21:13:49.228Z,67.82
2018-09-15T21:16:17.945Z,67.71
2018-09-15T21:18:46.546Z,67.85
2018-09-15T21:21:14.944Z,67.68
2018-09-15T21:23:43.568Z,67.02
2018-09-15T21:26:11.675Z,67.71
2018-09-15T21:28:40.080Z,67.27
2018-09-15T21:31:08.429Z,67.52
2018-09-15T21:33:37.056Z,67.99
2018-09-15T21:36:05.496Z,68.64
2018-09-15T21:38:34.381Z,68.48
2018-09-15T21:41:02.652Z,69.00
2018-09-15T21:43:30.745Z,68.30
2018-09-15T21:46:00.247Z,68.22
2018-09-15T21:48:28.540Z,68.90
2018-09-15T21:50:56.969Z,68.98
2018-09-15T21:53:25.346Z,68.67
2018-09-15T21:55:53.932Z,69.01
2018-09-15T21:58:22.197Z,68.88
2018-09-15T22:00:54.684Z,68.52
2018-09-15T22:03:23.184Z,68.98
2018-09-15T22:05:51.707Z,68.85
2018-09-15T22:08:20.456Z,68.68
2018-09-15T22:10:49.201Z,69.26
2018-09-15T22:13:18.160Z,69.14
2018-09-15T22:15:46.996Z,69.25
2018-09-15T22:18:15.534Z,69.82
2018-09-15T22:20:43.841Z,69.69
2018-09-15T22:23:12.555Z,69.78
2018-09-15T22:25:41.007Z,70.13
2018-09-15T22:28:09.585Z,69.87
2018-09-15T22:30:38.040Z,69.66
2018-09-15T22:33:06.468Z,70.44
2018-09-15T22:35:34.920Z,70.27
2018-09-15T22:38:03.623Z,70.64
2018-09-15T22:40:31.728Z,71.58
2018-09-15T22:43:00.628Z,71.85
2018-09-15T22:45:29.061Z,71.26
2018-09-15T22:47:57.396Z,71.40
2018-09-15T22:50:25.591Z,71.85
2018-09-15T22:52:54.014Z,71.58
2018-09-15T22:55:22.648Z,71.93
2018-09-15T22:57:50.756Z,71.76
2018-09-15T23:00:18.914Z,71.57
2018-09-15T23:02:47.307Z,71.52
2018-09-15T23:05:15.657Z,72.12
2018-09-15T23:07:44.092Z,71.43
2018-09-15T23:10:12.760Z,71.36
2018-09-15T23:12:41.248Z,71.16
2018-09-15T23:15:09.624Z,71.10
2018-09-15T23:17:38.068Z,71.99
2018-09-15T23:20:07.601Z,72.34
2018-09-15T23:22:35.717Z,73.02
2018-09-15T23:25:04.660Z,72.60
2018-09-15T23:27:32.760Z,73.02
2018-09-15T23:30:00.886Z,72.75
2018-09-15T23:32:29.405Z,72.87
2018-09-15T23:34:57.883Z,73.05
2018-09-15T23:37:26.791Z,74.01
2018-09-15T23:39:54.885Z,73.76
2018-09-15T23:42:23.327Z,73.11
2018-09-15T23:44:51.960Z,73.42
2018-09-15T23:47:20.113Z,73.21
2018-09-15T23:49:48.496Z,73.42
2018-09-15T23:52:17.244Z,72.72
2018-09-15T23:54:45.954Z,73.75
2018-09-15T23:57:14.493Z,73.50
2018-09-15T23:59:42.647Z,72.90
