createdAt,value
2022-09-15T00:00:50.980Z,16
2022-09-15T00:01:50.968Z,16
2022-09-15T00:02:50.959Z,16
2022-09-15T00:03:50.948Z,16
2022-09-15T00:04:50.936Z,16
2022-09-15T00:05:50.926Z,16
2022-09-15T00:06:50.916Z,16
2022-09-15T00:07:50.905Z,16
2022-09-15T00:08:50.889Z,16
2022-09-15T00:09:50.885Z,16
2022-09-15T00:10:50.875Z,16
2022-09-15T00:11:50.862Z,16
2022-09-15T00:12:50.852Z,16
2022-09-15T00:13:50.838Z,16
2022-09-15T00:14:50.829Z,16
2022-09-15T00:15:50.820Z,16
2022-09-15T00:16:50.807Z,16
2022-09-15T00:17:50.800Z,16
2022-09-15T00:18:50.784Z,16
2022-09-15T00:19:50.778Z,16
2022-09-15T00:20:50.764Z,16
2022-09-15T00:21:50.760Z,16
2022-09-15T00:22:50.745Z,16
2022-09-15T00:23:50.731Z,16
2022-09-15T00:24:50.721Z,16
2022-09-15T00:25:50.708Z,16
2022-09-15T00:26:50.699Z,16
2022-09-15T00:27:50.707Z,16
2022-09-15T00:28:50.681Z,16
2022-09-15T00:29:50.669Z,16
2022-09-15T00:30:50.656Z,16
2022-09-15T00:31:50.650Z,16
2022-09-15T00:32:50.634Z,16
2022-09-15T00:33:50.624Z,16
2022-09-15T00:34:50.614Z,16
2022-09-15T00:35:50.605Z,16
2022-09-15T00:36:50.598Z,16
2022-09-15T00:37:50.585Z,16
2022-09-15T00:38:50.576Z,16
2022-09-15T00:39:50.560Z,16
2022-09-15T00:40:50.555Z,16
2022-09-15T00:41:50.542Z,16
2022-09-15T00:42:50.540Z,16
2022-09-15T00:43:50.519Z,16
2022-09-15T00:44:50.513Z,16
2022-09-15T00:45:50.501Z,16
2022-09-15T00:46:50.487Z,16
2022-09-15T00:47:50.478Z,16
2022-09-15T00:48:50.469Z,16
2022-09-15T00:49:50.461Z,16
2022-09-15T00:50:50.449Z,16
2022-09-15T00:51:50.436Z,16
2022-09-15T00:52:50.422Z,16
2022-09-15T00:53:50.413Z,16
2022-09-15T00:54:50.407Z,16
2022-09-15T00:55:50.391Z,16
2022-09-15T00:56:50.381Z,16
2022-09-15T00:57:50.371Z,16
2022-09-15T00:58:50.361Z,16
2022-09-15T00:59:50.347Z,16
2022-09-15T01:00:50.351Z,16
2022-09-15T01:01:50.330Z,16
2022-09-15T01:02:50.318Z,16
2022-09-15T01:03:50.305Z,16
2022-09-15T01:04:50.294Z,16
2022-09-15T01:05:50.296Z,16
2022-09-15T01:06:50.277Z,16
2022-09-15T01:07:50.268Z,16
2022-09-15T01:08:50.252Z,16
2022-09-15T01:09:50.244Z,16
2022-09-15T01:10:50.233Z,16
2022-09-15T01:11:50.223Z,16
2022-09-15T01:12:50.213Z,16
2022-09-15T01:13:50.204Z,16
2022-09-15T01:14:50.192Z,16
2022-09-15T01:15:50.178Z,16
2022-09-15T01:16:50.170Z,16
2022-09-15T01:17:50.161Z,16
2022-09-15T01:18:50.151Z,16
2022-09-15T01:19:50.139Z,16
2022-09-15T01:20:50.127Z,16
2022-09-15T01:21:50.119Z,16
2022-09-15T01:22:50.105Z,16
2022-09-15T01:23:50.094Z,16
2022-09-15T01:24:50.098Z,16
2022-09-15T01:25:50.075Z,16
2022-09-15T01:26:50.078Z,16
2022-09-15T01:27:50.053Z,16
2022-09-15T01:28:50.059Z,16
2022-09-15T01:29:50.036Z,16
2022-09-15T01:30:50.021Z,16
2022-09-15T01:31:50.021Z,16
2022-09-15T01:32:50.001Z,16
2022-09-15T01:33:49.989Z,16
2022-09-15T01:34:49.984Z,16
2022-09-15T01:35:49.975Z,16
2022-09-15T01:36:49.979Z,16
2022-09-15T01:37:49.950Z,16
2022-09-15T01:38:49.934Z,16
2022-09-15T01:39:49.926Z,16
2022-09-15T01:40:49.919Z,16
2022-09-15T01:41:49.909Z,16
2022-09-15T01:42:49.897Z,16
2022-09-15T01:43:49.895Z,16
2022-09-15T01:44:49.883Z,16
2022-09-15T01:45:49.862Z,16
2022-09-15T01:46:49.884Z,16
2022-09-15T01:47:49.841Z,16
2022-09-15T01:48:49.830Z,16
2022-09-15T01:49:49.827Z,16
2022-09-15T01:50:49.811Z,16
2022-09-15T01:51:49.802Z,16
2022-09-15T01:52:49.795Z,16
2022-09-15T01:53:49.782Z,16
2022-09-15T01:54:49.772Z,16
2022-09-15T01:55:49.763Z,16
2022-09-15T01:56:49.749Z,16
2022-09-15T01:57:49.735Z,16
2022-09-15T01:58:49.725Z,16
2022-09-15T01:59:49.718Z,16
2022-09-15T02:00:49.709Z,16
2022-09-15T02:01:49.694Z,16
2022-09-15T02:02:49.684Z,16
2022-09-15T02:03:49.679Z,16
2022-09-15T02:04:49.669Z,16
2022-09-15T02:05:49.653Z,20
2022-09-15T02:06:49.645Z,16
2022-09-15T02:07:49.638Z,16
2022-09-15T02:08:49.624Z,16
2022-09-15T02:09:49.609Z,16
2022-09-15T02:10:49.615Z,16
2022-09-15T02:11:49.588Z,16
2022-09-15T02:12:49.588Z,16
2022-09-15T02:13:49.569Z,16
2022-09-15T02:14:49.561Z,16
2022-09-15T02:15:49.546Z,16
2022-09-15T02:16:49.535Z,16
2022-09-15T02:17:49.522Z,16
2022-09-15T02:18:49.514Z,16
2022-09-15T02:19:49.504Z,16
2022-09-15T02:20:49.490Z,16
2022-09-15T02:21:49.478Z,20
2022-09-15T02:22:49.471Z,16
2022-09-15T02:23:49.455Z,16
2022-09-15T02:24:49.447Z,16
2022-09-15T02:25:49.436Z,16
2022-09-15T02:26:49.429Z,16
2022-09-15T02:27:49.418Z,16
2022-09-15T02:28:49.407Z,16
2022-09-15T02:29:49.396Z,16
2022-09-15T02:30:49.381Z,16
2022-09-15T02:31:49.376Z,16
2022-09-15T02:32:49.361Z,16
2022-09-15T02:33:49.355Z,16
2022-09-15T02:34:49.340Z,16
2022-09-15T02:35:49.332Z,16
2022-09-15T02:36:49.318Z,16
2022-09-15T02:37:49.309Z,16
2022-09-15T02:38:49.299Z,16
2022-09-15T02:39:49.293Z,16
2022-09-15T02:40:49.283Z,16
2022-09-15T02:41:49.267Z,16
2022-09-15T02:42:49.255Z,16
2022-09-15T02:43:49.254Z,16
2022-09-15T02:44:49.235Z,16
2022-09-15T02:45:49.224Z,16
2022-09-15T02:46:49.217Z,16
2022-09-15T02:47:49.209Z,16
2022-09-15T02:48:49.189Z,16
2022-09-15T02:49:49.181Z,16
2022-09-15T02:50:49.168Z,16
2022-09-15T02:51:49.161Z,16
2022-09-15T02:52:49.152Z,16
2022-09-15T02:53:49.133Z,16
2022-09-15T02:54:49.127Z,16
2022-09-15T02:55:49.128Z,20
2022-09-15T02:56:49.111Z,16
2022-09-15T02:57:49.100Z,16
2022-09-15T02:58:49.092Z,16
2022-09-15T02:59:49.070Z,16
2022-09-15T03:00:49.061Z,28
2022-09-15T03:01:49.055Z,28
2022-09-15T03:02:49.045Z,28
2022-09-15T03:03:49.028Z,28
2022-09-15T03:04:49.022Z,28
2022-09-15T03:05:49.015Z,28
2022-09-15T03:06:49.000Z,28
2022-09-15T03:07:48.986Z,28
2022-09-15T03:08:48.974Z,28
2022-09-15T03:09:48.971Z,28
2022-09-15T03:10:48.961Z,28
2022-09-15T03:11:48.949Z,28
2022-09-15T03:12:48.936Z,28
2022-09-15T03:13:48.925Z,28
2022-09-15T03:14:48.913Z,28
2022-09-15T03:15:48.916Z,28
2022-09-15T03:16:48.903Z,28
2022-09-15T03:17:48.884Z,28
2022-09-15T03:18:48.884Z,28
2022-09-15T03:19:48.864Z,28
2022-09-15T03:20:48.852Z,24
2022-09-15T03:21:48.840Z,28
2022-09-15T03:22:48.832Z,28
2022-09-15T03:23:48.814Z,28
2022-09-15T03:24:48.806Z,28
2022-09-15T03:25:48.797Z,28
2022-09-15T03:26:48.788Z,24
2022-09-15T03:27:48.776Z,28
2022-09-15T03:28:48.761Z,24
2022-09-15T03:29:48.752Z,24
2022-09-15T03:30:48.739Z,28
2022-09-15T03:31:48.728Z,28
2022-09-15T03:32:48.719Z,24
2022-09-15T03:33:48.740Z,28
2022-09-15T03:34:48.700Z,28
2022-09-15T03:35:48.685Z,24
2022-09-15T03:36:48.679Z,28
2022-09-15T03:37:48.665Z,24
2022-09-15T03:38:48.650Z,28
2022-09-15T03:39:48.655Z,24
2022-09-15T03:40:48.633Z,28
2022-09-15T03:41:48.621Z,24
2022-09-15T03:42:48.610Z,28
2022-09-15T03:43:48.613Z,24
2022-09-15T03:44:48.594Z,28
2022-09-15T03:45:48.577Z,24
2022-09-15T03:46:48.568Z,24
2022-09-15T03:47:48.557Z,24
2022-09-15T03:48:48.553Z,24
2022-09-15T03:49:48.540Z,24
2022-09-15T03:50:48.534Z,24
2022-09-15T03:51:48.519Z,24
2022-09-15T03:52:48.503Z,24
2022-09-15T03:53:48.500Z,28
2022-09-15T03:54:48.487Z,24
2022-09-15T03:55:48.477Z,24
2022-09-15T03:56:48.461Z,24
2022-09-15T03:57:48.452Z,24
2022-09-15T03:58:48.439Z,24
2022-09-15T03:59:48.427Z,24
2022-09-15T04:00:48.419Z,24
2022-09-15T04:01:48.409Z,24
2022-09-15T04:02:48.400Z,24
2022-09-15T04:03:48.384Z,24
2022-09-15T04:04:48.375Z,24
2022-09-15T04:05:48.362Z,24
2022-09-15T04:06:48.359Z,32
2022-09-15T04:07:48.357Z,24
2022-09-15T04:08:48.339Z,24
2022-09-15T04:09:48.322Z,24
2022-09-15T04:10:48.311Z,24
2022-09-15T04:11:48.303Z,24
2022-09-15T04:12:48.290Z,28
2022-09-15T04:13:48.278Z,24
2022-09-15T04:14:48.321Z,28
2022-09-15T04:15:48.256Z,24
2022-09-15T04:16:48.255Z,28
2022-09-15T04:17:48.247Z,28
2022-09-15T04:18:48.238Z,28
2022-09-15T04:19:48.217Z,28
2022-09-15T04:20:48.216Z,28
2022-09-15T04:21:48.196Z,28
2022-09-15T04:22:48.187Z,28
2022-09-15T04:23:48.186Z,28
2022-09-15T04:24:48.160Z,24
2022-09-15T04:25:48.152Z,24
2022-09-15T04:26:48.139Z,24
2022-09-15T04:27:48.146Z,24
2022-09-15T04:28:48.128Z,24
2022-09-15T04:29:48.116Z,24
2022-09-15T04:30:48.101Z,24
2022-09-15T04:31:48.086Z,24
2022-09-15T04:32:48.075Z,28
2022-09-15T04:33:48.070Z,28
2022-09-15T04:34:48.066Z,28
2022-09-15T04:35:48.055Z,24
2022-09-15T04:36:48.056Z,28
2022-09-15T04:37:48.022Z,28
2022-09-15T04:38:48.024Z,28
2022-09-15T04:39:48.014Z,32
2022-09-15T04:40:47.997Z,32
2022-09-15T04:41:47.978Z,32
2022-09-15T04:42:47.973Z,24
2022-09-15T04:43:47.959Z,24
2022-09-15T04:44:47.950Z,28
2022-09-15T04:45:47.941Z,28
2022-09-15T04:46:47.943Z,28
2022-09-15T04:47:47.916Z,32
2022-09-15T04:48:47.915Z,36
2022-09-15T04:49:47.904Z,36
2022-09-15T04:50:47.927Z,36
2022-09-15T04:51:47.876Z,36
2022-09-15T04:52:47.871Z,40
2022-09-15T04:53:47.887Z,44
2022-09-15T04:54:47.891Z,40
2022-09-15T04:55:47.832Z,40
2022-09-15T04:56:47.821Z,40
2022-09-15T04:57:47.813Z,40
2022-09-15T04:58:47.802Z,44
2022-09-15T04:59:47.842Z,44
2022-09-15T05:00:47.795Z,52
2022-09-15T05:01:47.780Z,64
2022-09-15T05:02:47.755Z,72
2022-09-15T05:03:47.751Z,72
2022-09-15T05:04:47.736Z,64
2022-09-15T05:05:47.740Z,64
2022-09-15T05:06:47.713Z,64
2022-09-15T05:07:47.720Z,80
2022-09-15T05:08:47.696Z,92
2022-09-15T05:09:47.692Z,92
2022-09-15T05:10:47.672Z,108
2022-09-15T05:11:47.659Z,124
2022-09-15T05:12:47.652Z,152
2022-09-15T05:13:47.643Z,172
2022-09-15T05:14:47.633Z,192
2022-09-15T05:15:47.637Z,192
2022-09-15T05:16:47.607Z,176
2022-09-15T05:17:47.601Z,180
2022-09-15T05:18:47.588Z,216
2022-09-15T05:19:47.590Z,264
2022-09-15T05:20:47.566Z,268
2022-09-15T05:21:47.571Z,264
2022-09-15T05:22:47.546Z,264
2022-09-15T05:23:47.535Z,316
2022-09-15T05:24:47.536Z,336
2022-09-15T05:25:47.512Z,348
2022-09-15T05:26:47.500Z,364
2022-09-15T05:27:47.499Z,356
2022-09-15T05:28:47.480Z,376
2022-09-15T05:29:47.492Z,384
2022-09-15T05:30:47.463Z,408
2022-09-15T05:31:47.449Z,440
2022-09-15T05:32:47.443Z,484
2022-09-15T05:33:47.449Z,516
2022-09-15T05:34:47.412Z,540
2022-09-15T05:35:47.408Z,540
2022-09-15T05:36:47.421Z,556
2022-09-15T05:37:47.401Z,608
2022-09-15T05:38:47.370Z,652
2022-09-15T05:39:47.384Z,676
2022-09-15T05:40:47.350Z,676
2022-09-15T05:41:47.345Z,656
2022-09-15T05:42:47.348Z,624
2022-09-15T05:43:47.318Z,628
2022-09-15T05:44:47.331Z,600
2022-09-15T05:45:47.301Z,620
2022-09-15T05:46:47.286Z,696
2022-09-15T05:47:47.281Z,768
2022-09-15T05:48:47.267Z,792
2022-09-15T05:49:47.254Z,844
2022-09-15T05:50:47.250Z,876
2022-09-15T05:51:47.262Z,892
2022-09-15T05:52:47.229Z,976
2022-09-15T05:53:47.212Z,1052
2022-09-15T05:54:47.337Z,1140
2022-09-15T05:55:47.198Z,1272
2022-09-15T05:56:47.202Z,1376
2022-09-15T05:57:47.182Z,1436
2022-09-15T05:58:47.165Z,1436
2022-09-15T05:59:47.152Z,1500
2022-09-15T06:00:47.139Z,1584
2022-09-15T06:01:47.145Z,1660
2022-09-15T06:02:47.157Z,1724
2022-09-15T06:03:47.107Z,1756
2022-09-15T06:04:47.134Z,1796
2022-09-15T06:05:47.089Z,1908
2022-09-15T06:06:47.100Z,2080
2022-09-15T06:07:47.073Z,2200
2022-09-15T06:08:47.056Z,2204
2022-09-15T06:09:47.046Z,2096
2022-09-15T06:10:47.043Z,1904
2022-09-15T06:11:47.025Z,1704
2022-09-15T06:12:47.018Z,1532
2022-09-15T06:13:47.013Z,1492
2022-09-15T06:14:47.000Z,1496
2022-09-15T06:15:46.985Z,1516
2022-09-15T06:16:46.973Z,1544
2022-09-15T06:17:46.969Z,1508
2022-09-15T06:18:46.975Z,1516
2022-09-15T06:19:46.963Z,1484
2022-09-15T06:20:46.944Z,1488
2022-09-15T06:21:46.927Z,1472
2022-09-15T06:22:46.930Z,1428
2022-09-15T06:23:46.901Z,1400
2022-09-15T06:24:46.895Z,1344
2022-09-15T06:25:46.883Z,1332
2022-09-15T06:26:46.884Z,1296
2022-09-15T06:27:46.862Z,1304
2022-09-15T06:28:46.863Z,1296
2022-09-15T06:29:46.851Z,1288
2022-09-15T06:30:46.831Z,1316
2022-09-15T06:31:46.822Z,1320
2022-09-15T06:32:46.812Z,1320
2022-09-15T06:33:46.804Z,1288
2022-09-15T06:34:46.792Z,1236
2022-09-15T06:35:46.801Z,1316
2022-09-15T06:36:46.767Z,1284
2022-09-15T06:37:46.770Z,1364
2022-09-15T06:38:46.749Z,1492
2022-09-15T06:39:46.757Z,1564
2022-09-15T06:40:46.736Z,1492
2022-09-15T06:41:46.716Z,1396
2022-09-15T06:42:46.704Z,1404
2022-09-15T06:43:46.725Z,1512
2022-09-15T06:44:46.782Z,1624
2022-09-15T06:45:46.690Z,1704
2022-09-15T06:46:46.676Z,1800
2022-09-15T06:47:46.655Z,1872
2022-09-15T06:48:46.655Z,1864
2022-09-15T06:49:46.646Z,1796
2022-09-15T06:50:46.650Z,1872
2022-09-15T06:51:46.615Z,1868
2022-09-15T06:52:46.600Z,1772
2022-09-15T06:53:46.601Z,1844
2022-09-15T06:54:46.587Z,2064
2022-09-15T06:55:46.601Z,2220
2022-09-15T06:56:46.567Z,2480
2022-09-15T06:57:46.564Z,2464
2022-09-15T06:58:46.547Z,2372
2022-09-15T06:59:46.534Z,2308
2022-09-15T07:00:46.538Z,2280
2022-09-15T07:01:46.527Z,2360
2022-09-15T07:02:46.502Z,2480
2022-09-15T07:03:46.489Z,2604
2022-09-15T07:04:46.482Z,2528
2022-09-15T07:05:46.464Z,2372
2022-09-15T07:06:46.468Z,2128
2022-09-15T07:07:46.470Z,2304
2022-09-15T07:08:46.439Z,2652
2022-09-15T07:09:46.429Z,2940
2022-09-15T07:10:46.418Z,2740
2022-09-15T07:11:46.407Z,2568
2022-09-15T07:12:46.403Z,2428
2022-09-15T07:13:46.394Z,2308
2022-09-15T07:14:46.378Z,2352
2022-09-15T07:15:46.374Z,2468
2022-09-15T07:16:46.361Z,2188
2022-09-15T07:17:46.354Z,2100
2022-09-15T07:18:46.339Z,2068
2022-09-15T07:19:46.329Z,2164
2022-09-15T07:20:46.314Z,2244
2022-09-15T07:21:46.304Z,2376
2022-09-15T07:22:46.295Z,2460
2022-09-15T07:23:46.311Z,2704
2022-09-15T07:24:46.278Z,2940
2022-09-15T07:25:46.278Z,2980
2022-09-15T07:26:46.250Z,3052
2022-09-15T07:27:46.252Z,3152
2022-09-15T07:28:46.241Z,3292
2022-09-15T07:29:46.228Z,3456
2022-09-15T07:30:46.212Z,3648
2022-09-15T07:31:46.222Z,3860
2022-09-15T07:32:46.192Z,4060
2022-09-15T07:33:46.185Z,4152
2022-09-15T07:34:46.173Z,4036
2022-09-15T07:35:46.163Z,3940
2022-09-15T07:36:46.190Z,3888
2022-09-15T07:37:46.137Z,3924
2022-09-15T07:38:46.131Z,4080
2022-09-15T07:39:46.122Z,4200
2022-09-15T07:40:46.151Z,4244
2022-09-15T07:41:46.095Z,4192
2022-09-15T07:42:46.096Z,4232
2022-09-15T07:43:46.111Z,4156
2022-09-15T07:44:46.086Z,4076
2022-09-15T07:45:46.062Z,3768
2022-09-15T07:46:46.055Z,3644
2022-09-15T07:47:46.068Z,3620
2022-09-15T07:48:46.054Z,3776
2022-09-15T07:49:46.109Z,3836
2022-09-15T07:50:46.006Z,3896
2022-09-15T07:51:45.993Z,3844
2022-09-15T07:52:45.987Z,3608
2022-09-15T07:53:45.976Z,3576
2022-09-15T07:54:45.961Z,3768
2022-09-15T07:55:45.958Z,3928
2022-09-15T07:56:45.943Z,4216
2022-09-15T07:57:45.938Z,4252
2022-09-15T07:58:45.926Z,4188
2022-09-15T07:59:45.917Z,4084
2022-09-15T08:00:45.923Z,3888
2022-09-15T08:01:45.893Z,3708
2022-09-15T08:02:45.910Z,3740
2022-09-15T08:03:45.879Z,3928
2022-09-15T08:04:45.861Z,3992
2022-09-15T08:05:45.850Z,3944
2022-09-15T08:06:45.846Z,3840
2022-09-15T08:07:45.871Z,3940
2022-09-15T08:08:45.817Z,3964
2022-09-15T08:09:45.969Z,4036
2022-09-15T08:10:45.830Z,4236
2022-09-15T08:11:45.799Z,4488
2022-09-15T08:12:45.783Z,4476
2022-09-15T08:13:45.778Z,4352
2022-09-15T08:14:45.763Z,4032
2022-09-15T08:15:45.755Z,3632
2022-09-15T08:16:45.747Z,3600
2022-09-15T08:17:45.729Z,3576
2022-09-15T08:18:45.725Z,3684
2022-09-15T08:19:46.728Z,4140
2022-09-15T08:20:45.731Z,4600
2022-09-15T08:21:45.688Z,4508
2022-09-15T08:22:45.670Z,5104
2022-09-15T08:23:45.704Z,5696
2022-09-15T08:24:45.658Z,5804
2022-09-15T08:25:45.651Z,5736
2022-09-15T08:26:45.630Z,5888
2022-09-15T08:27:45.636Z,6628
2022-09-15T08:28:45.636Z,6472
2022-09-15T08:29:45.624Z,6528
2022-09-15T08:30:45.613Z,6344
2022-09-15T08:31:45.575Z,6276
2022-09-15T08:32:45.565Z,6316
2022-09-15T08:33:45.558Z,6728
2022-09-15T08:34:45.558Z,7320
2022-09-15T08:35:45.594Z,7328
2022-09-15T08:36:45.524Z,7208
2022-09-15T08:37:45.522Z,7332
2022-09-15T08:38:45.519Z,7600
2022-09-15T08:39:45.489Z,7304
2022-09-15T08:40:45.482Z,7076
2022-09-15T08:41:45.469Z,5788
2022-09-15T08:42:45.461Z,5040
2022-09-15T08:43:45.445Z,4896
2022-09-15T08:44:45.439Z,5364
2022-09-15T08:45:45.447Z,5632
2022-09-15T08:46:45.429Z,5820
2022-09-15T08:47:45.403Z,6360
2022-09-15T08:48:45.387Z,6764
2022-09-15T08:49:45.375Z,7524
2022-09-15T08:50:45.368Z,8404
2022-09-15T08:51:45.361Z,9196
2022-09-15T08:52:45.349Z,9676
2022-09-15T08:53:45.393Z,9156
2022-09-15T08:54:45.330Z,8704
2022-09-15T08:55:45.357Z,8388
2022-09-15T08:56:45.314Z,7804
2022-09-15T08:57:45.293Z,7536
2022-09-15T08:58:45.298Z,7364
2022-09-15T08:59:45.364Z,7344
2022-09-15T09:00:45.263Z,7456
2022-09-15T09:01:45.276Z,8132
2022-09-15T09:02:45.238Z,8840
2022-09-15T09:03:45.247Z,9648
2022-09-15T09:04:45.221Z,9652
2022-09-15T09:05:45.211Z,9852
2022-09-15T09:06:45.199Z,9960
2022-09-15T09:07:45.185Z,9884
2022-09-15T09:08:45.187Z,9960
2022-09-15T09:09:45.173Z,9992
2022-09-15T09:10:45.152Z,9948
2022-09-15T09:11:45.141Z,9556
2022-09-15T09:12:45.132Z,9724
2022-09-15T09:13:45.125Z,10512
2022-09-15T09:14:45.146Z,11616
2022-09-15T09:15:45.125Z,11560
2022-09-15T09:16:45.131Z,11224
2022-09-15T09:17:45.087Z,10484
2022-09-15T09:18:45.078Z,9980
2022-09-15T09:19:45.064Z,9240
2022-09-15T09:20:45.060Z,8804
2022-09-15T09:21:45.040Z,8880
2022-09-15T09:22:45.029Z,9652
2022-09-15T09:23:45.015Z,9948
2022-09-15T09:24:45.009Z,9712
2022-09-15T09:25:45.077Z,9588
2022-09-15T09:26:45.030Z,9776
2022-09-15T09:27:45.061Z,9488
2022-09-15T09:28:44.968Z,9280
2022-09-15T09:29:44.969Z,8800
2022-09-15T09:30:44.947Z,8524
2022-09-15T09:31:44.945Z,8420
2022-09-15T09:32:44.924Z,8316
2022-09-15T09:33:44.931Z,7776
2022-09-15T09:34:44.901Z,7308
2022-09-15T09:35:44.912Z,7712
2022-09-15T09:36:44.877Z,8428
2022-09-15T09:37:44.873Z,8232
2022-09-15T09:38:44.873Z,8680
2022-09-15T09:39:44.848Z,9080
2022-09-15T09:40:44.840Z,9212
2022-09-15T09:41:44.849Z,9740
2022-09-15T09:42:44.818Z,8600
2022-09-15T09:43:44.808Z,7324
2022-09-15T09:44:44.802Z,10480
2022-09-15T09:45:44.841Z,12708
2022-09-15T09:46:44.777Z,13112
2022-09-15T09:47:44.772Z,11028
2022-09-15T09:48:44.767Z,11696
2022-09-15T09:49:44.776Z,9124
2022-09-15T09:50:44.753Z,10320
2022-09-15T09:51:44.728Z,10528
2022-09-15T09:52:44.713Z,9404
2022-09-15T09:53:44.708Z,7956
2022-09-15T09:54:44.695Z,11220
2022-09-15T09:55:44.826Z,12788
2022-09-15T09:56:44.679Z,13552
2022-09-15T09:57:44.665Z,11516
2022-09-15T09:58:44.649Z,10920
2022-09-15T09:59:44.645Z,11208
2022-09-15T10:00:44.627Z,8620
2022-09-15T10:01:44.642Z,4376
2022-09-15T10:02:44.607Z,2880
2022-09-15T10:03:44.615Z,3048
2022-09-15T10:04:44.610Z,4096
2022-09-15T10:05:44.575Z,5644
2022-09-15T10:06:44.568Z,4976
2022-09-15T10:07:44.553Z,3136
2022-09-15T10:08:44.546Z,3336
2022-09-15T10:09:44.533Z,3636
2022-09-15T10:10:44.586Z,3352
2022-09-15T10:11:44.543Z,2840
2022-09-15T10:12:44.497Z,2852
2022-09-15T10:13:44.492Z,3152
2022-09-15T10:14:44.483Z,4704
2022-09-15T10:15:44.480Z,6120
2022-09-15T10:16:44.461Z,6748
2022-09-15T10:17:44.447Z,6824
2022-09-15T10:18:44.440Z,7664
2022-09-15T10:19:44.430Z,9480
2022-09-15T10:20:44.415Z,9132
2022-09-15T10:21:44.407Z,7964
2022-09-15T10:22:44.397Z,9440
2022-09-15T10:23:44.389Z,14760
2022-09-15T10:24:44.388Z,21504
2022-09-15T10:25:44.490Z,21056
2022-09-15T10:26:44.356Z,19200
2022-09-15T10:27:44.344Z,20768
2022-09-15T10:28:44.337Z,16804
2022-09-15T10:29:44.327Z,21472
2022-09-15T10:30:44.361Z,26304
2022-09-15T10:31:44.317Z,16460
2022-09-15T10:32:44.293Z,21728
2022-09-15T10:33:44.307Z,12704
2022-09-15T10:34:51.863Z,25088
2022-09-15T10:35:44.263Z,26208
2022-09-15T10:36:44.249Z,21664
2022-09-15T10:37:44.260Z,54912
2022-09-15T10:38:44.245Z,77408
2022-09-15T10:39:44.268Z,68192
2022-09-15T10:40:44.216Z,58208
2022-09-15T10:41:44.192Z,66368
2022-09-15T10:42:44.204Z,34432
2022-09-15T10:43:44.178Z,23136
2022-09-15T10:44:44.170Z,24832
2022-09-15T10:45:44.161Z,26080
2022-09-15T10:46:44.138Z,29696
2022-09-15T10:47:44.142Z,15796
2022-09-15T10:48:44.119Z,69696
2022-09-15T10:49:44.123Z,14452
2022-09-15T10:50:44.117Z,83872
2022-09-15T10:51:44.115Z,26624
2022-09-15T10:52:44.120Z,28512
2022-09-15T10:53:51.630Z,37344
2022-09-15T10:54:44.059Z,41152
2022-09-15T10:55:44.058Z,89888
2022-09-15T10:56:44.087Z,60032
2022-09-15T10:57:44.038Z,96672
2022-09-15T10:58:44.026Z,105280
2022-09-15T10:59:44.012Z,64544
2022-09-15T11:00:43.988Z,88704
2022-09-15T11:01:43.985Z,48160
2022-09-15T11:02:43.978Z,44576
2022-09-15T11:03:43.959Z,78880
2022-09-15T11:04:43.954Z,36928
2022-09-15T11:05:43.944Z,39200
2022-09-15T11:06:51.055Z,33152
2022-09-15T11:07:51.552Z,11984
2022-09-15T11:08:43.912Z,7312
2022-09-15T11:09:43.898Z,8024
2022-09-15T11:10:51.541Z,8228
2022-09-15T11:11:43.884Z,9252
2022-09-15T11:12:43.867Z,11128
2022-09-15T11:13:43.869Z,14256
2022-09-15T11:14:43.850Z,12768
2022-09-15T11:15:43.853Z,51104
2022-09-15T11:16:43.825Z,6836
2022-09-15T11:17:43.845Z,5856
2022-09-15T11:18:43.867Z,6744
2022-09-15T11:19:43.805Z,9116
2022-09-15T11:20:44.812Z,15884
2022-09-15T11:21:43.793Z,45280
2022-09-15T11:22:43.784Z,13772
2022-09-15T11:23:43.752Z,116896
2022-09-15T11:24:43.751Z,21664
2022-09-15T11:25:43.732Z,9384
2022-09-15T11:26:43.720Z,9416
2022-09-15T11:27:43.714Z,10064
2022-09-15T11:28:43.721Z,8876
2022-09-15T11:29:43.685Z,11948
2022-09-15T11:30:43.762Z,116480
2022-09-15T11:31:43.664Z,16252
2022-09-15T11:32:43.659Z,8540
2022-09-15T11:33:43.638Z,6312
2022-09-15T11:34:43.674Z,5964
2022-09-15T11:35:43.617Z,6304
2022-09-15T11:36:43.606Z,8228
2022-09-15T11:37:43.600Z,11368
2022-09-15T11:38:43.589Z,18528
2022-09-15T11:39:43.577Z,108608
2022-09-15T11:40:43.563Z,116288
2022-09-15T11:41:43.558Z,113376
2022-09-15T11:42:43.674Z,63360
2022-09-15T11:43:43.541Z,74304
2022-09-15T11:44:43.526Z,106912
2022-09-15T11:45:43.533Z,107968
2022-09-15T11:46:43.519Z,13644
2022-09-15T11:47:43.496Z,10820
2022-09-15T11:48:43.485Z,10852
2022-09-15T11:49:43.480Z,109248
2022-09-15T11:50:43.464Z,78560
2022-09-15T11:51:43.489Z,18368
2022-09-15T11:52:43.441Z,11992
2022-09-15T11:53:43.433Z,8400
2022-09-15T11:54:43.450Z,6872
2022-09-15T11:55:43.406Z,6800
2022-09-15T11:56:43.403Z,7352
2022-09-15T11:57:43.396Z,15168
2022-09-15T11:58:43.392Z,15588
2022-09-15T11:59:43.368Z,110208
2022-09-15T12:00:43.362Z,14664
2022-09-15T12:01:43.347Z,106240
2022-09-15T12:02:43.371Z,103584
2022-09-15T12:03:43.329Z,84288
2022-09-15T12:04:43.312Z,82752
2022-09-15T12:05:43.317Z,30496
2022-09-15T12:06:43.296Z,36256
2022-09-15T12:07:43.283Z,100160
2022-09-15T12:08:43.397Z,97664
2022-09-15T12:09:43.317Z,109792
2022-09-15T12:10:43.253Z,27552
2022-09-15T12:11:43.251Z,27808
2022-09-15T12:12:43.234Z,80320
2022-09-15T12:13:43.221Z,107200
2022-09-15T12:14:43.210Z,43264
2022-09-15T12:15:43.210Z,30848
2022-09-15T12:16:43.189Z,106944
2022-09-15T12:17:43.180Z,109280
2022-09-15T12:18:43.174Z,104608
2022-09-15T12:19:43.161Z,15368
2022-09-15T12:20:43.147Z,9192
2022-09-15T12:21:43.149Z,11272
2022-09-15T12:22:43.128Z,107040
2022-09-15T12:23:43.117Z,17664
2022-09-15T12:24:43.122Z,23616
2022-09-15T12:25:43.107Z,45056
2022-09-15T12:26:43.086Z,108896
2022-09-15T12:27:43.074Z,46720
2022-09-15T12:28:43.087Z,46944
2022-09-15T12:29:43.058Z,11520
2022-09-15T12:30:43.068Z,16168
2022-09-15T12:31:43.035Z,27040
2022-09-15T12:32:43.025Z,11888
2022-09-15T12:33:43.029Z,91552
2022-09-15T12:34:43.004Z,68608
2022-09-15T12:35:42.991Z,108608
2022-09-15T12:36:42.986Z,48928
2022-09-15T12:37:42.980Z,102976
2022-09-15T12:38:43.002Z,60224
2022-09-15T12:39:42.967Z,20672
2022-09-15T12:40:42.939Z,19360
2022-09-15T12:41:42.931Z,9084
2022-09-15T12:42:42.922Z,8924
2022-09-15T12:43:42.911Z,7444
2022-09-15T12:44:42.905Z,5980
2022-09-15T12:45:42.887Z,4820
2022-09-15T12:46:42.887Z,4408
2022-09-15T12:47:43.093Z,3832
2022-09-15T12:48:42.860Z,3116
2022-09-15T12:49:42.847Z,2832
2022-09-15T12:50:42.965Z,2840
2022-09-15T12:51:42.847Z,2648
2022-09-15T12:52:42.821Z,2692
2022-09-15T12:53:42.806Z,2988
2022-09-15T12:54:42.796Z,3148
2022-09-15T12:55:42.787Z,3100
2022-09-15T12:56:42.793Z,2916
2022-09-15T12:57:42.776Z,2668
2022-09-15T12:58:42.758Z,2396
2022-09-15T12:59:42.749Z,2268
2022-09-15T13:00:42.731Z,2264
2022-09-15T13:01:42.724Z,2480
2022-09-15T13:02:42.724Z,2844
2022-09-15T13:03:42.707Z,3304
2022-09-15T13:04:42.690Z,3672
2022-09-15T13:05:42.682Z,4084
2022-09-15T13:06:42.668Z,4264
2022-09-15T13:07:42.663Z,4156
2022-09-15T13:08:42.722Z,4152
2022-09-15T13:09:42.658Z,4256
2022-09-15T13:10:43.105Z,4660
2022-09-15T13:11:42.737Z,5652
2022-09-15T13:12:42.607Z,9224
2022-09-15T13:13:42.601Z,10692
2022-09-15T13:14:42.626Z,10448
2022-09-15T13:15:42.586Z,7016
2022-09-15T13:16:42.563Z,5624
2022-09-15T13:17:42.561Z,4780
2022-09-15T13:18:42.651Z,4636
2022-09-15T13:19:42.534Z,6032
2022-09-15T13:20:42.527Z,7860
2022-09-15T13:21:42.515Z,6508
2022-09-15T13:22:42.500Z,5260
2022-09-15T13:23:42.488Z,4852
2022-09-15T13:24:42.508Z,4392
2022-09-15T13:25:42.499Z,4192
2022-09-15T13:26:42.474Z,4020
2022-09-15T13:27:43.419Z,4180
2022-09-15T13:28:42.443Z,4800
2022-09-15T13:29:42.435Z,5056
2022-09-15T13:30:42.415Z,5224
2022-09-15T13:31:42.442Z,5956
2022-09-15T13:32:42.901Z,6264
2022-09-15T13:34:42.379Z,6476
2022-09-15T13:35:42.365Z,6836
2022-09-15T13:37:42.343Z,7312