createdAt,value
2023-03-25T00:09:16.007Z,100.00
2023-03-25T00:19:22.569Z,100.00
2023-03-25T00:29:27.931Z,100.00
2023-03-25T00:39:33.734Z,100.00
2023-03-25T00:49:39.743Z,100.00
2023-03-25T00:59:44.564Z,100.00
2023-03-25T01:09:49.844Z,100.00
2023-03-25T01:19:58.451Z,100.00
2023-03-25T01:30:08.454Z,100.00
2023-03-25T01:40:24.305Z,100.00
2023-03-25T01:50:29.254Z,100.00
2023-03-25T02:00:35.165Z,100.00
2023-03-25T02:10:38.462Z,100.00
2023-03-25T02:20:46.978Z,100.00
2023-03-25T02:31:23.943Z,100.00
2023-03-25T02:41:30.264Z,100.00
2023-03-25T02:51:37.156Z,100.00
2023-03-25T03:01:39.519Z,100.00
2023-03-25T03:12:09.258Z,100.00
2023-03-25T03:22:37.772Z,100.00
2023-03-25T03:33:12.213Z,100.00
2023-03-25T03:43:24.873Z,100.00
2023-03-25T03:53:31.139Z,100.00
2023-03-25T04:03:55.794Z,100.00
2023-03-25T04:14:03.801Z,100.00
2023-03-25T04:24:12.055Z,100.00
2023-03-25T04:34:19.696Z,100.00
2023-03-25T04:44:26.305Z,100.00
2023-03-25T04:54:31.496Z,100.00
2023-03-25T05:04:36.298Z,100.00
2023-03-25T05:14:40.486Z,100.00
2023-03-25T05:24:45.620Z,100.00
2023-03-25T05:34:50.076Z,100.00
2023-03-25T05:44:53.534Z,100.00
2023-03-25T05:55:00.566Z,100.00
2023-03-25T06:05:03.799Z,100.00
2023-03-25T06:15:12.083Z,100.00
2023-03-25T06:25:20.810Z,100.00
2023-03-25T06:35:25.897Z,100.00
2023-03-25T06:45:33.401Z,100.00
2023-03-25T06:56:00.694Z,100.00
2023-03-25T07:06:03.176Z,100.00
2023-03-25T07:16:08.349Z,100.00
2023-03-25T07:26:12.242Z,100.00
2023-03-25T07:36:14.768Z,100.00
2023-03-25T07:46:19.911Z,100.00
2023-03-25T07:56:30.024Z,100.00
2023-03-25T08:06:32.356Z,99.84
2023-03-25T08:16:37.152Z,91.38
2023-03-25T08:26:39.646Z,78.19
2023-03-25T08:36:44.160Z,70.37
2023-03-25T08:46:46.520Z,70.98
2023-03-25T08:56:52.385Z,64.36
2023-03-25T09:07:11.108Z,61.96
2023-03-25T09:17:16.084Z,60.40
2023-03-25T09:27:21.641Z,64.27
2023-03-25T09:37:26.468Z,66.61
2023-03-25T09:47:35.862Z,67.62
2023-03-25T09:57:49.459Z,65.88
2023-03-25T10:07:56.449Z,67.50
2023-03-25T10:18:12.065Z,67.08
2023-03-25T10:28:26.268Z,67.58
2023-03-25T10:38:34.173Z,66.91
2023-03-25T10:48:43.998Z,66.58
2023-03-25T10:58:49.901Z,63.90
2023-03-25T11:09:00.490Z,59.09
2023-03-25T11:19:12.642Z,59.72
2023-03-25T11:29:18.242Z,60.57
2023-03-25T11:39:23.458Z,61.80
2023-03-25T11:49:26.514Z,60.95
2023-03-25T11:59:39.196Z,59.84
2023-03-25T12:09:57.616Z,60.43
2023-03-25T12:20:22.025Z,62.47
2023-03-25T12:30:33.480Z,61.60
2023-03-25T12:40:51.593Z,61.07
2023-03-25T12:51:19.609Z,61.70
2023-03-25T13:01:26.712Z,61.54
2023-03-25T13:11:41.251Z,83.11
2023-03-25T13:21:52.910Z,100.00
2023-03-25T13:32:04.050Z,100.00
2023-03-25T13:42:28.545Z,100.00
2023-03-25T13:52:36.941Z,100.00
2023-03-25T14:02:59.626Z,100.00
2023-03-25T14:13:20.951Z,100.00
2023-03-25T14:23:25.711Z,100.00
2023-03-25T14:34:05.004Z,100.00
2023-03-25T14:44:22.133Z,100.00
2023-03-25T14:54:30.204Z,100.00
2023-03-25T15:04:38.187Z,93.88
2023-03-25T15:14:42.775Z,88.97
2023-03-25T15:24:51.292Z,94.80
2023-03-25T15:35:08.952Z,100.00
2023-03-25T15:45:30.621Z,100.00
2023-03-25T15:56:08.413Z,100.00
2023-03-25T16:06:15.205Z,100.00
2023-03-25T16:16:17.666Z,100.00
2023-03-25T16:26:41.800Z,100.00
2023-03-25T16:36:45.910Z,100.00
2023-03-25T16:46:50.974Z,100.00
2023-03-25T16:56:57.437Z,100.00
2023-03-25T17:07:01.331Z,100.00
2023-03-25T17:17:16.688Z,100.00
2023-03-25T17:27:34.985Z,100.00
2023-03-25T17:37:37.369Z,100.00
2023-03-25T17:47:39.675Z,100.00
2023-03-25T17:57:42.253Z,100.00
2023-03-25T18:07:44.511Z,100.00
2023-03-25T18:17:47.087Z,100.00
2023-03-25T18:27:54.111Z,100.00
2023-03-25T18:37:58.934Z,100.00
2023-03-25T18:48:01.509Z,100.00
2023-03-25T18:58:04.913Z,100.00
2023-03-25T19:08:07.892Z,100.00
2023-03-25T19:18:20.195Z,100.00
2023-03-25T19:28:23.107Z,100.00
2023-03-25T19:38:27.792Z,100.00
2023-03-25T19:48:30.200Z,100.00
2023-03-25T19:58:32.959Z,100.00
2023-03-25T20:08:35.254Z,100.00
2023-03-25T20:18:41.612Z,100.00
2023-03-25T20:28:44.100Z,100.00
2023-03-25T20:38:56.466Z,100.00
2023-03-25T20:49:03.870Z,100.00
2023-03-25T20:59:09.612Z,100.00
2023-03-25T21:09:12.211Z,100.00
2023-03-25T21:19:22.989Z,100.00
2023-03-25T21:29:29.937Z,100.00
2023-03-25T21:39:32.827Z,100.00
2023-03-25T21:49:36.179Z,100.00
2023-03-25T21:59:40.637Z,100.00
2023-03-25T22:09:45.084Z,100.00
2023-03-25T22:19:49.159Z,100.00
2023-03-25T22:29:55.835Z,100.00
2023-03-25T22:40:00.875Z,100.00
2023-03-25T22:50:06.955Z,100.00
2023-03-25T23:00:14.326Z,100.00
2023-03-25T23:10:19.405Z,100.00
2023-03-25T23:20:25.386Z,100.00
2023-03-25T23:30:27.794Z,100.00
2023-03-25T23:40:35.605Z,100.00
2023-03-25T23:50:40.744Z,100.00
