createdAt,value
2023-02-22T00:00:21.326Z,19.90
2023-02-22T00:01:21.289Z,14.70
2023-02-22T00:02:21.292Z,13.70
2023-02-22T00:03:21.267Z,12.20
2023-02-22T00:04:21.414Z,12.20
2023-02-22T00:05:21.210Z,12.30
2023-02-22T00:06:21.174Z,13.30
2023-02-22T00:07:21.163Z,11.30
2023-02-22T00:08:21.143Z,11.60
2023-02-22T00:09:21.133Z,12.90
2023-02-22T00:10:21.122Z,14.90
2023-02-22T00:11:21.102Z,13.40
2023-02-22T00:12:21.071Z,12.90
2023-02-22T00:13:21.061Z,12.90
2023-02-22T00:14:21.057Z,12.10
2023-02-22T00:15:21.025Z,15.90
2023-02-22T00:16:21.040Z,10.90
2023-02-22T00:17:20.983Z,9.80
2023-02-22T00:18:20.963Z,9.20
2023-02-22T00:19:20.936Z,9.50
2023-02-22T00:20:20.924Z,10.40
2023-02-22T00:21:20.915Z,11.40
2023-02-22T00:22:20.879Z,11.20
2023-02-22T00:23:20.876Z,12.50
2023-02-22T00:24:20.856Z,11.10
2023-02-22T00:25:20.856Z,12.80
2023-02-22T00:26:20.837Z,12.80
2023-02-22T00:27:20.839Z,11.10
2023-02-22T00:28:20.823Z,13.70
2023-02-22T00:29:20.816Z,10.10
2023-02-22T00:30:20.826Z,10.00
2023-02-22T00:31:21.064Z,8.20
2023-02-22T00:32:20.867Z,7.60
2023-02-22T00:33:20.776Z,6.70
2023-02-22T00:34:20.775Z,9.50
2023-02-22T00:35:20.787Z,10.20
2023-02-22T00:36:20.747Z,9.10
2023-02-22T00:37:20.772Z,9.30
2023-02-22T00:38:20.747Z,9.50
2023-02-22T00:39:20.753Z,8.50
2023-02-22T00:40:20.734Z,18.00
2023-02-22T00:41:20.747Z,6.60
2023-02-22T00:42:20.716Z,7.40
2023-02-22T00:43:20.718Z,6.80
2023-02-22T00:44:20.791Z,9.50
2023-02-22T00:45:20.719Z,6.60
2023-02-22T00:46:20.697Z,7.40
2023-02-22T00:47:20.695Z,6.70
2023-02-22T00:48:20.675Z,8.80
2023-02-22T00:49:20.679Z,7.80
2023-02-22T00:50:20.669Z,7.30
2023-02-22T00:51:20.658Z,7.60
2023-02-22T00:52:20.662Z,10.00
2023-02-22T00:53:20.660Z,9.60
2023-02-22T00:54:20.638Z,11.40
2023-02-22T00:55:20.651Z,10.70
2023-02-22T00:56:20.654Z,12.50
2023-02-22T00:57:20.641Z,10.80
2023-02-22T00:58:20.638Z,11.70
2023-02-22T00:59:20.632Z,10.90
2023-02-22T01:00:20.641Z,10.50
2023-02-22T01:01:20.681Z,10.10
2023-02-22T01:02:20.638Z,9.70
2023-02-22T01:03:20.631Z,7.20
2023-02-22T01:04:20.620Z,7.00
2023-02-22T01:05:20.642Z,8.70
2023-02-22T01:06:20.609Z,9.50
2023-02-22T01:07:20.618Z,8.70
2023-02-22T01:08:20.610Z,7.10
2023-02-22T01:09:20.621Z,7.80
2023-02-22T01:10:20.631Z,11.40
2023-02-22T01:11:20.626Z,9.00
2023-02-22T01:12:20.612Z,7.90
2023-02-22T01:13:20.622Z,10.30
2023-02-22T01:14:20.611Z,9.00
2023-02-22T01:15:20.624Z,8.80
2023-02-22T01:16:20.645Z,12.30
2023-02-22T01:17:20.628Z,9.10
2023-02-22T01:18:20.614Z,11.60
2023-02-22T01:19:20.623Z,8.60
2023-02-22T01:20:20.640Z,13.00
2023-02-22T01:21:20.624Z,11.10
2023-02-22T01:22:20.643Z,13.00
2023-02-22T01:23:20.642Z,12.10
2023-02-22T01:24:20.644Z,11.90
2023-02-22T01:25:20.656Z,11.50
2023-02-22T01:26:20.654Z,10.70
2023-02-22T01:27:20.665Z,11.50
2023-02-22T01:28:20.664Z,11.70
2023-02-22T01:29:20.684Z,9.40
2023-02-22T01:30:20.755Z,10.30
2023-02-22T01:31:20.873Z,8.30
2023-02-22T01:32:20.730Z,8.40
2023-02-22T01:33:20.716Z,10.40
2023-02-22T01:34:20.754Z,10.70
2023-02-22T01:35:20.756Z,8.40
2023-02-22T01:36:20.769Z,9.30
2023-02-22T01:37:20.787Z,9.90
2023-02-22T01:38:20.808Z,9.70
2023-02-22T01:39:20.803Z,12.10
2023-02-22T01:40:20.846Z,14.70
2023-02-22T01:41:20.844Z,13.10
2023-02-22T01:42:20.852Z,13.60
2023-02-22T01:43:20.873Z,9.20
2023-02-22T01:44:20.874Z,8.50
2023-02-22T01:45:20.892Z,7.90
2023-02-22T01:46:20.940Z,9.00
2023-02-22T01:47:20.902Z,8.30
2023-02-22T01:48:20.906Z,8.70
2023-02-22T01:49:20.903Z,7.90
2023-02-22T01:50:20.924Z,7.60
2023-02-22T01:51:20.951Z,11.40
2023-02-22T01:52:20.924Z,10.20
2023-02-22T01:53:20.922Z,11.00
2023-02-22T01:54:20.936Z,12.90
2023-02-22T01:55:20.954Z,10.40
2023-02-22T01:56:20.956Z,8.40
2023-02-22T01:57:20.944Z,10.80
2023-02-22T01:58:20.979Z,9.00
2023-02-22T01:59:20.973Z,10.30
2023-02-22T02:00:21.009Z,8.00
2023-02-22T02:01:20.999Z,7.60
2023-02-22T02:02:21.004Z,8.00
2023-02-22T02:03:21.020Z,6.90
2023-02-22T02:04:21.034Z,8.00
2023-02-22T02:05:21.067Z,10.70
2023-02-22T02:06:21.047Z,7.40
2023-02-22T02:07:21.035Z,8.00
2023-02-22T02:08:21.041Z,9.10
2023-02-22T02:09:21.043Z,11.00
2023-02-22T02:10:21.055Z,10.80
2023-02-22T02:11:21.054Z,8.30
2023-02-22T02:12:21.065Z,9.30
2023-02-22T02:13:21.077Z,9.50
2023-02-22T02:14:21.080Z,8.70
2023-02-22T02:15:21.105Z,6.80
2023-02-22T02:16:21.119Z,8.00
2023-02-22T02:17:21.124Z,7.90
2023-02-22T02:18:21.136Z,7.50
2023-02-22T02:19:21.147Z,7.30
2023-02-22T02:20:21.173Z,7.70
2023-02-22T02:21:21.159Z,10.20
2023-02-22T02:22:21.184Z,10.40
2023-02-22T02:23:21.201Z,10.00
2023-02-22T02:24:21.231Z,7.90
2023-02-22T02:25:21.255Z,9.00
2023-02-22T02:26:21.261Z,8.70
2023-02-22T02:27:21.270Z,7.60
2023-02-22T02:28:21.290Z,7.90
2023-02-22T02:29:21.292Z,7.50
2023-02-22T02:30:21.327Z,8.80
2023-02-22T02:31:21.351Z,7.80
2023-02-22T02:32:21.463Z,6.70
2023-02-22T02:33:21.342Z,8.40
2023-02-22T02:34:21.362Z,9.30
2023-02-22T02:35:21.372Z,5.40
2023-02-22T02:36:21.383Z,8.40
2023-02-22T02:37:21.393Z,6.30
2023-02-22T02:38:21.435Z,8.30
2023-02-22T02:39:21.408Z,9.90
2023-02-22T02:40:21.537Z,7.40
2023-02-22T02:41:21.422Z,9.00
2023-02-22T02:42:21.444Z,8.10
2023-02-22T02:43:21.459Z,9.70
2023-02-22T02:44:21.455Z,9.60
2023-02-22T02:45:21.464Z,12.60
2023-02-22T02:46:21.464Z,10.60
2023-02-22T02:47:21.496Z,10.50
2023-02-22T02:48:21.489Z,11.40
2023-02-22T02:49:21.473Z,9.00
2023-02-22T02:50:21.514Z,8.40
2023-02-22T02:51:21.504Z,7.80
2023-02-22T02:52:21.507Z,6.70
2023-02-22T02:53:21.517Z,6.80
2023-02-22T02:54:21.517Z,7.40
2023-02-22T02:55:21.531Z,7.50
2023-02-22T02:56:21.529Z,8.20
2023-02-22T02:57:21.537Z,7.10
2023-02-22T02:58:21.550Z,7.30
2023-02-22T02:59:21.548Z,7.00
2023-02-22T03:00:21.587Z,6.60
2023-02-22T03:01:21.584Z,7.30
2023-02-22T03:02:21.596Z,9.30
2023-02-22T03:03:21.622Z,9.00
2023-02-22T03:04:21.638Z,9.80
2023-02-22T03:05:21.662Z,10.50
2023-02-22T03:06:21.675Z,10.60
2023-02-22T03:07:21.709Z,13.10
2023-02-22T03:08:21.693Z,11.40
2023-02-22T03:09:21.699Z,9.30
2023-02-22T03:10:21.720Z,9.10
2023-02-22T03:11:21.728Z,9.50
2023-02-22T03:12:21.739Z,7.10
2023-02-22T03:13:21.751Z,6.00
2023-02-22T03:14:21.754Z,6.60
2023-02-22T03:15:21.790Z,5.80
2023-02-22T03:16:21.814Z,7.10
2023-02-22T03:17:21.781Z,6.30
2023-02-22T03:18:21.811Z,6.90
2023-02-22T03:19:21.834Z,6.40
2023-02-22T03:20:21.849Z,7.50
2023-02-22T03:21:21.851Z,6.40
2023-02-22T03:22:21.870Z,8.00
2023-02-22T03:23:21.897Z,5.80
2023-02-22T03:24:21.912Z,7.20
2023-02-22T03:25:21.934Z,7.20
2023-02-22T03:26:21.962Z,6.50
2023-02-22T03:27:21.947Z,7.60
2023-02-22T03:28:21.983Z,8.80
2023-02-22T03:29:21.983Z,9.10
2023-02-22T03:30:22.072Z,9.10
2023-02-22T03:31:22.137Z,7.80
2023-02-22T03:32:22.066Z,9.30
2023-02-22T03:33:22.059Z,7.20
2023-02-22T03:34:22.065Z,6.90
2023-02-22T03:35:22.085Z,6.40
2023-02-22T03:36:22.098Z,7.00
2023-02-22T03:37:22.102Z,8.20
2023-02-22T03:38:22.136Z,7.20
2023-02-22T03:39:22.147Z,6.90
2023-02-22T03:40:22.180Z,7.60
2023-02-22T03:41:22.169Z,7.90
2023-02-22T03:42:22.208Z,8.10
2023-02-22T03:43:22.218Z,9.10
2023-02-22T03:44:22.226Z,10.40
2023-02-22T03:45:22.245Z,10.80
2023-02-22T03:46:22.264Z,10.60
2023-02-22T03:47:22.263Z,11.80
2023-02-22T03:48:22.296Z,7.50
2023-02-22T03:49:22.287Z,8.70
2023-02-22T03:50:22.317Z,8.50
2023-02-22T03:51:22.688Z,7.50
2023-02-22T03:52:22.350Z,6.40
2023-02-22T03:53:22.380Z,7.40
2023-02-22T03:54:22.373Z,7.80
2023-02-22T03:55:22.400Z,7.60
2023-02-22T03:56:22.419Z,6.00
2023-02-22T03:57:22.441Z,6.40
2023-02-22T03:58:22.461Z,6.00
2023-02-22T03:59:22.472Z,6.70
2023-02-22T04:00:22.509Z,9.70
2023-02-22T04:01:22.500Z,9.40
2023-02-22T04:02:22.520Z,10.50
2023-02-22T04:03:22.582Z,10.90
2023-02-22T04:04:22.564Z,8.50
2023-02-22T04:05:22.554Z,10.10
2023-02-22T04:06:22.587Z,8.60
2023-02-22T04:07:22.571Z,7.70
2023-02-22T04:08:22.580Z,9.60
2023-02-22T04:09:22.595Z,6.80
2023-02-22T04:10:22.665Z,9.40
2023-02-22T04:11:22.623Z,7.70
2023-02-22T04:12:22.661Z,8.50
2023-02-22T04:13:22.677Z,7.50
2023-02-22T04:14:23.852Z,10.70
2023-02-22T04:15:22.742Z,10.00
2023-02-22T04:16:22.743Z,8.00
2023-02-22T04:17:22.742Z,13.60
2023-02-22T04:18:22.780Z,11.80
2023-02-22T04:19:22.792Z,15.10
2023-02-22T04:20:22.823Z,10.80
2023-02-22T04:21:22.824Z,12.40
2023-02-22T04:22:22.854Z,12.80
2023-02-22T04:23:22.854Z,13.70
2023-02-22T04:24:22.884Z,15.30
2023-02-22T04:25:22.903Z,13.60
2023-02-22T04:26:22.912Z,11.50
2023-02-22T04:27:22.958Z,18.20
2023-02-22T04:28:22.978Z,24.80
2023-02-22T04:29:22.966Z,20.90
2023-02-22T04:30:23.007Z,21.40
2023-02-22T04:31:23.027Z,16.70
2023-02-22T04:32:23.063Z,21.20
2023-02-22T04:33:23.007Z,20.60
2023-02-22T04:34:23.017Z,18.90
2023-02-22T04:35:23.037Z,21.10
2023-02-22T04:36:23.047Z,14.90
2023-02-22T04:37:23.050Z,12.40
2023-02-22T04:38:23.076Z,11.10
2023-02-22T04:39:23.196Z,13.00
2023-02-22T04:40:23.102Z,16.40
2023-02-22T04:41:25.323Z,17.40
2023-02-22T04:42:23.119Z,16.30
2023-02-22T04:43:23.131Z,23.20
2023-02-22T04:44:23.177Z,19.00
2023-02-22T04:45:23.167Z,26.90
2023-02-22T04:46:23.210Z,21.20
2023-02-22T04:47:23.167Z,29.10
2023-02-22T04:48:23.180Z,23.70
2023-02-22T04:49:23.182Z,33.90
2023-02-22T04:50:23.221Z,27.00
2023-02-22T04:51:23.216Z,30.40
2023-02-22T04:52:23.238Z,31.10
2023-02-22T04:53:23.228Z,31.00
2023-02-22T04:54:23.248Z,36.50
2023-02-22T04:55:23.277Z,39.60
2023-02-22T04:56:23.278Z,39.60
2023-02-22T04:57:23.278Z,40.80
2023-02-22T04:58:23.300Z,35.10
2023-02-22T04:59:23.311Z,30.60
2023-02-22T05:00:23.318Z,35.30
2023-02-22T05:01:23.337Z,41.60
2023-02-22T05:02:23.376Z,41.50
2023-02-22T05:03:23.355Z,39.70
2023-02-22T05:04:23.399Z,42.00
2023-02-22T05:05:23.393Z,40.00
2023-02-22T05:06:23.399Z,47.20
2023-02-22T05:07:23.403Z,40.80
2023-02-22T05:08:23.440Z,47.20
2023-02-22T05:09:23.434Z,66.00
2023-02-22T05:10:23.449Z,57.20
2023-02-22T05:11:23.460Z,58.40
2023-02-22T05:12:23.476Z,45.90
2023-02-22T05:13:23.458Z,50.50
2023-02-22T05:14:23.470Z,44.90
2023-02-22T05:15:23.501Z,80.40
2023-02-22T05:16:23.523Z,56.30
2023-02-22T05:17:23.493Z,61.30
2023-02-22T05:18:23.508Z,68.40
2023-02-22T05:19:23.502Z,53.80
2023-02-22T05:20:23.531Z,58.50
2023-02-22T05:21:23.511Z,55.30
2023-02-22T05:22:23.534Z,49.20
2023-02-22T05:23:23.558Z,49.50
2023-02-22T05:24:23.580Z,48.10
2023-02-22T05:25:23.581Z,52.10
2023-02-22T05:26:23.583Z,45.20
2023-02-22T05:27:23.583Z,49.70
2023-02-22T05:28:23.601Z,45.60
2023-02-22T05:29:23.627Z,73.10
2023-02-22T05:30:23.704Z,65.90
2023-02-22T05:31:23.728Z,61.70
2023-02-22T05:32:23.689Z,94.80
2023-02-22T05:33:23.663Z,69.90
2023-02-22T05:34:23.671Z,60.70
2023-02-22T05:35:23.717Z,83.80
2023-02-22T05:36:23.693Z,67.50
2023-02-22T05:37:23.695Z,48.90
2023-02-22T05:38:23.716Z,56.70
2023-02-22T05:39:23.716Z,41.20
2023-02-22T05:40:23.737Z,59.00
2023-02-22T05:41:23.725Z,55.80
2023-02-22T05:42:23.746Z,49.30
2023-02-22T05:43:23.757Z,56.10
2023-02-22T05:44:23.747Z,59.40
2023-02-22T05:45:23.797Z,44.00
2023-02-22T05:46:23.840Z,42.50
2023-02-22T05:47:23.798Z,41.10
2023-02-22T05:48:23.788Z,44.60
2023-02-22T05:49:23.799Z,30.10
2023-02-22T05:50:23.819Z,38.00
2023-02-22T05:51:23.937Z,36.40
2023-02-22T05:52:23.819Z,32.80
2023-02-22T05:53:23.849Z,38.10
2023-02-22T05:54:23.850Z,33.70
2023-02-22T05:55:23.882Z,32.30
2023-02-22T05:56:23.847Z,28.40
2023-02-22T05:57:23.849Z,30.20
2023-02-22T05:58:23.833Z,27.40
2023-02-22T05:59:23.848Z,28.10
2023-02-22T06:00:23.866Z,29.80
2023-02-22T06:01:23.849Z,31.10
2023-02-22T06:02:23.849Z,28.70
2023-02-22T06:03:23.866Z,24.90
2023-02-22T06:04:23.858Z,28.70
2023-02-22T06:05:23.910Z,26.40
2023-02-22T06:06:23.866Z,26.70
2023-02-22T06:07:23.899Z,32.50
2023-02-22T06:08:23.888Z,27.40
2023-02-22T06:09:23.889Z,27.20
2023-02-22T06:10:23.898Z,30.10
2023-02-22T06:11:23.897Z,27.90
2023-02-22T06:12:23.887Z,41.20
2023-02-22T06:13:23.899Z,35.90
2023-02-22T06:14:23.888Z,40.60
2023-02-22T06:15:23.915Z,38.20
2023-02-22T06:16:24.075Z,39.30
2023-02-22T06:17:23.913Z,46.80
2023-02-22T06:18:23.916Z,38.70
2023-02-22T06:19:23.923Z,36.00
2023-02-22T06:20:23.929Z,37.70
2023-02-22T06:21:23.929Z,41.10
2023-02-22T06:22:23.929Z,34.60
2023-02-22T06:23:23.950Z,35.30
2023-02-22T06:24:23.958Z,42.60
2023-02-22T06:25:23.984Z,37.50
2023-02-22T06:26:23.956Z,42.80
2023-02-22T06:27:23.940Z,41.10
2023-02-22T06:28:23.962Z,40.10
2023-02-22T06:29:23.960Z,37.10
2023-02-22T06:30:24.063Z,35.60
2023-02-22T06:31:23.989Z,37.30
2023-02-22T06:32:24.014Z,39.80
2023-02-22T06:33:23.961Z,32.10
2023-02-22T06:34:23.970Z,36.70
2023-02-22T06:35:23.990Z,44.70
2023-02-22T06:36:23.960Z,45.30
2023-02-22T06:37:23.970Z,57.00
2023-02-22T06:38:23.973Z,40.00
2023-02-22T06:39:23.979Z,50.90
2023-02-22T06:40:23.990Z,42.10
2023-02-22T06:41:23.985Z,63.70
2023-02-22T06:42:23.993Z,62.30
2023-02-22T06:43:23.971Z,53.80
2023-02-22T06:44:23.977Z,55.10
2023-02-22T06:45:24.029Z,71.00
2023-02-22T06:46:23.972Z,61.60
2023-02-22T06:47:23.991Z,72.70
2023-02-22T06:48:23.985Z,70.00
2023-02-22T06:49:23.991Z,65.70
2023-02-22T06:50:24.005Z,71.90
2023-02-22T06:51:24.015Z,69.80
2023-02-22T06:52:23.974Z,64.80
2023-02-22T06:53:23.984Z,49.50
2023-02-22T06:54:23.973Z,64.50
2023-02-22T06:55:23.992Z,59.90
2023-02-22T06:56:23.972Z,53.80
2023-02-22T06:57:23.994Z,44.40
2023-02-22T06:58:24.035Z,53.60
2023-02-22T06:59:24.000Z,49.80
2023-02-22T07:00:23.992Z,46.10
2023-02-22T07:01:24.045Z,64.70
2023-02-22T07:02:23.997Z,71.30
2023-02-22T07:03:24.032Z,74.20
2023-02-22T07:04:24.005Z,61.10
2023-02-22T07:05:24.017Z,68.90
2023-02-22T07:06:23.997Z,60.10
2023-02-22T07:07:23.998Z,58.80
2023-02-22T07:08:23.990Z,72.80
2023-02-22T07:09:23.997Z,73.60
2023-02-22T07:10:24.000Z,64.10
2023-02-22T07:11:23.992Z,73.80
2023-02-22T07:12:23.990Z,60.10
2023-02-22T07:13:23.971Z,76.80
2023-02-22T07:14:23.975Z,44.00
2023-02-22T07:15:23.987Z,45.20
2023-02-22T07:16:24.033Z,86.30
2023-02-22T07:17:23.981Z,68.70
2023-02-22T07:18:23.985Z,55.20
2023-02-22T07:19:24.002Z,85.70
2023-02-22T07:20:24.006Z,61.40
2023-02-22T07:21:24.002Z,64.90
2023-02-22T07:22:23.991Z,61.90
2023-02-22T07:23:23.993Z,64.30
2023-02-22T07:24:24.008Z,74.60
2023-02-22T07:25:24.022Z,80.10
2023-02-22T07:26:23.994Z,85.60
2023-02-22T07:27:23.988Z,92.10
2023-02-22T07:28:23.984Z,72.90
2023-02-22T07:29:23.986Z,61.20
2023-02-22T07:30:23.975Z,81.90
2023-02-22T07:31:23.956Z,83.00
2023-02-22T07:32:23.952Z,90.50
2023-02-22T07:33:23.926Z,87.70
2023-02-22T07:34:23.935Z,103.10
2023-02-22T07:35:23.927Z,101.10
2023-02-22T07:36:23.900Z,65.40
2023-02-22T07:37:23.900Z,87.90
2023-02-22T07:38:23.877Z,95.00
2023-02-22T07:39:23.872Z,85.40
2023-02-22T07:40:23.876Z,78.60
2023-02-22T07:41:23.852Z,74.40
2023-02-22T07:42:23.828Z,60.40
2023-02-22T07:43:23.828Z,70.40
2023-02-22T07:44:23.833Z,53.10
2023-02-22T07:45:23.874Z,54.30
2023-02-22T07:46:23.808Z,59.50
2023-02-22T07:47:23.802Z,59.00
2023-02-22T07:48:23.780Z,49.90
2023-02-22T07:49:23.781Z,48.60
2023-02-22T07:50:23.779Z,39.00
2023-02-22T07:51:23.749Z,37.80
2023-02-22T07:52:23.727Z,37.20
2023-02-22T07:53:23.716Z,34.70
2023-02-22T07:54:23.700Z,29.80
2023-02-22T07:55:23.703Z,32.40
2023-02-22T07:56:23.680Z,27.60
2023-02-22T07:57:23.661Z,25.10
2023-02-22T07:58:26.359Z,25.60
2023-02-22T07:59:23.617Z,26.00
2023-02-22T08:00:23.605Z,24.80
2023-02-22T08:01:23.561Z,25.60
2023-02-22T08:02:23.549Z,24.70
2023-02-22T08:03:23.608Z,23.30
2023-02-22T08:04:23.471Z,24.70
2023-02-22T08:05:23.452Z,23.50
2023-02-22T08:06:23.403Z,19.00
2023-02-22T08:07:23.377Z,21.00
2023-02-22T08:08:23.357Z,22.20
2023-02-22T08:09:23.303Z,21.40
2023-02-22T08:10:23.288Z,22.70
2023-02-22T08:11:23.225Z,23.30
2023-02-22T08:12:23.184Z,25.00
2023-02-22T08:13:23.165Z,19.40
2023-02-22T08:14:23.126Z,18.40
2023-02-22T08:15:23.085Z,18.10
2023-02-22T08:16:23.053Z,17.70
2023-02-22T08:17:23.004Z,15.70
2023-02-22T08:18:22.970Z,15.30
2023-02-22T08:19:22.949Z,12.80
2023-02-22T08:20:22.917Z,15.70
2023-02-22T08:21:22.877Z,16.10
2023-02-22T08:22:22.835Z,16.10
2023-02-22T08:23:22.801Z,15.90
2023-02-22T08:24:22.746Z,16.60
2023-02-22T08:25:22.729Z,13.70
2023-02-22T08:26:22.687Z,14.60
2023-02-22T08:27:22.655Z,14.20
2023-02-22T08:28:22.617Z,15.20
2023-02-22T08:29:22.568Z,13.60
2023-02-22T08:30:22.573Z,13.80
2023-02-22T08:31:22.529Z,13.60
2023-02-22T08:32:22.573Z,14.30
2023-02-22T08:33:22.553Z,12.90
2023-02-22T08:34:22.377Z,14.20
2023-02-22T08:35:22.353Z,14.70
2023-02-22T08:36:22.318Z,12.30
2023-02-22T08:37:22.283Z,12.80
2023-02-22T08:38:22.224Z,13.20
2023-02-22T08:39:22.192Z,13.80
2023-02-22T08:40:22.164Z,13.40
2023-02-22T08:41:22.115Z,14.30
2023-02-22T08:42:22.071Z,12.00
2023-02-22T08:43:22.053Z,12.90
2023-02-22T08:44:21.989Z,14.50
2023-02-22T08:45:21.969Z,13.40
2023-02-22T08:46:21.922Z,14.20
2023-02-22T08:47:21.879Z,14.10
2023-02-22T08:48:21.820Z,12.60
2023-02-22T08:49:21.802Z,13.80
2023-02-22T08:50:21.750Z,20.00
2023-02-22T08:51:21.736Z,25.90
2023-02-22T08:52:21.688Z,31.00
2023-02-22T08:53:21.684Z,32.90
2023-02-22T08:54:21.667Z,33.80
2023-02-22T08:55:21.574Z,35.40
2023-02-22T08:56:21.530Z,34.10
2023-02-22T08:57:21.916Z,32.80
2023-02-22T08:58:21.446Z,35.00
2023-02-22T08:59:21.404Z,29.80
2023-02-22T09:00:21.348Z,18.80
2023-02-22T09:01:31.496Z,14.20
2023-02-22T09:02:22.361Z,15.70
2023-02-22T09:03:21.265Z,15.00
2023-02-22T09:04:21.180Z,12.10
2023-02-22T09:05:21.140Z,11.00
2023-02-22T09:06:21.108Z,12.30
2023-02-22T09:07:21.050Z,11.20
2023-02-22T09:08:21.026Z,11.30
2023-02-22T09:09:20.979Z,11.60
2023-02-22T09:10:20.929Z,10.90
2023-02-22T09:11:20.892Z,11.10
2023-02-22T09:12:20.848Z,11.40
2023-02-22T09:13:20.804Z,13.60
2023-02-22T09:14:20.806Z,13.80
2023-02-22T09:15:20.719Z,11.40
2023-02-22T09:16:20.722Z,11.90
2023-02-22T09:17:20.642Z,11.40
2023-02-22T09:18:20.607Z,11.60
2023-02-22T09:19:20.536Z,8.90
2023-02-22T09:20:20.498Z,9.70
2023-02-22T09:21:20.449Z,9.40
2023-02-22T09:22:20.391Z,11.40
2023-02-22T09:23:21.610Z,10.60
2023-02-22T09:24:20.275Z,8.90
2023-02-22T09:25:20.225Z,10.00
2023-02-22T09:26:20.174Z,9.30
2023-02-22T09:27:20.130Z,8.30
2023-02-22T09:28:20.067Z,8.50
2023-02-22T09:29:20.048Z,8.20
2023-02-22T09:30:19.989Z,7.40
2023-02-22T09:31:20.484Z,11.00
2023-02-22T09:32:20.022Z,6.70
2023-02-22T09:33:19.833Z,8.40
2023-02-22T09:34:19.738Z,9.10
2023-02-22T09:35:19.686Z,7.00
2023-02-22T09:36:19.635Z,7.80
2023-02-22T09:37:19.572Z,8.00
2023-02-22T09:38:19.530Z,9.00
2023-02-22T09:39:19.472Z,8.10
2023-02-22T09:40:19.409Z,7.50
2023-02-22T09:41:19.349Z,6.80
2023-02-22T09:42:19.319Z,8.90
2023-02-22T09:43:19.248Z,7.60
2023-02-22T09:44:19.177Z,7.00
2023-02-22T09:45:19.117Z,8.00
2023-02-22T09:46:19.878Z,8.00
2023-02-22T09:47:19.016Z,7.00
2023-02-22T09:48:22.067Z,8.30
2023-02-22T09:49:18.870Z,6.80
2023-02-22T09:50:18.821Z,7.30
2023-02-22T09:51:18.741Z,7.30
2023-02-22T09:52:18.689Z,7.90
2023-02-22T09:53:18.622Z,5.80
2023-02-22T09:54:18.554Z,6.90
2023-02-22T09:55:18.487Z,7.40
2023-02-22T09:56:19.047Z,6.30
2023-02-22T09:57:18.354Z,8.10
2023-02-22T09:58:18.284Z,8.50
2023-02-22T09:59:18.235Z,7.30
2023-02-22T10:00:18.168Z,5.80
2023-02-22T10:01:18.089Z,8.00
2023-02-22T10:02:18.037Z,7.40
2023-02-22T10:03:19.453Z,5.60
2023-02-22T10:04:17.916Z,6.90
2023-02-22T10:05:17.890Z,7.60
2023-02-22T10:06:18.051Z,6.70
2023-02-22T10:07:17.718Z,6.60
2023-02-22T10:08:17.648Z,5.70
2023-02-22T10:09:17.588Z,5.80
2023-02-22T10:10:17.558Z,6.20
2023-02-22T10:11:17.450Z,5.00
2023-02-22T10:12:17.400Z,7.30
2023-02-22T10:13:17.309Z,5.70
2023-02-22T10:14:17.248Z,5.30
2023-02-22T10:15:17.162Z,6.40
2023-02-22T10:16:17.358Z,4.70
2023-02-22T10:17:17.032Z,7.10
2023-02-22T10:18:16.960Z,5.70
2023-02-22T10:19:16.902Z,6.30
2023-02-22T10:20:16.831Z,4.50
2023-02-22T10:21:16.754Z,6.20
2023-02-22T10:22:16.681Z,5.80
2023-02-22T10:23:16.632Z,5.90
2023-02-22T10:24:16.562Z,6.70
2023-02-22T10:25:16.473Z,5.30
2023-02-22T10:26:16.956Z,6.70
2023-02-22T10:27:16.327Z,6.20
2023-02-22T10:28:16.239Z,6.80
2023-02-22T10:29:16.162Z,6.30
2023-02-22T10:30:24.570Z,5.20
2023-02-22T10:31:17.076Z,6.00
2023-02-22T10:32:16.076Z,5.80
2023-02-22T10:33:15.842Z,6.10
2023-02-22T10:34:15.760Z,5.00
2023-02-22T10:35:15.679Z,7.30
2023-02-22T10:36:15.901Z,7.50
2023-02-22T10:37:15.544Z,6.20
2023-02-22T10:38:15.451Z,7.30
2023-02-22T10:39:15.413Z,8.80
2023-02-22T10:40:15.304Z,8.40
2023-02-22T10:41:17.296Z,5.40
2023-02-22T10:42:15.125Z,6.30
2023-02-22T10:43:15.043Z,6.70
2023-02-22T10:44:14.959Z,6.70
2023-02-22T10:45:14.889Z,6.80
2023-02-22T10:46:15.033Z,6.30
2023-02-22T10:47:16.592Z,5.50
2023-02-22T10:48:14.627Z,7.90
2023-02-22T10:49:14.545Z,8.60
2023-02-22T10:50:14.488Z,8.10
2023-02-22T10:51:14.391Z,6.40
2023-02-22T10:52:14.312Z,6.30
2023-02-22T10:53:14.237Z,6.30
2023-02-22T10:54:14.148Z,7.30
2023-02-22T10:55:15.609Z,8.00
2023-02-22T10:56:13.987Z,6.80
2023-02-22T10:57:13.904Z,10.30
2023-02-22T10:58:13.799Z,10.70
2023-02-22T10:59:13.730Z,8.00
2023-02-22T11:00:13.640Z,8.30
2023-02-22T11:01:13.566Z,8.80
2023-02-22T11:02:13.477Z,7.70
2023-02-22T11:03:13.372Z,10.40
2023-02-22T11:04:13.290Z,7.80
2023-02-22T11:05:13.260Z,7.30
2023-02-22T11:06:13.112Z,7.50
2023-02-22T11:07:13.021Z,7.90
2023-02-22T11:08:12.942Z,9.30
2023-02-22T11:09:12.863Z,9.30
2023-02-22T11:10:12.773Z,9.50
2023-02-22T11:11:12.672Z,9.60
2023-02-22T11:12:12.595Z,7.80
2023-02-22T11:13:12.482Z,10.60
2023-02-22T11:14:12.405Z,8.70
2023-02-22T11:15:12.340Z,6.80
2023-02-22T11:16:12.219Z,8.70
2023-02-22T11:17:12.117Z,8.40
2023-02-22T11:18:12.033Z,6.90
2023-02-22T11:19:11.944Z,7.00
2023-02-22T11:20:11.853Z,6.40
2023-02-22T11:21:11.752Z,8.70
2023-02-22T11:22:11.684Z,10.00
2023-02-22T11:23:11.564Z,8.30
2023-02-22T11:24:11.475Z,8.00
2023-02-22T11:25:11.386Z,8.10
2023-02-22T11:26:11.285Z,8.50
2023-02-22T11:27:11.185Z,6.90
2023-02-22T11:28:11.101Z,8.80
2023-02-22T11:29:10.990Z,7.90
2023-02-22T11:30:10.934Z,9.20
2023-02-22T11:31:10.852Z,7.60
2023-02-22T11:32:10.770Z,7.70
2023-02-22T11:33:10.615Z,8.70
2023-02-22T11:34:10.507Z,6.50
2023-02-22T11:35:10.416Z,6.00
2023-02-22T11:36:10.319Z,7.50
2023-02-22T11:37:10.206Z,7.40
2023-02-22T11:38:10.125Z,6.70
2023-02-22T11:39:10.138Z,6.70
2023-02-22T11:40:09.935Z,8.00
2023-02-22T11:41:09.826Z,7.10
2023-02-22T11:42:09.718Z,6.90
2023-02-22T11:43:09.641Z,7.20
2023-02-22T11:44:09.527Z,7.70
2023-02-22T11:45:09.432Z,6.60
2023-02-22T11:46:09.373Z,6.70
2023-02-22T11:47:09.228Z,7.40
2023-02-22T11:48:09.159Z,5.90
2023-02-22T11:49:09.052Z,9.60
2023-02-22T11:50:08.958Z,6.30
2023-02-22T11:51:08.859Z,9.40
2023-02-22T11:52:08.757Z,7.20
2023-02-22T11:53:08.650Z,5.70
2023-02-22T11:54:08.565Z,5.10
2023-02-22T11:55:08.459Z,5.60
2023-02-22T11:56:08.362Z,8.70
2023-02-22T11:57:08.251Z,6.00
2023-02-22T11:58:08.154Z,7.60
2023-02-22T11:59:08.060Z,5.70
2023-02-22T12:00:07.968Z,5.80
2023-02-22T12:01:07.990Z,6.70
2023-02-22T12:02:07.772Z,4.40
2023-02-22T12:03:07.672Z,6.30
2023-02-22T12:04:07.637Z,7.40
2023-02-22T12:05:07.502Z,5.20
2023-02-22T12:06:07.383Z,5.40
2023-02-22T12:07:07.276Z,11.50
2023-02-22T12:08:18.925Z,6.10
2023-02-22T12:09:08.084Z,6.20
2023-02-22T12:10:06.991Z,5.70
2023-02-22T12:11:06.909Z,7.10
2023-02-22T12:12:06.780Z,6.70
2023-02-22T12:13:06.681Z,6.30
2023-02-22T12:14:06.591Z,8.70
2023-02-22T12:15:06.491Z,6.60
2023-02-22T12:16:06.442Z,8.10
2023-02-22T12:17:06.306Z,5.60
2023-02-22T12:18:06.187Z,5.10
2023-02-22T12:19:06.098Z,6.10
2023-02-22T12:20:06.024Z,5.70
2023-02-22T12:21:05.929Z,6.60
2023-02-22T12:22:05.836Z,6.10
2023-02-22T12:23:05.725Z,7.20
2023-02-22T12:24:05.662Z,6.00
2023-02-22T12:25:09.987Z,7.00
2023-02-22T12:26:05.464Z,9.40
2023-02-22T12:27:06.648Z,8.10
2023-02-22T12:28:10.054Z,8.40
2023-02-22T12:29:06.182Z,7.10
2023-02-22T12:30:05.084Z,7.40
2023-02-22T12:31:05.018Z,6.80
2023-02-22T12:32:04.985Z,6.70
2023-02-22T12:33:06.251Z,6.50
2023-02-22T12:34:04.803Z,6.60
2023-02-22T12:35:04.622Z,5.20
2023-02-22T12:36:04.534Z,5.80
2023-02-22T12:37:04.418Z,7.40
2023-02-22T12:38:04.328Z,7.50
2023-02-22T12:39:06.920Z,5.30
2023-02-22T12:40:04.150Z,6.20
2023-02-22T12:41:04.089Z,5.20
2023-02-22T12:42:04.059Z,5.20
2023-02-22T12:43:03.864Z,5.80
2023-02-22T12:44:03.771Z,5.40
2023-02-22T12:45:05.761Z,5.80
2023-02-22T12:46:03.616Z,6.10
2023-02-22T12:47:03.496Z,4.70
2023-02-22T12:48:03.394Z,4.60
2023-02-22T12:49:03.292Z,7.50
2023-02-22T12:50:03.185Z,6.00
2023-02-22T12:51:03.074Z,6.40
2023-02-22T12:52:15.804Z,4.50
2023-02-22T12:53:03.894Z,6.10
2023-02-22T12:54:02.781Z,6.40
2023-02-22T12:55:02.674Z,6.60
2023-02-22T12:56:02.576Z,4.90
2023-02-22T12:57:02.487Z,6.40
2023-02-22T12:58:02.360Z,5.50
2023-02-22T12:59:02.259Z,4.40
2023-02-22T13:00:02.158Z,5.50
2023-02-22T13:01:02.057Z,6.10
2023-02-22T13:02:02.023Z,5.40
2023-02-22T13:03:01.891Z,5.00
2023-02-22T13:04:11.379Z,5.80
2023-02-22T13:05:02.680Z,4.10