createdAt,value
2023-01-20T00:01:40.021Z,27.87
2023-01-20T00:04:07.307Z,26.67
2023-01-20T00:06:34.282Z,28.30
2023-01-20T00:09:04.460Z,30.90
2023-01-20T00:11:31.820Z,30.13
2023-01-20T00:14:02.143Z,31.13
2023-01-20T00:16:32.147Z,28.70
2023-01-20T00:18:59.905Z,27.67
2023-01-20T00:21:26.891Z,26.20
2023-01-20T00:23:54.628Z,26.73
2023-01-20T00:26:24.463Z,26.83
2023-01-20T00:28:55.038Z,27.67
2023-01-20T00:31:28.488Z,26.03
2023-01-20T00:34:01.139Z,34.43
2023-01-20T00:36:31.603Z,32.53
2023-01-20T00:38:59.144Z,28.97
2023-01-20T00:41:26.147Z,27.63
2023-01-20T00:43:54.212Z,27.97
2023-01-20T00:46:22.980Z,27.87
2023-01-20T00:48:49.985Z,26.10
2023-01-20T00:55:49.118Z,23.70
2023-01-20T00:58:16.957Z,27.60
2023-01-20T01:00:48.327Z,27.43
2023-01-20T01:03:16.098Z,29.23
2023-01-20T01:05:46.504Z,28.13
2023-01-20T01:08:14.379Z,30.17
2023-01-20T01:10:41.557Z,29.27
2023-01-20T01:13:08.999Z,29.47
2023-01-20T01:15:36.661Z,29.93
2023-01-20T01:18:04.017Z,29.00
2023-01-20T01:20:31.361Z,27.00
2023-01-20T01:22:58.377Z,28.20
2023-01-20T01:25:25.336Z,33.37
2023-01-20T01:27:52.475Z,31.20
2023-01-20T01:30:19.606Z,28.73
2023-01-20T01:32:47.464Z,31.17
2023-01-20T01:35:14.909Z,28.80
2023-01-20T01:37:42.008Z,28.20
2023-01-20T01:40:10.427Z,27.63
2023-01-20T01:42:38.090Z,31.27
2023-01-20T01:45:11.445Z,31.90
2023-01-20T01:47:52.953Z,30.60
2023-01-20T01:50:45.617Z,32.53
2023-01-20T01:53:14.942Z,27.90
2023-01-20T01:55:50.665Z,31.00
2023-01-20T01:58:24.791Z,32.43
2023-01-20T02:00:52.636Z,27.43
2023-01-20T02:03:21.052Z,29.80
2023-01-20T02:05:52.740Z,30.63
2023-01-20T02:08:20.408Z,29.90
2023-01-20T02:10:47.322Z,26.47
2023-01-20T02:13:14.572Z,29.67
2023-01-20T02:16:10.447Z,27.97
2023-01-20T02:19:15.406Z,27.67
2023-01-20T02:22:05.766Z,28.37
2023-01-20T02:24:59.085Z,27.70
2023-01-20T02:28:09.366Z,25.43
2023-01-20T02:31:16.812Z,27.07
2023-01-20T02:34:08.162Z,31.53
2023-01-20T02:37:12.842Z,25.17
2023-01-20T02:40:25.390Z,24.97
2023-01-20T02:43:12.396Z,28.77
2023-01-20T02:45:59.034Z,29.37
2023-01-20T02:48:39.802Z,27.63
2023-01-20T02:51:29.939Z,27.80
2023-01-20T02:54:04.194Z,26.50
2023-01-20T02:56:35.010Z,26.50
2023-01-20T02:59:20.086Z,29.70
2023-01-20T03:01:57.991Z,23.93
2023-01-20T03:04:36.278Z,25.53
2023-01-20T03:07:05.784Z,26.97
2023-01-20T03:09:43.595Z,23.87
2023-01-20T03:12:28.070Z,25.47
2023-01-20T03:14:55.216Z,27.80
2023-01-20T03:17:37.862Z,23.87
2023-01-20T03:20:05.805Z,22.70
2023-01-20T03:22:33.215Z,26.40
2023-01-20T03:25:01.317Z,27.43
2023-01-20T03:27:28.255Z,27.20
2023-01-20T03:29:55.319Z,29.33
2023-01-20T03:32:26.801Z,27.27
2023-01-20T03:34:58.589Z,24.63
2023-01-20T03:37:25.619Z,28.07
2023-01-20T03:39:52.751Z,28.20
2023-01-20T03:42:39.570Z,29.63
2023-01-20T03:45:40.893Z,32.23
2023-01-20T03:48:40.050Z,27.63
2023-01-20T03:51:42.751Z,29.00
2023-01-20T03:54:16.482Z,29.13
2023-01-20T03:57:04.119Z,32.17
2023-01-20T03:59:37.051Z,30.73
2023-01-20T04:02:08.035Z,34.63
2023-01-20T04:04:41.615Z,29.40
2023-01-20T04:07:18.546Z,29.83
2023-01-20T04:09:52.785Z,30.37
2023-01-20T04:12:20.012Z,32.67
2023-01-20T04:14:47.009Z,31.97
2023-01-20T04:17:14.635Z,30.67
2023-01-20T04:19:41.535Z,30.17
2023-01-20T04:22:27.241Z,29.67
2023-01-20T04:25:02.622Z,29.80
2023-01-20T04:27:29.950Z,34.27
2023-01-20T04:29:56.835Z,31.87
2023-01-20T04:32:23.913Z,29.87
2023-01-20T04:34:52.419Z,27.90
2023-01-20T04:37:19.507Z,27.77
2023-01-20T04:39:46.369Z,29.10
2023-01-20T04:42:13.374Z,30.77
2023-01-20T04:44:43.220Z,30.47
2023-01-20T04:47:10.260Z,31.97
2023-01-20T04:49:38.183Z,32.47
2023-01-20T04:52:05.421Z,29.53
2023-01-20T04:54:32.441Z,25.87
2023-01-20T04:57:00.259Z,27.37
2023-01-20T04:59:27.254Z,31.30
2023-01-20T05:01:54.445Z,31.43
2023-01-20T05:04:21.655Z,29.67
2023-01-20T05:06:48.724Z,29.07
2023-01-20T05:09:16.686Z,29.43
2023-01-20T05:11:44.299Z,31.77
2023-01-20T05:14:12.756Z,31.57
2023-01-20T05:16:40.050Z,29.90
2023-01-20T05:19:07.071Z,31.57
2023-01-20T05:21:34.308Z,29.13
2023-01-20T05:24:01.207Z,31.30
2023-01-20T05:26:28.255Z,27.47
2023-01-20T05:28:55.289Z,28.63
2023-01-20T05:31:23.339Z,27.83
2023-01-20T05:33:50.406Z,32.97
2023-01-20T05:36:17.620Z,29.60
2023-01-20T05:38:44.517Z,31.17
2023-01-20T05:41:11.885Z,30.00
2023-01-20T05:43:38.873Z,29.63
2023-01-20T05:46:07.154Z,28.57
2023-01-20T05:48:34.170Z,29.87
2023-01-20T05:51:01.116Z,30.67
2023-01-20T05:53:28.073Z,25.83
2023-01-20T05:56:04.513Z,25.63
2023-01-20T05:58:32.323Z,25.80
2023-01-20T06:01:09.561Z,24.57
2023-01-20T06:03:37.868Z,25.10
2023-01-20T06:06:08.959Z,27.10
2023-01-20T06:08:36.179Z,26.97
2023-01-20T06:11:03.099Z,25.63
2023-01-20T06:13:30.261Z,24.73
2023-01-20T06:15:58.076Z,27.03
2023-01-20T06:18:25.453Z,27.87
2023-01-20T06:20:52.522Z,25.40
2023-01-20T06:23:19.464Z,27.10
2023-01-20T06:25:46.331Z,26.37
2023-01-20T06:28:13.278Z,28.00
2023-01-20T06:30:43.240Z,26.43
2023-01-20T06:33:10.860Z,29.93
2023-01-20T06:35:38.222Z,26.23
2023-01-20T06:38:05.268Z,34.60
2023-01-20T06:40:32.266Z,28.53
2023-01-20T06:42:59.608Z,28.07
2023-01-20T06:45:26.653Z,27.70
2023-01-20T06:47:53.611Z,28.20
2023-01-20T06:50:20.519Z,33.07
2023-01-20T06:52:47.569Z,25.60
2023-01-20T06:55:14.905Z,28.50
2023-01-20T06:57:42.809Z,24.13
2023-01-20T07:00:11.327Z,27.20
2023-01-20T07:02:38.560Z,25.37
2023-01-20T07:05:08.088Z,27.63
2023-01-20T07:07:35.346Z,22.50
2023-01-20T07:10:03.806Z,25.47
2023-01-20T07:12:30.914Z,24.37
2023-01-20T07:14:57.911Z,24.27
2023-01-20T07:17:25.071Z,24.80
2023-01-20T07:19:52.297Z,26.37
2023-01-20T07:22:19.358Z,25.97
2023-01-20T07:24:46.289Z,29.87
2023-01-20T07:27:15.102Z,26.30
2023-01-20T07:29:42.282Z,26.50
2023-01-20T07:32:09.271Z,23.43
2023-01-20T07:34:36.289Z,24.80
2023-01-20T07:37:03.557Z,25.93
2023-01-20T07:39:30.593Z,24.87
2023-01-20T07:41:57.540Z,26.50
2023-01-20T07:44:25.094Z,25.67
2023-01-20T07:46:53.000Z,27.10
2023-01-20T07:49:19.904Z,24.73
2023-01-20T07:51:46.825Z,24.33
2023-01-20T07:54:14.055Z,24.23
2023-01-20T07:56:41.402Z,27.30
2023-01-20T07:59:10.523Z,26.23
2023-01-20T08:01:38.508Z,29.37
2023-01-20T08:04:05.559Z,24.27
2023-01-20T08:06:33.543Z,23.57
2023-01-20T08:09:02.367Z,25.57
2023-01-20T08:11:29.641Z,22.33
2023-01-20T08:13:56.712Z,19.17
2023-01-20T08:16:23.833Z,18.20
2023-01-20T08:18:54.923Z,19.43
2023-01-20T08:21:32.826Z,19.80
2023-01-20T08:24:04.609Z,18.77
2023-01-20T08:26:32.914Z,18.37
2023-01-20T08:29:09.552Z,17.33
2023-01-20T08:31:37.497Z,16.90
2023-01-20T08:34:05.417Z,17.43
2023-01-20T08:36:37.006Z,17.77
2023-01-20T08:39:07.884Z,17.70
2023-01-20T08:41:38.500Z,18.13
2023-01-20T08:44:08.219Z,15.93
2023-01-20T08:46:40.431Z,19.13
2023-01-20T08:49:15.727Z,16.33
2023-01-20T08:51:44.816Z,18.87
2023-01-20T08:54:12.078Z,18.73
2023-01-20T08:56:39.108Z,18.13
2023-01-20T08:59:06.510Z,17.23
2023-01-20T09:01:38.310Z,18.70
2023-01-20T09:04:07.333Z,16.87
2023-01-20T09:06:45.953Z,17.27
2023-01-20T09:09:16.036Z,18.13
2023-01-20T09:11:50.443Z,18.17
2023-01-20T09:14:20.474Z,18.57
2023-01-20T09:16:48.677Z,18.53
2023-01-20T09:19:16.172Z,18.57
2023-01-20T09:21:44.839Z,17.03
2023-01-20T09:24:11.979Z,13.43
2023-01-20T09:26:39.005Z,14.83
2023-01-20T09:29:14.321Z,14.10
2023-01-20T09:31:45.705Z,15.53
2023-01-20T09:34:19.696Z,13.60
2023-01-20T09:36:57.938Z,13.77
2023-01-20T09:39:43.940Z,12.77
2023-01-20T09:42:50.241Z,14.37
2023-01-20T09:45:36.500Z,13.53
2023-01-20T09:48:43.879Z,13.37
2023-01-20T09:51:44.600Z,12.30
2023-01-20T09:54:29.088Z,10.63
2023-01-20T09:57:00.547Z,13.00
2023-01-20T09:59:37.781Z,10.97
2023-01-20T10:02:17.516Z,12.47
2023-01-20T10:05:13.396Z,11.93
2023-01-20T10:07:50.660Z,12.50
2023-01-20T10:10:33.089Z,12.70
2023-01-20T10:13:26.259Z,11.10
2023-01-20T10:15:57.708Z,12.13
2023-01-20T10:18:34.202Z,9.43
2023-01-20T10:21:22.229Z,8.93
2023-01-20T10:24:28.948Z,8.03
2023-01-20T10:27:04.240Z,8.50
2023-01-20T10:29:58.850Z,10.53
2023-01-20T10:32:36.859Z,8.70
2023-01-20T10:35:25.185Z,8.27
2023-01-20T10:37:55.719Z,8.50
2023-01-20T10:40:42.287Z,8.37
2023-01-20T10:43:16.985Z,8.23
2023-01-20T10:46:10.371Z,8.70
2023-01-20T10:49:25.577Z,9.80
2023-01-20T10:52:17.779Z,9.13
2023-01-20T10:55:30.091Z,7.50
2023-01-20T10:58:14.387Z,10.20
2023-01-20T11:00:44.048Z,8.57
2023-01-20T11:03:19.063Z,7.80
2023-01-20T11:05:49.353Z,10.20
2023-01-20T11:08:25.925Z,10.23
2023-01-20T11:10:59.425Z,9.07
2023-01-20T11:13:26.629Z,7.73
2023-01-20T11:16:07.026Z,8.33
2023-01-20T11:18:36.270Z,8.47
2023-01-20T11:21:08.470Z,8.93
2023-01-20T11:23:38.038Z,8.20
2023-01-20T11:26:10.966Z,8.80
2023-01-20T11:28:53.941Z,8.23
2023-01-20T11:31:34.979Z,9.03
2023-01-20T11:34:28.130Z,8.30
2023-01-20T11:37:39.547Z,9.43
2023-01-20T11:40:28.294Z,8.60
2023-01-20T11:42:55.527Z,8.30
2023-01-20T11:45:33.257Z,9.53
2023-01-20T11:48:16.902Z,11.80
2023-01-20T11:50:57.706Z,10.17
2023-01-20T11:53:28.807Z,11.27
2023-01-20T11:56:14.646Z,12.67
2023-01-20T11:58:57.570Z,10.47
2023-01-20T12:01:49.312Z,10.63
2023-01-20T12:04:35.709Z,9.57
2023-01-20T12:07:25.150Z,11.43
2023-01-20T12:09:59.531Z,9.87
2023-01-20T12:12:34.034Z,10.43
2023-01-20T12:15:16.882Z,10.13
2023-01-20T12:18:18.868Z,10.40
2023-01-20T12:21:05.632Z,11.67
2023-01-20T12:24:01.586Z,10.87
2023-01-20T12:26:31.716Z,12.53
2023-01-20T12:29:44.720Z,10.83
2023-01-20T12:32:11.914Z,12.00
2023-01-20T12:34:39.118Z,12.73
2023-01-20T12:37:35.654Z,13.33
2023-01-20T12:40:24.284Z,11.70
2023-01-20T12:43:11.525Z,13.03
2023-01-20T12:46:03.064Z,13.67
2023-01-20T12:48:55.878Z,12.37
2023-01-20T12:51:59.722Z,13.23
2023-01-20T12:54:51.636Z,11.83
2023-01-20T12:58:00.985Z,13.53
2023-01-20T13:00:55.881Z,15.90
2023-01-20T13:03:48.764Z,15.63
2023-01-20T13:06:50.344Z,14.67
2023-01-20T13:09:54.412Z,12.83
2023-01-20T13:13:02.815Z,14.37
2023-01-20T13:15:42.733Z,13.73
2023-01-20T13:18:51.148Z,13.83
2023-01-20T13:21:21.072Z,11.50
2023-01-20T13:23:53.195Z,13.57
2023-01-20T13:26:20.779Z,9.73
2023-01-20T13:28:54.684Z,8.80
2023-01-20T13:31:36.540Z,10.37
2023-01-20T13:34:21.671Z,9.90
2023-01-20T13:37:04.250Z,11.10
2023-01-20T13:39:43.301Z,11.77
2023-01-20T13:42:31.090Z,11.00
2023-01-20T13:45:13.324Z,10.70
2023-01-20T13:48:19.220Z,10.30
2023-01-20T13:50:47.651Z,9.93
2023-01-20T13:53:34.984Z,10.30
2023-01-20T13:56:32.909Z,10.70
2023-01-20T13:58:59.993Z,10.47
2023-01-20T14:01:28.420Z,12.57
2023-01-20T14:04:19.601Z,12.00
2023-01-20T14:06:50.546Z,9.30
2023-01-20T14:09:24.366Z,11.67
2023-01-20T14:11:57.594Z,10.80
2023-01-20T14:14:27.301Z,12.53
2023-01-20T14:16:56.603Z,10.90
2023-01-20T14:19:34.089Z,11.07
2023-01-20T14:22:31.996Z,13.00
2023-01-20T14:25:00.740Z,11.07
2023-01-20T14:27:35.506Z,10.63
2023-01-20T14:30:26.848Z,12.10
2023-01-20T14:32:54.424Z,11.37
2023-01-20T14:35:34.148Z,11.53
2023-01-20T14:38:02.101Z,11.80
2023-01-20T14:40:34.208Z,12.87
2023-01-20T14:43:22.578Z,12.77
2023-01-20T14:45:52.739Z,12.90
2023-01-20T14:48:33.919Z,12.47
2023-01-20T14:51:04.237Z,13.60
2023-01-20T14:53:31.506Z,12.80
2023-01-20T14:56:08.708Z,11.60
2023-01-20T14:58:36.443Z,11.67
2023-01-20T15:01:06.628Z,12.10
2023-01-20T15:03:33.707Z,13.23
2023-01-20T15:06:11.125Z,12.63
2023-01-20T15:08:38.823Z,15.27
2023-01-20T15:11:21.255Z,15.33
2023-01-20T15:13:53.043Z,15.00
2023-01-20T15:16:26.252Z,22.70
2023-01-20T15:19:16.606Z,16.27
2023-01-20T15:21:52.931Z,16.40
2023-01-20T15:24:30.466Z,15.07
2023-01-20T15:27:00.683Z,13.57
2023-01-20T15:29:36.649Z,14.43
2023-01-20T15:32:11.740Z,16.60
2023-01-20T15:34:38.788Z,14.50
2023-01-20T15:37:18.523Z,14.97
2023-01-20T15:39:45.710Z,14.43
2023-01-20T15:42:15.199Z,16.10
2023-01-20T15:44:42.466Z,16.03
2023-01-20T15:47:25.857Z,15.57
2023-01-20T15:49:53.083Z,19.40
2023-01-20T15:52:20.074Z,18.47
2023-01-20T15:54:47.025Z,15.13
2023-01-20T15:57:16.852Z,15.13
2023-01-20T15:59:49.803Z,17.30
2023-01-20T16:02:23.682Z,17.77
2023-01-20T16:04:50.868Z,16.07
2023-01-20T16:07:20.550Z,15.93
2023-01-20T16:09:47.660Z,19.13
2023-01-20T16:12:17.773Z,18.87
2023-01-20T16:14:45.402Z,17.47
2023-01-20T16:17:20.983Z,18.50
2023-01-20T16:19:49.931Z,18.27
2023-01-20T16:22:17.341Z,17.57
2023-01-20T16:24:44.369Z,18.03
2023-01-20T16:27:19.615Z,18.43
2023-01-20T16:29:47.069Z,22.07
2023-01-20T16:32:17.057Z,21.90
2023-01-20T16:34:45.496Z,18.57
2023-01-20T16:37:14.740Z,23.00
2023-01-20T16:39:41.845Z,22.37
2023-01-20T16:42:16.145Z,23.63
2023-01-20T16:44:43.155Z,25.93
2023-01-20T16:47:10.105Z,24.83
2023-01-20T16:49:37.206Z,19.90
2023-01-20T16:52:06.839Z,21.17
2023-01-20T16:54:33.803Z,18.20
2023-01-20T16:57:00.740Z,19.60
2023-01-20T16:59:27.776Z,23.50
2023-01-20T17:01:55.231Z,23.03
2023-01-20T17:04:22.733Z,21.57
2023-01-20T17:06:53.511Z,21.00
2023-01-20T17:09:20.462Z,21.20
2023-01-20T17:11:47.463Z,22.70
2023-01-20T17:14:15.569Z,19.97
2023-01-20T17:16:42.661Z,17.23
2023-01-20T17:19:10.297Z,19.00
2023-01-20T17:21:39.258Z,18.13
2023-01-20T17:24:07.272Z,14.70
2023-01-20T17:26:34.733Z,13.27
2023-01-20T17:29:05.069Z,12.67
2023-01-20T17:31:36.656Z,12.20
2023-01-20T17:34:09.428Z,12.93
2023-01-20T17:36:36.640Z,11.33
2023-01-20T17:39:05.560Z,14.97
2023-01-20T17:41:33.878Z,12.80
2023-01-20T17:44:01.004Z,14.90
2023-01-20T17:46:30.429Z,14.77
2023-01-20T17:49:04.713Z,13.10
2023-01-20T17:51:31.903Z,13.27
2023-01-20T17:54:02.442Z,12.60
2023-01-20T17:56:31.672Z,12.80
2023-01-20T17:58:58.631Z,14.40
2023-01-20T18:01:28.948Z,15.47
2023-01-20T18:03:58.749Z,13.77
2023-01-20T18:06:27.680Z,15.47
2023-01-20T18:09:01.255Z,15.50
2023-01-20T18:11:35.101Z,15.17
2023-01-20T18:14:04.746Z,16.00
2023-01-20T18:16:38.986Z,14.47
2023-01-20T18:19:07.305Z,14.20
2023-01-20T18:21:37.164Z,17.67
2023-01-20T18:24:10.433Z,16.87
2023-01-20T18:26:39.997Z,17.30
2023-01-20T18:29:14.191Z,16.03
2023-01-20T18:31:42.001Z,16.70
2023-01-20T18:34:16.385Z,18.57
2023-01-20T18:36:46.553Z,19.73
2023-01-20T18:39:21.748Z,20.70
2023-01-20T18:41:51.066Z,17.70
2023-01-20T18:44:19.691Z,15.57
2023-01-20T18:46:49.436Z,18.90
2023-01-20T18:49:19.574Z,17.70
2023-01-20T18:51:46.826Z,16.60
2023-01-20T18:54:18.685Z,17.87
2023-01-20T18:56:45.751Z,14.77
2023-01-20T18:59:13.585Z,19.50
2023-01-20T19:01:41.827Z,16.67
2023-01-20T19:04:12.227Z,17.43
2023-01-20T19:06:43.749Z,18.20
2023-01-20T19:09:11.894Z,18.00
2023-01-20T19:11:41.417Z,18.70
2023-01-20T19:14:13.538Z,19.53
2023-01-20T19:16:45.143Z,17.60
2023-01-20T19:19:13.586Z,21.17
2023-01-20T19:21:40.775Z,19.10
2023-01-20T19:24:10.857Z,17.57
2023-01-20T19:26:39.263Z,17.47
2023-01-20T19:29:11.827Z,18.47
2023-01-20T19:31:40.426Z,21.53
2023-01-20T19:34:09.379Z,21.13
2023-01-20T19:36:37.203Z,19.43
2023-01-20T19:39:05.011Z,20.63
2023-01-20T19:41:35.769Z,22.50
2023-01-20T19:44:07.360Z,21.50
2023-01-20T19:46:38.899Z,20.20
2023-01-20T19:49:06.850Z,19.37
2023-01-20T19:51:34.120Z,19.10
2023-01-20T19:54:02.614Z,19.60
2023-01-20T19:56:33.293Z,19.57
2023-01-20T19:59:01.319Z,19.67
2023-01-20T20:01:32.471Z,18.63
2023-01-20T20:04:09.485Z,21.10
2023-01-20T20:06:47.890Z,19.90
2023-01-20T20:09:21.213Z,18.33
2023-01-20T20:11:49.778Z,17.40
2023-01-20T20:14:20.832Z,18.47
2023-01-20T20:16:49.170Z,16.60
2023-01-20T20:19:19.248Z,19.37
2023-01-20T20:21:47.132Z,19.67
2023-01-20T20:24:17.846Z,19.87
2023-01-20T20:26:46.725Z,21.30
2023-01-20T20:29:16.817Z,19.10
2023-01-20T20:31:44.305Z,20.83
2023-01-20T20:34:17.525Z,19.93
2023-01-20T20:36:45.125Z,21.77
2023-01-20T20:39:18.345Z,21.07
2023-01-20T20:41:46.373Z,21.83
2023-01-20T20:44:13.700Z,22.70
2023-01-20T20:46:41.247Z,23.00
2023-01-20T20:49:13.972Z,20.47
2023-01-20T20:51:42.376Z,20.27
2023-01-20T20:54:12.237Z,21.20
2023-01-20T20:56:39.265Z,19.20
2023-01-20T20:59:06.431Z,23.47
2023-01-20T21:01:34.761Z,23.67
2023-01-20T21:04:05.799Z,27.07
2023-01-20T21:06:33.728Z,22.03
2023-01-20T21:09:00.800Z,24.40
2023-01-20T21:11:28.778Z,29.40
2023-01-20T21:13:56.504Z,27.27
2023-01-20T21:16:24.572Z,30.07
2023-01-20T21:18:56.131Z,29.97
2023-01-20T21:21:25.339Z,28.97
2023-01-20T21:23:56.705Z,25.97
2023-01-20T21:26:28.200Z,32.33
2023-01-20T21:28:57.700Z,31.13
2023-01-20T21:31:28.359Z,32.57
2023-01-20T21:33:58.815Z,30.87
2023-01-20T21:36:27.985Z,32.10
2023-01-20T21:38:55.131Z,30.03
2023-01-20T21:41:22.182Z,33.97
2023-01-20T21:44:09.114Z,33.83
2023-01-20T21:46:40.665Z,35.43
2023-01-20T21:49:30.285Z,32.00
2023-01-20T21:52:16.332Z,33.43
2023-01-20T21:54:45.308Z,34.33
2023-01-20T21:57:13.855Z,37.73
2023-01-20T21:59:43.190Z,35.93
2023-01-20T22:02:13.909Z,32.53
2023-01-20T22:04:42.227Z,34.30
2023-01-20T22:07:10.395Z,38.77
2023-01-20T22:09:40.546Z,42.10
2023-01-20T22:12:08.281Z,40.63
2023-01-20T22:14:35.383Z,33.50
2023-01-20T22:17:02.755Z,32.10
2023-01-20T22:19:30.134Z,32.87
2023-01-20T22:21:58.473Z,37.27
2023-01-20T22:24:25.736Z,32.63
2023-01-20T22:26:53.348Z,32.63
2023-01-20T22:29:20.873Z,32.93
2023-01-20T22:31:53.121Z,30.43
2023-01-20T22:34:21.873Z,34.90
2023-01-20T22:36:48.932Z,34.53
2023-01-20T22:39:16.499Z,33.33
2023-01-20T22:41:43.932Z,32.17
2023-01-20T22:44:10.979Z,33.20
2023-01-20T22:46:38.010Z,31.17
2023-01-20T22:49:05.109Z,34.20
2023-01-20T22:51:32.533Z,35.67
2023-01-20T22:54:01.569Z,34.50
2023-01-20T22:56:32.132Z,35.73
2023-01-20T22:59:00.602Z,33.27
2023-01-20T23:01:32.609Z,36.33
2023-01-20T23:04:03.810Z,33.67
2023-01-20T23:06:34.263Z,36.60
2023-01-20T23:09:08.864Z,39.50
2023-01-20T23:11:38.190Z,37.03
2023-01-20T23:14:06.553Z,33.50
2023-01-20T23:16:33.755Z,37.37
2023-01-20T23:19:00.683Z,41.70
2023-01-20T23:21:27.722Z,40.07
2023-01-20T23:23:55.049Z,41.73
2023-01-20T23:26:29.114Z,42.60
2023-01-20T23:28:57.057Z,44.73
2023-01-20T23:31:26.011Z,42.97
2023-01-20T23:33:54.487Z,38.80
2023-01-20T23:36:25.194Z,42.63
2023-01-20T23:38:56.549Z,43.30
2023-01-20T23:41:24.812Z,42.73
2023-01-20T23:43:52.092Z,41.20
2023-01-20T23:46:21.905Z,40.47
2023-01-20T23:48:48.880Z,39.33
2023-01-20T23:51:16.199Z,38.80
2023-01-20T23:53:43.684Z,39.63
2023-01-20T23:56:20.236Z,43.30
2023-01-20T23:58:47.811Z,41.17
