createdAt,value
2018-09-04T00:00:09.226Z,12.43
2018-09-04T00:02:13.470Z,13.87
2018-09-04T00:04:26.692Z,12.10
2018-09-04T00:06:31.483Z,12.73
2018-09-04T00:08:35.902Z,15.30
2018-09-04T00:10:42.794Z,14.47
2018-09-04T00:12:46.955Z,10.97
2018-09-04T00:14:51.984Z,13.00
2018-09-04T00:16:56.221Z,11.17
2018-09-04T00:19:01.039Z,11.60
2018-09-04T00:21:05.743Z,15.63
2018-09-04T00:23:10.530Z,12.77
2018-09-04T00:25:14.790Z,11.90
2018-09-04T00:27:19.563Z,11.30
2018-09-04T00:29:24.225Z,12.97
2018-09-04T00:31:29.227Z,12.70
2018-09-04T00:33:33.480Z,14.33
2018-09-04T00:35:38.721Z,12.43
2018-09-04T00:37:43.618Z,11.63
2018-09-04T00:39:49.460Z,15.43
2018-09-04T00:41:53.659Z,13.63
2018-09-04T00:43:58.097Z,14.37
2018-09-04T00:46:03.298Z,12.90
2018-09-04T00:48:08.952Z,16.33
2018-09-04T00:50:13.998Z,13.57
2018-09-04T00:52:18.612Z,13.70
2018-09-04T00:54:23.753Z,13.50
2018-09-04T00:56:29.503Z,15.60
2018-09-04T00:58:36.375Z,11.90
2018-09-04T01:00:40.746Z,14.87
2018-09-04T01:02:44.964Z,13.07
2018-09-04T01:04:50.274Z,14.67
2018-09-04T01:06:54.870Z,13.70
2018-09-04T01:08:59.497Z,13.90
2018-09-04T01:11:04.054Z,13.23
2018-09-04T01:13:08.806Z,12.13
2018-09-04T01:15:12.963Z,13.73
2018-09-04T01:17:17.179Z,12.03
2018-09-04T01:19:21.480Z,11.30
2018-09-04T01:21:26.172Z,13.73
2018-09-04T01:23:30.468Z,12.00
2018-09-04T01:25:34.711Z,11.73
2018-09-04T01:27:48.220Z,13.43
2018-09-04T01:29:54.326Z,19.37
2018-09-04T01:31:58.846Z,13.37
2018-09-04T01:34:03.547Z,13.73
2018-09-04T01:36:08.111Z,13.90
2018-09-04T01:38:12.533Z,14.77
2018-09-04T01:40:18.504Z,13.13
2018-09-04T01:42:22.746Z,12.57
2018-09-04T01:44:27.626Z,12.67
2018-09-04T01:46:44.472Z,13.53
2018-09-04T01:48:51.065Z,15.60
2018-09-04T01:50:56.125Z,14.10
2018-09-04T01:53:01.303Z,13.67
2018-09-04T01:55:06.001Z,15.67
2018-09-04T01:57:10.461Z,17.47
2018-09-04T01:59:15.911Z,15.10
2018-09-04T02:01:21.405Z,15.10
2018-09-04T02:03:26.529Z,11.90
2018-09-04T02:05:30.823Z,13.30
2018-09-04T02:07:35.081Z,13.60
2018-09-04T02:09:39.359Z,12.23
2018-09-04T02:11:43.534Z,15.17
2018-09-04T02:13:47.707Z,12.87
2018-09-04T02:15:51.998Z,14.13
2018-09-04T02:17:56.132Z,14.40
2018-09-04T02:20:00.738Z,12.77
2018-09-04T02:22:04.899Z,14.80
2018-09-04T02:24:09.777Z,13.33
2018-09-04T02:26:14.028Z,13.33
2018-09-04T02:28:18.170Z,17.30
2018-09-04T02:30:22.365Z,14.37
2018-09-04T02:32:26.548Z,13.87
2018-09-04T02:34:30.708Z,14.60
2018-09-04T02:36:34.894Z,15.87
2018-09-04T02:38:39.763Z,14.20
2018-09-04T02:40:43.982Z,15.77
2018-09-04T02:42:48.142Z,14.90
2018-09-04T02:44:52.395Z,16.77
2018-09-04T02:46:56.707Z,14.33
2018-09-04T02:49:00.897Z,12.53
2018-09-04T02:51:05.493Z,14.30
2018-09-04T02:53:09.766Z,16.63
2018-09-04T02:55:13.919Z,16.33
2018-09-04T02:57:18.121Z,13.60
2018-09-04T02:59:22.319Z,17.17
2018-09-04T03:01:26.821Z,19.67
2018-09-04T03:03:31.035Z,16.93
2018-09-04T03:05:35.366Z,15.07
2018-09-04T03:07:39.571Z,12.93
2018-09-04T03:09:43.766Z,13.30
2018-09-04T03:11:47.997Z,15.20
2018-09-04T03:13:52.605Z,14.43
2018-09-04T03:15:56.854Z,14.53
2018-09-04T03:18:01.061Z,13.10
2018-09-04T03:20:05.731Z,15.23
2018-09-04T03:22:09.979Z,14.00
2018-09-04T03:24:14.175Z,16.50
2018-09-04T03:26:18.410Z,14.17
2018-09-04T03:28:22.615Z,15.30
2018-09-04T03:30:26.794Z,12.57
2018-09-04T03:32:30.930Z,17.93
2018-09-04T03:34:35.195Z,13.77
2018-09-04T03:36:39.427Z,13.67
2018-09-04T03:38:43.752Z,15.67
2018-09-04T03:40:47.888Z,12.50
2018-09-04T03:42:52.282Z,13.57
2018-09-04T03:44:56.566Z,12.93
2018-09-04T03:47:00.811Z,16.33
2018-09-04T03:49:05.047Z,16.47
2018-09-04T03:51:09.325Z,14.27
2018-09-04T03:53:13.520Z,13.37
2018-09-04T03:55:17.758Z,12.43
2018-09-04T03:57:22.000Z,14.47
2018-09-04T03:59:26.209Z,14.17
2018-09-04T04:01:30.450Z,13.33
2018-09-04T04:03:34.624Z,12.27
2018-09-04T04:05:39.214Z,15.63
2018-09-04T04:07:43.419Z,13.70
2018-09-04T04:09:47.599Z,12.47
2018-09-04T04:11:51.923Z,12.60
2018-09-04T04:13:56.125Z,11.63
2018-09-04T04:16:00.426Z,14.43
2018-09-04T04:18:04.754Z,10.73
2018-09-04T04:20:09.892Z,11.57
2018-09-04T04:22:14.051Z,12.27
2018-09-04T04:24:18.322Z,14.73
2018-09-04T04:26:22.605Z,10.77
2018-09-04T04:28:26.849Z,11.40
2018-09-04T04:30:31.082Z,11.67
2018-09-04T04:32:35.375Z,13.53
2018-09-04T04:34:39.548Z,14.30
2018-09-04T04:36:43.907Z,10.67
2018-09-04T04:38:48.127Z,11.90
2018-09-04T04:40:52.361Z,12.43
2018-09-04T04:42:56.567Z,11.53
2018-09-04T04:45:00.794Z,11.73
2018-09-04T04:47:05.091Z,10.77
2018-09-04T04:49:09.267Z,12.70
2018-09-04T04:51:13.430Z,13.20
2018-09-04T04:53:17.706Z,12.33
2018-09-04T04:55:21.950Z,13.37
2018-09-04T04:57:27.138Z,12.00
2018-09-04T04:59:31.354Z,11.10
2018-09-04T05:01:36.256Z,12.07
2018-09-04T05:03:40.556Z,11.60
2018-09-04T05:05:45.468Z,10.10
2018-09-04T05:07:50.534Z,9.47
2018-09-04T05:09:54.854Z,11.00
2018-09-04T05:11:59.142Z,10.03
2018-09-04T05:14:03.305Z,9.67
2018-09-04T05:16:07.631Z,10.37
2018-09-04T05:18:11.839Z,10.37
2018-09-04T05:20:19.729Z,9.00
2018-09-04T05:22:23.938Z,12.37
2018-09-04T05:24:28.122Z,11.30
2018-09-04T05:26:32.322Z,10.33
2018-09-04T05:28:36.462Z,12.43
2018-09-04T05:30:40.704Z,11.07
2018-09-04T05:32:49.066Z,13.03
2018-09-04T05:34:53.276Z,13.13
2018-09-04T05:36:57.453Z,12.47
2018-09-04T05:39:01.590Z,12.83
2018-09-04T05:41:05.932Z,12.07
2018-09-04T05:43:12.503Z,10.33
2018-09-04T05:45:16.773Z,13.17
2018-09-04T05:47:21.116Z,9.43
2018-09-04T05:49:29.446Z,15.37
2018-09-04T05:51:33.627Z,12.77
2018-09-04T05:53:37.905Z,8.67
2018-09-04T05:55:44.039Z,12.90
2018-09-04T05:57:48.163Z,11.13
2018-09-04T05:59:53.144Z,11.57
2018-09-04T06:01:57.367Z,14.67
2018-09-04T06:04:01.580Z,12.97
2018-09-04T06:06:05.758Z,13.50
2018-09-04T06:08:09.948Z,14.43
2018-09-04T06:10:14.163Z,15.23
2018-09-04T06:12:18.372Z,15.03
2018-09-04T06:14:22.599Z,15.70
2018-09-04T06:16:26.827Z,17.00
2018-09-04T06:18:31.018Z,12.20
2018-09-04T06:20:35.173Z,14.87
2018-09-04T06:22:39.355Z,10.37
2018-09-04T06:24:43.495Z,9.97
2018-09-04T06:26:47.774Z,13.23
2018-09-04T06:28:51.934Z,9.73
2018-09-04T06:30:56.299Z,13.40
2018-09-04T06:33:00.549Z,12.93
2018-09-04T06:35:04.858Z,14.63
2018-09-04T06:37:09.185Z,14.67
2018-09-04T06:39:13.314Z,17.87
2018-09-04T06:41:17.502Z,13.20
2018-09-04T06:43:21.686Z,14.60
2018-09-04T06:45:25.865Z,14.50
2018-09-04T06:47:30.106Z,20.17
2018-09-04T06:49:34.315Z,16.43
2018-09-04T06:51:38.515Z,14.13
2018-09-04T06:53:42.718Z,16.13
2018-09-04T06:55:46.935Z,13.80
2018-09-04T06:57:51.204Z,11.43
2018-09-04T06:59:55.334Z,11.93
2018-09-04T07:01:59.558Z,16.70
2018-09-04T07:04:03.840Z,16.93
2018-09-04T07:06:08.268Z,13.93
2018-09-04T07:08:12.453Z,17.30
2018-09-04T07:10:16.614Z,16.17
2018-09-04T07:12:20.798Z,18.87
2018-09-04T07:14:25.150Z,16.87
2018-09-04T07:16:29.298Z,14.77
2018-09-04T07:18:33.472Z,15.17
2018-09-04T07:20:37.737Z,14.13
2018-09-04T07:22:41.926Z,13.43
2018-09-04T07:24:46.104Z,15.10
2018-09-04T07:26:50.319Z,11.30
2018-09-04T07:28:54.495Z,14.03
2018-09-04T07:30:58.766Z,12.07
2018-09-04T07:33:02.962Z,14.07
2018-09-04T07:35:07.203Z,14.07
2018-09-04T07:37:11.389Z,16.33
2018-09-04T07:39:15.577Z,10.07
2018-09-04T07:41:19.808Z,10.97
2018-09-04T07:43:24.134Z,15.93
2018-09-04T07:45:28.291Z,14.03
2018-09-04T07:47:32.597Z,14.63
2018-09-04T07:49:36.855Z,16.17
2018-09-04T07:51:41.130Z,13.70
2018-09-04T07:53:45.348Z,9.83
2018-09-04T07:55:49.587Z,15.73
2018-09-04T07:57:53.774Z,9.23
2018-09-04T07:59:57.991Z,10.50
2018-09-04T08:02:02.215Z,11.17
2018-09-04T08:04:06.536Z,15.10
2018-09-04T08:06:11.168Z,13.30
2018-09-04T08:08:15.347Z,8.80
2018-09-04T08:10:19.621Z,10.57
2018-09-04T08:12:24.208Z,13.97
2018-09-04T08:14:28.875Z,9.00
2018-09-04T08:16:33.099Z,11.73
2018-09-04T08:18:37.391Z,14.80
2018-09-04T08:20:41.605Z,9.07
2018-09-04T08:22:45.897Z,8.80
2018-09-04T08:24:50.303Z,10.90
2018-09-04T08:26:54.518Z,11.50
2018-09-04T08:28:58.726Z,15.87
2018-09-04T08:31:02.966Z,11.13
2018-09-04T08:33:07.046Z,13.07
2018-09-04T08:35:11.267Z,10.77
2018-09-04T08:37:16.124Z,13.70
2018-09-04T08:39:20.351Z,13.43
2018-09-04T08:41:24.576Z,12.67
2018-09-04T08:43:28.844Z,16.00
2018-09-04T08:45:33.327Z,17.33
2018-09-04T08:47:37.465Z,11.10
2018-09-04T08:49:41.765Z,15.57
2018-09-04T08:51:45.978Z,13.80
2018-09-04T08:53:50.769Z,13.40
2018-09-04T08:55:56.327Z,11.67
2018-09-04T08:58:00.606Z,11.10
2018-09-04T09:00:04.939Z,10.23
2018-09-04T09:02:09.034Z,10.93
2018-09-04T09:04:13.224Z,9.70
2018-09-04T09:06:17.399Z,14.53
2018-09-04T09:08:21.571Z,12.27
2018-09-04T09:10:25.810Z,11.70
2018-09-04T09:12:30.299Z,13.60
2018-09-04T09:14:34.603Z,14.57
2018-09-04T09:16:38.898Z,12.50
2018-09-04T09:18:43.121Z,13.00
2018-09-04T09:20:47.316Z,10.97
2018-09-04T09:22:51.610Z,14.67
2018-09-04T09:24:55.756Z,12.47
2018-09-04T09:27:00.040Z,12.37
2018-09-04T09:29:04.295Z,8.10
2018-09-04T09:31:08.497Z,13.93
2018-09-04T09:33:12.735Z,11.37
2018-09-04T09:35:17.221Z,10.77
2018-09-04T09:37:21.361Z,11.30
2018-09-04T09:39:25.539Z,11.77
2018-09-04T09:41:29.748Z,11.13
2018-09-04T09:43:33.909Z,10.23
2018-09-04T09:45:38.133Z,11.50
2018-09-04T09:47:47.566Z,17.37
2018-09-04T09:49:51.831Z,9.43
2018-09-04T09:51:56.052Z,13.53
2018-09-04T09:54:00.285Z,12.30
2018-09-04T09:56:04.556Z,11.27
2018-09-04T09:58:08.807Z,8.67
2018-09-04T10:00:19.054Z,13.07
2018-09-04T10:02:27.351Z,12.47
2018-09-04T10:04:31.697Z,12.07
2018-09-04T10:06:35.861Z,12.93
2018-09-04T10:08:40.215Z,12.77
2018-09-04T10:10:44.555Z,17.47
2018-09-04T10:12:48.617Z,11.40
2018-09-04T10:14:52.859Z,12.73
2018-09-04T10:16:57.167Z,13.17
2018-09-04T10:19:01.367Z,10.07
2018-09-04T10:21:05.874Z,9.17
2018-09-04T10:23:10.169Z,12.80
2018-09-04T10:25:14.361Z,11.40
2018-09-04T10:27:18.550Z,11.67
2018-09-04T10:29:22.710Z,11.27
2018-09-04T10:31:26.976Z,12.00
2018-09-04T10:33:31.132Z,10.83
2018-09-04T10:35:35.351Z,11.83
2018-09-04T10:37:48.349Z,11.87
2018-09-04T10:39:57.791Z,15.70
2018-09-04T10:42:01.917Z,9.73
2018-09-04T10:44:06.102Z,9.10
2018-09-04T10:46:11.789Z,12.87
2018-09-04T10:48:20.175Z,10.93
2018-09-04T10:50:24.457Z,11.57
2018-09-04T10:52:28.701Z,10.37
2018-09-04T10:54:33.018Z,9.70
2018-09-04T10:56:37.399Z,13.37
2018-09-04T10:58:41.626Z,13.27
2018-09-04T11:00:45.808Z,10.97
2018-09-04T11:02:50.133Z,13.03
2018-09-04T11:04:54.461Z,10.27
2018-09-04T11:06:58.663Z,11.90
2018-09-04T11:09:03.530Z,12.10
2018-09-04T11:11:07.747Z,11.57
2018-09-04T11:13:11.937Z,10.53
2018-09-04T11:15:16.151Z,12.77
2018-09-04T11:17:20.378Z,10.20
2018-09-04T11:19:25.120Z,11.30
2018-09-04T11:21:29.274Z,14.33
2018-09-04T11:23:33.527Z,13.63
2018-09-04T11:25:37.788Z,11.17
2018-09-04T11:27:42.090Z,10.33
2018-09-04T11:29:46.260Z,9.27
2018-09-04T11:31:50.409Z,13.03
2018-09-04T11:33:54.564Z,11.37
2018-09-04T11:35:58.770Z,12.00
2018-09-04T11:38:02.995Z,11.53
2018-09-04T11:40:08.165Z,10.17
2018-09-04T11:42:13.468Z,12.07
2018-09-04T11:44:17.661Z,16.03
2018-09-04T11:46:21.927Z,13.23
2018-09-04T11:48:26.178Z,12.57
2018-09-04T11:50:30.417Z,13.57
2018-09-04T11:52:34.606Z,11.93
2018-09-04T11:54:38.902Z,15.17
2018-09-04T11:56:43.190Z,16.10
2018-09-04T11:58:47.432Z,14.37
2018-09-04T12:00:51.638Z,11.87
2018-09-04T12:02:55.961Z,10.37
2018-09-04T12:05:00.169Z,12.70
2018-09-04T12:07:04.292Z,11.43
2018-09-04T12:09:08.470Z,11.93
2018-09-04T12:11:12.646Z,10.03
2018-09-04T12:13:21.996Z,11.73
2018-09-04T12:15:26.248Z,12.50
2018-09-04T12:17:30.465Z,12.30
2018-09-04T12:20:41.768Z,11.37
2018-09-04T12:22:45.967Z,13.67
2018-09-04T12:24:50.491Z,10.23
2018-09-04T12:26:54.624Z,10.40
2018-09-04T12:28:58.792Z,15.07
2018-09-04T12:31:03.371Z,11.33
2018-09-04T12:33:07.603Z,13.00
2018-09-04T12:35:11.811Z,13.23
2018-09-04T12:37:15.987Z,14.07
2018-09-04T12:39:20.264Z,10.97
2018-09-04T12:41:24.478Z,14.17
2018-09-04T12:43:28.825Z,10.90
2018-09-04T12:45:38.139Z,13.53
2018-09-04T12:47:42.310Z,12.27
2018-09-04T12:49:46.596Z,11.40
2018-09-04T12:51:50.873Z,14.73
2018-09-04T12:53:55.149Z,11.43
2018-09-04T12:55:59.775Z,15.33
2018-09-04T12:58:04.021Z,11.87
2018-09-04T13:00:08.992Z,9.67
2018-09-04T13:02:13.246Z,14.57
2018-09-04T13:04:17.485Z,10.57
2018-09-04T13:06:21.671Z,15.13
2018-09-04T13:08:28.256Z,13.00
2018-09-04T13:10:32.509Z,11.93
2018-09-04T13:12:36.782Z,11.17
2018-09-04T13:14:41.334Z,13.53
2018-09-04T13:16:45.274Z,14.17
2018-09-04T13:18:49.534Z,11.87
2018-09-04T13:20:56.746Z,12.07
2018-09-04T13:23:01.064Z,11.00
2018-09-04T13:25:06.161Z,10.93
2018-09-04T13:27:10.414Z,10.67
2018-09-04T13:29:14.565Z,11.60
2018-09-04T13:31:18.870Z,11.10
2018-09-04T13:33:23.021Z,11.50
2018-09-04T13:35:27.224Z,13.37
2018-09-04T13:37:31.424Z,11.13
2018-09-04T13:39:35.576Z,10.10
2018-09-04T13:41:39.801Z,12.73
2018-09-04T13:43:44.032Z,11.57
2018-09-04T13:45:48.227Z,11.97
2018-09-04T13:47:52.459Z,14.43
2018-09-04T13:49:57.425Z,11.37
2018-09-04T13:52:01.663Z,13.50
2018-09-04T13:54:05.924Z,12.57
2018-09-04T13:56:10.177Z,12.33
2018-09-04T13:58:14.507Z,11.83
2018-09-04T14:00:19.710Z,12.90
2018-09-04T14:02:23.977Z,10.53
2018-09-04T14:04:28.627Z,13.40
2018-09-04T14:06:32.800Z,14.60
2018-09-04T14:08:37.028Z,13.87
2018-09-04T14:10:41.300Z,13.83
2018-09-04T14:12:45.476Z,14.77
2018-09-04T14:14:49.657Z,12.73
2018-09-04T14:16:53.865Z,12.37
2018-09-04T14:18:58.042Z,13.03
2018-09-04T14:21:02.285Z,16.03
2018-09-04T14:23:06.515Z,18.03
2018-09-04T14:25:10.677Z,14.73
2018-09-04T14:27:14.924Z,14.87
2018-09-04T14:29:53.159Z,13.93
2018-09-04T14:31:23.370Z,13.13
2018-09-04T14:33:27.625Z,14.20
2018-09-04T14:35:31.845Z,14.27
2018-09-04T14:37:36.059Z,12.43
2018-09-04T14:39:40.216Z,16.17
2018-09-04T14:41:44.407Z,18.30
2018-09-04T14:43:48.577Z,18.87
2018-09-04T14:45:52.728Z,13.03
2018-09-04T14:47:56.967Z,13.53
2018-09-04T14:50:01.100Z,15.50
2018-09-04T14:52:05.344Z,14.60
2018-09-04T14:54:09.783Z,14.87
2018-09-04T14:56:14.042Z,12.73
2018-09-04T14:58:18.250Z,13.03
2018-09-04T15:00:22.479Z,13.33
2018-09-04T15:02:27.103Z,13.67
2018-09-04T15:04:31.261Z,14.67
2018-09-04T15:06:35.407Z,16.23
2018-09-04T15:08:39.601Z,13.57
2018-09-04T15:10:43.966Z,13.93
2018-09-04T15:12:48.123Z,14.33
2018-09-04T15:14:52.362Z,13.27
2018-09-04T15:16:58.055Z,18.40
2018-09-04T15:19:02.315Z,17.03
2018-09-04T15:21:06.526Z,17.33
2018-09-04T15:23:10.792Z,15.63
2018-09-04T15:25:15.047Z,17.17
2018-09-04T15:27:19.222Z,18.00
2018-09-04T15:29:23.368Z,19.00
2018-09-04T15:31:27.644Z,17.40
2018-09-04T15:33:31.909Z,20.83
2018-09-04T15:35:36.091Z,19.37
2018-09-04T15:37:40.362Z,20.30
2018-09-04T15:39:44.492Z,20.33
2018-09-04T15:41:48.689Z,20.37
2018-09-04T15:43:53.257Z,21.23
2018-09-04T15:45:57.555Z,18.47
2018-09-04T15:48:01.661Z,18.40
2018-09-04T15:50:06.462Z,19.87
2018-09-04T15:52:10.709Z,24.23
2018-09-04T15:54:14.967Z,20.80
2018-09-04T15:56:19.104Z,18.63
2018-09-04T15:58:23.733Z,19.53
2018-09-04T16:00:27.958Z,18.37
2018-09-04T16:02:32.211Z,20.43
2018-09-04T16:04:36.498Z,20.87
2018-09-04T16:06:40.746Z,21.43
2018-09-04T16:08:44.960Z,21.13
2018-09-04T16:10:49.156Z,22.50
2018-09-04T16:12:53.397Z,19.47
2018-09-04T16:14:57.574Z,22.83
2018-09-04T16:17:01.754Z,19.40
2018-09-04T16:19:05.863Z,20.93
2018-09-04T16:21:09.996Z,20.50
2018-09-04T16:23:14.194Z,19.60
2018-09-04T16:25:18.371Z,17.77
2018-09-04T16:27:22.548Z,19.57
2018-09-04T16:29:26.771Z,17.47
2018-09-04T16:31:31.014Z,19.17
2018-09-04T16:33:37.726Z,18.40
2018-09-04T16:35:42.651Z,18.97
2018-09-04T16:37:46.870Z,16.70
2018-09-04T16:39:51.093Z,17.13
2018-09-04T16:41:55.315Z,17.03
2018-09-04T16:43:59.483Z,15.07
2018-09-04T16:46:03.787Z,18.77
2018-09-04T16:48:07.953Z,16.07
2018-09-04T16:50:12.087Z,18.53
2018-09-04T16:52:16.404Z,15.60
2018-09-04T16:54:21.601Z,17.37
2018-09-04T16:56:25.834Z,16.87
2018-09-04T16:58:30.711Z,16.57
2018-09-04T17:00:35.462Z,15.83
2018-09-04T17:02:39.703Z,16.03
2018-09-04T17:04:43.970Z,14.47
2018-09-04T17:06:48.451Z,14.33
2018-09-04T17:08:52.602Z,14.53
2018-09-04T17:10:56.790Z,14.50
2018-09-04T17:13:01.075Z,13.50
2018-09-04T17:15:05.380Z,13.27
2018-09-04T17:17:09.571Z,13.60
2018-09-04T17:19:13.825Z,12.33
2018-09-04T17:21:18.116Z,15.13
2018-09-04T17:23:22.489Z,13.90
2018-09-04T17:25:26.731Z,16.80
2018-09-04T17:27:31.043Z,16.90
2018-09-04T17:29:35.302Z,11.50
2018-09-04T17:31:39.448Z,12.10
2018-09-04T17:33:43.621Z,14.00
2018-09-04T17:35:47.842Z,11.63
2018-09-04T17:37:52.288Z,10.80
2018-09-04T17:39:56.527Z,14.47
2018-09-04T17:42:01.080Z,9.67
2018-09-04T17:44:05.462Z,11.63
2018-09-04T17:46:09.713Z,9.67
2018-09-04T17:48:13.985Z,10.30
2018-09-04T17:50:18.126Z,9.53
2018-09-04T17:52:22.381Z,8.70
2018-09-04T17:54:26.510Z,9.13
2018-09-04T17:56:30.794Z,10.70
2018-09-04T17:58:35.018Z,9.00
2018-09-04T18:00:39.245Z,11.93
2018-09-04T18:02:43.504Z,9.77
2018-09-04T18:04:47.696Z,10.90
2018-09-04T18:06:52.193Z,9.53
2018-09-04T18:08:56.342Z,10.53
2018-09-04T18:11:02.552Z,7.07
2018-09-04T18:13:06.734Z,8.97
2018-09-04T18:15:10.918Z,9.60
2018-09-04T18:17:15.166Z,9.23
2018-09-04T18:19:19.879Z,9.43
2018-09-04T18:21:24.085Z,8.30
2018-09-04T18:23:28.321Z,8.63
2018-09-04T18:25:32.492Z,12.13
2018-09-04T18:27:36.693Z,8.00
2018-09-04T18:29:40.919Z,7.43
2018-09-04T18:31:45.115Z,7.63
2018-09-04T18:33:49.358Z,8.80
2018-09-04T18:35:53.640Z,8.13
2018-09-04T18:37:57.884Z,9.17
2018-09-04T18:40:02.094Z,9.90
2018-09-04T18:42:06.387Z,9.13
2018-09-04T18:44:10.531Z,8.17
2018-09-04T18:46:14.760Z,9.27
2018-09-04T18:48:19.323Z,8.40
2018-09-04T18:50:23.488Z,7.13
2018-09-04T18:52:27.956Z,7.80
2018-09-04T18:54:32.124Z,7.13
2018-09-04T18:56:36.508Z,8.53
2018-09-04T18:58:40.865Z,8.10
2018-09-04T19:00:45.490Z,8.70
2018-09-04T19:02:50.600Z,7.90
2018-09-04T19:04:54.836Z,9.27
2018-09-04T19:06:59.395Z,9.23
2018-09-04T19:09:04.168Z,7.67
2018-09-04T19:11:08.820Z,7.93
2018-09-04T19:13:13.341Z,7.80
2018-09-04T19:15:18.173Z,8.50
2018-09-04T19:17:22.827Z,7.93
2018-09-04T19:19:28.328Z,8.47
2018-09-04T19:21:33.109Z,9.63
2018-09-04T19:23:37.746Z,9.47
2018-09-04T19:25:42.272Z,8.43
2018-09-04T19:27:46.838Z,8.57
2018-09-04T19:29:51.226Z,8.63
2018-09-04T19:31:55.506Z,7.73
2018-09-04T19:33:59.829Z,9.67
2018-09-04T19:36:04.492Z,8.53
2018-09-04T19:38:08.699Z,9.33
2018-09-04T19:40:12.989Z,10.30
2018-09-04T19:42:17.650Z,12.03
2018-09-04T19:44:21.850Z,10.00
2018-09-04T19:46:26.035Z,10.43
2018-09-04T19:48:30.265Z,8.97
2018-09-04T19:50:34.537Z,9.23
2018-09-04T19:52:38.912Z,9.50
2018-09-04T19:54:43.110Z,11.53
2018-09-04T19:56:48.150Z,10.50
2018-09-04T19:58:52.409Z,9.47
2018-09-04T20:00:56.698Z,19.37
2018-09-04T20:03:01.702Z,11.53
2018-09-04T20:05:06.926Z,12.25
2018-09-04T20:07:11.178Z,11.03
2018-09-04T20:09:15.466Z,13.43
2018-09-04T20:11:19.675Z,14.40
2018-09-04T20:13:23.928Z,15.53
2018-09-04T20:15:28.197Z,13.17
2018-09-04T20:17:32.382Z,11.93
2018-09-04T20:19:37.048Z,15.53
2018-09-04T20:21:41.409Z,12.50
2018-09-04T20:23:46.174Z,16.30
2018-09-04T20:25:50.386Z,16.53
2018-09-04T20:27:54.600Z,15.40
2018-09-04T20:29:58.921Z,15.10
2018-09-04T20:32:03.091Z,11.10
2018-09-04T20:34:14.787Z,13.30
2018-09-04T20:36:19.521Z,17.20
2018-09-04T20:38:23.935Z,17.43
2018-09-04T20:40:28.801Z,17.13
2018-09-04T20:42:41.613Z,17.43
2018-09-04T20:44:46.199Z,13.93
2018-09-04T20:46:50.567Z,13.97
2018-09-04T20:48:55.331Z,15.90
2018-09-04T20:50:59.680Z,14.13
2018-09-04T20:53:04.371Z,13.37
2018-09-04T20:55:08.998Z,18.63
2018-09-04T20:57:29.366Z,16.40
2018-09-04T20:59:44.715Z,15.97
2018-09-04T21:01:59.730Z,13.03
2018-09-04T21:04:15.093Z,13.83
2018-09-04T21:06:30.439Z,12.60
2018-09-04T21:08:51.535Z,15.63
2018-09-04T21:10:55.787Z,13.83
2018-09-04T21:13:00.754Z,13.90
2018-09-04T21:15:05.409Z,11.07
2018-09-04T21:17:10.271Z,18.27
2018-09-04T21:19:16.299Z,15.47
2018-09-04T21:21:20.669Z,18.73
2018-09-04T21:23:32.910Z,15.43
2018-09-04T21:25:37.581Z,14.43
2018-09-04T21:27:42.074Z,13.93
2018-09-04T21:29:48.392Z,11.50
2018-09-04T21:31:52.886Z,14.83
2018-09-04T21:33:57.680Z,19.10
2018-09-04T21:36:01.967Z,13.97
2018-09-04T21:38:13.318Z,19.47
2018-09-04T21:40:17.857Z,17.97
2018-09-04T21:42:22.181Z,15.17
2018-09-04T21:44:26.745Z,20.00
2018-09-04T21:46:31.421Z,20.00
2018-09-04T21:48:35.795Z,23.70
2018-09-04T21:50:40.617Z,18.33
2018-09-04T21:52:47.309Z,17.10
2018-09-04T21:54:52.520Z,22.63
2018-09-04T21:56:57.542Z,16.87
2018-09-04T21:59:02.010Z,16.03
2018-09-04T22:01:45.008Z,17.00
2018-09-04T22:03:49.438Z,13.43
2018-09-04T22:06:02.768Z,9.37
2018-09-04T22:08:08.164Z,12.87
2018-09-04T22:10:12.212Z,14.70
2018-09-04T22:12:16.152Z,15.63
2018-09-04T22:14:21.216Z,15.57
2018-09-04T22:16:26.704Z,15.40
2018-09-04T22:18:31.643Z,15.70
2018-09-04T22:20:37.173Z,17.63
2018-09-04T22:22:41.240Z,16.60
2018-09-04T22:24:45.752Z,18.57
2018-09-04T22:26:49.837Z,17.10
2018-09-04T22:28:54.218Z,19.80
2018-09-04T22:30:58.242Z,13.93
2018-09-04T22:33:02.179Z,16.27
2018-09-04T22:35:06.818Z,15.43
2018-09-04T22:37:12.080Z,16.83
2018-09-04T22:39:16.286Z,16.63
2018-09-04T22:41:20.700Z,17.97
2018-09-04T22:43:24.740Z,18.80
2018-09-04T22:45:28.738Z,16.70
2018-09-04T22:47:32.703Z,18.27
2018-09-04T22:49:37.450Z,18.53
2018-09-04T22:51:41.885Z,17.53
2018-09-04T22:53:46.920Z,16.67
2018-09-04T22:55:51.506Z,19.13
2018-09-04T22:57:57.129Z,20.57
2018-09-04T23:00:01.855Z,17.20
2018-09-04T23:02:07.035Z,17.90
2018-09-04T23:04:12.455Z,17.57
2018-09-04T23:06:17.398Z,16.27
2018-09-04T23:08:21.955Z,18.97
2018-09-04T23:10:26.826Z,17.93
2018-09-04T23:12:31.411Z,17.00
2018-09-04T23:14:35.978Z,16.40
2018-09-04T23:16:40.761Z,14.60
2018-09-04T23:18:45.038Z,19.43
2018-09-04T23:20:50.046Z,14.13
2018-09-04T23:22:54.971Z,13.43
2018-09-04T23:24:59.231Z,15.70
2018-09-04T23:27:08.728Z,17.40
2018-09-04T23:29:12.983Z,17.00
2018-09-04T23:31:17.165Z,12.93
2018-09-04T23:33:21.802Z,14.83
2018-09-04T23:35:26.278Z,13.90
2018-09-04T23:37:36.801Z,12.90
2018-09-04T23:39:41.531Z,13.40
2018-09-04T23:41:47.266Z,12.93
2018-09-04T23:43:51.423Z,14.77
2018-09-04T23:45:56.046Z,11.60
2018-09-04T23:48:00.559Z,12.87
2018-09-04T23:50:07.100Z,14.27
2018-09-04T23:52:12.028Z,10.63
2018-09-04T23:54:16.554Z,12.63
2018-09-04T23:56:21.003Z,13.30
2018-09-04T23:58:25.766Z,14.00
