createdAt,value
2019-02-19T00:01:36.300Z,31.40
2019-02-19T00:04:04.109Z,34.35
2019-02-19T00:06:31.929Z,30.40
2019-02-19T00:08:59.771Z,35.63
2019-02-19T00:11:27.744Z,34.00
2019-02-19T00:13:55.568Z,33.93
2019-02-19T00:16:23.383Z,30.50
2019-02-19T00:18:51.225Z,31.97
2019-02-19T00:21:19.009Z,31.17
2019-02-19T00:23:46.849Z,32.25
2019-02-19T00:26:17.160Z,37.45
2019-02-19T00:28:45.023Z,29.50
2019-02-19T00:31:12.852Z,26.97
2019-02-19T00:33:40.671Z,25.62
2019-02-19T00:36:08.483Z,24.02
2019-02-19T00:38:36.249Z,20.50
2019-02-19T00:41:04.121Z,22.62
2019-02-19T00:43:32.383Z,24.70
2019-02-19T00:46:00.218Z,22.35
2019-02-19T00:48:28.126Z,23.85
2019-02-19T00:51:15.368Z,22.00
2019-02-19T00:53:43.161Z,19.12
2019-02-19T00:56:10.979Z,22.52
2019-02-19T00:58:38.790Z,23.33
2019-02-19T01:01:06.590Z,26.00
2019-02-19T01:03:34.441Z,25.43
2019-02-19T01:06:04.256Z,23.95
2019-02-19T01:08:32.113Z,23.15
2019-02-19T01:10:59.901Z,24.32
2019-02-19T01:13:27.737Z,21.90
2019-02-19T01:15:55.709Z,20.05
2019-02-19T01:18:23.496Z,25.55
2019-02-19T01:20:51.296Z,24.07
2019-02-19T01:23:19.116Z,24.55
2019-02-19T01:25:46.933Z,27.02
2019-02-19T01:28:14.754Z,21.17
2019-02-19T01:30:47.781Z,27.87
2019-02-19T01:33:15.632Z,23.02
2019-02-19T01:35:43.460Z,28.05
2019-02-19T01:38:11.259Z,24.32
2019-02-19T01:40:39.148Z,25.30
2019-02-19T01:43:06.995Z,26.07
2019-02-19T01:45:47.101Z,28.47
2019-02-19T01:48:14.906Z,21.33
2019-02-19T01:50:42.703Z,22.90
2019-02-19T01:53:10.490Z,18.20
2019-02-19T01:55:38.256Z,28.45
2019-02-19T01:58:06.110Z,20.43
2019-02-19T02:00:33.932Z,25.55
2019-02-19T02:03:01.706Z,24.45
2019-02-19T02:05:29.519Z,23.47
2019-02-19T02:07:57.362Z,20.97
2019-02-19T02:10:25.199Z,21.95
2019-02-19T02:12:53.009Z,21.55
2019-02-19T02:15:20.787Z,21.85
2019-02-19T02:17:48.561Z,20.05
2019-02-19T02:20:16.630Z,21.37
2019-02-19T02:22:44.496Z,17.98
2019-02-19T02:25:12.271Z,23.20
2019-02-19T02:27:40.017Z,25.55
2019-02-19T02:30:08.161Z,19.12
2019-02-19T02:32:35.982Z,24.67
2019-02-19T02:35:03.924Z,22.10
2019-02-19T02:37:31.756Z,23.73
2019-02-19T02:39:59.604Z,23.12
2019-02-19T02:42:27.439Z,25.85
2019-02-19T02:44:55.238Z,22.73
2019-02-19T02:47:23.091Z,25.05
2019-02-19T02:49:51.012Z,23.83
2019-02-19T02:52:18.875Z,21.80
2019-02-19T02:54:46.634Z,19.07
2019-02-19T02:57:14.488Z,24.77
2019-02-19T02:59:42.308Z,24.92
2019-02-19T03:02:10.150Z,24.75
2019-02-19T03:04:37.948Z,19.35
2019-02-19T03:07:23.996Z,22.37
2019-02-19T03:09:51.958Z,20.62
2019-02-19T03:12:19.785Z,22.02
2019-02-19T03:14:47.584Z,29.07
2019-02-19T03:17:15.516Z,22.70
2019-02-19T03:19:53.386Z,19.90
2019-02-19T03:22:21.195Z,19.90
2019-02-19T03:24:49.026Z,24.95
2019-02-19T03:27:16.827Z,22.55
2019-02-19T03:29:44.727Z,28.95
2019-02-19T03:32:12.505Z,34.63
2019-02-19T03:34:40.341Z,34.50
2019-02-19T03:37:08.112Z,27.77
2019-02-19T03:39:36.195Z,24.53
2019-02-19T03:42:03.999Z,31.50
2019-02-19T03:44:31.812Z,35.93
2019-02-19T03:46:59.611Z,34.03
2019-02-19T03:50:03.349Z,46.87
2019-02-19T03:52:31.170Z,36.95
2019-02-19T03:54:58.954Z,32.47
2019-02-19T03:57:26.777Z,34.25
2019-02-19T03:59:54.571Z,32.93
2019-02-19T04:02:22.463Z,40.80
2019-02-19T04:04:50.305Z,28.80
2019-02-19T04:07:18.091Z,77.57
2019-02-19T04:09:45.960Z,95.27
2019-02-19T04:12:13.740Z,206.30
2019-02-19T04:14:41.553Z,66.00
2019-02-19T04:17:09.339Z,98.13
2019-02-19T04:19:37.167Z,152.38
2019-02-19T04:22:04.976Z,109.40
2019-02-19T04:24:32.807Z,98.43
2019-02-19T04:27:00.636Z,93.07
2019-02-19T04:29:28.434Z,70.77
2019-02-19T04:31:56.226Z,68.27
2019-02-19T04:34:24.032Z,103.53
2019-02-19T04:36:51.826Z,97.33
2019-02-19T04:39:19.624Z,138.37
2019-02-19T04:41:47.432Z,99.97
2019-02-19T04:44:15.227Z,156.63
2019-02-19T04:46:43.068Z,101.18
2019-02-19T04:49:26.072Z,138.88
2019-02-19T04:51:53.895Z,92.02
2019-02-19T04:54:41.131Z,130.22
2019-02-19T04:57:08.934Z,85.38
2019-02-19T04:59:36.791Z,94.53
2019-02-19T05:02:04.578Z,82.72
2019-02-19T05:04:32.392Z,96.67
2019-02-19T05:07:00.202Z,66.47
2019-02-19T05:09:28.431Z,99.70
2019-02-19T05:11:56.231Z,161.30
2019-02-19T05:14:24.029Z,150.53
2019-02-19T05:16:51.923Z,92.85
2019-02-19T05:19:24.754Z,59.03
2019-02-19T05:21:52.582Z,120.87
2019-02-19T05:24:20.360Z,70.95
2019-02-19T05:26:48.220Z,83.45
2019-02-19T05:29:20.997Z,41.30
2019-02-19T05:31:48.826Z,73.57
2019-02-19T05:34:36.061Z,58.95
2019-02-19T05:37:03.819Z,60.75
2019-02-19T05:39:31.720Z,54.85
2019-02-19T05:41:59.575Z,47.35
2019-02-19T05:44:27.453Z,58.42
2019-02-19T05:46:55.264Z,64.82
2019-02-19T05:49:23.216Z,45.25
2019-02-19T05:51:51.034Z,89.60
2019-02-19T05:54:18.950Z,69.37
2019-02-19T05:56:46.791Z,95.65
2019-02-19T05:59:14.620Z,36.93
2019-02-19T06:01:42.465Z,49.23
2019-02-19T06:04:10.296Z,131.78
2019-02-19T06:06:38.150Z,67.20
2019-02-19T06:09:05.981Z,66.17
2019-02-19T06:11:33.763Z,79.80
2019-02-19T06:14:21.029Z,55.67
2019-02-19T06:16:58.103Z,45.75
2019-02-19T06:19:39.692Z,82.05
2019-02-19T06:22:07.545Z,72.50
2019-02-19T06:24:35.378Z,46.08
2019-02-19T06:27:17.148Z,73.22
2019-02-19T06:29:45.352Z,44.65
2019-02-19T06:32:13.165Z,73.05
2019-02-19T06:34:41.356Z,37.38
2019-02-19T06:37:09.129Z,37.73
2019-02-19T06:39:37.045Z,24.60
2019-02-19T06:42:04.854Z,42.98
2019-02-19T06:44:32.696Z,51.40
2019-02-19T06:47:06.670Z,84.90
2019-02-19T06:49:49.952Z,46.92
2019-02-19T06:52:17.733Z,55.47
2019-02-19T06:54:45.554Z,34.05
2019-02-19T06:57:13.367Z,61.90
2019-02-19T06:59:41.212Z,32.27
2019-02-19T07:02:24.719Z,52.13
2019-02-19T07:04:55.768Z,64.20
2019-02-19T07:07:23.601Z,27.07
2019-02-19T07:09:56.662Z,34.87
2019-02-19T07:12:24.491Z,36.00
2019-02-19T07:14:52.313Z,25.47
2019-02-19T07:17:20.123Z,23.20
2019-02-19T07:19:47.992Z,20.97
2019-02-19T07:22:15.752Z,31.37
2019-02-19T07:24:43.590Z,26.13
2019-02-19T07:27:11.443Z,27.47
2019-02-19T07:29:39.370Z,27.23
2019-02-19T07:32:07.199Z,39.10
2019-02-19T07:34:35.096Z,25.20
2019-02-19T07:37:02.913Z,26.10
2019-02-19T07:39:30.757Z,29.93
2019-02-19T07:41:58.515Z,27.37
2019-02-19T07:44:26.350Z,34.80
2019-02-19T07:46:54.180Z,29.53
2019-02-19T07:49:23.173Z,34.40
2019-02-19T07:51:51.249Z,29.90
2019-02-19T07:54:19.028Z,34.47
2019-02-19T07:56:46.834Z,29.20
2019-02-19T07:59:14.607Z,31.73
2019-02-19T08:01:42.411Z,31.57
2019-02-19T08:04:10.219Z,32.10
2019-02-19T08:06:38.007Z,29.13
2019-02-19T08:09:11.652Z,32.73
2019-02-19T08:11:39.944Z,29.10
2019-02-19T08:14:09.024Z,28.33
2019-02-19T08:16:39.777Z,24.50
2019-02-19T08:19:08.271Z,23.20
2019-02-19T08:21:36.061Z,24.73
2019-02-19T08:24:07.210Z,22.97
2019-02-19T08:26:35.027Z,24.53
2019-02-19T08:29:13.030Z,23.43
2019-02-19T08:31:32.542Z,19.37
2019-02-19T08:34:00.364Z,18.07
2019-02-19T08:36:29.703Z,19.93
2019-02-19T08:38:57.800Z,19.90
2019-02-19T08:41:25.652Z,18.07
2019-02-19T08:43:53.518Z,14.63
2019-02-19T08:46:21.301Z,18.37
2019-02-19T08:48:49.145Z,22.17
2019-02-19T08:51:16.942Z,22.87
2019-02-19T08:53:44.713Z,22.70
2019-02-19T08:56:12.627Z,19.40
2019-02-19T08:58:40.448Z,19.93
2019-02-19T09:01:13.434Z,20.63
2019-02-19T09:03:41.237Z,17.03
2019-02-19T09:06:28.875Z,15.83
2019-02-19T09:08:56.666Z,18.03
2019-02-19T09:11:24.478Z,16.27
2019-02-19T09:13:52.297Z,17.07
2019-02-19T09:16:20.093Z,18.70
2019-02-19T09:18:47.928Z,22.80
2019-02-19T09:21:16.595Z,22.30
2019-02-19T09:23:44.434Z,38.33
2019-02-19T09:26:12.260Z,26.53
2019-02-19T09:28:40.099Z,34.00
2019-02-19T09:31:07.913Z,25.40
2019-02-19T09:33:35.762Z,25.57
2019-02-19T09:36:03.664Z,31.00
2019-02-19T09:38:31.516Z,41.17
2019-02-19T09:40:59.286Z,32.07
2019-02-19T09:43:35.127Z,28.47
2019-02-19T09:45:58.889Z,29.37
2019-02-19T09:48:26.547Z,33.30
2019-02-19T09:50:55.449Z,39.20
2019-02-19T09:53:23.309Z,32.50
2019-02-19T09:55:51.282Z,34.63
2019-02-19T09:58:19.137Z,29.97
2019-02-19T10:00:46.927Z,27.33
2019-02-19T10:03:15.484Z,28.40
2019-02-19T10:05:43.302Z,31.37
2019-02-19T10:08:11.156Z,33.37
2019-02-19T10:10:38.937Z,36.80
2019-02-19T10:13:06.696Z,39.57
2019-02-19T10:15:34.476Z,30.37
2019-02-19T10:18:09.970Z,37.93
2019-02-19T10:20:37.225Z,25.57
2019-02-19T10:23:05.001Z,30.67
2019-02-19T10:25:32.870Z,29.83
2019-02-19T10:28:00.679Z,28.83
2019-02-19T10:30:28.472Z,34.27
2019-02-19T10:32:56.317Z,30.40
2019-02-19T10:35:24.579Z,32.60
2019-02-19T10:37:52.509Z,26.33
2019-02-19T10:40:30.383Z,24.30
2019-02-19T10:42:58.288Z,26.33
2019-02-19T10:45:26.202Z,23.20
2019-02-19T10:47:54.057Z,25.07
2019-02-19T10:50:23.664Z,26.40
2019-02-19T10:52:53.159Z,27.70
2019-02-19T10:55:23.519Z,31.60
2019-02-19T10:57:54.082Z,27.83
2019-02-19T11:00:23.029Z,25.03
2019-02-19T11:02:50.832Z,38.00
2019-02-19T11:05:18.713Z,27.57
2019-02-19T11:07:46.582Z,25.70
2019-02-19T11:10:45.098Z,20.70
2019-02-19T11:13:12.926Z,20.97
2019-02-19T11:15:40.743Z,25.57
2019-02-19T11:18:08.624Z,23.53
2019-02-19T11:20:36.416Z,39.90
2019-02-19T11:23:04.199Z,33.77
2019-02-19T11:25:32.048Z,24.67
2019-02-19T11:27:59.912Z,26.50
2019-02-19T11:30:58.257Z,25.90
2019-02-19T11:33:26.031Z,58.70
2019-02-19T11:35:54.861Z,38.07
2019-02-19T11:38:22.998Z,29.63
2019-02-19T11:41:31.186Z,24.67
2019-02-19T11:43:59.014Z,38.30
2019-02-19T11:46:26.914Z,45.93
2019-02-19T11:48:56.191Z,32.33
2019-02-19T11:51:24.344Z,31.13
2019-02-19T11:53:52.194Z,25.37
2019-02-19T11:56:20.004Z,27.20
2019-02-19T11:58:47.791Z,23.57
2019-02-19T12:01:15.638Z,20.77
2019-02-19T12:03:43.448Z,26.20
2019-02-19T12:06:32.774Z,21.80
2019-02-19T12:09:55.555Z,24.90
2019-02-19T12:12:23.383Z,23.27
2019-02-19T12:14:51.192Z,23.73
2019-02-19T12:17:18.970Z,23.87
2019-02-19T12:19:46.748Z,21.93
2019-02-19T12:22:15.785Z,19.60
2019-02-19T12:24:43.609Z,21.07
2019-02-19T12:27:11.467Z,24.87
2019-02-19T12:29:39.245Z,28.17
2019-02-19T12:32:09.883Z,29.00
2019-02-19T12:34:37.689Z,28.77
2019-02-19T12:37:08.640Z,31.70
2019-02-19T12:39:36.475Z,28.40
2019-02-19T12:42:04.322Z,32.03
2019-02-19T12:44:32.100Z,27.30
2019-02-19T12:46:59.936Z,23.30
2019-02-19T12:49:27.872Z,34.13
2019-02-19T12:51:55.737Z,28.97
2019-02-19T12:54:23.570Z,30.23
2019-02-19T12:56:51.378Z,34.80
2019-02-19T12:59:19.203Z,31.53
2019-02-19T13:01:46.999Z,28.63
2019-02-19T13:04:14.875Z,35.00
2019-02-19T13:06:42.673Z,32.33
2019-02-19T13:09:11.054Z,39.00
2019-02-19T13:11:38.812Z,40.80
2019-02-19T13:14:06.692Z,48.10
2019-02-19T13:16:34.533Z,32.17
2019-02-19T13:19:03.744Z,29.60
2019-02-19T13:21:33.501Z,25.47
2019-02-19T13:24:01.373Z,23.63
2019-02-19T13:26:29.238Z,19.17
2019-02-19T13:28:57.062Z,20.77
2019-02-19T13:31:24.889Z,17.83
2019-02-19T13:33:52.688Z,15.60
2019-02-19T13:36:20.561Z,16.83
2019-02-19T13:38:48.349Z,15.30
2019-02-19T13:41:21.435Z,21.83
2019-02-19T13:43:49.213Z,13.97
2019-02-19T13:46:17.082Z,13.97
2019-02-19T13:48:44.883Z,16.33
2019-02-19T13:51:12.735Z,16.77
2019-02-19T13:53:46.876Z,18.80
2019-02-19T13:56:14.670Z,20.00
2019-02-19T13:58:42.455Z,18.13
2019-02-19T14:01:25.403Z,19.10
2019-02-19T14:03:53.223Z,12.97
2019-02-19T14:06:21.001Z,12.93
2019-02-19T14:08:48.783Z,7.10
2019-02-19T14:11:16.592Z,7.63
2019-02-19T14:13:51.803Z,5.63
2019-02-19T14:16:24.318Z,7.23
2019-02-19T14:18:53.688Z,9.70
2019-02-19T14:21:38.933Z,8.10
2019-02-19T14:24:44.276Z,6.60
2019-02-19T14:27:34.778Z,6.23
2019-02-19T14:30:40.073Z,7.53
2019-02-19T14:33:26.054Z,5.70
2019-02-19T14:36:22.571Z,6.87
2019-02-19T14:39:08.535Z,4.87
2019-02-19T14:41:58.423Z,6.97
2019-02-19T14:44:40.383Z,6.87
2019-02-19T14:47:26.314Z,8.10
2019-02-19T14:50:20.012Z,9.37
2019-02-19T14:53:16.239Z,7.43
2019-02-19T14:56:09.452Z,5.90
2019-02-19T14:59:02.597Z,10.30
2019-02-19T15:01:49.994Z,13.57
2019-02-19T15:04:39.874Z,11.13
2019-02-19T15:07:18.222Z,9.93
2019-02-19T15:10:08.586Z,16.33
2019-02-19T15:12:48.544Z,13.97
2019-02-19T15:15:34.304Z,7.90
2019-02-19T15:18:20.208Z,8.97
2019-02-19T15:20:56.719Z,8.93
2019-02-19T15:23:33.574Z,13.23
2019-02-19T15:26:08.369Z,7.77
2019-02-19T15:32:00.286Z,10.33
2019-02-19T15:34:56.832Z,11.83
2019-02-19T15:37:44.401Z,15.43
2019-02-19T15:40:36.763Z,13.00
2019-02-19T15:43:24.152Z,9.23
2019-02-19T15:46:10.568Z,10.97
2019-02-19T15:48:58.355Z,11.23
2019-02-19T15:51:38.470Z,10.63
2019-02-19T15:54:19.634Z,7.03
2019-02-19T15:57:06.593Z,11.93
2019-02-19T16:00:00.102Z,13.33
2019-02-19T16:02:47.661Z,7.63
2019-02-19T16:05:31.775Z,7.60
2019-02-19T16:08:11.908Z,8.83
2019-02-19T16:11:06.695Z,8.87
2019-02-19T16:13:42.021Z,6.63
2019-02-19T16:16:28.037Z,8.10
2019-02-19T16:19:06.794Z,6.40
2019-02-19T16:21:56.733Z,6.47
2019-02-19T16:24:59.372Z,5.00
2019-02-19T16:27:39.872Z,8.63
2019-02-19T16:30:48.116Z,6.20
2019-02-19T16:33:53.828Z,7.13
2019-02-19T16:36:44.046Z,6.37
2019-02-19T16:39:29.715Z,6.60
2019-02-19T16:42:14.770Z,6.03
2019-02-19T16:44:52.159Z,6.37
2019-02-19T16:47:36.270Z,18.40
2019-02-19T16:50:35.255Z,17.27
2019-02-19T16:53:25.591Z,14.10
2019-02-19T16:56:31.167Z,12.27
2019-02-19T16:59:16.959Z,10.60
2019-02-19T17:01:54.743Z,9.40
2019-02-19T17:04:42.126Z,11.13
2019-02-19T17:07:24.629Z,12.13
2019-02-19T17:10:04.433Z,31.30
2019-02-19T17:13:03.853Z,37.53
2019-02-19T17:15:51.222Z,17.53
2019-02-19T17:18:44.846Z,17.63
2019-02-19T17:21:23.563Z,14.17
2019-02-19T17:24:10.995Z,14.00
2019-02-19T17:27:04.673Z,9.93
2019-02-19T17:29:38.261Z,7.27
2019-02-19T17:32:31.713Z,9.43
2019-02-19T17:35:15.551Z,12.00
2019-02-19T17:37:52.471Z,12.53
2019-02-19T17:40:38.519Z,12.90
2019-02-19T17:43:32.918Z,17.50
2019-02-19T17:46:13.282Z,11.37
2019-02-19T17:48:59.567Z,16.27
2019-02-19T17:51:37.278Z,13.03
2019-02-19T17:54:30.524Z,12.03
2019-02-19T17:57:24.764Z,14.03
2019-02-19T18:00:21.340Z,15.00
2019-02-19T18:03:17.832Z,12.87
2019-02-19T18:05:56.193Z,18.40
2019-02-19T18:08:30.778Z,19.77
2019-02-19T18:11:20.961Z,20.67
2019-02-19T18:14:08.473Z,17.00
2019-02-19T18:16:43.411Z,25.07
2019-02-19T18:19:11.236Z,25.83
2019-02-19T18:21:39.045Z,21.90
2019-02-19T18:24:06.901Z,21.73
2019-02-19T18:26:34.684Z,25.80
2019-02-19T18:29:02.546Z,26.63
2019-02-19T18:31:32.247Z,31.93
2019-02-19T18:34:00.122Z,25.10
2019-02-19T18:36:27.910Z,26.67
2019-02-19T18:38:55.718Z,36.70
2019-02-19T18:41:23.549Z,38.87
2019-02-19T18:43:51.391Z,44.77
2019-02-19T18:46:19.286Z,52.40
2019-02-19T18:48:48.786Z,51.13
2019-02-19T18:51:16.768Z,74.33
2019-02-19T18:53:44.596Z,62.73
2019-02-19T18:56:12.475Z,43.90
2019-02-19T18:58:40.400Z,67.50
2019-02-19T19:01:08.677Z,60.53
2019-02-19T19:03:36.940Z,66.13
2019-02-19T19:06:04.756Z,48.87
2019-02-19T19:08:52.069Z,55.10
2019-02-19T19:11:20.594Z,53.70
2019-02-19T19:13:48.528Z,49.83
2019-02-19T19:16:19.559Z,40.70
2019-02-19T19:18:48.544Z,40.73
2019-02-19T19:21:16.329Z,35.13
2019-02-19T19:23:45.771Z,37.97
2019-02-19T19:26:13.687Z,42.27
2019-02-19T19:28:41.549Z,44.67
2019-02-19T19:31:09.629Z,37.03
2019-02-19T19:33:37.498Z,42.80
2019-02-19T19:36:05.311Z,40.10
2019-02-19T19:38:33.172Z,40.57
2019-02-19T19:41:02.052Z,44.67
2019-02-19T19:43:30.614Z,40.07
2019-02-19T19:45:58.478Z,39.60
2019-02-19T19:48:26.749Z,36.00
2019-02-19T19:50:55.330Z,43.63
2019-02-19T19:53:24.033Z,44.80
2019-02-19T19:55:52.441Z,42.63
2019-02-19T19:58:20.825Z,39.17
2019-02-19T20:00:52.831Z,34.07
2019-02-19T20:03:21.137Z,31.50
2019-02-19T20:05:49.786Z,35.53
2019-02-19T20:08:18.500Z,27.00
2019-02-19T20:10:49.030Z,28.20
2019-02-19T20:13:17.269Z,28.77
2019-02-19T20:15:45.683Z,26.97
2019-02-19T20:18:14.741Z,28.63
2019-02-19T20:20:43.862Z,25.73
2019-02-19T20:23:12.094Z,19.10
2019-02-19T20:25:40.291Z,24.70
2019-02-19T20:28:09.233Z,20.27
2019-02-19T20:30:42.928Z,23.60
2019-02-19T20:33:11.186Z,23.33
2019-02-19T20:35:39.630Z,21.37
2019-02-19T20:38:08.085Z,19.90
2019-02-19T20:40:41.537Z,22.73
2019-02-19T20:43:10.206Z,15.43
2019-02-19T20:45:38.360Z,18.37
2019-02-19T20:48:06.795Z,19.67
2019-02-19T20:50:35.008Z,21.37
2019-02-19T20:53:22.523Z,34.13
2019-02-19T20:55:50.701Z,39.60
2019-02-19T20:58:19.036Z,41.17
2019-02-19T21:00:47.298Z,37.30
2019-02-19T21:03:15.596Z,34.03
2019-02-19T21:05:44.005Z,25.03
2019-02-19T21:08:12.793Z,24.43
2019-02-19T21:10:41.180Z,24.43
2019-02-19T21:13:09.633Z,36.47
2019-02-19T21:15:37.962Z,36.20
2019-02-19T21:18:06.531Z,32.53
2019-02-19T21:20:34.826Z,31.57
2019-02-19T21:23:03.100Z,27.63
2019-02-19T21:25:31.520Z,29.37
2019-02-19T21:27:59.738Z,23.77
2019-02-19T21:30:33.403Z,22.10
2019-02-19T21:33:01.480Z,23.80
2019-02-19T21:35:29.809Z,24.80
2019-02-19T21:37:58.186Z,25.90
2019-02-19T21:40:26.445Z,27.83
2019-02-19T21:42:54.564Z,25.90
2019-02-19T21:45:22.874Z,36.33
2019-02-19T21:47:51.304Z,34.47
2019-02-19T21:50:20.364Z,36.07
2019-02-19T21:52:48.495Z,34.70
2019-02-19T21:55:16.671Z,33.20
2019-02-19T21:57:44.864Z,30.27
2019-02-19T22:00:23.381Z,33.27
2019-02-19T22:02:51.692Z,34.57
2019-02-19T22:05:19.837Z,38.00
2019-02-19T22:07:47.989Z,32.87
2019-02-19T22:10:31.557Z,26.33
2019-02-19T22:12:59.794Z,29.17
2019-02-19T22:15:28.023Z,23.13
2019-02-19T22:17:56.238Z,36.17
2019-02-19T22:20:39.798Z,29.33
2019-02-19T22:23:08.143Z,33.17
2019-02-19T22:25:36.451Z,38.23
2019-02-19T22:28:04.586Z,34.97
2019-02-19T22:30:37.161Z,34.97
2019-02-19T22:33:05.552Z,32.67
2019-02-19T22:35:33.899Z,26.13
2019-02-19T22:38:02.253Z,24.93
2019-02-19T22:40:55.260Z,35.43
2019-02-19T22:43:20.254Z,32.37
2019-02-19T22:45:48.093Z,33.43
2019-02-19T22:48:15.870Z,34.80
2019-02-19T22:50:43.723Z,31.33
2019-02-19T22:53:29.871Z,36.17
2019-02-19T22:56:03.769Z,28.90
2019-02-19T22:58:31.754Z,18.47
2019-02-19T23:01:10.231Z,19.77
2019-02-19T23:03:38.839Z,20.10
2019-02-19T23:06:07.384Z,17.63
2019-02-19T23:08:35.144Z,18.87
2019-02-19T23:11:03.009Z,21.13
2019-02-19T23:13:31.033Z,17.20
2019-02-19T23:15:58.900Z,21.80
2019-02-19T23:18:26.694Z,23.20
2019-02-19T23:20:54.522Z,29.87
2019-02-19T23:23:41.749Z,21.65
2019-02-19T23:26:09.581Z,16.37
2019-02-19T23:28:37.410Z,20.70
2019-02-19T23:31:05.369Z,22.83
2019-02-19T23:33:33.178Z,24.98
2019-02-19T23:36:12.318Z,23.90
2019-02-19T23:38:40.172Z,34.47
2019-02-19T23:41:13.063Z,26.73
2019-02-19T23:43:40.879Z,21.50
2019-02-19T23:46:08.718Z,21.83
2019-02-19T23:48:56.232Z,23.67
2019-02-19T23:51:24.085Z,26.75
2019-02-19T23:53:51.915Z,27.20
2019-02-19T23:56:19.747Z,20.57
2019-02-19T23:58:47.557Z,29.65
