createdAt,value
2018-08-19T00:01:09.038Z,9.07
2018-08-19T00:03:37.280Z,8.87
2018-08-19T00:06:05.541Z,9.17
2018-08-19T00:08:33.761Z,8.60
2018-08-19T00:11:04.044Z,8.33
2018-08-19T00:13:32.346Z,8.67
2018-08-19T00:16:00.612Z,8.20
2018-08-19T00:18:28.857Z,8.27
2018-08-19T00:20:58.260Z,7.80
2018-08-19T00:23:29.384Z,8.53
2018-08-19T00:25:57.621Z,8.63
2018-08-19T00:28:25.841Z,10.90
2018-08-19T00:30:54.060Z,9.27
2018-08-19T00:33:22.303Z,10.03
2018-08-19T00:35:50.542Z,10.23
2018-08-19T00:38:18.749Z,10.00
2018-08-19T00:40:46.988Z,9.67
2018-08-19T00:43:15.218Z,9.87
2018-08-19T00:45:43.434Z,9.80
2018-08-19T00:48:12.088Z,10.10
2018-08-19T00:50:40.736Z,9.63
2018-08-19T00:53:10.014Z,9.53
2018-08-19T00:55:43.707Z,9.50
2018-08-19T00:58:15.343Z,9.13
2018-08-19T01:00:43.580Z,8.90
2018-08-19T01:03:12.238Z,8.37
2018-08-19T01:05:40.497Z,8.83
2018-08-19T01:08:09.395Z,8.87
2018-08-19T01:10:37.650Z,8.27
2018-08-19T01:13:05.876Z,8.63
2018-08-19T01:15:34.107Z,8.90
2018-08-19T01:18:02.361Z,8.77
2018-08-19T01:20:30.587Z,8.90
2018-08-19T01:22:58.803Z,8.93
2018-08-19T01:25:27.039Z,9.43
2018-08-19T01:27:55.323Z,9.00
2018-08-19T01:30:26.243Z,8.67
2018-08-19T01:32:54.460Z,8.80
2018-08-19T01:35:32.540Z,9.23
2018-08-19T01:38:00.760Z,9.33
2018-08-19T01:40:28.988Z,9.13
2018-08-19T01:42:57.208Z,9.00
2018-08-19T01:45:25.465Z,8.73
2018-08-19T01:47:53.675Z,9.10
2018-08-19T01:50:21.940Z,9.67
2018-08-19T01:52:50.657Z,9.20
2018-08-19T01:55:19.229Z,9.20
2018-08-19T01:57:48.631Z,9.50
2018-08-19T02:00:17.445Z,9.23
2018-08-19T02:03:01.673Z,9.57
2018-08-19T02:05:29.926Z,9.97
2018-08-19T02:07:59.552Z,9.07
2018-08-19T02:10:28.759Z,9.27
2018-08-19T02:12:57.832Z,9.43
2018-08-19T02:15:27.793Z,9.90
2018-08-19T02:17:59.934Z,9.40
2018-08-19T02:20:36.458Z,9.57
2018-08-19T02:23:06.911Z,9.70
2018-08-19T02:25:40.111Z,9.77
2018-08-19T02:28:09.257Z,9.47
2018-08-19T02:30:47.284Z,9.43
2018-08-19T02:33:15.512Z,9.57
2018-08-19T02:35:45.095Z,9.70
2018-08-19T02:38:13.314Z,10.13
2018-08-19T02:40:41.548Z,9.87
2018-08-19T02:43:09.776Z,9.10
2018-08-19T02:45:38.007Z,9.10
2018-08-19T02:48:06.408Z,10.57
2018-08-19T02:50:34.658Z,9.10
2018-08-19T02:53:02.920Z,9.70
2018-08-19T02:55:43.925Z,9.40
2018-08-19T02:58:17.510Z,9.57
2018-08-19T03:00:45.783Z,8.50
2018-08-19T03:03:13.971Z,8.83
2018-08-19T03:05:46.472Z,9.33
2018-08-19T03:08:14.685Z,9.60
2018-08-19T03:10:42.909Z,9.07
2018-08-19T03:13:11.144Z,9.50
2018-08-19T03:15:39.364Z,8.97
2018-08-19T03:18:07.619Z,8.80
2018-08-19T03:20:35.834Z,9.00
2018-08-19T03:23:04.090Z,8.73
2018-08-19T03:25:32.318Z,8.90
2018-08-19T03:28:00.552Z,8.73
2018-08-19T03:30:28.788Z,8.70
2018-08-19T03:33:00.105Z,9.23
2018-08-19T03:35:28.343Z,9.40
2018-08-19T03:37:58.468Z,8.67
2018-08-19T03:40:26.960Z,9.00
2018-08-19T03:42:55.559Z,9.00
2018-08-19T03:45:23.775Z,9.23
2018-08-19T03:47:52.904Z,9.57
2018-08-19T03:50:23.331Z,9.17
2018-08-19T03:52:52.258Z,10.20
2018-08-19T03:55:27.566Z,10.23
2018-08-19T03:58:04.737Z,10.03
2018-08-19T04:00:34.247Z,9.70
2018-08-19T04:03:10.432Z,9.53
2018-08-19T04:05:45.748Z,9.87
2018-08-19T04:08:14.962Z,9.70
2018-08-19T04:10:44.392Z,9.37
2018-08-19T04:13:26.972Z,9.57
2018-08-19T04:16:02.208Z,9.27
2018-08-19T04:18:34.072Z,9.80
2018-08-19T04:21:03.665Z,9.70
2018-08-19T04:23:32.522Z,10.70
2018-08-19T04:26:00.964Z,9.70
2018-08-19T04:28:29.255Z,9.40
2018-08-19T04:30:58.232Z,9.17
2018-08-19T04:33:32.336Z,11.07
2018-08-19T04:36:01.159Z,10.67
2018-08-19T04:38:30.129Z,11.13
2018-08-19T04:40:59.492Z,10.47
2018-08-19T04:43:28.812Z,10.70
2018-08-19T04:45:57.031Z,10.57
2018-08-19T04:48:26.679Z,10.47
2018-08-19T04:50:56.112Z,10.20
2018-08-19T04:53:24.370Z,10.13
2018-08-19T04:55:53.356Z,10.00
2018-08-19T04:58:22.053Z,9.57
2018-08-19T05:00:50.331Z,9.80
2018-08-19T05:03:18.564Z,9.83
2018-08-19T05:05:46.887Z,9.80
2018-08-19T05:08:15.285Z,9.77
2018-08-19T05:10:43.613Z,11.27
2018-08-19T05:13:12.820Z,10.33
2018-08-19T05:15:41.797Z,11.00
2018-08-19T05:18:10.172Z,10.33
2018-08-19T05:20:38.556Z,10.07
2018-08-19T05:23:07.347Z,9.63
2018-08-19T05:25:43.617Z,10.43
2018-08-19T05:28:11.956Z,10.60
2018-08-19T05:30:40.218Z,10.27
2018-08-19T05:33:08.468Z,10.57
2018-08-19T05:35:36.712Z,10.97
2018-08-19T05:38:05.041Z,9.67
2018-08-19T05:40:33.409Z,10.60
2018-08-19T05:43:01.635Z,9.27
2018-08-19T05:45:29.916Z,9.43
2018-08-19T05:48:08.187Z,10.17
2018-08-19T05:50:36.449Z,9.67
2018-08-19T05:53:04.815Z,10.00
2018-08-19T05:55:33.084Z,8.93
2018-08-19T05:58:01.292Z,9.70
2018-08-19T06:00:29.534Z,8.60
2018-08-19T06:02:58.827Z,8.83
2018-08-19T06:05:28.665Z,8.77
2018-08-19T06:08:02.277Z,8.40
2018-08-19T06:10:30.557Z,8.20
2018-08-19T06:12:58.981Z,8.60
2018-08-19T06:15:28.298Z,7.70
2018-08-19T06:17:56.588Z,7.70
2018-08-19T06:20:26.727Z,8.63
2018-08-19T06:22:54.979Z,7.50
2018-08-19T06:25:23.226Z,8.27
2018-08-19T06:27:53.632Z,8.30
2018-08-19T06:30:21.859Z,7.40
2018-08-19T06:32:50.116Z,7.73
2018-08-19T06:35:18.364Z,7.33
2018-08-19T06:37:46.579Z,7.30
2018-08-19T06:40:16.634Z,7.50
2018-08-19T06:42:44.999Z,7.07
2018-08-19T06:45:13.612Z,7.27
2018-08-19T06:47:41.875Z,7.17
2018-08-19T06:50:33.406Z,6.50
2018-08-19T06:53:01.664Z,6.57
2018-08-19T06:55:29.967Z,6.17
2018-08-19T06:57:59.311Z,6.20
2018-08-19T07:00:28.939Z,6.30
2018-08-19T07:03:01.338Z,6.00
2018-08-19T07:05:30.166Z,6.60
2018-08-19T07:07:58.517Z,6.70
2018-08-19T07:10:36.060Z,5.40
2018-08-19T07:13:07.333Z,5.60
2018-08-19T07:15:36.808Z,6.00
2018-08-19T07:18:07.604Z,5.50
2018-08-19T07:20:36.940Z,4.97
2018-08-19T07:23:06.011Z,4.90
2018-08-19T07:25:34.288Z,4.50
2018-08-19T07:28:02.526Z,4.67
2018-08-19T07:30:30.740Z,4.40
2018-08-19T07:32:59.060Z,4.10
2018-08-19T07:35:27.336Z,3.85
2018-08-19T07:37:55.565Z,3.55
2018-08-19T07:40:23.788Z,3.47
2018-08-19T07:42:52.024Z,3.30
2018-08-19T07:45:20.261Z,3.55
2018-08-19T07:47:48.493Z,3.37
2018-08-19T07:50:16.719Z,3.25
2018-08-19T07:52:44.961Z,3.30
2018-08-19T07:55:13.228Z,3.00
2018-08-19T07:57:42.200Z,2.87
2018-08-19T08:00:11.113Z,3.15
2018-08-19T08:02:39.384Z,2.95
2018-08-19T08:05:09.475Z,2.95
2018-08-19T08:07:41.584Z,2.95
2018-08-19T08:10:09.867Z,2.95
2018-08-19T08:12:38.146Z,2.65
2018-08-19T08:15:06.740Z,2.58
2018-08-19T08:17:34.988Z,2.35
2018-08-19T08:20:04.030Z,2.00
2018-08-19T08:22:33.269Z,1.67
2018-08-19T08:25:01.634Z,1.85
2018-08-19T08:27:30.800Z,1.90
2018-08-19T08:30:01.845Z,1.72
2018-08-19T08:32:30.136Z,1.67
2018-08-19T08:34:58.388Z,1.85
2018-08-19T08:37:26.667Z,2.00
2018-08-19T08:40:00.228Z,1.70
2018-08-19T08:42:39.969Z,2.22
2018-08-19T08:45:09.067Z,1.85
2018-08-19T08:47:39.670Z,2.15
2018-08-19T08:50:08.822Z,1.82
2018-08-19T08:52:37.144Z,1.65
2018-08-19T08:55:08.038Z,1.80
2018-08-19T08:57:37.807Z,2.12
2018-08-19T09:00:07.687Z,2.12
2018-08-19T09:02:36.215Z,1.90
2018-08-19T09:05:05.833Z,2.58
2018-08-19T09:07:34.091Z,3.47
2018-08-19T09:10:02.338Z,1.85
2018-08-19T09:12:52.936Z,2.50
2018-08-19T09:15:21.318Z,2.20
2018-08-19T09:17:49.588Z,2.95
2018-08-19T09:20:17.837Z,2.10
2018-08-19T09:22:46.858Z,2.30
2018-08-19T09:25:15.096Z,2.42
2018-08-19T09:27:43.820Z,2.30
2018-08-19T09:30:44.784Z,2.20
2018-08-19T09:33:13.455Z,2.58
2018-08-19T09:35:42.844Z,2.35
2018-08-19T09:38:14.598Z,2.80
2018-08-19T09:40:43.187Z,2.75
2018-08-19T09:43:11.533Z,2.30
2018-08-19T09:45:39.952Z,2.98
2018-08-19T09:48:08.631Z,2.33
2018-08-19T09:50:37.737Z,2.80
2018-08-19T09:53:06.025Z,2.62
2018-08-19T09:55:39.610Z,2.40
2018-08-19T09:58:13.157Z,2.90
2018-08-19T10:00:46.860Z,2.95
2018-08-19T10:03:15.251Z,2.45
2018-08-19T10:05:43.504Z,2.98
2018-08-19T10:08:11.731Z,3.10
2018-08-19T10:10:39.977Z,2.50
2018-08-19T10:13:08.240Z,2.62
2018-08-19T10:15:36.960Z,3.58
2018-08-19T10:18:07.181Z,3.42
2018-08-19T10:20:35.640Z,2.95
2018-08-19T10:23:03.881Z,2.98
2018-08-19T10:25:32.091Z,3.60
2018-08-19T10:28:00.315Z,3.90
2018-08-19T10:30:28.777Z,4.03
2018-08-19T10:33:04.444Z,3.77
2018-08-19T10:35:33.469Z,3.55
2018-08-19T10:38:02.414Z,3.60
2018-08-19T10:40:30.708Z,3.87
2018-08-19T10:43:01.914Z,3.75
2018-08-19T10:45:30.139Z,4.12
2018-08-19T10:47:58.526Z,3.72
2018-08-19T10:50:28.253Z,3.83
2018-08-19T10:52:56.477Z,3.50
2018-08-19T10:55:26.137Z,3.62
2018-08-19T10:57:54.608Z,3.47
2018-08-19T11:00:34.228Z,3.45
2018-08-19T11:03:22.953Z,3.33
2018-08-19T11:05:52.761Z,3.70
2018-08-19T11:08:21.076Z,3.50
2018-08-19T11:10:49.300Z,3.58
2018-08-19T11:13:23.133Z,3.40
2018-08-19T11:15:56.476Z,3.52
2018-08-19T11:18:27.733Z,4.08
2018-08-19T11:21:00.784Z,3.60
2018-08-19T11:23:28.991Z,3.98
2018-08-19T11:25:57.993Z,3.55
2018-08-19T11:28:37.019Z,3.42
2018-08-19T11:31:05.636Z,3.65
2018-08-19T11:33:38.788Z,3.70
2018-08-19T11:36:07.336Z,3.47
2018-08-19T11:38:35.791Z,3.30
2018-08-19T11:41:05.448Z,3.40
2018-08-19T11:43:37.158Z,3.40
2018-08-19T11:46:05.848Z,3.40
2018-08-19T11:48:34.251Z,3.30
2018-08-19T11:51:02.814Z,3.62
2018-08-19T11:53:31.256Z,3.50
2018-08-19T11:55:59.543Z,3.62
2018-08-19T11:58:34.219Z,5.22
2018-08-19T12:01:03.754Z,3.33
2018-08-19T12:03:47.429Z,3.37
2018-08-19T12:06:15.626Z,3.17
2018-08-19T12:08:43.879Z,3.10
2018-08-19T12:11:18.088Z,3.42
2018-08-19T12:13:49.819Z,3.55
2018-08-19T12:16:18.304Z,3.50
2018-08-19T12:18:46.577Z,3.87
2018-08-19T12:21:14.849Z,3.45
2018-08-19T12:23:43.316Z,3.27
2018-08-19T12:26:11.548Z,3.05
2018-08-19T12:28:39.819Z,3.75
2018-08-19T12:31:10.222Z,3.47
2018-08-19T12:33:38.452Z,3.60
2018-08-19T12:36:07.047Z,3.37
2018-08-19T12:38:35.307Z,3.27
2018-08-19T12:41:04.304Z,2.95
2018-08-19T12:43:33.105Z,3.20
2018-08-19T12:46:01.774Z,3.83
2018-08-19T12:48:30.073Z,3.42
2018-08-19T12:51:05.843Z,3.35
2018-08-19T12:53:35.227Z,3.10
2018-08-19T12:56:03.818Z,3.30
2018-08-19T12:58:32.048Z,3.35
2018-08-19T13:01:00.273Z,3.67
2018-08-19T13:03:29.013Z,3.50
2018-08-19T13:06:07.231Z,3.37
2018-08-19T13:08:35.447Z,3.25
2018-08-19T13:11:05.169Z,3.42
2018-08-19T13:13:33.776Z,3.50
2018-08-19T13:16:02.493Z,3.80
2018-08-19T13:18:41.072Z,4.10
2018-08-19T13:21:16.130Z,3.98
2018-08-19T13:23:44.372Z,3.72
2018-08-19T13:26:12.615Z,4.12
2018-08-19T13:28:49.021Z,3.62
2018-08-19T13:31:21.500Z,3.40
2018-08-19T13:33:49.750Z,3.83
2018-08-19T13:36:18.023Z,3.50
2018-08-19T13:38:46.276Z,3.40
2018-08-19T13:41:14.524Z,3.27
2018-08-19T13:43:42.781Z,3.77
2018-08-19T13:46:11.042Z,3.52
2018-08-19T13:48:39.256Z,4.00
2018-08-19T13:51:07.515Z,3.70
2018-08-19T13:53:35.730Z,3.75
2018-08-19T13:56:03.963Z,3.87
2018-08-19T13:58:32.231Z,3.50
2018-08-19T14:01:00.679Z,3.47
2018-08-19T14:03:28.949Z,3.95
2018-08-19T14:05:57.184Z,3.60
2018-08-19T14:08:25.417Z,3.72
2018-08-19T14:10:53.660Z,3.17
2018-08-19T14:13:21.884Z,3.80
2018-08-19T14:15:50.133Z,3.00
2018-08-19T14:18:18.369Z,3.50
2018-08-19T14:20:47.262Z,3.37
2018-08-19T14:23:15.484Z,3.50
2018-08-19T14:25:43.733Z,3.52
2018-08-19T14:28:11.931Z,3.30
2018-08-19T14:30:40.612Z,3.20
2018-08-19T14:33:09.234Z,3.52
2018-08-19T14:35:37.511Z,3.60
2018-08-19T14:38:05.832Z,3.45
2018-08-19T14:40:34.248Z,3.90
2018-08-19T14:43:02.352Z,3.45
2018-08-19T14:45:30.609Z,3.62
2018-08-19T14:47:58.820Z,3.83
2018-08-19T14:50:27.084Z,3.90
2018-08-19T14:52:55.343Z,3.72
2018-08-19T14:55:23.596Z,4.10
2018-08-19T14:57:51.867Z,3.75
2018-08-19T15:00:20.143Z,3.35
2018-08-19T15:02:48.361Z,3.77
2018-08-19T15:05:18.121Z,3.40
2018-08-19T15:07:46.583Z,3.35
2018-08-19T15:10:17.706Z,3.35
2018-08-19T15:12:45.917Z,3.35
2018-08-19T15:15:14.184Z,3.37
2018-08-19T15:17:47.834Z,3.52
2018-08-19T15:20:20.300Z,3.62
2018-08-19T15:22:48.561Z,3.12
2018-08-19T15:25:16.801Z,3.50
2018-08-19T15:27:50.467Z,3.50
2018-08-19T15:30:24.080Z,3.60
2018-08-19T15:32:52.957Z,3.12
2018-08-19T15:35:20.836Z,3.42
2018-08-19T15:37:49.129Z,3.02
2018-08-19T15:40:27.326Z,3.50
2018-08-19T15:42:55.565Z,3.62
2018-08-19T15:45:24.144Z,3.58
2018-08-19T15:47:52.385Z,3.75
2018-08-19T15:50:21.387Z,3.50
2018-08-19T15:52:50.364Z,3.30
2018-08-19T15:55:18.583Z,3.60
2018-08-19T15:57:46.815Z,3.60
2018-08-19T16:00:15.019Z,3.55
2018-08-19T16:02:43.265Z,3.58
2018-08-19T16:05:15.268Z,3.70
2018-08-19T16:07:43.886Z,3.55
2018-08-19T16:10:13.172Z,3.12
2018-08-19T16:12:45.688Z,3.60
2018-08-19T16:15:19.225Z,4.12
2018-08-19T16:17:47.459Z,3.60
2018-08-19T16:20:15.676Z,4.00
2018-08-19T16:22:43.929Z,3.35
2018-08-19T16:25:12.224Z,3.72
2018-08-19T16:27:40.476Z,3.60
2018-08-19T16:30:08.695Z,3.67
2018-08-19T16:32:37.004Z,3.72
2018-08-19T16:35:05.459Z,3.40
2018-08-19T16:37:33.698Z,4.35
2018-08-19T16:40:02.324Z,4.10
2018-08-19T16:42:30.657Z,9.13
2018-08-19T16:44:58.904Z,4.20
2018-08-19T16:47:28.007Z,3.98
2018-08-19T16:49:56.228Z,3.90
2018-08-19T16:52:24.451Z,3.83
2018-08-19T16:54:52.659Z,3.50
2018-08-19T16:57:21.045Z,3.80
2018-08-19T16:59:49.144Z,3.90
2018-08-19T17:02:17.387Z,3.50
2018-08-19T17:04:45.602Z,3.90
2018-08-19T17:07:13.847Z,4.12
2018-08-19T17:09:42.073Z,3.80
2018-08-19T17:12:10.308Z,3.60
2018-08-19T17:14:38.524Z,3.70
2018-08-19T17:17:06.839Z,3.92
2018-08-19T17:19:35.040Z,3.85
2018-08-19T17:22:04.901Z,3.65
2018-08-19T17:24:33.201Z,3.70
2018-08-19T17:27:06.768Z,3.60
2018-08-19T17:29:34.972Z,3.70
2018-08-19T17:32:03.201Z,3.80
2018-08-19T17:34:31.432Z,3.90
2018-08-19T17:36:59.672Z,3.83
2018-08-19T17:39:30.605Z,4.08
2018-08-19T17:41:58.769Z,4.00
2018-08-19T17:44:27.052Z,4.15
2018-08-19T17:46:56.411Z,3.70
2018-08-19T17:49:27.576Z,3.95
2018-08-19T17:51:56.463Z,3.62
2018-08-19T17:54:29.857Z,3.67
2018-08-19T17:57:00.283Z,4.05
2018-08-19T17:59:28.741Z,3.60
2018-08-19T18:01:56.795Z,3.67
2018-08-19T18:04:32.868Z,4.03
2018-08-19T18:07:01.691Z,3.83
2018-08-19T18:09:29.956Z,3.47
2018-08-19T18:12:03.845Z,3.62
2018-08-19T18:14:32.112Z,3.40
2018-08-19T18:17:00.407Z,4.00
2018-08-19T18:19:29.431Z,3.00
2018-08-19T18:21:57.643Z,3.80
2018-08-19T18:24:25.887Z,3.92
2018-08-19T18:26:54.129Z,3.65
2018-08-19T18:29:22.416Z,3.90
2018-08-19T18:31:50.874Z,3.50
2018-08-19T18:34:19.112Z,3.60
2018-08-19T18:36:47.313Z,3.50
2018-08-19T18:39:15.543Z,3.37
2018-08-19T18:41:44.947Z,3.80
2018-08-19T18:44:13.798Z,3.40
2018-08-19T18:46:42.028Z,4.05
2018-08-19T18:49:13.016Z,3.92
2018-08-19T18:51:43.817Z,4.00
2018-08-19T18:54:18.565Z,4.13
2018-08-19T18:56:46.827Z,4.27
2018-08-19T18:59:15.082Z,4.58
2018-08-19T19:01:43.346Z,4.40
2018-08-19T19:04:11.689Z,4.33
2018-08-19T19:06:39.940Z,4.23
2018-08-19T19:09:08.610Z,4.50
2018-08-19T19:11:36.819Z,5.00
2018-08-19T19:14:10.160Z,5.60
2018-08-19T19:16:39.168Z,5.27
2018-08-19T19:19:07.559Z,4.97
2018-08-19T19:21:35.779Z,4.90
2018-08-19T19:24:04.023Z,4.50
2018-08-19T19:26:37.701Z,4.80
2018-08-19T19:29:08.538Z,4.87
2018-08-19T19:31:36.773Z,4.53
2018-08-19T19:34:12.173Z,4.53
2018-08-19T19:36:40.524Z,5.00
2018-08-19T19:39:08.768Z,4.80
2018-08-19T19:41:40.816Z,5.17
2018-08-19T19:44:22.909Z,4.70
2018-08-19T19:46:51.448Z,4.83
2018-08-19T19:49:19.812Z,5.13
2018-08-19T19:52:00.963Z,5.10
2018-08-19T19:54:30.618Z,4.40
2018-08-19T19:56:59.296Z,4.00
2018-08-19T19:59:29.943Z,4.40
2018-08-19T20:01:58.230Z,4.33
2018-08-19T20:04:26.470Z,4.40
2018-08-19T20:06:54.729Z,4.50
2018-08-19T20:09:22.975Z,4.40
2018-08-19T20:11:51.208Z,4.33
2018-08-19T20:14:19.483Z,4.50
2018-08-19T20:16:47.745Z,4.83
2018-08-19T20:19:15.986Z,4.50
2018-08-19T20:21:44.187Z,4.70
2018-08-19T20:24:12.456Z,4.33
2018-08-19T20:26:40.692Z,4.40
2018-08-19T20:29:08.903Z,4.40
2018-08-19T20:31:37.159Z,4.90
2018-08-19T20:34:05.431Z,4.70
2018-08-19T20:36:33.707Z,4.80
2018-08-19T20:39:05.161Z,5.00
2018-08-19T20:41:33.428Z,4.40
2018-08-19T20:44:01.641Z,5.07
2018-08-19T20:46:29.884Z,4.43
2018-08-19T20:48:58.123Z,4.97
2018-08-19T20:51:26.395Z,5.20
2018-08-19T20:53:54.636Z,4.57
2018-08-19T20:56:22.872Z,5.27
2018-08-19T20:58:51.099Z,4.57
2018-08-19T21:01:24.799Z,5.00
2018-08-19T21:03:53.095Z,4.97
2018-08-19T21:06:21.328Z,4.80
2018-08-19T21:08:49.543Z,5.40
2018-08-19T21:11:17.756Z,5.47
2018-08-19T21:13:46.014Z,5.20
2018-08-19T21:16:14.350Z,5.50
2018-08-19T21:18:42.600Z,5.20
2018-08-19T21:21:10.828Z,4.97
2018-08-19T21:23:39.089Z,5.23
2018-08-19T21:26:07.355Z,5.43
2018-08-19T21:28:35.568Z,5.07
2018-08-19T21:31:03.805Z,5.37
2018-08-19T21:33:32.087Z,5.30
2018-08-19T21:36:00.326Z,5.87
2018-08-19T21:38:28.533Z,5.20
2018-08-19T21:40:57.616Z,5.60
2018-08-19T21:43:30.287Z,5.87
2018-08-19T21:45:59.231Z,5.70
2018-08-19T21:48:27.487Z,6.27
2018-08-19T21:50:55.699Z,6.13
2018-08-19T21:53:23.911Z,5.90
2018-08-19T21:55:52.899Z,5.60
2018-08-19T21:58:21.164Z,5.60
2018-08-19T22:00:54.535Z,5.67
2018-08-19T22:03:28.093Z,5.60
2018-08-19T22:05:56.339Z,5.47
2018-08-19T22:08:24.776Z,5.30
2018-08-19T22:10:53.059Z,5.70
2018-08-19T22:13:21.273Z,5.90
2018-08-19T22:15:49.587Z,6.13
2018-08-19T22:18:19.044Z,6.10
2018-08-19T22:21:00.979Z,5.47
2018-08-19T22:23:35.288Z,6.23
2018-08-19T22:26:03.544Z,6.63
2018-08-19T22:28:32.127Z,6.10
2018-08-19T22:31:10.676Z,6.60
2018-08-19T22:33:38.913Z,5.90
2018-08-19T22:36:07.156Z,6.83
2018-08-19T22:38:35.363Z,6.87
2018-08-19T22:41:03.592Z,6.00
2018-08-19T22:43:31.803Z,6.60
2018-08-19T22:46:00.030Z,6.53
2018-08-19T22:48:43.841Z,6.60
2018-08-19T22:51:13.112Z,6.53
2018-08-19T22:53:41.384Z,6.70
2018-08-19T22:56:09.616Z,6.67
2018-08-19T22:58:37.995Z,7.00
2018-08-19T23:01:06.716Z,6.67
2018-08-19T23:03:35.051Z,6.33
2018-08-19T23:06:03.314Z,6.70
2018-08-19T23:08:32.450Z,7.27
2018-08-19T23:11:01.727Z,6.50
2018-08-19T23:13:41.696Z,6.27
2018-08-19T23:16:10.891Z,6.43
2018-08-19T23:18:39.887Z,6.27
2018-08-19T23:21:08.292Z,6.70
2018-08-19T23:23:36.520Z,6.27
2018-08-19T23:26:05.171Z,6.13
2018-08-19T23:28:33.409Z,6.63
2018-08-19T23:31:01.648Z,6.33
2018-08-19T23:33:29.881Z,6.37
2018-08-19T23:35:58.079Z,6.73
2018-08-19T23:38:26.336Z,6.40
2018-08-19T23:40:54.616Z,6.70
2018-08-19T23:43:22.872Z,6.50
2018-08-19T23:45:51.099Z,6.53
2018-08-19T23:48:19.321Z,6.70
2018-08-19T23:50:47.583Z,6.47
2018-08-19T23:53:15.830Z,6.50
2018-08-19T23:55:44.051Z,6.90
2018-08-19T23:58:12.268Z,6.53
