createdAt,value
2019-03-05T00:04:59.563Z,79.1
2019-03-05T00:09:59.439Z,79.3
2019-03-05T00:14:59.331Z,78.8
2019-03-05T00:19:59.515Z,79.2
2019-03-05T00:24:59.322Z,78.9
2019-03-05T00:29:59.601Z,78.5
2019-03-05T00:34:59.326Z,78.4
2019-03-05T00:39:59.583Z,78.6
2019-03-05T00:44:59.553Z,78.8
2019-03-05T00:49:59.345Z,78.8
2019-03-05T00:54:59.254Z,78.7
2019-03-05T00:59:59.487Z,79
2019-03-05T01:04:59.287Z,78.9
2019-03-05T01:09:59.527Z,79.7
2019-03-05T01:14:59.492Z,78.4
2019-03-05T01:19:59.399Z,78.4
2019-03-05T01:24:59.262Z,78.1
2019-03-05T01:29:59.478Z,77.4
2019-03-05T01:34:59.461Z,77.8
2019-03-05T01:39:59.217Z,77.6
2019-03-05T01:44:59.146Z,77.4
2019-03-05T01:49:59.447Z,76.9
2019-03-05T01:54:59.237Z,76.8
2019-03-05T01:59:59.433Z,77.1
2019-03-05T02:04:59.288Z,77.9
2019-03-05T02:09:59.501Z,78
2019-03-05T02:14:59.445Z,78
2019-03-05T02:19:59.225Z,79
2019-03-05T02:24:59.094Z,79.5
2019-03-05T02:29:59.343Z,79.6
2019-03-05T02:34:59.223Z,79.8
2019-03-05T02:39:59.446Z,79.5
2019-03-05T02:44:59.344Z,78.2
2019-03-05T02:49:59.246Z,77.6
2019-03-05T02:54:59.123Z,77.4
2019-03-05T02:59:59.246Z,78.1
2019-03-05T03:04:59.189Z,77.5
2019-03-05T03:09:59.087Z,77.2
2019-03-05T03:14:59.053Z,77.1
2019-03-05T03:19:59.406Z,76.8
2019-03-05T03:24:59.203Z,76.8
2019-03-05T03:29:59.061Z,77.1
2019-03-05T03:34:59.381Z,77.5
2019-03-05T03:39:59.188Z,80.5
2019-03-05T03:44:59.050Z,83.2
2019-03-05T03:49:59.054Z,83.4
2019-03-05T03:54:59.253Z,85.6
2019-03-05T03:59:59.023Z,88.8
2019-03-05T04:04:59.323Z,90
2019-03-05T04:09:59.027Z,89.8
2019-03-05T04:14:59.066Z,89.7
2019-03-05T04:19:58.932Z,91.2
2019-03-05T04:24:59.108Z,90.8
2019-03-05T04:29:59.281Z,91.5
2019-03-05T04:34:59.238Z,91.4
2019-03-05T04:39:59.072Z,92
2019-03-05T04:44:59.107Z,92.5
2019-03-05T04:49:58.966Z,93.6
2019-03-05T04:54:58.888Z,94.3
2019-03-05T04:59:59.249Z,95.5
2019-03-05T05:04:59.130Z,96.2
2019-03-05T05:09:59.047Z,95
2019-03-05T05:14:59.104Z,94
2019-03-05T05:19:59.009Z,94.4
2019-03-05T05:24:59.001Z,94.7
2019-03-05T05:29:58.869Z,95.2
2019-03-05T05:34:59.189Z,95.3
2019-03-05T05:39:58.962Z,97.7
2019-03-05T05:44:58.869Z,99.1
2019-03-05T05:49:59.018Z,99.1
2019-03-05T05:54:59.072Z,99.9
2019-03-05T05:59:58.907Z,100
2019-03-05T06:04:58.770Z,100
2019-03-05T06:09:59.010Z,100
2019-03-05T06:14:58.827Z,100
2019-03-05T06:19:59.044Z,100
2019-03-05T06:24:58.944Z,100
2019-03-05T06:29:58.809Z,100
2019-03-05T06:34:59.113Z,100
2019-03-05T06:39:58.933Z,100
2019-03-05T06:44:58.921Z,100
2019-03-05T06:49:58.704Z,100
2019-03-05T06:54:58.944Z,100
2019-03-05T06:59:58.778Z,100
2019-03-05T07:04:58.673Z,100
2019-03-05T07:09:58.811Z,100
2019-03-05T07:14:58.826Z,100
2019-03-05T07:19:59.014Z,100
2019-03-05T07:24:58.934Z,100
2019-03-05T07:29:58.752Z,100
2019-03-05T07:34:58.683Z,100
2019-03-05T07:39:58.934Z,100
2019-03-05T07:44:58.926Z,100
2019-03-05T07:49:58.779Z,100
2019-03-05T07:54:58.711Z,99.4
2019-03-05T07:59:58.604Z,99.8
2019-03-05T08:04:58.805Z,100
2019-03-05T08:09:58.654Z,99
2019-03-05T08:14:58.935Z,97.9
2019-03-05T08:19:58.764Z,99.1
2019-03-05T08:24:58.637Z,98.5
2019-03-05T08:29:58.867Z,96.9
2019-03-05T08:34:58.845Z,98
2019-03-05T08:39:58.598Z,95.5
2019-03-05T08:44:58.953Z,94.4
2019-03-05T08:49:58.802Z,92.4
2019-03-05T08:54:58.804Z,92.7
2019-03-05T08:59:58.597Z,93.3
2019-03-05T09:04:58.569Z,92.1
2019-03-05T09:09:58.750Z,91.6
2019-03-05T09:14:58.624Z,90.4
2019-03-05T09:19:58.506Z,90.4
2019-03-05T09:24:58.796Z,88.5
2019-03-05T09:29:58.667Z,87
2019-03-05T09:34:58.780Z,88.2
2019-03-05T09:39:58.761Z,87.6
2019-03-05T09:44:58.819Z,85.2
2019-03-05T09:49:58.688Z,84.5
2019-03-05T09:54:58.575Z,84.2
2019-03-05T09:59:58.793Z,83.7
2019-03-05T10:04:58.731Z,85
2019-03-05T10:09:58.814Z,84.1
2019-03-05T10:14:58.748Z,83
2019-03-05T10:19:58.521Z,82.7
2019-03-05T10:25:06.025Z,81.7
2019-03-05T10:29:58.695Z,82.4
2019-03-05T10:34:58.723Z,81.8
2019-03-05T10:39:58.565Z,79.5
2019-03-05T10:44:58.469Z,77.6
2019-03-05T10:49:58.421Z,76.3
2019-03-05T10:54:58.407Z,77.9
2019-03-05T10:59:58.709Z,77.4
2019-03-05T11:04:58.538Z,76.6
2019-03-05T11:09:58.310Z,76.4
2019-03-05T11:14:58.481Z,77.6
2019-03-05T11:19:58.316Z,76.8
2019-03-05T11:24:58.646Z,76.9
2019-03-05T11:29:58.774Z,71.4
2019-03-05T11:34:58.636Z,70.6
2019-03-05T11:39:58.405Z,69.5
2019-03-05T11:45:07.136Z,69.4
2019-03-05T11:49:58.427Z,68.8
2019-03-05T11:54:58.379Z,69.9
2019-03-05T11:59:58.597Z,71.1
2019-03-05T12:04:58.440Z,70.1
2019-03-05T12:09:58.632Z,65.6
2019-03-05T12:14:58.450Z,66.5
2019-03-05T12:19:58.427Z,65.7
2019-03-05T12:25:01.955Z,64.3
2019-03-05T12:29:58.536Z,64.3
2019-03-05T12:34:58.391Z,63.1
2019-03-05T12:39:58.192Z,62.5
2019-03-05T12:44:58.478Z,61.3
2019-03-05T12:49:58.312Z,60.9
2019-03-05T12:54:58.567Z,59
2019-03-05T12:59:58.395Z,58.4
2019-03-05T13:04:58.274Z,58.4
2019-03-05T13:09:58.216Z,59.7
2019-03-05T13:14:58.497Z,59.7
2019-03-05T13:19:58.420Z,59.9
2019-03-05T13:24:58.321Z,60.3
2019-03-05T13:29:58.130Z,58.3
2019-03-05T13:34:58.384Z,56
2019-03-05T13:39:59.110Z,57.2
2019-03-05T13:44:58.175Z,58.5
2019-03-05T13:50:00.004Z,57.7
2019-03-05T13:54:58.143Z,57.6
2019-03-05T13:59:58.153Z,57.4
2019-03-05T14:04:58.345Z,61.4
2019-03-05T14:09:58.163Z,63.2
2019-03-05T14:14:58.120Z,59.3
2019-03-05T14:19:58.375Z,58.5
2019-03-05T14:25:02.253Z,59.6
2019-03-05T14:29:58.329Z,60
2019-03-05T14:34:58.281Z,60.4
2019-03-05T14:40:14.043Z,59.9
2019-03-05T14:44:58.331Z,62.2
2019-03-05T14:49:58.207Z,60.9
2019-03-05T14:54:58.170Z,60.7
2019-03-05T14:59:58.008Z,58.9
2019-03-05T15:04:58.382Z,60.1
2019-03-05T15:09:58.137Z,58.6
2019-03-05T15:14:58.090Z,58.7
2019-03-05T15:19:58.279Z,59.6
2019-03-05T15:24:58.196Z,59.8
2019-03-05T15:29:58.117Z,58.6
2019-03-05T15:34:57.981Z,60.5
2019-03-05T15:39:58.137Z,59.8
2019-03-05T15:44:57.994Z,61
2019-03-05T15:49:57.905Z,60.9
2019-03-05T15:54:58.196Z,60
2019-03-05T15:59:57.992Z,58.3
2019-03-05T16:04:57.910Z,56.5
2019-03-05T16:09:58.138Z,55.3
2019-03-05T16:14:58.127Z,55.4
2019-03-05T16:19:57.977Z,58.2
2019-03-05T16:24:57.867Z,59
2019-03-05T16:29:58.170Z,60.1
2019-03-05T16:34:57.985Z,61.2
2019-03-05T16:39:57.843Z,63.4
2019-03-05T16:44:58.087Z,64.2
2019-03-05T16:49:57.858Z,65.6
2019-03-05T16:54:58.166Z,66.9
2019-03-05T16:59:57.979Z,67.2
2019-03-05T17:04:57.876Z,66.9
2019-03-05T17:09:58.087Z,66.5
2019-03-05T17:14:57.995Z,66.3
2019-03-05T17:19:57.814Z,66.7
2019-03-05T17:24:58.062Z,67.6
2019-03-05T17:29:57.883Z,67.5
2019-03-05T17:34:57.755Z,68.7
2019-03-05T17:39:57.981Z,69
2019-03-05T17:44:57.923Z,69.9
2019-03-05T17:49:57.709Z,71
2019-03-05T17:54:57.685Z,72.5
2019-03-05T17:59:57.959Z,73.1
2019-03-05T18:04:57.834Z,74
2019-03-05T18:09:57.718Z,75.7
2019-03-05T18:14:57.737Z,77.4
2019-03-05T18:19:57.884Z,77.3
2019-03-05T18:24:57.677Z,77.9
2019-03-05T18:29:57.952Z,77.9
2019-03-05T18:34:57.923Z,78.5
2019-03-05T18:39:57.757Z,78.7
2019-03-05T18:44:57.730Z,78.4
2019-03-05T18:49:57.983Z,79.2
2019-03-05T18:54:57.804Z,79.1
2019-03-05T18:59:57.722Z,78.7
2019-03-05T19:04:57.601Z,79.8
2019-03-05T19:09:57.852Z,80.5
2019-03-05T19:14:57.853Z,80.6
2019-03-05T19:19:57.986Z,80.9
2019-03-05T19:24:57.912Z,80.3
2019-03-05T19:29:57.554Z,80.3
2019-03-05T19:34:57.870Z,79.7
2019-03-05T19:39:57.730Z,80.1
2019-03-05T19:44:57.541Z,79.9
2019-03-05T19:49:57.784Z,79.5
2019-03-05T19:54:57.683Z,78.9
2019-03-05T19:59:57.672Z,79.5
2019-03-05T20:04:57.682Z,79.1
2019-03-05T20:09:57.551Z,78.7
2019-03-05T20:14:57.528Z,78.2
2019-03-05T20:19:57.701Z,78.5
2019-03-05T20:24:57.633Z,78.2
2019-03-05T20:29:57.595Z,79.1
2019-03-05T20:34:57.487Z,79.9
2019-03-05T20:39:57.778Z,80.5
2019-03-05T20:44:57.572Z,81.1
2019-03-05T20:49:57.509Z,81.5
2019-03-05T21:40:13.379Z,87.2
2019-03-05T21:45:00.528Z,87.2
2019-03-05T21:50:00.680Z,87.1
2019-03-05T21:55:00.969Z,87.2
2019-03-05T22:15:06.376Z,88.5
2019-03-05T22:20:00.411Z,88.8
2019-03-05T22:25:00.458Z,88.8
2019-03-05T22:30:00.755Z,89
2019-03-05T22:35:00.851Z,89.6
2019-03-05T22:40:00.807Z,90.3
2019-03-05T22:45:00.546Z,89.6
2019-03-05T22:50:45.323Z,89.8
2019-03-05T22:56:15.684Z,90.2
2019-03-05T23:15:09.664Z,92
2019-03-05T23:20:00.302Z,92.8
2019-03-05T23:25:00.303Z,93.6
2019-03-05T23:30:00.838Z,94.9
2019-03-05T23:35:00.801Z,95.8
2019-03-05T23:40:01.231Z,96
2019-03-05T23:45:00.498Z,96.1
2019-03-05T23:50:00.440Z,98.4
2019-03-05T23:55:00.329Z,99.4
