createdAt,value
2018-08-02T00:00:15.319Z,0
2018-08-02T00:00:55.897Z,0
2018-08-02T00:01:36.486Z,0
2018-08-02T00:02:17.079Z,0
2018-08-02T00:02:57.636Z,0
2018-08-02T00:03:38.222Z,0
2018-08-02T00:04:18.798Z,0
2018-08-02T00:04:59.370Z,0
2018-08-02T00:05:40.145Z,0
2018-08-02T00:06:20.733Z,0
2018-08-02T00:07:01.319Z,0
2018-08-02T00:07:41.892Z,0
2018-08-02T00:08:22.450Z,0
2018-08-02T00:09:03.025Z,0
2018-08-02T00:09:43.599Z,0
2018-08-02T00:10:24.168Z,0
2018-08-02T00:11:04.735Z,0
2018-08-02T00:11:45.312Z,0
2018-08-02T00:12:25.880Z,0
2018-08-02T00:13:06.454Z,0
2018-08-02T00:13:47.030Z,0
2018-08-02T00:14:27.604Z,0
2018-08-02T00:15:08.179Z,0
2018-08-02T00:15:48.750Z,0
2018-08-02T00:16:29.340Z,0
2018-08-02T00:17:09.916Z,0
2018-08-02T00:17:50.486Z,0
2018-08-02T00:18:31.055Z,0
2018-08-02T00:19:11.631Z,0
2018-08-02T00:19:52.198Z,0
2018-08-02T00:20:32.759Z,0
2018-08-02T00:21:14.086Z,0
2018-08-02T00:21:54.659Z,0
2018-08-02T00:22:35.241Z,0
2018-08-02T00:23:15.827Z,0
2018-08-02T00:23:56.396Z,0
2018-08-02T00:24:36.966Z,0
2018-08-02T00:25:17.551Z,0
2018-08-02T00:25:58.123Z,0
2018-08-02T00:26:38.688Z,0
2018-08-02T00:27:19.262Z,0
2018-08-02T00:27:59.834Z,0
2018-08-02T00:28:40.404Z,0
2018-08-02T00:29:20.966Z,0
2018-08-02T00:30:01.548Z,0
2018-08-02T00:30:42.127Z,0
2018-08-02T00:31:22.696Z,0
2018-08-02T00:32:03.307Z,0
2018-08-02T00:32:43.870Z,0
2018-08-02T00:33:24.449Z,0
2018-08-02T00:34:05.013Z,0
2018-08-02T00:34:45.585Z,0
2018-08-02T00:35:26.159Z,0
2018-08-02T00:36:06.749Z,0
2018-08-02T00:36:47.324Z,0
2018-08-02T00:37:27.898Z,0
2018-08-02T00:38:08.596Z,0
2018-08-02T00:38:49.182Z,0
2018-08-02T00:39:29.745Z,0
2018-08-02T00:40:10.328Z,0
2018-08-02T00:40:50.915Z,0
2018-08-02T00:41:31.487Z,0
2018-08-02T00:42:12.923Z,0
2018-08-02T00:42:53.481Z,0
2018-08-02T00:43:34.058Z,0
2018-08-02T00:44:14.635Z,0
2018-08-02T00:44:55.218Z,0
2018-08-02T00:45:35.790Z,0
2018-08-02T00:46:16.372Z,0
2018-08-02T00:46:56.940Z,0
2018-08-02T00:47:37.529Z,0
2018-08-02T00:48:18.120Z,0
2018-08-02T00:48:58.700Z,0
2018-08-02T00:49:39.262Z,0
2018-08-02T00:50:19.830Z,0
2018-08-02T00:51:00.410Z,0
2018-08-02T00:51:41.014Z,0
2018-08-02T00:52:21.574Z,0
2018-08-02T00:53:02.143Z,0
2018-08-02T00:53:42.846Z,0
2018-08-02T00:54:23.321Z,0
2018-08-02T00:55:03.900Z,0
2018-08-02T00:55:44.479Z,0
2018-08-02T00:56:25.067Z,0
2018-08-02T00:57:05.636Z,0
2018-08-02T00:57:46.224Z,0
2018-08-02T00:58:26.795Z,0
2018-08-02T00:59:08.116Z,0
2018-08-02T00:59:48.669Z,0
2018-08-02T01:00:29.244Z,0
2018-08-02T01:01:09.823Z,0
2018-08-02T01:01:50.381Z,0
2018-08-02T01:02:30.948Z,0
2018-08-02T01:03:11.576Z,0
2018-08-02T01:03:52.143Z,0
2018-08-02T01:04:32.716Z,0
2018-08-02T01:05:13.292Z,0
2018-08-02T01:05:53.865Z,0
2018-08-02T01:06:34.441Z,0
2018-08-02T01:07:15.013Z,0
2018-08-02T01:07:55.579Z,0
2018-08-02T01:08:36.155Z,0
2018-08-02T01:09:16.728Z,0
2018-08-02T01:09:57.364Z,0
2018-08-02T01:10:37.915Z,0
2018-08-02T01:11:18.476Z,0
2018-08-02T01:11:59.052Z,0
2018-08-02T01:12:39.667Z,0
2018-08-02T01:13:20.193Z,0
2018-08-02T01:14:00.768Z,0
2018-08-02T01:14:41.341Z,0
2018-08-02T01:15:21.917Z,0
2018-08-02T01:16:02.541Z,0
2018-08-02T01:16:43.089Z,0
2018-08-02T01:17:23.666Z,0
2018-08-02T01:18:04.236Z,0
2018-08-02T01:18:44.799Z,0
2018-08-02T01:19:25.367Z,0
2018-08-02T01:20:05.926Z,0
2018-08-02T01:20:46.505Z,0
2018-08-02T01:21:27.079Z,0
2018-08-02T01:22:07.659Z,0
2018-08-02T01:22:48.227Z,0
2018-08-02T01:23:28.810Z,0
2018-08-02T01:24:09.371Z,0
2018-08-02T01:24:49.947Z,0
2018-08-02T01:25:30.518Z,0
2018-08-02T01:26:11.102Z,0
2018-08-02T01:26:51.675Z,0
2018-08-02T01:27:32.245Z,0
2018-08-02T01:28:12.824Z,0
2018-08-02T01:28:53.516Z,0
2018-08-02T01:29:34.121Z,0
2018-08-02T01:30:14.693Z,0
2018-08-02T01:30:55.266Z,0
2018-08-02T01:31:35.928Z,0
2018-08-02T01:32:16.503Z,0
2018-08-02T01:32:57.081Z,0
2018-08-02T01:33:37.697Z,0
2018-08-02T01:34:18.266Z,0
2018-08-02T01:34:58.847Z,0
2018-08-02T01:35:39.424Z,0
2018-08-02T01:36:20.000Z,0
2018-08-02T01:37:00.573Z,0
2018-08-02T01:37:41.151Z,0
2018-08-02T01:38:21.741Z,0
2018-08-02T01:39:02.313Z,0
2018-08-02T01:39:42.893Z,0
2018-08-02T01:40:23.460Z,0
2018-08-02T01:41:04.030Z,0
2018-08-02T01:41:44.611Z,0
2018-08-02T01:42:25.190Z,0
2018-08-02T01:43:05.754Z,0
2018-08-02T01:43:46.363Z,0
2018-08-02T01:44:26.926Z,0
2018-08-02T01:45:07.534Z,0
2018-08-02T01:45:48.110Z,0
2018-08-02T01:46:28.684Z,0
2018-08-02T01:47:09.494Z,0
2018-08-02T01:47:50.076Z,0
2018-08-02T01:48:30.632Z,0
2018-08-02T01:49:11.285Z,0
2018-08-02T01:49:51.866Z,0
2018-08-02T01:50:32.421Z,0
2018-08-02T01:51:12.997Z,0
2018-08-02T01:51:53.568Z,0
2018-08-02T01:52:34.151Z,0
2018-08-02T01:53:14.722Z,0
2018-08-02T01:53:55.301Z,0
2018-08-02T01:54:35.874Z,0
2018-08-02T01:55:16.447Z,0
2018-08-02T01:55:57.018Z,0
2018-08-02T01:56:37.584Z,0
2018-08-02T01:57:18.152Z,0
2018-08-02T01:57:58.730Z,0
2018-08-02T01:58:39.375Z,0
2018-08-02T01:59:19.949Z,0
2018-08-02T02:00:00.513Z,0
2018-08-02T02:00:41.084Z,0
2018-08-02T02:01:21.649Z,0
2018-08-02T02:02:02.206Z,0
2018-08-02T02:02:42.772Z,0
2018-08-02T02:03:23.344Z,0
2018-08-02T02:04:03.909Z,0
2018-08-02T02:04:44.470Z,0
2018-08-02T02:05:25.039Z,0
2018-08-02T02:06:05.642Z,0
2018-08-02T02:06:46.224Z,0
2018-08-02T02:07:26.795Z,0
2018-08-02T02:08:07.374Z,0
2018-08-02T02:08:48.009Z,0
2018-08-02T02:09:28.647Z,0
2018-08-02T02:10:09.219Z,0
2018-08-02T02:10:49.803Z,0
2018-08-02T02:11:30.373Z,0
2018-08-02T02:12:10.948Z,0
2018-08-02T02:12:51.523Z,0
2018-08-02T02:13:32.097Z,0
2018-08-02T02:14:12.673Z,0
2018-08-02T02:14:53.246Z,0
2018-08-02T02:15:33.834Z,0
2018-08-02T02:16:14.395Z,0
2018-08-02T02:16:55.015Z,0
2018-08-02T02:17:35.570Z,0
2018-08-02T02:18:16.135Z,0
2018-08-02T02:18:56.709Z,0
2018-08-02T02:19:37.274Z,0
2018-08-02T02:20:17.837Z,0
2018-08-02T02:20:58.401Z,0
2018-08-02T02:21:38.971Z,0
2018-08-02T02:22:19.544Z,0
2018-08-02T02:23:00.106Z,0
2018-08-02T02:23:40.689Z,0
2018-08-02T02:24:22.327Z,0
2018-08-02T02:25:01.809Z,0
2018-08-02T02:25:42.440Z,0
2018-08-02T02:26:23.011Z,0
2018-08-02T02:27:03.574Z,0
2018-08-02T02:27:44.140Z,0
2018-08-02T02:28:24.779Z,0
2018-08-02T02:29:05.343Z,0
2018-08-02T02:29:46.141Z,0
2018-08-02T02:30:26.499Z,0
2018-08-02T02:31:07.071Z,0
2018-08-02T02:31:47.646Z,0
2018-08-02T02:32:28.214Z,0
2018-08-02T02:33:08.790Z,0
2018-08-02T02:33:49.369Z,0
2018-08-02T02:34:29.929Z,0
2018-08-02T02:35:10.505Z,0
2018-08-02T02:35:51.074Z,0
2018-08-02T02:36:31.747Z,0
2018-08-02T02:37:12.332Z,0
2018-08-02T02:37:52.932Z,0
2018-08-02T02:38:33.504Z,0
2018-08-02T02:39:14.080Z,0
2018-08-02T02:39:54.640Z,0
2018-08-02T02:40:35.214Z,0
2018-08-02T02:41:15.789Z,0
2018-08-02T02:41:56.360Z,0
2018-08-02T02:42:36.925Z,0
2018-08-02T02:43:17.689Z,0
2018-08-02T02:43:58.252Z,0
2018-08-02T02:44:38.851Z,0
2018-08-02T02:45:19.416Z,0
2018-08-02T02:45:59.991Z,0
2018-08-02T02:46:40.550Z,0
2018-08-02T02:47:21.131Z,0
2018-08-02T02:48:01.694Z,0
2018-08-02T02:48:42.261Z,0
2018-08-02T02:49:22.857Z,0
2018-08-02T02:50:03.418Z,0
2018-08-02T02:50:43.990Z,0
2018-08-02T02:51:24.556Z,0
2018-08-02T02:52:05.133Z,0
2018-08-02T02:52:45.726Z,0
2018-08-02T02:53:26.274Z,0
2018-08-02T02:54:06.853Z,0
2018-08-02T02:54:47.423Z,0
2018-08-02T02:55:28.001Z,0
2018-08-02T02:56:08.579Z,0
2018-08-02T02:56:49.161Z,0
2018-08-02T02:57:29.728Z,0
2018-08-02T02:58:10.348Z,0
2018-08-02T02:58:50.915Z,4
2018-08-02T02:59:31.492Z,4
2018-08-02T03:00:12.062Z,4
2018-08-02T03:00:52.634Z,4
2018-08-02T03:01:33.202Z,0
2018-08-02T03:02:13.779Z,0
2018-08-02T03:02:54.364Z,0
2018-08-02T03:03:34.947Z,0
2018-08-02T03:04:15.529Z,4
2018-08-02T03:04:56.196Z,4
2018-08-02T03:05:36.766Z,4
2018-08-02T03:06:17.359Z,0
2018-08-02T03:06:58.140Z,4
2018-08-02T03:07:38.730Z,4
2018-08-02T03:08:19.297Z,4
2018-08-02T03:08:59.895Z,4
2018-08-02T03:09:40.472Z,4
2018-08-02T03:10:21.032Z,4
2018-08-02T03:11:01.603Z,8
2018-08-02T03:11:42.196Z,8
2018-08-02T03:12:22.779Z,8
2018-08-02T03:13:03.416Z,8
2018-08-02T03:13:43.974Z,8
2018-08-02T03:14:24.543Z,8
2018-08-02T03:15:05.109Z,12
2018-08-02T03:15:45.657Z,12
2018-08-02T03:16:26.388Z,12
2018-08-02T03:17:06.961Z,16
2018-08-02T03:17:47.516Z,16
2018-08-02T03:18:28.090Z,16
2018-08-02T03:19:08.668Z,20
2018-08-02T03:19:49.242Z,24
2018-08-02T03:20:29.864Z,24
2018-08-02T03:23:03.085Z,24
2018-08-02T03:23:43.662Z,24
2018-08-02T03:24:24.218Z,24
2018-08-02T03:25:04.842Z,24
2018-08-02T03:25:45.410Z,32
2018-08-02T03:26:25.981Z,32
2018-08-02T03:27:06.541Z,36
2018-08-02T03:27:47.152Z,36
2018-08-02T03:28:27.713Z,40
2018-08-02T03:29:08.284Z,36
2018-08-02T03:29:48.853Z,36
2018-08-02T03:30:29.422Z,32
2018-08-02T03:31:10.000Z,36
2018-08-02T03:31:50.579Z,36
2018-08-02T03:32:31.146Z,36
2018-08-02T03:33:11.717Z,36
2018-08-02T03:33:52.279Z,36
2018-08-02T03:34:32.852Z,40
2018-08-02T03:35:13.512Z,40
2018-08-02T03:35:54.047Z,40
2018-08-02T03:36:34.611Z,40
2018-08-02T03:37:15.179Z,36
2018-08-02T03:37:55.931Z,36
2018-08-02T03:38:36.491Z,36
2018-08-02T03:39:17.063Z,36
2018-08-02T03:39:57.638Z,36
2018-08-02T03:40:38.194Z,36
2018-08-02T03:41:18.767Z,40
2018-08-02T03:41:59.352Z,40
2018-08-02T03:42:39.910Z,40
2018-08-02T03:43:20.474Z,40
2018-08-02T03:44:01.051Z,44
2018-08-02T03:44:41.634Z,44
2018-08-02T03:45:22.203Z,44
2018-08-02T03:46:02.761Z,48
2018-08-02T03:46:43.319Z,48
2018-08-02T03:47:23.893Z,52
2018-08-02T03:48:04.495Z,56
2018-08-02T03:48:45.075Z,56
2018-08-02T03:49:25.654Z,60
2018-08-02T03:50:06.223Z,64
2018-08-02T03:50:46.787Z,72
2018-08-02T03:51:27.362Z,76
2018-08-02T03:52:07.927Z,80
2018-08-02T03:52:48.511Z,92
2018-08-02T03:53:29.079Z,96
2018-08-02T03:54:09.660Z,108
2018-08-02T03:54:50.390Z,116
2018-08-02T03:55:30.939Z,124
2018-08-02T03:56:11.504Z,132
2018-08-02T03:56:52.073Z,140
2018-08-02T03:57:32.718Z,148
2018-08-02T03:58:13.281Z,160
2018-08-02T03:58:53.841Z,168
2018-08-02T03:59:34.414Z,176
2018-08-02T04:00:15.012Z,184
2018-08-02T04:00:55.576Z,196
2018-08-02T04:01:36.155Z,200
2018-08-02T04:02:16.708Z,208
2018-08-02T04:02:57.278Z,212
2018-08-02T04:03:37.854Z,216
2018-08-02T04:04:18.439Z,216
2018-08-02T04:04:59.002Z,216
2018-08-02T04:05:39.582Z,216
2018-08-02T04:06:20.153Z,216
2018-08-02T04:07:00.737Z,220
2018-08-02T04:07:41.367Z,220
2018-08-02T04:08:21.938Z,220
2018-08-02T04:09:02.491Z,220
2018-08-02T04:09:43.052Z,228
2018-08-02T04:10:23.621Z,228
2018-08-02T04:11:04.193Z,236
2018-08-02T04:11:44.767Z,244
2018-08-02T04:12:25.300Z,248
2018-08-02T04:13:05.967Z,260
2018-08-02T04:13:46.520Z,272
2018-08-02T04:14:27.106Z,288
2018-08-02T04:15:07.805Z,300
2018-08-02T04:15:48.290Z,320
2018-08-02T04:16:28.844Z,332
2018-08-02T04:17:09.405Z,348
2018-08-02T04:17:50.001Z,360
2018-08-02T04:18:30.676Z,376
2018-08-02T04:19:11.252Z,388
2018-08-02T04:19:51.816Z,396
2018-08-02T04:20:32.373Z,408
2018-08-02T04:21:12.940Z,416
2018-08-02T04:21:53.512Z,424
2018-08-02T04:22:34.123Z,428
2018-08-02T04:23:14.684Z,432
2018-08-02T04:23:55.245Z,432
2018-08-02T04:24:35.817Z,444
2018-08-02T04:25:16.381Z,456
2018-08-02T04:25:57.056Z,472
2018-08-02T04:26:37.616Z,492
2018-08-02T04:27:18.170Z,508
2018-08-02T04:27:58.729Z,528
2018-08-02T04:28:39.363Z,548
2018-08-02T04:29:19.930Z,572
2018-08-02T04:30:00.530Z,596
2018-08-02T04:30:41.098Z,616
2018-08-02T04:31:21.669Z,636
2018-08-02T04:32:02.231Z,648
2018-08-02T04:32:42.786Z,660
2018-08-02T04:33:23.390Z,672
2018-08-02T04:34:03.956Z,688
2018-08-02T04:34:44.554Z,704
2018-08-02T04:35:25.115Z,712
2018-08-02T04:36:05.767Z,728
2018-08-02T04:36:46.384Z,744
2018-08-02T04:37:26.932Z,768
2018-08-02T04:38:07.492Z,784
2018-08-02T04:38:48.203Z,808
2018-08-02T04:39:28.758Z,832
2018-08-02T04:40:09.333Z,860
2018-08-02T04:40:49.890Z,888
2018-08-02T04:41:30.446Z,920
2018-08-02T04:42:11.076Z,952
2018-08-02T04:42:51.558Z,988
2018-08-02T04:43:32.127Z,1020
2018-08-02T04:44:12.691Z,1056
2018-08-02T04:44:53.267Z,1096
2018-08-02T04:45:33.861Z,1132
2018-08-02T04:46:14.426Z,1164
2018-08-02T04:46:55.016Z,1200
2018-08-02T04:47:35.585Z,1240
2018-08-02T04:48:16.148Z,1292
2018-08-02T04:48:56.718Z,1348
2018-08-02T04:49:37.275Z,1408
2018-08-02T04:50:17.859Z,1476
2018-08-02T04:50:58.433Z,1540
2018-08-02T04:51:39.029Z,1596
2018-08-02T04:52:19.563Z,1648
2018-08-02T04:53:00.153Z,1684
2018-08-02T04:53:40.699Z,1720
2018-08-02T04:54:21.267Z,1740
2018-08-02T04:55:01.851Z,1760
2018-08-02T04:55:42.456Z,1776
2018-08-02T04:56:23.076Z,1792
2018-08-02T04:57:03.715Z,1812
2018-08-02T04:57:44.405Z,1824
2018-08-02T04:58:24.920Z,1836
2018-08-02T04:59:05.488Z,1844
2018-08-02T04:59:46.060Z,1856
2018-08-02T05:00:26.628Z,1872
2018-08-02T05:01:07.263Z,1876
2018-08-02T05:01:47.838Z,1880
2018-08-02T05:02:28.400Z,1880
2018-08-02T05:03:08.968Z,1880
2018-08-02T05:03:49.583Z,1888
2018-08-02T05:04:30.107Z,1912
2018-08-02T05:05:10.670Z,1932
2018-08-02T05:05:51.264Z,1960
2018-08-02T05:06:31.835Z,1984
2018-08-02T05:07:12.407Z,2004
2018-08-02T05:07:52.981Z,2020
2018-08-02T05:08:33.550Z,2032
2018-08-02T05:09:14.125Z,2040
2018-08-02T05:09:54.700Z,2048
2018-08-02T05:10:35.308Z,2052
2018-08-02T05:11:15.885Z,2060
2018-08-02T05:11:56.473Z,2068
2018-08-02T05:12:37.021Z,2076
2018-08-02T05:13:17.646Z,2092
2018-08-02T05:13:58.177Z,2100
2018-08-02T05:14:38.764Z,2108
2018-08-02T05:15:19.345Z,2128
2018-08-02T05:15:59.913Z,2144
2018-08-02T05:16:40.487Z,2168
2018-08-02T05:17:21.457Z,2176
2018-08-02T05:18:02.035Z,2204
2018-08-02T05:18:42.589Z,2220
2018-08-02T05:19:23.159Z,2240
2018-08-02T05:20:03.753Z,2256
2018-08-02T05:20:44.380Z,2280
2018-08-02T05:21:24.897Z,2304
2018-08-02T05:22:06.175Z,2328
2018-08-02T05:22:46.748Z,2356
2018-08-02T05:23:27.304Z,2384
2018-08-02T05:24:07.876Z,2404
2018-08-02T05:24:48.434Z,2436
2018-08-02T05:25:29.007Z,2464
2018-08-02T05:26:09.605Z,2488
2018-08-02T05:26:50.133Z,2512
2018-08-02T05:27:30.705Z,2548
2018-08-02T05:28:11.274Z,2576
2018-08-02T05:28:51.847Z,2608
2018-08-02T05:29:32.425Z,2644
2018-08-02T05:30:13.016Z,2676
2018-08-02T05:30:53.595Z,2708
2018-08-02T05:31:34.169Z,2744
2018-08-02T05:32:14.725Z,2784
2018-08-02T05:32:55.322Z,2828
2018-08-02T05:33:35.934Z,2868
2018-08-02T05:34:16.533Z,2908
2018-08-02T05:34:57.089Z,2952
2018-08-02T05:35:37.862Z,2996
2018-08-02T05:36:18.566Z,3044
2018-08-02T05:36:59.260Z,3084
2018-08-02T05:37:39.315Z,3132
2018-08-02T05:38:19.906Z,3180
2018-08-02T05:39:00.478Z,3236
2018-08-02T05:39:41.038Z,3292
2018-08-02T05:40:21.664Z,3348
2018-08-02T05:41:02.376Z,3408
2018-08-02T05:41:42.831Z,3464
2018-08-02T05:42:23.433Z,3516
2018-08-02T05:43:04.009Z,3592
2018-08-02T05:43:44.580Z,3672
2018-08-02T05:44:25.227Z,3780
2018-08-02T05:45:05.816Z,3912
2018-08-02T05:45:46.394Z,4064
2018-08-02T05:46:26.960Z,4192
2018-08-02T05:47:07.534Z,4196
2018-08-02T05:47:48.088Z,4316
2018-08-02T05:48:28.657Z,4460
2018-08-02T05:49:09.227Z,4640
2018-08-02T05:49:49.812Z,4804
2018-08-02T05:50:30.473Z,5052
2018-08-02T05:51:11.015Z,5436
2018-08-02T05:51:51.562Z,5804
2018-08-02T05:52:32.244Z,6080
2018-08-02T05:53:12.981Z,6052
2018-08-02T05:53:53.558Z,5996
2018-08-02T05:54:34.140Z,5936
2018-08-02T05:55:14.714Z,5776
2018-08-02T05:55:55.319Z,5564
2018-08-02T05:56:35.885Z,5736
2018-08-02T05:57:16.444Z,6152
2018-08-02T05:57:57.023Z,6356
2018-08-02T05:58:37.564Z,6808
2018-08-02T05:59:18.128Z,6892
2018-08-02T05:59:58.715Z,6460
2018-08-02T06:00:39.288Z,6452
2018-08-02T06:01:19.860Z,6240
2018-08-02T06:02:00.471Z,6096
2018-08-02T06:02:41.107Z,6440
2018-08-02T06:03:21.645Z,6144
2018-08-02T06:04:02.386Z,5560
2018-08-02T06:04:42.898Z,5640
2018-08-02T06:05:23.513Z,4996
2018-08-02T06:06:04.033Z,4736
2018-08-02T06:06:44.600Z,4488
2018-08-02T06:07:25.220Z,4356
2018-08-02T06:08:05.805Z,4284
2018-08-02T06:08:46.466Z,4256
2018-08-02T06:09:27.058Z,4252
2018-08-02T06:10:07.617Z,4260
2018-08-02T06:10:48.196Z,4300
2018-08-02T06:11:28.757Z,4352
2018-08-02T06:12:09.335Z,4412
2018-08-02T06:12:49.965Z,4504
2018-08-02T06:13:30.559Z,4680
2018-08-02T06:14:11.123Z,4784
2018-08-02T06:14:51.688Z,5044
2018-08-02T06:15:32.265Z,5156
2018-08-02T06:16:12.862Z,5072
2018-08-02T06:16:53.440Z,5048
2018-08-02T06:17:34.006Z,5036
2018-08-02T06:18:14.573Z,5100
2018-08-02T06:18:55.232Z,5132
2018-08-02T06:19:35.796Z,5204
2018-08-02T06:20:16.387Z,5276
2018-08-02T06:20:56.946Z,5368
2018-08-02T06:21:37.512Z,5456
2018-08-02T06:22:18.098Z,5556
2018-08-02T06:22:58.659Z,5672
2018-08-02T06:23:39.226Z,5800
2018-08-02T06:24:19.812Z,5812
2018-08-02T06:25:00.421Z,5732
2018-08-02T06:25:41.003Z,5700
2018-08-02T06:26:21.579Z,5688
2018-08-02T06:27:02.140Z,5712
2018-08-02T06:27:42.932Z,5796
2018-08-02T06:28:23.544Z,6052
2018-08-02T06:29:04.089Z,6244
2018-08-02T06:29:44.657Z,6712
2018-08-02T06:30:25.307Z,7960
2018-08-02T06:31:05.883Z,8564
2018-08-02T06:31:46.456Z,8444
2018-08-02T06:32:27.046Z,8868
2018-08-02T06:33:07.618Z,9136
2018-08-02T06:33:48.186Z,8676
2018-08-02T06:34:28.758Z,9296
2018-08-02T06:35:09.332Z,8320
2018-08-02T06:35:49.919Z,7908
2018-08-02T06:36:30.624Z,7172
2018-08-02T06:37:11.300Z,5740
2018-08-02T06:37:52.194Z,4896
2018-08-02T06:38:32.757Z,4696
2018-08-02T06:39:13.822Z,4604
2018-08-02T06:39:54.420Z,4456
2018-08-02T06:40:34.962Z,4352
2018-08-02T06:41:15.554Z,4324
2018-08-02T06:41:56.345Z,4356
2018-08-02T06:42:36.800Z,4384
2018-08-02T06:43:17.373Z,4460
2018-08-02T06:43:57.926Z,4568
2018-08-02T06:44:38.525Z,4712
2018-08-02T06:45:19.068Z,4908
2018-08-02T06:45:59.712Z,5260
2018-08-02T06:46:40.240Z,5640
2018-08-02T06:47:20.929Z,5996
2018-08-02T06:48:01.492Z,6744
2018-08-02T06:48:42.156Z,7108
2018-08-02T06:49:22.979Z,7800
2018-08-02T06:50:04.078Z,9568
2018-08-02T06:50:44.512Z,10576
2018-08-02T06:51:25.094Z,12744
2018-08-02T06:52:05.674Z,12956
2018-08-02T06:52:46.224Z,13648
2018-08-02T06:53:26.803Z,12384
2018-08-02T06:54:07.544Z,11624
2018-08-02T06:54:48.169Z,9504
2018-08-02T06:55:28.742Z,8904
2018-08-02T06:56:09.388Z,10740
2018-08-02T06:56:49.996Z,13140
2018-08-02T06:57:30.662Z,9448
2018-08-02T06:58:11.341Z,6036
2018-08-02T06:58:52.072Z,5624
2018-08-02T06:59:33.596Z,5452
2018-08-02T07:00:14.156Z,5396
2018-08-02T07:00:54.736Z,5400
2018-08-02T07:01:35.534Z,5436
2018-08-02T07:02:16.080Z,5516
2018-08-02T07:02:56.799Z,5616
2018-08-02T07:03:38.164Z,5776
2018-08-02T07:04:19.080Z,6024
2018-08-02T07:04:59.658Z,6260
2018-08-02T07:05:40.238Z,6572
2018-08-02T07:06:20.822Z,6960
2018-08-02T07:07:01.446Z,6900
2018-08-02T07:07:42.083Z,7412
2018-08-02T07:08:22.763Z,7860
2018-08-02T07:09:03.390Z,6952
2018-08-02T07:09:44.016Z,7308
2018-08-02T07:10:24.654Z,8516
2018-08-02T07:11:05.378Z,7212
2018-08-02T07:11:45.952Z,7100
2018-08-02T07:12:26.532Z,7296
2018-08-02T07:13:07.092Z,8548
2018-08-02T07:13:47.757Z,9260
2018-08-02T07:14:28.318Z,8240
2018-08-02T07:15:08.887Z,7128
2018-08-02T07:15:49.587Z,7372
2018-08-02T07:16:30.169Z,7404
2018-08-02T07:17:10.774Z,7420
2018-08-02T07:17:51.348Z,8220
2018-08-02T07:18:31.908Z,7008
2018-08-02T07:19:12.465Z,6328
2018-08-02T07:19:53.047Z,5956
2018-08-02T07:20:33.606Z,5788
2018-08-02T07:21:14.162Z,5692
2018-08-02T07:21:54.789Z,5668
2018-08-02T07:22:35.358Z,5628
2018-08-02T07:23:15.942Z,5656
2018-08-02T07:23:56.532Z,6260
2018-08-02T07:24:37.133Z,6452
2018-08-02T07:25:17.692Z,6500
2018-08-02T07:25:58.348Z,5708
2018-08-02T07:26:38.914Z,5660
2018-08-02T07:27:19.486Z,5476
2018-08-02T07:28:00.279Z,5252
2018-08-02T07:28:40.844Z,5264
2018-08-02T07:29:21.509Z,5344
2018-08-02T07:30:02.133Z,5512
2018-08-02T07:30:42.703Z,5676
2018-08-02T07:31:23.277Z,5848
2018-08-02T07:32:03.867Z,6240
2018-08-02T07:32:44.515Z,7280
2018-08-02T07:33:25.201Z,8804
2018-08-02T07:34:05.698Z,9820
2018-08-02T07:34:46.280Z,9812
2018-08-02T07:35:26.845Z,11500
2018-08-02T07:36:07.406Z,12808
2018-08-02T07:36:47.990Z,13536
2018-08-02T07:37:28.560Z,15264
2018-08-02T07:38:09.165Z,16768
2018-08-02T07:38:49.731Z,16832
2018-08-02T07:39:30.276Z,14424
2018-08-02T07:40:10.859Z,14404
2018-08-02T07:40:51.432Z,14384
2018-08-02T07:41:32.171Z,16896
2018-08-02T07:42:12.787Z,15276
2018-08-02T07:42:53.398Z,13008
2018-08-02T07:43:34.159Z,12140
2018-08-02T07:44:14.924Z,10632
2018-08-02T07:44:55.454Z,8940
2018-08-02T07:45:36.035Z,8456
2018-08-02T07:46:16.809Z,7932
2018-08-02T07:46:57.450Z,7660
2018-08-02T07:47:38.154Z,7552
2018-08-02T07:48:18.684Z,7420
2018-08-02T07:48:59.920Z,7028
2018-08-02T07:49:40.437Z,6884
2018-08-02T07:50:21.023Z,6736
2018-08-02T07:51:01.725Z,6564
2018-08-02T07:51:42.280Z,6464
2018-08-02T07:52:22.838Z,6360
2018-08-02T07:53:03.409Z,6244
2018-08-02T07:53:43.980Z,6124
2018-08-02T07:54:24.533Z,6040
2018-08-02T07:55:05.117Z,6044
2018-08-02T07:55:45.692Z,5948
2018-08-02T07:56:26.246Z,5848
2018-08-02T07:57:06.821Z,5736
2018-08-02T07:57:47.547Z,5720
2018-08-02T07:58:28.111Z,5612
2018-08-02T07:59:08.683Z,5508
2018-08-02T07:59:49.414Z,5436
2018-08-02T08:00:29.914Z,5400
2018-08-02T08:01:10.484Z,5384
2018-08-02T08:01:51.060Z,5384
2018-08-02T08:02:31.634Z,5380
2018-08-02T08:03:12.308Z,5392
2018-08-02T08:03:52.849Z,5456
2018-08-02T08:04:33.421Z,5576
2018-08-02T08:05:13.989Z,5788
2018-08-02T08:05:54.562Z,5984
2018-08-02T08:06:35.126Z,6044
2018-08-02T08:07:15.708Z,6164
2018-08-02T08:07:56.283Z,6380
2018-08-02T08:08:36.852Z,7880
2018-08-02T08:09:17.429Z,9476
2018-08-02T08:09:57.997Z,9932
2018-08-02T08:10:38.574Z,9720
2018-08-02T08:11:19.143Z,9404
2018-08-02T08:11:59.716Z,9188
2018-08-02T08:12:40.316Z,9212
2018-08-02T08:13:20.877Z,9348
2018-08-02T08:14:01.435Z,9580
2018-08-02T08:14:42.027Z,9744
2018-08-02T08:15:22.578Z,10060
2018-08-02T08:16:03.190Z,10808
2018-08-02T08:16:43.760Z,11560
2018-08-02T08:17:24.330Z,12040
2018-08-02T08:18:04.892Z,12552
2018-08-02T08:18:45.467Z,13600
2018-08-02T08:19:26.033Z,14836
2018-08-02T08:20:06.651Z,15048
2018-08-02T08:20:47.202Z,15232
2018-08-02T08:21:27.779Z,14932
2018-08-02T08:22:08.346Z,14948
2018-08-02T08:22:48.952Z,14456
2018-08-02T08:23:29.637Z,14548
2018-08-02T08:24:10.174Z,14608
2018-08-02T08:24:50.787Z,14432
2018-08-02T08:25:31.317Z,14140
2018-08-02T08:26:11.917Z,14232
2018-08-02T08:26:52.634Z,14244
2018-08-02T08:27:33.204Z,14384
2018-08-02T08:28:13.779Z,14240
2018-08-02T08:28:54.354Z,14412
2018-08-02T08:29:34.981Z,14780
2018-08-02T08:30:15.662Z,15096
2018-08-02T08:30:56.235Z,15328
2018-08-02T08:31:36.812Z,15332
2018-08-02T08:32:17.493Z,15440
2018-08-02T08:32:57.945Z,15384
2018-08-02T08:33:38.516Z,15308
2018-08-02T08:34:19.084Z,15200
2018-08-02T08:34:59.661Z,15080
2018-08-02T08:35:40.265Z,14912
2018-08-02T08:36:20.843Z,14708
2018-08-02T08:37:10.096Z,14520
2018-08-02T08:37:42.008Z,14292
2018-08-02T08:38:22.510Z,13996
2018-08-02T08:39:03.085Z,13676
2018-08-02T08:39:43.701Z,13384
2018-08-02T08:40:24.224Z,13164
2018-08-02T08:41:04.978Z,12860
2018-08-02T08:41:45.566Z,12644
2018-08-02T08:42:26.143Z,12492
2018-08-02T08:43:06.910Z,12360
2018-08-02T08:43:47.519Z,12100
2018-08-02T08:44:28.096Z,11948
2018-08-02T08:45:08.666Z,11812
2018-08-02T08:45:49.237Z,11696
2018-08-02T08:46:29.804Z,11640
2018-08-02T08:47:10.424Z,11528
2018-08-02T08:47:50.942Z,11420
2018-08-02T08:48:31.514Z,11336
2018-08-02T08:49:12.106Z,11016
2018-08-02T08:49:52.727Z,10972
2018-08-02T08:50:33.343Z,10568
2018-08-02T08:51:13.848Z,10604
2018-08-02T08:51:54.420Z,10256
2018-08-02T08:52:35.097Z,10208
2018-08-02T08:53:15.616Z,10136
2018-08-02T08:53:56.189Z,9856
2018-08-02T08:54:36.766Z,9772
2018-08-02T08:55:17.334Z,9788
2018-08-02T08:55:57.904Z,9732
2018-08-02T08:56:38.597Z,9620
2018-08-02T08:57:19.142Z,9496
2018-08-02T08:57:59.771Z,9448
2018-08-02T08:58:40.353Z,9416
2018-08-02T08:59:20.914Z,9460
2018-08-02T09:00:01.494Z,9492
2018-08-02T09:00:42.065Z,9388
2018-08-02T09:01:22.637Z,9364
2018-08-02T09:02:03.202Z,9292
2018-08-02T09:02:43.773Z,9180
2018-08-02T09:03:24.391Z,9044
2018-08-02T09:04:04.900Z,9056
2018-08-02T09:04:45.473Z,8836
2018-08-02T09:05:26.042Z,8680
2018-08-02T09:06:06.606Z,8576
2018-08-02T09:06:47.180Z,8444
2018-08-02T09:07:27.795Z,8508
2018-08-02T09:08:08.350Z,8356
2018-08-02T09:08:48.923Z,8352
2018-08-02T09:09:29.534Z,8344
2018-08-02T09:10:10.083Z,8188
2018-08-02T09:10:50.774Z,8160
2018-08-02T09:11:31.353Z,8088
2018-08-02T09:12:11.924Z,7824
2018-08-02T09:12:52.497Z,7856
2018-08-02T09:13:33.075Z,7764
2018-08-02T09:14:13.660Z,7820
2018-08-02T09:14:54.222Z,7812
2018-08-02T09:15:34.788Z,7780
2018-08-02T09:16:15.365Z,7716
2018-08-02T09:16:55.938Z,7728
2018-08-02T09:17:37.433Z,7768
2018-08-02T09:18:17.910Z,7744
2018-08-02T09:18:58.617Z,7704
2018-08-02T09:19:39.408Z,7656
2018-08-02T09:20:20.014Z,7668
2018-08-02T09:21:00.587Z,7604
2018-08-02T09:21:41.170Z,7572
2018-08-02T09:22:21.756Z,7576
2018-08-02T09:23:02.326Z,7472
2018-08-02T09:23:42.948Z,7436