createdAt,value
2019-03-18T00:04:03.827Z,6.96
2019-03-18T00:09:06.555Z,7.02
2019-03-18T00:14:09.260Z,6.99
2019-03-18T00:19:12.053Z,6.99
2019-03-18T00:24:14.779Z,6.96
2019-03-18T00:29:17.469Z,6.91
2019-03-18T00:34:20.157Z,6.89
2019-03-18T00:39:22.852Z,6.98
2019-03-18T00:44:25.543Z,6.96
2019-03-18T00:49:28.265Z,7.00
2019-03-18T00:54:30.968Z,6.97
2019-03-18T00:59:33.689Z,7.01
2019-03-18T01:04:36.400Z,7.01
2019-03-18T01:09:39.146Z,6.98
2019-03-18T01:14:41.881Z,7.01
2019-03-18T01:19:44.576Z,7.07
2019-03-18T01:24:47.414Z,7.03
2019-03-18T01:29:50.130Z,7.03
2019-03-18T01:34:52.837Z,7.08
2019-03-18T01:39:55.834Z,7.24
2019-03-18T01:44:58.546Z,7.13
2019-03-18T01:50:01.263Z,7.15
2019-03-18T01:55:04.392Z,7.12
2019-03-18T02:00:07.916Z,7.25
2019-03-18T02:05:10.697Z,7.18
2019-03-18T02:10:13.617Z,7.32
2019-03-18T02:15:16.329Z,7.29
2019-03-18T02:20:19.982Z,7.28
2019-03-18T02:25:22.909Z,7.29
2019-03-18T02:30:25.603Z,7.28
2019-03-18T02:35:28.420Z,7.37
2019-03-18T02:40:31.110Z,7.37
2019-03-18T02:45:33.806Z,7.49
2019-03-18T02:50:36.516Z,7.39
2019-03-18T02:55:39.214Z,7.49
2019-03-18T03:00:42.173Z,7.52
2019-03-18T03:05:44.904Z,7.58
2019-03-18T03:10:47.618Z,7.51
2019-03-18T03:15:50.385Z,7.54
2019-03-18T03:20:53.103Z,7.39
2019-03-18T03:25:55.828Z,7.37
2019-03-18T03:30:58.564Z,7.31
2019-03-18T03:36:01.303Z,7.35
2019-03-18T03:41:04.421Z,7.30
2019-03-18T03:46:07.299Z,7.29
2019-03-18T03:51:10.063Z,7.30
2019-03-18T03:56:13.194Z,7.18
2019-03-18T04:01:16.070Z,7.20
2019-03-18T04:06:18.790Z,7.23
2019-03-18T04:11:21.626Z,7.16
2019-03-18T04:16:24.320Z,7.10
2019-03-18T04:21:27.135Z,7.16
2019-03-18T04:26:29.840Z,7.23
2019-03-18T04:31:32.592Z,7.27
2019-03-18T04:36:35.457Z,7.31
2019-03-18T04:41:38.361Z,7.27
2019-03-18T04:46:41.052Z,7.10
2019-03-18T04:51:43.937Z,7.06
2019-03-18T04:56:46.724Z,7.03
2019-03-18T05:01:49.583Z,6.95
2019-03-18T05:06:52.506Z,7.01
2019-03-18T05:11:55.969Z,6.98
2019-03-18T05:16:58.670Z,7.04
2019-03-18T05:22:01.398Z,6.98
2019-03-18T05:27:04.117Z,6.96
2019-03-18T05:32:06.853Z,7.05
2019-03-18T05:37:09.570Z,6.97
2019-03-18T05:42:12.285Z,6.80
2019-03-18T05:47:14.999Z,6.69
2019-03-18T05:52:17.697Z,6.68
2019-03-18T05:57:20.435Z,6.84
2019-03-18T06:02:23.156Z,7.05
2019-03-18T06:07:25.863Z,7.18
2019-03-18T06:12:28.568Z,7.28
2019-03-18T06:17:31.301Z,7.43
2019-03-18T06:22:34.045Z,7.45
2019-03-18T06:27:36.909Z,7.49
2019-03-18T06:32:39.664Z,7.54
2019-03-18T06:37:42.496Z,7.62
2019-03-18T06:42:45.416Z,7.73
2019-03-18T06:47:48.118Z,7.84
2019-03-18T06:52:50.838Z,7.91
2019-03-18T06:57:53.636Z,7.91
2019-03-18T07:02:56.355Z,8.17
2019-03-18T07:07:59.105Z,8.16
2019-03-18T07:13:01.809Z,8.20
2019-03-18T07:18:17.474Z,8.42
2019-03-18T07:23:10.297Z,8.24
2019-03-18T07:28:14.175Z,8.09
2019-03-18T07:33:17.116Z,8.20
2019-03-18T07:38:19.859Z,8.66
2019-03-18T07:43:22.662Z,8.78
2019-03-18T07:48:30.940Z,8.55
2019-03-18T07:53:29.988Z,9.06
2019-03-18T07:58:32.775Z,9.43
2019-03-18T08:03:36.723Z,9.55
2019-03-18T08:08:39.833Z,9.41
2019-03-18T08:13:42.624Z,9.62
2019-03-18T08:18:45.342Z,9.56
2019-03-18T08:23:48.086Z,9.45
2019-03-18T08:28:50.779Z,9.78
2019-03-18T08:33:53.506Z,9.42
2019-03-18T08:38:56.214Z,9.57
2019-03-18T08:43:58.934Z,9.33
2019-03-18T08:49:01.654Z,9.53
2019-03-18T08:54:04.952Z,9.65
2019-03-18T08:59:10.867Z,9.76
2019-03-18T09:04:13.565Z,9.72
2019-03-18T09:09:16.258Z,10.25
2019-03-18T09:14:18.957Z,10.36
2019-03-18T09:19:21.649Z,10.47
2019-03-18T09:24:24.343Z,10.97
2019-03-18T09:29:27.055Z,11.15
2019-03-18T09:34:29.775Z,11.03
2019-03-18T09:39:32.523Z,10.83
2019-03-18T09:44:35.243Z,11.18
2019-03-18T09:49:37.957Z,11.32
2019-03-18T09:54:40.681Z,11.53
2019-03-18T09:59:43.473Z,11.68
2019-03-18T10:04:46.193Z,11.76
2019-03-18T10:09:48.925Z,11.70
2019-03-18T10:14:51.641Z,11.98
2019-03-18T10:19:54.347Z,12.20
2019-03-18T10:24:57.070Z,12.39
2019-03-18T10:29:59.782Z,12.25
2019-03-18T10:35:02.607Z,10.99
2019-03-18T10:40:07.384Z,8.06
2019-03-18T10:45:10.210Z,6.54
2019-03-18T10:50:13.131Z,6.91
2019-03-18T10:55:15.857Z,7.60
2019-03-18T11:00:19.289Z,8.31
2019-03-18T11:05:22.620Z,7.63
2019-03-18T11:10:25.526Z,7.50
2019-03-18T11:15:28.221Z,7.99
2019-03-18T11:20:30.929Z,8.37
2019-03-18T11:25:33.637Z,8.42
2019-03-18T11:30:36.350Z,8.30
2019-03-18T11:35:39.607Z,8.74
2019-03-18T11:40:42.308Z,9.01
2019-03-18T11:45:45.004Z,9.47
2019-03-18T11:50:48.553Z,9.74
2019-03-18T11:55:51.479Z,9.96
2019-03-18T12:00:54.595Z,10.29
2019-03-18T12:05:57.403Z,10.68
2019-03-18T12:11:00.119Z,11.16
2019-03-18T12:16:02.958Z,11.76
2019-03-18T12:21:05.721Z,12.32
2019-03-18T12:26:08.702Z,12.23
2019-03-18T12:31:11.682Z,9.36
2019-03-18T12:36:14.388Z,7.87
2019-03-18T12:41:17.121Z,8.25
2019-03-18T12:46:19.845Z,8.49
2019-03-18T12:51:22.670Z,8.98
2019-03-18T12:56:25.384Z,9.41
2019-03-18T13:01:30.007Z,9.54
2019-03-18T13:06:33.662Z,9.90
2019-03-18T13:11:36.499Z,10.17
2019-03-18T13:16:39.244Z,10.27
2019-03-18T13:21:41.973Z,10.77
2019-03-18T13:26:44.669Z,11.15
2019-03-18T13:31:47.425Z,10.66
2019-03-18T13:36:50.152Z,10.88
2019-03-18T13:41:52.873Z,11.41
2019-03-18T13:46:55.601Z,11.51
2019-03-18T13:51:58.325Z,11.50
2019-03-18T13:57:01.056Z,11.11
2019-03-18T14:02:03.813Z,11.02
2019-03-18T14:07:06.533Z,11.31
2019-03-18T14:12:09.297Z,11.85
2019-03-18T14:17:12.257Z,12.01
2019-03-18T14:22:15.070Z,12.14
2019-03-18T14:27:17.785Z,12.13
2019-03-18T14:32:20.517Z,11.98
2019-03-18T14:37:23.231Z,12.47
2019-03-18T14:42:25.952Z,12.54
2019-03-18T14:47:28.653Z,12.56
2019-03-18T14:52:31.368Z,12.69
2019-03-18T14:57:34.092Z,12.33
2019-03-18T15:02:36.806Z,12.16
2019-03-18T15:07:39.558Z,11.58
2019-03-18T15:12:42.354Z,11.03
2019-03-18T15:17:45.179Z,10.90
2019-03-18T15:22:47.918Z,10.68
2019-03-18T15:27:50.638Z,8.69
2019-03-18T15:32:53.378Z,8.92
2019-03-18T15:37:56.120Z,9.64
2019-03-18T15:42:58.838Z,10.17
2019-03-18T15:48:01.560Z,10.43
2019-03-18T15:53:04.289Z,10.61
2019-03-18T15:58:07.173Z,10.45
2019-03-18T16:03:09.903Z,10.21
2019-03-18T16:08:12.613Z,9.56
2019-03-18T16:13:15.344Z,9.05
2019-03-18T16:18:18.054Z,8.90
2019-03-18T16:23:20.806Z,8.88
2019-03-18T16:28:23.497Z,8.86
2019-03-18T16:33:26.212Z,9.02
2019-03-18T16:38:28.922Z,9.15
2019-03-18T16:43:31.637Z,9.11
2019-03-18T16:48:35.310Z,8.93
2019-03-18T16:53:38.937Z,8.89
2019-03-18T16:58:44.982Z,8.94
2019-03-18T17:03:49.453Z,8.93
2019-03-18T17:08:53.608Z,8.84
2019-03-18T17:13:57.506Z,8.70
2019-03-18T17:19:01.742Z,8.56
2019-03-18T17:24:05.956Z,8.42
2019-03-18T17:29:08.762Z,8.52
2019-03-18T17:34:11.467Z,8.56
2019-03-18T17:39:15.424Z,8.53
2019-03-18T17:44:18.303Z,8.55
2019-03-18T17:49:21.024Z,8.52
2019-03-18T17:54:23.727Z,8.42
2019-03-18T17:59:26.422Z,8.31
2019-03-18T18:04:29.105Z,8.16
2019-03-18T18:09:31.815Z,8.16
2019-03-18T18:14:34.721Z,8.20
2019-03-18T18:19:37.407Z,8.16
2019-03-18T18:24:40.101Z,8.12
2019-03-18T18:29:42.790Z,8.10
2019-03-18T18:34:45.488Z,7.95
2019-03-18T18:39:48.241Z,7.86
2019-03-18T18:44:50.950Z,7.82
2019-03-18T18:49:54.098Z,7.85
2019-03-18T18:54:56.867Z,7.90
2019-03-18T18:59:59.650Z,7.88
2019-03-18T19:05:02.539Z,7.76
2019-03-18T19:10:05.969Z,7.69
2019-03-18T19:15:13.134Z,7.66
2019-03-18T19:20:15.828Z,7.60
2019-03-18T19:25:18.695Z,7.57
2019-03-18T19:30:21.473Z,7.72
2019-03-18T19:35:24.225Z,7.85
2019-03-18T19:40:26.924Z,7.66
2019-03-18T19:45:30.490Z,7.43
2019-03-18T19:50:33.334Z,7.41
2019-03-18T19:55:36.095Z,7.54
2019-03-18T20:00:38.857Z,7.44
2019-03-18T20:05:41.842Z,7.27
2019-03-18T20:10:45.657Z,7.19
2019-03-18T20:15:48.648Z,7.15
2019-03-18T20:20:51.418Z,7.06
2019-03-18T20:25:54.493Z,7.09
2019-03-18T20:30:57.243Z,7.06
2019-03-18T20:35:59.943Z,7.02
2019-03-18T20:41:02.684Z,6.92
2019-03-18T20:46:05.650Z,6.92
2019-03-18T20:51:08.391Z,7.07
2019-03-18T20:56:11.121Z,7.10
2019-03-18T21:01:13.859Z,7.18
2019-03-18T21:06:16.683Z,7.17
2019-03-18T21:11:19.402Z,7.20
2019-03-18T21:16:22.178Z,7.09
2019-03-18T21:21:24.880Z,6.91
2019-03-18T21:26:27.597Z,7.00
2019-03-18T21:31:30.329Z,6.92
2019-03-18T21:36:37.758Z,6.96
2019-03-18T21:41:37.719Z,6.82
2019-03-18T21:46:40.466Z,6.75
2019-03-18T21:51:43.209Z,6.68
2019-03-18T21:56:45.965Z,6.54
2019-03-18T22:01:48.735Z,6.48
2019-03-18T22:06:51.476Z,6.44
2019-03-18T22:11:54.186Z,6.46
2019-03-18T22:16:56.905Z,6.51
2019-03-18T22:21:59.619Z,6.55
2019-03-18T22:27:02.322Z,6.40
2019-03-18T22:32:05.030Z,6.41
2019-03-18T22:37:07.780Z,6.37
2019-03-18T22:42:10.521Z,6.26
2019-03-18T22:47:13.322Z,6.14
2019-03-18T22:52:16.057Z,6.04
2019-03-18T22:57:18.802Z,5.93
2019-03-18T23:02:21.640Z,5.96
2019-03-18T23:07:24.381Z,5.94
2019-03-18T23:12:27.109Z,5.85
2019-03-18T23:17:29.838Z,5.89
2019-03-18T23:22:32.558Z,5.82
2019-03-18T23:27:35.267Z,5.79
2019-03-18T23:32:37.981Z,5.76
2019-03-18T23:37:40.716Z,5.78
2019-03-18T23:42:43.429Z,5.76
2019-03-18T23:47:46.146Z,5.75
2019-03-18T23:52:48.888Z,5.71
2019-03-18T23:57:51.603Z,5.67
