createdAt,value
2023-01-08T00:01:10.360Z,20.52
2023-01-08T00:03:38.260Z,21.63
2023-01-08T00:06:07.849Z,18.52
2023-01-08T00:08:35.090Z,19.27
2023-01-08T00:11:02.262Z,23.70
2023-01-08T00:13:29.807Z,23.77
2023-01-08T00:15:56.792Z,17.73
2023-01-08T00:18:27.085Z,23.27
2023-01-08T00:20:54.748Z,24.58
2023-01-08T00:23:21.771Z,50.75
2023-01-08T00:25:48.919Z,29.52
2023-01-08T00:28:15.941Z,17.83
2023-01-08T00:30:43.508Z,29.13
2023-01-08T00:33:11.501Z,18.08
2023-01-08T00:35:40.000Z,19.65
2023-01-08T00:38:07.211Z,13.40
2023-01-08T00:40:34.653Z,13.35
2023-01-08T00:43:01.703Z,25.85
2023-01-08T00:45:28.728Z,19.40
2023-01-08T00:47:55.773Z,14.02
2023-01-08T00:50:22.719Z,27.63
2023-01-08T00:52:51.320Z,15.90
2023-01-08T00:55:18.546Z,12.80
2023-01-08T00:57:45.513Z,12.40
2023-01-08T01:00:14.765Z,13.80
2023-01-08T01:02:42.288Z,13.98
2023-01-08T01:05:10.908Z,13.90
2023-01-08T01:07:38.184Z,18.17
2023-01-08T01:10:07.754Z,17.35
2023-01-08T01:12:34.878Z,13.30
2023-01-08T01:15:02.077Z,15.38
2023-01-08T01:17:29.094Z,12.00
2023-01-08T01:19:57.164Z,12.73
2023-01-08T01:22:24.196Z,13.30
2023-01-08T01:24:51.135Z,11.75
2023-01-08T01:27:19.487Z,11.50
2023-01-08T01:29:46.460Z,10.77
2023-01-08T01:32:13.517Z,10.82
2023-01-08T01:34:40.547Z,16.55
2023-01-08T01:37:07.741Z,18.70
2023-01-08T01:39:34.703Z,16.40
2023-01-08T01:42:01.605Z,15.88
2023-01-08T01:44:40.389Z,14.52
2023-01-08T01:47:16.955Z,15.73
2023-01-08T01:49:50.091Z,15.07
2023-01-08T01:52:17.359Z,14.73
2023-01-08T01:54:44.319Z,16.63
2023-01-08T01:57:11.448Z,21.58
2023-01-08T01:59:40.300Z,12.63
2023-01-08T02:02:08.210Z,14.52
2023-01-08T02:04:35.383Z,14.90
2023-01-08T02:07:07.553Z,18.10
2023-01-08T02:09:42.995Z,15.32
2023-01-08T02:14:56.310Z,14.38
2023-01-08T02:17:31.649Z,13.80
2023-01-08T02:22:41.393Z,13.63
2023-01-08T02:25:11.465Z,15.85
2023-01-08T02:27:44.263Z,14.88
2023-01-08T02:30:11.935Z,16.90
2023-01-08T02:32:40.454Z,16.67
2023-01-08T02:35:08.710Z,14.82
2023-01-08T02:37:36.517Z,14.35
2023-01-08T02:40:11.210Z,15.65
2023-01-08T02:42:45.936Z,18.67
2023-01-08T02:45:25.623Z,11.82
2023-01-08T02:47:57.162Z,12.95
2023-01-08T02:50:29.479Z,14.23
2023-01-08T02:53:01.474Z,15.32
2023-01-08T02:55:29.961Z,27.73
2023-01-08T02:57:59.413Z,19.42
2023-01-08T03:00:27.674Z,17.67
2023-01-08T03:03:03.785Z,20.83
2023-01-08T03:05:30.885Z,18.38
2023-01-08T03:07:58.048Z,15.55
2023-01-08T03:10:28.650Z,21.10
2023-01-08T03:13:01.113Z,20.83
2023-01-08T03:15:32.427Z,18.75
2023-01-08T03:18:04.783Z,21.98
2023-01-08T03:20:33.452Z,22.45
2023-01-08T03:23:02.960Z,18.23
2023-01-08T03:25:31.105Z,21.13
2023-01-08T03:28:02.910Z,18.17
2023-01-08T03:30:31.287Z,15.45
2023-01-08T03:32:59.766Z,12.40
2023-01-08T03:35:28.469Z,14.27
2023-01-08T03:38:00.579Z,14.07
2023-01-08T03:40:30.931Z,19.30
2023-01-08T03:42:59.881Z,14.07
2023-01-08T03:45:30.213Z,15.32
2023-01-08T03:47:58.302Z,19.52
2023-01-08T03:50:29.491Z,15.32
2023-01-08T03:52:57.108Z,16.63
2023-01-08T03:55:25.135Z,18.58
2023-01-08T03:57:52.070Z,16.95
2023-01-08T04:00:20.695Z,19.30
2023-01-08T04:02:47.650Z,17.98
2023-01-08T04:05:14.805Z,14.60
2023-01-08T04:07:41.790Z,17.15
2023-01-08T04:10:09.384Z,14.95
2023-01-08T04:12:36.340Z,18.08
2023-01-08T04:15:03.692Z,26.60
2023-01-08T04:17:32.081Z,16.23
2023-01-08T04:19:59.014Z,16.75
2023-01-08T04:22:26.322Z,15.15
2023-01-08T04:24:53.440Z,18.80
2023-01-08T04:27:20.354Z,15.40
2023-01-08T04:29:47.363Z,19.98
2023-01-08T04:32:14.293Z,15.98
2023-01-08T04:34:42.609Z,14.95
2023-01-08T04:37:09.568Z,18.77
2023-01-08T04:39:36.585Z,19.13
2023-01-08T04:42:03.691Z,18.27
2023-01-08T04:44:30.774Z,16.60
2023-01-08T04:46:57.754Z,22.67
2023-01-08T04:49:24.699Z,17.05
2023-01-08T04:51:52.986Z,18.00
2023-01-08T04:54:20.073Z,21.15
2023-01-08T04:56:49.888Z,16.70
2023-01-08T04:59:16.891Z,20.50
2023-01-08T05:01:43.960Z,18.40
2023-01-08T05:04:11.598Z,11.90
2023-01-08T05:06:38.575Z,16.13
2023-01-08T05:09:06.890Z,16.35
2023-01-08T05:11:33.985Z,16.95
2023-01-08T05:14:00.919Z,14.18
2023-01-08T05:16:27.856Z,16.90
2023-01-08T05:18:54.803Z,16.08
2023-01-08T05:21:21.780Z,14.82
2023-01-08T05:23:48.820Z,15.07
2023-01-08T05:26:19.244Z,19.60
2023-01-08T05:28:46.525Z,18.77
2023-01-08T05:31:13.696Z,18.73
2023-01-08T05:33:40.708Z,18.25
2023-01-08T05:36:09.656Z,17.38
2023-01-08T05:38:37.017Z,25.40
2023-01-08T05:41:04.181Z,15.55
2023-01-08T05:43:32.791Z,17.73
2023-01-08T05:46:00.207Z,15.05
2023-01-08T05:48:27.280Z,16.58
2023-01-08T05:50:54.727Z,17.08
2023-01-08T05:53:21.754Z,19.85
2023-01-08T05:55:48.709Z,18.75
2023-01-08T05:58:19.040Z,18.40
2023-01-08T06:00:47.367Z,17.40
2023-01-08T06:03:14.430Z,28.17
2023-01-08T06:05:41.385Z,130.73
2023-01-08T06:08:08.796Z,135.38
2023-01-08T06:10:37.586Z,165.63
2023-01-08T06:13:07.471Z,82.15
2023-01-08T06:15:34.550Z,107.60
2023-01-08T06:18:04.040Z,71.68
2023-01-08T06:20:30.982Z,56.58
2023-01-08T06:22:58.561Z,67.20
2023-01-08T06:25:25.524Z,74.60
2023-01-08T06:27:52.628Z,73.70
2023-01-08T06:30:20.535Z,74.22
2023-01-08T06:32:47.472Z,46.83
2023-01-08T06:35:16.048Z,42.55
2023-01-08T06:37:43.058Z,26.38
2023-01-08T06:40:11.050Z,30.05
2023-01-08T06:42:38.048Z,17.58
2023-01-08T06:45:06.093Z,23.27
2023-01-08T06:47:33.359Z,19.83
2023-01-08T06:50:00.261Z,20.42
2023-01-08T06:52:28.588Z,15.07
2023-01-08T06:54:55.542Z,17.92
2023-01-08T06:57:22.474Z,15.50
2023-01-08T06:59:49.827Z,13.90
2023-01-08T07:02:19.129Z,18.13
2023-01-08T07:04:46.160Z,13.43
2023-01-08T07:07:14.320Z,22.48
2023-01-08T07:09:43.036Z,15.40
2023-01-08T07:12:12.555Z,20.15
2023-01-08T07:14:39.826Z,13.95
2023-01-08T07:17:07.879Z,16.60
2023-01-08T07:19:34.806Z,12.82
2023-01-08T07:22:01.786Z,14.05
2023-01-08T07:24:29.197Z,14.98
2023-01-08T07:26:57.717Z,10.57
2023-01-08T07:29:25.006Z,11.82
2023-01-08T07:31:52.014Z,10.75
2023-01-08T07:34:19.045Z,11.00
2023-01-08T07:36:46.139Z,9.18
2023-01-08T07:39:13.061Z,11.45
2023-01-08T07:41:40.086Z,11.90
2023-01-08T07:44:08.577Z,12.35
2023-01-08T07:46:35.574Z,13.65
2023-01-08T07:49:02.785Z,14.82
2023-01-08T07:51:29.986Z,15.15
2023-01-08T07:53:56.996Z,13.32
2023-01-08T07:56:25.953Z,12.52
2023-01-08T07:58:53.354Z,13.65
2023-01-08T08:01:21.961Z,18.35
2023-01-08T08:03:48.953Z,17.42
2023-01-08T08:06:16.022Z,22.25
2023-01-08T08:08:43.001Z,23.45
2023-01-08T08:11:10.295Z,27.30
2023-01-08T08:13:42.460Z,24.88
2023-01-08T08:16:09.435Z,29.35
2023-01-08T08:18:37.980Z,27.33
2023-01-08T08:21:06.162Z,33.78
2023-01-08T08:23:35.173Z,33.00
2023-01-08T08:26:04.275Z,30.27
2023-01-08T08:28:31.260Z,24.70
2023-01-08T08:30:58.554Z,28.15
2023-01-08T08:33:25.674Z,29.05
2023-01-08T08:35:55.812Z,27.98
2023-01-08T08:38:24.138Z,33.47
2023-01-08T08:40:51.206Z,28.20
2023-01-08T08:43:18.656Z,29.73
2023-01-08T08:45:45.599Z,32.00
2023-01-08T08:48:12.754Z,25.80
2023-01-08T08:50:39.760Z,32.15
2023-01-08T08:53:08.144Z,34.17
2023-01-08T08:55:38.078Z,33.53
2023-01-08T08:58:07.189Z,30.73
2023-01-08T09:00:34.156Z,34.17
2023-01-08T09:03:01.307Z,28.80
2023-01-08T09:05:28.824Z,36.17
2023-01-08T09:07:56.045Z,30.70
2023-01-08T09:10:24.519Z,30.60
2023-01-08T09:12:53.861Z,32.40
2023-01-08T09:15:20.820Z,31.33
2023-01-08T09:17:53.358Z,32.47
2023-01-08T09:20:21.027Z,35.88
2023-01-08T09:22:48.273Z,37.65
2023-01-08T09:25:15.561Z,35.75
2023-01-08T09:27:44.197Z,35.17
2023-01-08T09:30:12.504Z,34.03
2023-01-08T09:32:39.526Z,36.17
2023-01-08T09:35:07.319Z,193.05
2023-01-08T09:37:34.331Z,70.55
2023-01-08T09:40:03.311Z,57.30
2023-01-08T09:42:31.614Z,40.95
2023-01-08T09:45:01.889Z,23.75
2023-01-08T09:47:32.357Z,18.17
2023-01-08T09:50:02.595Z,20.52
2023-01-08T09:52:31.559Z,17.45
2023-01-08T09:54:58.639Z,16.92
2023-01-08T09:57:26.290Z,16.25
2023-01-08T09:59:53.256Z,19.23
2023-01-08T10:02:25.071Z,16.90
2023-01-08T10:04:55.789Z,16.02
2023-01-08T10:07:24.769Z,16.90
2023-01-08T10:09:52.329Z,14.27
2023-01-08T10:12:26.432Z,16.83
2023-01-08T10:14:55.048Z,16.85
2023-01-08T10:17:28.270Z,20.30
2023-01-08T10:19:55.240Z,15.98
2023-01-08T10:22:24.721Z,13.90
2023-01-08T10:24:52.193Z,15.13
2023-01-08T10:27:21.464Z,15.98
2023-01-08T10:29:50.851Z,18.55
2023-01-08T10:32:22.530Z,14.80
2023-01-08T10:34:52.887Z,15.82
2023-01-08T10:37:26.311Z,15.80
2023-01-08T10:39:55.291Z,15.13
2023-01-08T10:42:24.300Z,11.77
2023-01-08T10:44:56.275Z,17.25
2023-01-08T10:47:24.707Z,16.55
2023-01-08T10:49:53.520Z,12.93
2023-01-08T10:52:29.336Z,15.30
2023-01-08T10:54:56.522Z,18.85
2023-01-08T10:57:26.704Z,14.45
2023-01-08T10:59:54.234Z,18.60
2023-01-08T11:02:29.896Z,14.15
2023-01-08T11:04:59.503Z,19.52
2023-01-08T11:07:27.448Z,17.17
2023-01-08T11:09:55.228Z,21.60
2023-01-08T11:12:31.933Z,17.13
2023-01-08T11:14:59.174Z,15.45
2023-01-08T11:17:27.500Z,16.60
2023-01-08T11:19:55.850Z,22.67
2023-01-08T11:22:25.518Z,20.35
2023-01-08T11:24:53.581Z,21.50
2023-01-08T11:27:26.643Z,16.23
2023-01-08T11:30:01.072Z,18.52
2023-01-08T11:32:43.094Z,31.15
2023-01-08T11:35:17.332Z,16.83
2023-01-08T11:37:51.600Z,16.35
2023-01-08T11:40:28.733Z,23.37
2023-01-08T11:43:10.653Z,24.27
2023-01-08T11:45:52.027Z,24.10
2023-01-08T11:48:31.808Z,23.42
2023-01-08T11:51:12.486Z,18.55
2023-01-08T11:53:46.367Z,16.95
2023-01-08T11:56:21.437Z,10.27
2023-01-08T11:59:04.973Z,19.02
2023-01-08T12:01:48.509Z,12.57
2023-01-08T12:04:46.692Z,14.48
2023-01-08T12:07:19.998Z,14.93
2023-01-08T12:09:56.873Z,12.05
2023-01-08T12:12:40.183Z,11.00
2023-01-08T12:15:16.662Z,8.73
2023-01-08T12:18:01.452Z,8.48
2023-01-08T12:20:36.435Z,8.88
2023-01-08T12:26:04.966Z,11.63
2023-01-08T12:28:50.557Z,12.05
2023-01-08T12:31:44.308Z,8.70
2023-01-08T12:34:17.915Z,12.55
2023-01-08T12:36:49.581Z,10.43
2023-01-08T12:39:24.652Z,11.75
2023-01-08T12:44:25.770Z,11.82
2023-01-08T12:46:55.658Z,9.52
2023-01-08T12:49:32.257Z,8.52
2023-01-08T12:52:04.467Z,6.97
2023-01-08T12:54:37.021Z,12.23
2023-01-08T12:57:10.518Z,11.27
2023-01-08T12:59:42.735Z,11.15
2023-01-08T13:02:19.961Z,10.23
2023-01-08T13:04:48.300Z,32.92
2023-01-08T13:07:22.229Z,8.52
2023-01-08T13:09:56.552Z,19.40
2023-01-08T13:12:40.192Z,15.07
2023-01-08T13:15:08.741Z,13.18
2023-01-08T13:17:37.796Z,11.95
2023-01-08T13:20:07.574Z,41.58
2023-01-08T13:22:37.169Z,25.45
2023-01-08T13:25:34.653Z,12.15
2023-01-08T13:28:27.128Z,12.18
2023-01-08T13:30:55.902Z,20.33
2023-01-08T13:33:36.300Z,12.10
2023-01-08T13:36:18.568Z,9.52
2023-01-08T13:38:45.727Z,15.27
2023-01-08T13:41:25.823Z,12.93
2023-01-08T13:44:00.125Z,19.98
2023-01-08T13:46:28.319Z,22.15
2023-01-08T13:49:00.094Z,24.30
2023-01-08T13:51:41.780Z,21.27
2023-01-08T13:54:18.928Z,29.27
2023-01-08T13:56:49.005Z,24.80
2023-01-08T13:59:31.353Z,28.17
2023-01-08T14:02:01.353Z,26.02
2023-01-08T14:04:28.881Z,20.92
2023-01-08T14:07:10.434Z,30.88
2023-01-08T14:09:37.429Z,19.52
2023-01-08T14:12:04.886Z,16.40
2023-01-08T14:14:33.340Z,16.25
2023-01-08T14:17:00.356Z,15.98
2023-01-08T14:19:28.127Z,14.20
2023-01-08T14:21:56.937Z,16.42
2023-01-08T14:24:25.854Z,21.30
2023-01-08T14:26:54.509Z,60.47
2023-01-08T14:29:23.392Z,19.25
2023-01-08T14:31:53.795Z,17.27
2023-01-08T14:34:22.182Z,21.75
2023-01-08T14:36:51.847Z,48.05
2023-01-08T14:39:23.377Z,36.60
2023-01-08T14:42:13.530Z,45.25
2023-01-08T14:44:42.533Z,70.05
2023-01-08T14:47:18.282Z,63.45
2023-01-08T14:49:51.566Z,203.98
2023-01-08T14:52:21.079Z,198.77
2023-01-08T14:54:53.393Z,146.05
2023-01-08T14:57:22.969Z,117.80
2023-01-08T14:59:55.326Z,84.78
2023-01-08T15:02:27.679Z,78.38
2023-01-08T15:05:13.928Z,70.80
2023-01-08T15:07:44.103Z,73.43
2023-01-08T15:10:34.832Z,43.75
2023-01-08T15:13:03.920Z,21.10
2023-01-08T15:15:32.613Z,22.63
2023-01-08T15:18:01.292Z,17.77
2023-01-08T15:20:34.059Z,21.48
2023-01-08T15:23:01.168Z,21.92
2023-01-08T15:25:30.139Z,37.35
2023-01-08T15:27:59.984Z,40.55
2023-01-08T15:30:33.209Z,37.50
2023-01-08T15:33:09.703Z,177.27
2023-01-08T15:35:38.699Z,295.95
2023-01-08T15:38:07.073Z,304.30
2023-01-08T15:40:34.061Z,342.25
2023-01-08T15:43:13.000Z,340.63
2023-01-08T15:45:42.029Z,89.78
2023-01-08T15:48:11.107Z,146.77
2023-01-08T15:50:40.147Z,400.33
2023-01-08T15:53:13.122Z,50.13
2023-01-08T15:55:43.690Z,66.78
2023-01-08T15:58:12.751Z,59.85
2023-01-08T16:00:40.052Z,72.25
2023-01-08T16:03:07.539Z,54.40
2023-01-08T16:05:36.786Z,94.13
2023-01-08T16:08:05.097Z,102.13
2023-01-08T16:10:32.833Z,23.25
2023-01-08T16:13:00.176Z,230.60
2023-01-08T16:15:28.747Z,32.00
2023-01-08T16:17:55.715Z,47.17
2023-01-08T16:20:22.707Z,17.58
2023-01-08T16:22:51.369Z,17.02
2023-01-08T16:25:18.464Z,19.20
2023-01-08T16:27:45.552Z,21.58
2023-01-08T16:30:16.850Z,24.63
2023-01-08T16:32:44.121Z,15.73
2023-01-08T16:35:11.348Z,15.73
2023-01-08T16:37:39.078Z,11.90
2023-01-08T16:40:09.768Z,13.32
2023-01-08T16:42:37.129Z,24.00
2023-01-08T16:45:05.120Z,16.20
2023-01-08T16:47:32.080Z,11.43
2023-01-08T16:49:59.087Z,11.93
2023-01-08T16:52:26.012Z,11.27
2023-01-08T16:54:52.977Z,12.48
2023-01-08T16:57:21.271Z,18.77
2023-01-08T16:59:48.276Z,10.80
2023-01-08T17:02:15.540Z,13.15
2023-01-08T17:04:42.483Z,11.32
2023-01-08T17:07:09.540Z,12.55
2023-01-08T17:09:36.755Z,9.85
2023-01-08T17:12:04.134Z,13.63
2023-01-08T17:14:32.633Z,13.73
2023-01-08T17:16:59.592Z,11.95
2023-01-08T17:19:26.565Z,13.60
2023-01-08T17:21:53.597Z,10.82
2023-01-08T17:24:20.612Z,10.32
2023-01-08T17:26:47.551Z,9.57
2023-01-08T17:29:14.659Z,9.55
2023-01-08T17:31:43.078Z,9.68
2023-01-08T17:34:12.585Z,28.52
2023-01-08T17:36:42.071Z,13.82
2023-01-08T17:39:11.481Z,125.20
2023-01-08T17:41:57.117Z,148.95
2023-01-08T17:44:26.379Z,134.43
2023-01-08T17:46:54.856Z,96.90
2023-01-08T17:49:21.821Z,81.80
2023-01-08T17:51:49.316Z,67.97
2023-01-08T17:54:17.277Z,70.18
2023-01-08T17:56:44.861Z,67.20
2023-01-08T17:59:13.575Z,48.25
2023-01-08T18:01:40.623Z,56.38
2023-01-08T18:04:09.027Z,43.35
2023-01-08T18:06:36.112Z,30.13
2023-01-08T18:09:03.246Z,27.95
2023-01-08T18:11:30.380Z,25.83
2023-01-08T18:13:58.575Z,24.63
2023-01-08T18:16:26.744Z,25.67
2023-01-08T18:18:56.047Z,39.72
2023-01-08T18:21:24.929Z,19.35
2023-01-08T18:23:52.009Z,13.18
2023-01-08T18:26:20.773Z,395.08
2023-01-08T18:28:48.364Z,14.48
2023-01-08T18:31:15.896Z,46.05
2023-01-08T18:33:43.011Z,17.58
2023-01-08T18:36:12.535Z,24.20
2023-01-08T18:38:42.642Z,26.73
2023-01-08T18:41:11.843Z,50.42
2023-01-08T18:43:38.896Z,46.03
2023-01-08T18:46:07.925Z,63.95
2023-01-08T18:48:35.347Z,51.22
2023-01-08T18:51:05.475Z,46.85
2023-01-08T18:53:33.138Z,39.97
2023-01-08T18:56:02.060Z,38.80
2023-01-08T18:58:29.595Z,27.67
2023-01-08T19:01:03.333Z,22.40
2023-01-08T19:03:30.374Z,16.13
2023-01-08T19:05:57.428Z,17.92
2023-01-08T19:08:24.785Z,14.55
2023-01-08T19:10:51.767Z,11.32
2023-01-08T19:13:20.412Z,14.50
2023-01-08T19:15:48.027Z,11.05
2023-01-08T19:18:15.208Z,15.13
2023-01-08T19:20:46.330Z,11.68
2023-01-08T19:23:14.947Z,13.38
2023-01-08T19:25:43.431Z,13.48
2023-01-08T19:28:11.019Z,18.75
2023-01-08T19:30:40.824Z,14.00
2023-01-08T19:33:08.056Z,15.57
2023-01-08T19:35:38.410Z,14.75
2023-01-08T19:38:05.375Z,13.50
2023-01-08T19:40:32.841Z,15.38
2023-01-08T19:43:18.368Z,13.27
2023-01-08T19:45:46.792Z,12.63
2023-01-08T19:48:14.073Z,16.50
2023-01-08T19:50:41.456Z,16.60
2023-01-08T19:53:11.798Z,15.18
2023-01-08T19:55:40.964Z,14.02
2023-01-08T19:58:08.167Z,14.70
2023-01-08T20:00:38.980Z,17.85
2023-01-08T20:03:07.481Z,19.83
2023-01-08T20:05:35.204Z,20.20
2023-01-08T20:08:03.606Z,23.67
2023-01-08T20:10:31.881Z,20.98
2023-01-08T20:12:59.774Z,25.83
2023-01-08T20:15:29.756Z,27.90
2023-01-08T20:17:57.901Z,24.73
2023-01-08T20:20:27.383Z,29.02
2023-01-08T20:22:54.635Z,42.80
2023-01-08T20:25:21.730Z,35.58
2023-01-08T20:27:48.702Z,54.15
2023-01-08T20:30:16.993Z,24.15
2023-01-08T20:32:44.178Z,35.03
2023-01-08T20:35:11.438Z,37.20
2023-01-08T20:37:39.878Z,30.73
2023-01-08T20:40:08.342Z,45.60
2023-01-08T20:42:35.622Z,45.53
2023-01-08T20:45:02.663Z,31.08
2023-01-08T20:47:29.617Z,79.85
2023-01-08T20:49:56.668Z,48.05
2023-01-08T20:52:23.764Z,35.42
2023-01-08T20:54:53.041Z,23.83
2023-01-08T20:57:19.983Z,26.10
2023-01-08T20:59:47.236Z,23.27
2023-01-08T21:02:14.295Z,21.88
2023-01-08T21:04:43.740Z,24.73
2023-01-08T21:07:10.680Z,20.27
2023-01-08T21:09:39.608Z,23.45
2023-01-08T21:12:08.697Z,25.27
2023-01-08T21:14:35.700Z,19.58
2023-01-08T21:17:02.637Z,14.50
2023-01-08T21:19:29.559Z,18.92
2023-01-08T21:21:56.456Z,18.15
2023-01-08T21:24:23.414Z,20.35
2023-01-08T21:26:50.353Z,25.98
2023-01-08T21:29:20.895Z,37.75
2023-01-08T21:31:48.190Z,32.97
2023-01-08T21:34:15.592Z,38.33
2023-01-08T21:36:42.585Z,51.33
2023-01-08T21:39:10.815Z,44.17
2023-01-08T21:41:56.108Z,35.75
2023-01-08T21:44:44.326Z,42.58
2023-01-08T21:47:14.941Z,47.67
2023-01-08T21:49:42.353Z,41.70
2023-01-08T21:52:28.108Z,43.17
2023-01-08T21:57:23.233Z,52.88
2023-01-08T21:59:51.891Z,64.10
2023-01-08T22:02:20.987Z,59.60
2023-01-08T22:04:48.306Z,55.63
2023-01-08T22:07:15.723Z,47.90
2023-01-08T22:09:42.864Z,39.42
2023-01-08T22:12:10.183Z,32.78
2023-01-08T22:14:37.352Z,36.88
2023-01-08T22:17:08.540Z,43.05
2023-01-08T22:19:37.247Z,41.38
2023-01-08T22:22:04.394Z,41.85
2023-01-08T22:24:31.434Z,58.22
2023-01-08T22:26:58.434Z,59.28
2023-01-08T22:29:25.616Z,58.70
2023-01-08T22:31:52.658Z,59.63
2023-01-08T22:34:21.019Z,66.85
2023-01-08T22:36:50.469Z,66.07
2023-01-08T22:39:17.668Z,63.53
2023-01-08T22:41:44.869Z,58.00
2023-01-08T22:44:12.902Z,54.50
2023-01-08T22:46:40.281Z,53.30
2023-01-08T22:49:07.461Z,52.45
2023-01-08T22:51:35.982Z,44.97
2023-01-08T22:54:02.967Z,54.75
2023-01-08T22:56:29.931Z,40.50
2023-01-08T22:58:57.867Z,42.22
2023-01-08T23:01:27.406Z,43.35
2023-01-08T23:03:57.028Z,38.17
2023-01-08T23:06:25.276Z,38.15
2023-01-08T23:08:54.665Z,38.17
2023-01-08T23:11:22.870Z,41.63
2023-01-08T23:13:53.792Z,31.02
2023-01-08T23:16:24.606Z,40.20
2023-01-08T23:18:52.077Z,47.25
2023-01-08T23:21:21.077Z,38.83
2023-01-08T23:23:48.555Z,42.97
2023-01-08T23:26:19.458Z,39.90
2023-01-08T23:28:46.907Z,43.58
2023-01-08T23:31:15.901Z,37.92
2023-01-08T23:33:43.152Z,38.85
2023-01-08T23:36:10.795Z,35.75
2023-01-08T23:38:37.843Z,38.30
2023-01-08T23:41:06.580Z,36.08
2023-01-08T23:43:34.915Z,29.77
2023-01-08T23:46:03.776Z,36.58
2023-01-08T23:48:30.742Z,28.60
2023-01-08T23:50:57.708Z,26.92
2023-01-08T23:53:25.096Z,31.67
2023-01-08T23:55:52.123Z,25.40
2023-01-08T23:58:19.149Z,20.80
