createdAt,value
2018-04-30T00:02:22.914Z,95517
2018-04-30T00:04:51.788Z,95510
2018-04-30T00:07:20.665Z,95516
2018-04-30T00:09:49.595Z,95515
2018-04-30T00:12:18.481Z,95513
2018-04-30T00:14:47.362Z,95510
2018-04-30T00:17:17.045Z,95504
2018-04-30T00:19:45.911Z,95493
2018-04-30T00:22:14.785Z,95485
2018-04-30T00:24:43.699Z,95490
2018-04-30T00:27:12.572Z,95482
2018-04-30T00:29:41.441Z,95481
2018-04-30T00:32:10.337Z,95473
2018-04-30T00:34:39.361Z,95469
2018-04-30T00:37:08.264Z,95469
2018-04-30T00:39:37.133Z,95460
2018-04-30T00:42:05.999Z,95453
2018-04-30T00:44:34.915Z,95442
2018-04-30T00:47:03.817Z,95436
2018-04-30T00:49:32.683Z,95435
2018-04-30T00:52:02.348Z,95435
2018-04-30T00:57:46.051Z,95442
2018-04-30T01:00:14.916Z,95442
2018-04-30T01:02:43.780Z,95450
2018-04-30T01:05:12.731Z,95443
2018-04-30T01:07:41.604Z,95441
2018-04-30T01:10:11.240Z,95437
2018-04-30T01:12:40.173Z,95435
2018-04-30T01:15:09.070Z,95445
2018-04-30T01:17:37.974Z,95436
2018-04-30T01:20:06.852Z,95442
2018-04-30T01:22:35.725Z,95432
2018-04-30T01:25:04.653Z,95439
2018-04-30T01:27:33.530Z,95433
2018-04-30T01:30:02.405Z,95433
2018-04-30T01:32:31.304Z,95432
2018-04-30T01:35:00.171Z,95426
2018-04-30T01:37:29.075Z,95436
2018-04-30T01:39:57.947Z,95434
2018-04-30T01:42:26.819Z,95431
2018-04-30T01:44:55.713Z,95432
2018-04-30T01:47:24.580Z,95421
2018-04-30T01:49:53.468Z,95427
2018-04-30T01:52:23.144Z,95424
2018-04-30T01:54:52.061Z,95413
2018-04-30T01:57:20.935Z,95400
2018-04-30T01:59:49.832Z,95407
2018-04-30T02:02:18.745Z,95400
2018-04-30T02:04:47.625Z,95404
2018-04-30T02:07:16.498Z,95399
2018-04-30T02:09:45.383Z,95390
2018-04-30T02:12:14.297Z,95392
2018-04-30T02:14:43.165Z,95376
2018-04-30T02:17:12.082Z,95373
2018-04-30T02:19:40.965Z,95383
2018-04-30T02:22:09.840Z,95381
2018-04-30T02:24:38.752Z,95381
2018-04-30T02:27:07.634Z,95377
2018-04-30T02:29:36.509Z,95390
2018-04-30T02:32:05.404Z,95384
2018-04-30T02:34:34.279Z,95374
2018-04-30T02:37:03.198Z,95369
2018-04-30T02:39:32.076Z,95355
2018-04-30T02:42:00.964Z,95357
2018-04-30T02:44:30.621Z,95365
2018-04-30T02:46:59.501Z,95351
2018-04-30T02:49:28.407Z,95354
2018-04-30T02:51:58.098Z,95351
2018-04-30T02:54:26.980Z,95351
2018-04-30T02:56:55.870Z,95360
2018-04-30T02:59:24.788Z,95359
2018-04-30T03:01:54.432Z,95358
2018-04-30T03:04:23.310Z,95355
2018-04-30T03:06:52.224Z,95343
2018-04-30T03:09:21.096Z,95346
2018-04-30T03:11:49.996Z,95340
2018-04-30T03:14:18.893Z,95350
2018-04-30T03:16:48.531Z,95341
2018-04-30T03:19:17.420Z,95331
2018-04-30T03:21:46.303Z,95346
2018-04-30T03:24:20.701Z,95325
2018-04-30T03:26:49.573Z,95330
2018-04-30T03:29:18.449Z,95347
2018-04-30T03:31:47.720Z,95331
2018-04-30T03:34:16.659Z,95332
2018-04-30T03:36:45.565Z,95330
2018-04-30T03:39:15.861Z,95332
2018-04-30T03:41:44.768Z,95345
2018-04-30T03:44:13.678Z,95328
2018-04-30T03:46:43.344Z,95351
2018-04-30T03:49:12.253Z,95342
2018-04-30T03:51:41.914Z,95351
2018-04-30T03:54:12.067Z,95344
2018-04-30T03:56:40.997Z,95342
2018-04-30T03:59:12.028Z,95348
2018-04-30T04:01:58.844Z,95348
2018-04-30T04:04:46.412Z,95348
2018-04-30T04:07:15.283Z,95349
2018-04-30T04:09:44.873Z,95365
2018-04-30T04:12:13.782Z,95357
2018-04-30T04:14:42.660Z,95355
2018-04-30T04:17:12.320Z,95378
2018-04-30T04:19:41.196Z,95363
2018-04-30T04:22:10.120Z,95376
2018-04-30T04:24:39.011Z,95381
2018-04-30T04:27:07.919Z,95384
2018-04-30T04:29:36.841Z,95369
2018-04-30T04:32:05.767Z,95381
2018-04-30T04:34:34.647Z,95388
2018-04-30T04:37:03.540Z,95389
2018-04-30T04:39:32.416Z,95405
2018-04-30T04:42:01.317Z,95400
2018-04-30T04:44:30.963Z,95421
2018-04-30T04:46:59.904Z,95406
2018-04-30T04:49:28.804Z,95408
2018-04-30T04:51:57.681Z,95403
2018-04-30T04:54:26.578Z,95418
2018-04-30T04:56:55.467Z,95417
2018-04-30T04:59:25.123Z,95415
2018-04-30T05:01:54.046Z,95415
2018-04-30T05:04:23.695Z,95418
2018-04-30T05:06:52.578Z,95419
2018-04-30T05:09:21.479Z,95408
2018-04-30T05:11:51.123Z,95425
2018-04-30T05:14:20.033Z,95429
2018-04-30T05:16:48.933Z,95423
2018-04-30T05:19:18.598Z,95434
2018-04-30T05:21:47.475Z,95442
2018-04-30T05:24:16.379Z,95432
2018-04-30T05:26:46.111Z,95433
2018-04-30T05:29:14.992Z,95452
2018-04-30T05:31:43.869Z,95449
2018-04-30T05:34:12.765Z,95450
2018-04-30T05:36:41.688Z,95445
2018-04-30T05:39:10.605Z,95463
2018-04-30T05:41:39.479Z,95461
2018-04-30T05:44:08.379Z,95453
2018-04-30T05:46:37.537Z,95466
2018-04-30T05:49:06.466Z,95469
2018-04-30T05:51:35.349Z,95477
2018-04-30T05:54:04.263Z,95469
2018-04-30T05:56:33.187Z,95465
2018-04-30T05:59:02.094Z,95472
2018-04-30T06:01:31.048Z,95472
2018-04-30T06:03:59.938Z,95475
2018-04-30T06:06:28.839Z,95478
2018-04-30T06:08:57.735Z,95476
2018-04-30T06:11:26.652Z,95478
2018-04-30T06:14:16.192Z,95484
2018-04-30T06:16:45.711Z,95476
2018-04-30T06:19:15.927Z,95479
2018-04-30T06:21:44.840Z,95484
2018-04-30T06:24:13.719Z,95479
2018-04-30T06:26:43.436Z,95493
2018-04-30T06:29:12.302Z,95492
2018-04-30T06:31:41.954Z,95500
2018-04-30T06:34:10.841Z,95513
2018-04-30T06:36:39.716Z,95519
2018-04-30T06:39:09.908Z,95515
2018-04-30T06:41:38.779Z,95519
2018-04-30T06:44:07.660Z,95515
2018-04-30T06:46:36.563Z,95528
2018-04-30T06:49:06.212Z,95519
2018-04-30T06:51:35.129Z,95522
2018-04-30T06:54:04.771Z,95527
2018-04-30T06:56:33.663Z,95532
2018-04-30T06:59:02.570Z,95513
2018-04-30T07:01:32.251Z,95514
2018-04-30T07:04:01.155Z,95521
2018-04-30T07:06:30.066Z,95518
2018-04-30T07:08:58.947Z,95506
2018-04-30T07:11:27.871Z,95512
2018-04-30T07:13:57.521Z,95511
2018-04-30T07:16:26.400Z,95510
2018-04-30T07:18:55.296Z,95505
2018-04-30T07:21:24.231Z,95513
2018-04-30T07:23:53.111Z,95514
2018-04-30T07:26:21.987Z,95511
2018-04-30T07:28:50.881Z,95514
2018-04-30T07:31:19.821Z,95504
2018-04-30T07:33:48.694Z,95510
2018-04-30T07:36:17.589Z,95504
2018-04-30T07:38:46.492Z,95504
2018-04-30T07:41:15.414Z,95510
2018-04-30T07:43:45.524Z,95501
2018-04-30T07:46:14.407Z,95515
2018-04-30T07:48:43.312Z,95519
2018-04-30T07:51:13.484Z,95517
2018-04-30T07:53:42.410Z,95521
2018-04-30T07:56:12.036Z,95517
2018-04-30T07:58:40.939Z,95536
2018-04-30T08:01:10.474Z,95546
2018-04-30T08:03:40.248Z,95529
2018-04-30T08:06:09.284Z,95537
2018-04-30T08:08:38.428Z,95540
2018-04-30T08:11:08.291Z,95535
2018-04-30T08:13:37.596Z,95537
2018-04-30T08:16:06.833Z,95535
2018-04-30T08:18:35.727Z,95533
2018-04-30T08:21:04.772Z,95540
2018-04-30T08:23:34.921Z,95557
2018-04-30T08:26:04.103Z,95545
2018-04-30T08:28:33.242Z,95552
2018-04-30T08:31:03.648Z,95547
2018-04-30T08:33:32.544Z,95551
2018-04-30T08:36:01.620Z,95570
2018-04-30T08:38:30.547Z,95553
2018-04-30T08:40:59.549Z,95556
2018-04-30T08:43:28.735Z,95545
2018-04-30T08:45:57.936Z,95543
2018-04-30T08:48:27.903Z,95543
2018-04-30T08:50:56.886Z,95545
2018-04-30T08:53:25.972Z,95551
2018-04-30T08:55:54.874Z,95546
2018-04-30T08:58:23.944Z,95555
2018-04-30T09:00:53.029Z,95539
2018-04-30T09:03:22.264Z,95538
2018-04-30T09:05:52.063Z,95542
2018-04-30T09:08:21.885Z,95545
2018-04-30T09:10:50.970Z,95534
2018-04-30T09:13:19.943Z,95537
2018-04-30T09:15:48.814Z,95532
2018-04-30T09:18:17.694Z,95556
2018-04-30T09:20:46.591Z,95536
2018-04-30T09:23:15.861Z,95553
2018-04-30T09:25:44.791Z,95555
2018-04-30T09:28:14.831Z,95526
2018-04-30T09:30:43.932Z,95553
2018-04-30T09:33:13.329Z,95531
2018-04-30T09:35:44.085Z,95545
2018-04-30T09:38:13.757Z,95557
2018-04-30T09:40:42.659Z,95558
2018-04-30T09:43:12.292Z,95547
2018-04-30T09:45:41.227Z,95542
2018-04-30T09:48:10.915Z,95534
2018-04-30T09:50:40.585Z,95546
2018-04-30T09:53:09.680Z,95545
2018-04-30T09:55:38.571Z,95539
2018-04-30T09:58:08.244Z,95538
2018-04-30T10:00:37.286Z,95542
2018-04-30T10:03:06.200Z,95539
2018-04-30T10:05:35.144Z,95549
2018-04-30T10:08:04.018Z,95543
2018-04-30T10:10:32.923Z,95542
2018-04-30T10:13:01.819Z,95548
2018-04-30T10:15:32.304Z,95565
2018-04-30T10:18:01.272Z,95562
2018-04-30T10:20:30.188Z,95549
2018-04-30T10:22:59.862Z,95537
2018-04-30T10:25:28.770Z,95542
2018-04-30T10:27:58.436Z,95549
2018-04-30T10:30:27.423Z,95547
2018-04-30T10:32:57.135Z,95538
2018-04-30T10:35:28.024Z,95535
2018-04-30T10:37:57.691Z,95537
2018-04-30T10:40:27.820Z,95525
2018-04-30T10:42:56.735Z,95532
2018-04-30T10:45:26.054Z,95527
2018-04-30T10:47:55.875Z,95543
2018-04-30T10:50:24.746Z,95540
2018-04-30T10:52:53.622Z,95539
2018-04-30T10:55:22.533Z,95550
2018-04-30T10:57:51.431Z,95554
2018-04-30T11:00:20.419Z,95552
2018-04-30T11:02:49.326Z,95549
2018-04-30T11:05:18.201Z,95557
2018-04-30T11:07:47.108Z,95560
2018-04-30T11:10:16.050Z,95570
2018-04-30T11:12:46.035Z,95573
2018-04-30T11:15:14.966Z,95552
2018-04-30T11:17:43.859Z,95570
2018-04-30T11:20:13.020Z,95546
2018-04-30T11:22:43.437Z,95569
2018-04-30T11:25:12.468Z,95577
2018-04-30T11:27:42.903Z,95565
2018-04-30T11:30:13.739Z,95571
2018-04-30T11:32:43.059Z,95562
2018-04-30T11:35:12.754Z,95556
2018-04-30T11:37:42.325Z,95581
2018-04-30T11:40:12.023Z,95564
2018-04-30T11:42:41.279Z,95569
2018-04-30T11:45:10.260Z,95569
2018-04-30T11:47:39.143Z,95560
2018-04-30T11:50:08.043Z,95552
2018-04-30T11:52:36.958Z,95565
2018-04-30T11:55:06.609Z,95558
2018-04-30T11:57:35.530Z,95573
2018-04-30T12:00:04.511Z,95568
2018-04-30T12:02:33.411Z,95569
2018-04-30T12:05:02.507Z,95572
2018-04-30T12:07:31.392Z,95556
2018-04-30T12:10:00.504Z,95556
2018-04-30T12:12:30.622Z,95564
2018-04-30T12:15:00.504Z,95568
2018-04-30T12:17:30.526Z,95564
2018-04-30T12:19:59.702Z,95570
2018-04-30T12:22:29.577Z,95559
2018-04-30T12:24:58.787Z,95562
2018-04-30T12:27:28.599Z,95576
2018-04-30T12:29:57.542Z,95574
2018-04-30T12:32:27.363Z,95579
2018-04-30T12:34:56.367Z,95581
2018-04-30T12:37:25.290Z,95560
2018-04-30T12:39:55.241Z,95583
2018-04-30T12:42:24.284Z,95579
2018-04-30T12:44:53.175Z,95574
2018-04-30T12:47:22.284Z,95568
2018-04-30T12:49:51.283Z,95561
2018-04-30T12:52:20.826Z,95562
2018-04-30T12:54:49.797Z,95558
2018-04-30T12:57:18.888Z,95553
2018-04-30T12:59:47.953Z,95548
2018-04-30T13:02:17.680Z,95540
2018-04-30T13:04:47.157Z,95564
2018-04-30T13:07:16.041Z,95549
2018-04-30T13:09:44.925Z,95551
2018-04-30T13:12:13.839Z,95545
2018-04-30T13:14:43.515Z,95543
2018-04-30T13:17:12.395Z,95545
2018-04-30T13:19:41.259Z,95551
2018-04-30T13:22:10.163Z,95553
2018-04-30T13:24:39.816Z,95551
2018-04-30T13:27:10.522Z,95549
2018-04-30T13:29:39.411Z,95550
2018-04-30T13:32:08.284Z,95533
2018-04-30T13:34:37.187Z,95532
2018-04-30T13:37:06.144Z,95548
2018-04-30T13:39:34.973Z,95540
2018-04-30T13:42:03.895Z,95533
2018-04-30T13:44:32.828Z,95535
2018-04-30T13:47:01.699Z,95528
2018-04-30T13:49:32.121Z,95539
2018-04-30T13:52:01.902Z,95533
2018-04-30T13:54:31.056Z,95531
2018-04-30T13:57:00.154Z,95539
2018-04-30T13:59:29.139Z,95549
2018-04-30T14:01:58.240Z,95546
2018-04-30T14:04:27.231Z,95537
2018-04-30T14:06:56.367Z,95524
2018-04-30T14:09:26.037Z,95541
2018-04-30T14:11:55.128Z,95550
2018-04-30T14:14:24.322Z,95555
2018-04-30T14:16:57.340Z,95539
2018-04-30T14:19:26.662Z,95545
2018-04-30T14:21:55.699Z,95545
2018-04-30T14:24:24.932Z,95547
2018-04-30T14:26:53.803Z,95550
2018-04-30T14:29:23.043Z,95554
2018-04-30T14:31:51.947Z,95555
2018-04-30T14:34:20.849Z,95553
2018-04-30T14:36:49.738Z,95553
2018-04-30T14:39:19.255Z,95548
2018-04-30T14:41:48.162Z,95546
2018-04-30T14:44:17.031Z,95544
2018-04-30T14:46:46.690Z,95543
2018-04-30T14:49:15.605Z,95542
2018-04-30T14:51:44.481Z,95547
2018-04-30T14:54:13.411Z,95537
2018-04-30T14:56:43.054Z,95544
2018-04-30T14:59:11.955Z,95539
2018-04-30T15:01:40.868Z,95540
2018-04-30T15:04:09.741Z,95543
2018-04-30T15:06:38.611Z,95533
2018-04-30T15:09:07.507Z,95546
2018-04-30T15:11:36.371Z,95533
2018-04-30T15:14:05.243Z,95537
2018-04-30T15:16:34.142Z,95537
2018-04-30T15:19:03.055Z,95528
2018-04-30T15:21:31.944Z,95541
2018-04-30T15:24:01.580Z,95540
2018-04-30T15:26:30.468Z,95540
2018-04-30T15:29:00.129Z,95530
2018-04-30T15:31:28.999Z,95535
2018-04-30T15:33:57.868Z,95541
2018-04-30T15:36:26.763Z,95539
2018-04-30T15:38:55.655Z,95539
2018-04-30T15:41:24.540Z,95542
2018-04-30T15:43:53.435Z,95531
2018-04-30T15:46:22.370Z,95539
2018-04-30T15:48:51.219Z,95547
2018-04-30T15:51:21.583Z,95541
2018-04-30T15:53:50.591Z,95545
2018-04-30T15:56:20.390Z,95538
2018-04-30T15:58:50.358Z,95545
2018-04-30T16:01:19.304Z,95548
2018-04-30T16:03:49.133Z,95541
2018-04-30T16:06:18.123Z,95554
2018-04-30T16:08:48.663Z,95544
2018-04-30T16:11:17.660Z,95544
2018-04-30T16:13:46.952Z,95548
2018-04-30T16:16:16.251Z,95540
2018-04-30T16:18:45.383Z,95566
2018-04-30T16:21:15.235Z,95548
2018-04-30T16:23:44.104Z,95549
2018-04-30T16:26:13.325Z,95541
2018-04-30T16:28:43.184Z,95538
2018-04-30T16:31:12.263Z,95540
2018-04-30T16:33:46.787Z,95542
2018-04-30T16:36:16.011Z,95543
2018-04-30T16:38:45.096Z,95543
2018-04-30T16:41:16.106Z,95548
2018-04-30T16:43:45.790Z,95552
2018-04-30T16:46:15.015Z,95556
2018-04-30T16:48:44.045Z,95548
2018-04-30T16:51:13.325Z,95559
2018-04-30T16:53:43.175Z,95551
2018-04-30T16:56:13.064Z,95557
2018-04-30T16:58:41.929Z,95561
2018-04-30T17:01:10.979Z,95556
2018-04-30T17:03:41.002Z,95554
2018-04-30T17:06:12.414Z,95548
2018-04-30T17:08:41.570Z,95548
2018-04-30T17:11:10.457Z,95558
2018-04-30T17:13:39.347Z,95562
2018-04-30T17:16:08.986Z,95557
2018-04-30T17:18:37.920Z,95555
2018-04-30T17:21:07.566Z,95558
2018-04-30T17:23:36.432Z,95559
2018-04-30T17:26:05.335Z,95558
2018-04-30T17:28:34.204Z,95563
2018-04-30T17:31:03.392Z,95558
2018-04-30T17:33:32.334Z,95569
2018-04-30T17:36:01.629Z,95570
2018-04-30T17:38:30.740Z,95570
2018-04-30T17:40:59.961Z,95575
2018-04-30T17:43:29.008Z,95574
2018-04-30T17:45:58.065Z,95571
2018-04-30T17:48:26.971Z,95576
2018-04-30T17:50:56.619Z,95576
2018-04-30T17:53:26.499Z,95583
2018-04-30T17:55:55.781Z,95572
2018-04-30T17:58:25.177Z,95577
2018-04-30T18:00:54.414Z,95579
2018-04-30T18:03:24.116Z,95578
2018-04-30T18:05:53.811Z,95584
2018-04-30T18:08:23.888Z,95590
2018-04-30T18:10:53.224Z,95592
2018-04-30T18:13:22.410Z,95587
2018-04-30T18:15:51.467Z,95585
2018-04-30T18:18:20.571Z,95597
2018-04-30T18:20:49.667Z,95588
2018-04-30T18:23:18.784Z,95599
2018-04-30T18:25:48.627Z,95595
2018-04-30T18:28:17.843Z,95597
2018-04-30T18:30:47.152Z,95598
2018-04-30T18:33:16.204Z,95605
2018-04-30T18:35:45.056Z,95604
2018-04-30T18:38:14.394Z,95607
2018-04-30T18:40:43.741Z,95618
2018-04-30T18:43:12.876Z,95603
2018-04-30T18:45:41.989Z,95619
2018-04-30T18:48:11.771Z,95620
2018-04-30T18:50:40.752Z,95620
2018-04-30T18:53:09.927Z,95632
2018-04-30T18:55:39.163Z,95634
2018-04-30T18:58:08.115Z,95631
2018-04-30T19:03:12.553Z,95634
2018-04-30T19:05:42.327Z,95628
2018-04-30T19:08:11.317Z,95640
2018-04-30T19:10:41.423Z,95642
2018-04-30T19:13:10.651Z,95648
2018-04-30T19:15:41.879Z,95643
2018-04-30T19:18:11.004Z,95642
2018-04-30T19:20:39.875Z,95640
2018-04-30T19:23:08.781Z,95647
2018-04-30T19:25:38.414Z,95647
2018-04-30T19:28:07.276Z,95646
2018-04-30T19:30:36.175Z,95642
2018-04-30T19:33:05.732Z,95642
2018-04-30T19:35:34.608Z,95633
2018-04-30T19:38:03.515Z,95646
2018-04-30T19:40:32.379Z,95640
2018-04-30T19:43:01.289Z,95654
2018-04-30T19:45:33.562Z,95657
2018-04-30T19:48:02.416Z,95653
2018-04-30T19:50:31.295Z,95658
2018-04-30T19:53:00.337Z,95660
2018-04-30T19:55:29.219Z,95656
2018-04-30T19:57:58.112Z,95656
2018-04-30T20:00:27.008Z,95666
2018-04-30T20:02:56.682Z,95674
2018-04-30T20:05:25.579Z,95676
2018-04-30T20:07:54.509Z,95678
2018-04-30T20:10:23.501Z,95684
2018-04-30T20:12:52.375Z,95693
2018-04-30T20:15:21.311Z,95691
2018-04-30T20:17:50.190Z,95700
2018-04-30T20:20:19.174Z,95687
2018-04-30T20:22:48.023Z,95697
2018-04-30T20:25:16.922Z,95695
2018-04-30T20:27:45.832Z,95694
2018-04-30T20:30:14.724Z,95694
2018-04-30T20:32:43.740Z,95697
2018-04-30T20:35:12.663Z,95695
2018-04-30T20:37:41.665Z,95697
2018-04-30T20:40:10.859Z,95705
2018-04-30T20:42:39.769Z,95705
2018-04-30T20:45:08.660Z,95696
2018-04-30T20:47:37.559Z,95695
2018-04-30T20:50:06.647Z,95691
2018-04-30T20:52:36.291Z,95691
2018-04-30T20:55:05.192Z,95696
2018-04-30T20:57:34.228Z,95692
2018-04-30T21:00:03.199Z,95693
2018-04-30T21:02:32.019Z,95695
2018-04-30T21:05:00.939Z,95701
2018-04-30T21:07:30.183Z,95698
2018-04-30T21:09:59.067Z,95706
2018-04-30T21:12:27.948Z,95699
2018-04-30T21:14:57.616Z,95697
2018-04-30T21:17:26.670Z,95706
2018-04-30T21:19:55.501Z,95702
2018-04-30T21:22:25.140Z,95699
2018-04-30T21:24:54.035Z,95697
2018-04-30T21:27:22.947Z,95702
2018-04-30T21:29:52.580Z,95687
2018-04-30T21:32:23.406Z,95692
2018-04-30T21:34:52.284Z,95700
2018-04-30T21:37:21.192Z,95686
2018-04-30T21:39:50.065Z,95685
2018-04-30T21:42:18.983Z,95685
2018-04-30T21:44:47.862Z,95690
2018-04-30T21:47:16.743Z,95674
2018-04-30T21:49:45.638Z,95680
2018-04-30T21:52:14.527Z,95683
2018-04-30T21:54:43.443Z,95695
2018-04-30T21:57:12.366Z,95685
2018-04-30T21:59:41.235Z,95686
2018-04-30T22:02:10.141Z,95687
2018-04-30T22:04:39.013Z,95686
2018-04-30T22:07:07.972Z,95687
2018-04-30T22:09:42.420Z,95685
2018-04-30T22:12:11.359Z,95693
2018-04-30T22:14:40.260Z,95680
2018-04-30T22:17:09.899Z,95681
2018-04-30T22:19:38.772Z,95687
2018-04-30T22:22:07.710Z,95686
2018-04-30T22:24:36.591Z,95691
2018-04-30T22:27:05.508Z,95690
2018-04-30T22:29:34.680Z,95695
2018-04-30T22:32:03.566Z,95697
2018-04-30T22:34:32.437Z,95705
2018-04-30T22:37:01.332Z,95708
2018-04-30T22:39:30.243Z,95704
2018-04-30T22:41:59.876Z,95699
2018-04-30T22:44:28.771Z,95696
2018-04-30T22:46:57.643Z,95696
2018-04-30T22:49:26.547Z,95687
2018-04-30T22:51:56.191Z,95694
2018-04-30T22:54:25.099Z,95692
2018-04-30T22:56:54.004Z,95685
2018-04-30T22:59:22.885Z,95694
2018-04-30T23:01:52.107Z,95693
2018-04-30T23:04:21.748Z,95693
2018-04-30T23:06:51.428Z,95691
2018-04-30T23:09:21.068Z,95692
2018-04-30T23:11:50.038Z,95683
2018-04-30T23:14:18.957Z,95671
2018-04-30T23:16:47.853Z,95673
2018-04-30T23:19:17.503Z,95685
2018-04-30T23:21:46.421Z,95693
2018-04-30T23:24:16.076Z,95689
2018-04-30T23:26:44.955Z,95678
2018-04-30T23:29:13.852Z,95672
2018-04-30T23:31:42.743Z,95664
2018-04-30T23:34:12.416Z,95660
2018-04-30T23:36:41.291Z,95665
2018-04-30T23:39:10.193Z,95663
2018-04-30T23:41:39.874Z,95658
2018-04-30T23:44:10.800Z,95646
2018-04-30T23:46:40.471Z,95657
2018-04-30T23:49:09.391Z,95662
2018-04-30T23:51:38.264Z,95657
2018-04-30T23:54:07.154Z,95659
2018-04-30T23:56:36.047Z,95657
2018-04-30T23:59:04.943Z,95659
