createdAt,value
2019-01-05T00:00:27.295Z,0
2019-01-05T00:01:27.719Z,0
2019-01-05T00:02:28.142Z,0
2019-01-05T00:03:28.558Z,0
2019-01-05T00:04:30.086Z,0
2019-01-05T00:05:29.773Z,0
2019-01-05T00:06:29.908Z,0
2019-01-05T00:07:31.321Z,0
2019-01-05T00:08:31.459Z,0
2019-01-05T00:09:33.723Z,0
2019-01-05T00:10:33.301Z,0
2019-01-05T00:11:34.268Z,0
2019-01-05T00:12:34.405Z,0
2019-01-05T00:13:35.375Z,0
2019-01-05T00:14:36.344Z,0
2019-01-05T00:15:36.769Z,0
2019-01-05T00:16:37.185Z,0
2019-01-05T00:17:37.599Z,0
2019-01-05T00:18:38.291Z,0
2019-01-05T00:19:39.002Z,0
2019-01-05T00:20:41.022Z,0
2019-01-05T00:21:41.437Z,0
2019-01-05T00:22:41.854Z,0
2019-01-05T00:23:42.267Z,0
2019-01-05T00:24:43.955Z,0
2019-01-05T00:25:44.092Z,0
2019-01-05T00:26:45.229Z,0
2019-01-05T00:27:46.920Z,0
2019-01-05T00:28:47.889Z,0
2019-01-05T00:29:47.582Z,0
2019-01-05T00:30:48.988Z,0
2019-01-05T00:31:49.401Z,0
2019-01-05T00:32:49.816Z,0
2019-01-05T00:33:50.511Z,0
2019-01-05T00:34:50.924Z,0
2019-01-05T00:35:51.340Z,0
2019-01-05T00:36:51.757Z,0
2019-01-05T00:37:53.170Z,0
2019-01-05T00:38:53.860Z,0
2019-01-05T00:39:54.579Z,0
2019-01-05T00:40:55.459Z,0
2019-01-05T00:41:56.194Z,0
2019-01-05T00:42:56.164Z,0
2019-01-05T00:43:56.856Z,0
2019-01-05T00:44:57.546Z,0
2019-01-05T00:45:58.519Z,0
2019-01-05T00:46:59.218Z,0
2019-01-05T00:48:00.186Z,0
2019-01-05T00:48:59.601Z,0
2019-01-05T00:50:00.448Z,0
2019-01-05T00:51:00.572Z,0
2019-01-05T00:52:01.543Z,0
2019-01-05T00:53:02.235Z,0
2019-01-05T00:54:02.671Z,0
2019-01-05T00:55:03.089Z,0
2019-01-05T00:56:03.527Z,0
2019-01-05T00:57:03.666Z,0
2019-01-05T00:58:04.363Z,0
2019-01-05T00:59:05.057Z,0
2019-01-05T01:00:05.743Z,0
2019-01-05T01:01:06.290Z,0
2019-01-05T01:02:08.256Z,0
2019-01-05T01:03:09.499Z,0
2019-01-05T01:04:09.739Z,0
2019-01-05T01:05:10.725Z,0
2019-01-05T01:06:11.411Z,0
2019-01-05T01:07:12.372Z,0
2019-01-05T01:08:12.501Z,0
2019-01-05T01:09:13.910Z,0
2019-01-05T01:10:14.600Z,0
2019-01-05T01:11:14.867Z,0
2019-01-05T01:12:15.551Z,0
2019-01-05T01:13:17.236Z,0
2019-01-05T01:14:17.645Z,0
2019-01-05T01:15:18.055Z,0
2019-01-05T01:16:19.462Z,0
2019-01-05T01:17:20.426Z,0
2019-01-05T01:18:20.559Z,0
2019-01-05T01:19:22.248Z,0
2019-01-05T01:20:23.212Z,0
2019-01-05T01:21:23.651Z,0
2019-01-05T01:22:24.172Z,0
2019-01-05T01:23:25.415Z,0
2019-01-05T01:24:25.557Z,0
2019-01-05T01:25:26.526Z,0
2019-01-05T01:26:27.243Z,0
2019-01-05T01:27:27.931Z,0
2019-01-05T01:28:28.618Z,0
2019-01-05T01:29:29.579Z,0
2019-01-05T01:30:30.266Z,0
2019-01-05T01:31:31.685Z,0
2019-01-05T01:32:32.648Z,0
2019-01-05T01:33:33.332Z,0
2019-01-05T01:34:33.462Z,0
2019-01-05T01:35:34.425Z,0
2019-01-05T01:36:34.836Z,0
2019-01-05T01:37:35.521Z,0
2019-01-05T01:38:36.207Z,0
2019-01-05T01:39:36.896Z,0
2019-01-05T01:40:37.857Z,0
2019-01-05T01:41:38.258Z,0
2019-01-05T01:42:38.665Z,0
2019-01-05T01:43:39.631Z,0
2019-01-05T01:44:40.051Z,0
2019-01-05T01:45:41.009Z,0
2019-01-05T01:46:41.974Z,0
2019-01-05T01:47:42.385Z,0
2019-01-05T01:48:43.067Z,0
2019-01-05T01:49:43.196Z,0
2019-01-05T01:50:45.160Z,0
2019-01-05T01:51:45.561Z,0
2019-01-05T01:52:45.824Z,0
2019-01-05T01:53:46.064Z,0
2019-01-05T01:54:46.470Z,0
2019-01-05T01:55:47.158Z,0
2019-01-05T01:56:47.293Z,0
2019-01-05T01:57:48.530Z,0
2019-01-05T01:58:48.771Z,0
2019-01-05T01:59:49.458Z,0
2019-01-05T02:00:49.589Z,0
2019-01-05T02:01:50.978Z,0
2019-01-05T02:02:51.385Z,0
2019-01-05T02:03:51.800Z,0
2019-01-05T02:04:52.209Z,0
2019-01-05T02:05:53.449Z,0
2019-01-05T02:06:54.700Z,0
2019-01-05T02:07:55.109Z,0
2019-01-05T02:08:56.381Z,0
2019-01-05T02:09:56.348Z,0
2019-01-05T02:10:56.864Z,0
2019-01-05T02:11:57.539Z,0
2019-01-05T02:12:58.503Z,0
2019-01-05T02:13:59.197Z,0
2019-01-05T02:14:59.325Z,0
2019-01-05T02:16:00.288Z,0
2019-01-05T02:17:00.421Z,0
2019-01-05T02:18:02.388Z,0
2019-01-05T02:19:03.077Z,0
2019-01-05T02:20:03.764Z,0
2019-01-05T02:21:04.184Z,0
2019-01-05T02:22:05.575Z,0
2019-01-05T02:23:05.704Z,0
2019-01-05T02:24:07.666Z,0
2019-01-05T02:25:07.630Z,0
2019-01-05T02:26:08.037Z,0
2019-01-05T02:27:08.168Z,0
2019-01-05T02:28:09.412Z,0
2019-01-05T02:29:10.415Z,0
2019-01-05T02:30:11.400Z,0
2019-01-05T02:31:12.642Z,0
2019-01-05T02:32:13.320Z,0
2019-01-05T02:33:14.007Z,0
2019-01-05T02:34:16.134Z,0
2019-01-05T02:35:15.853Z,0
2019-01-05T02:36:16.545Z,0
2019-01-05T02:37:17.823Z,0
2019-01-05T02:38:17.812Z,0
2019-01-05T02:39:19.612Z,0
2019-01-05T02:40:19.872Z,0
2019-01-05T02:41:20.283Z,0
2019-01-05T02:42:21.685Z,0
2019-01-05T02:43:23.764Z,0
2019-01-05T02:44:22.939Z,0
2019-01-05T02:45:25.177Z,0
2019-01-05T02:46:25.863Z,0
2019-01-05T02:47:27.381Z,0
2019-01-05T02:48:27.629Z,0
2019-01-05T02:49:27.764Z,0
2019-01-05T02:50:29.450Z,0
2019-01-05T02:51:30.416Z,0
2019-01-05T02:52:30.790Z,0
2019-01-05T02:53:31.479Z,0
2019-01-05T02:54:31.448Z,0
2019-01-05T02:55:32.718Z,0
2019-01-05T02:56:32.407Z,0
2019-01-05T02:57:34.093Z,0
2019-01-05T02:58:34.790Z,0
2019-01-05T02:59:35.247Z,0
2019-01-05T03:00:36.766Z,0
2019-01-05T03:01:36.729Z,0
2019-01-05T03:02:38.219Z,0
2019-01-05T03:03:37.910Z,0
2019-01-05T03:04:38.878Z,0
2019-01-05T03:05:40.121Z,0
2019-01-05T03:06:41.928Z,0
2019-01-05T03:07:42.487Z,0
2019-01-05T03:08:43.455Z,0
2019-01-05T03:09:43.989Z,0
2019-01-05T03:10:43.438Z,0
2019-01-05T03:11:44.718Z,0
2019-01-05T03:12:45.396Z,0
2019-01-05T03:13:46.380Z,0
2019-01-05T03:14:59.544Z,0
2019-01-05T03:16:00.766Z,0
2019-01-05T03:17:01.456Z,0
2019-01-05T03:18:02.419Z,0
2019-01-05T03:19:02.849Z,0
2019-01-05T03:20:04.157Z,0
2019-01-05T03:21:04.322Z,0
2019-01-05T03:22:06.014Z,0
2019-01-05T03:23:06.982Z,0
2019-01-05T03:24:07.391Z,0
2019-01-05T03:25:09.074Z,0
2019-01-05T03:26:10.304Z,0
2019-01-05T03:27:09.993Z,0
2019-01-05T03:28:11.533Z,0
2019-01-05T03:29:11.779Z,0
2019-01-05T03:30:13.604Z,0
2019-01-05T03:31:15.454Z,0
2019-01-05T03:32:15.340Z,0
2019-01-05T03:33:16.805Z,0
2019-01-05T03:34:16.411Z,0
2019-01-05T03:35:17.681Z,0
2019-01-05T03:36:18.503Z,0
2019-01-05T03:37:18.780Z,0
2019-01-05T03:38:19.748Z,0
2019-01-05T03:39:20.715Z,0
2019-01-05T03:40:22.267Z,0
2019-01-05T03:41:23.235Z,0
2019-01-05T03:42:23.483Z,0
2019-01-05T03:43:23.998Z,0
2019-01-05T03:44:23.965Z,0
2019-01-05T03:45:24.687Z,0
2019-01-05T03:46:25.224Z,0
2019-01-05T03:47:25.634Z,0
2019-01-05T03:48:26.597Z,0
2019-01-05T03:49:27.015Z,0
2019-01-05T03:50:28.263Z,0
2019-01-05T03:51:28.947Z,0
2019-01-05T03:52:29.365Z,0
2019-01-05T03:53:29.503Z,0
2019-01-05T03:54:30.752Z,0
2019-01-05T03:55:30.439Z,0
2019-01-05T03:56:31.541Z,0
2019-01-05T03:57:31.672Z,0
2019-01-05T03:58:33.358Z,0
2019-01-05T03:59:34.326Z,0
2019-01-05T04:00:35.016Z,0
2019-01-05T04:01:36.823Z,0
2019-01-05T04:02:36.235Z,0
2019-01-05T04:03:36.642Z,0
2019-01-05T04:04:37.883Z,0
2019-01-05T04:05:38.403Z,0
2019-01-05T04:06:38.543Z,0
2019-01-05T04:07:39.256Z,0
2019-01-05T04:08:40.665Z,0
2019-01-05T04:09:41.910Z,0
2019-01-05T04:10:42.483Z,0
2019-01-05T04:11:42.456Z,0
2019-01-05T04:12:42.591Z,0
2019-01-05T04:13:43.277Z,0
2019-01-05T04:14:43.965Z,0
2019-01-05T04:15:44.649Z,0
2019-01-05T04:16:45.473Z,0
2019-01-05T04:17:46.437Z,0
2019-01-05T04:18:46.854Z,0
2019-01-05T04:19:48.385Z,0
2019-01-05T04:20:48.069Z,0
2019-01-05T04:21:48.476Z,0
2019-01-05T04:22:50.439Z,0
2019-01-05T04:23:51.126Z,0
2019-01-05T04:24:51.255Z,0
2019-01-05T04:25:52.382Z,0
2019-01-05T04:26:54.318Z,0
2019-01-05T04:27:55.292Z,0
2019-01-05T04:28:56.297Z,0
2019-01-05T04:29:56.983Z,0
2019-01-05T04:30:57.671Z,0
2019-01-05T04:31:58.640Z,0
2019-01-05T04:32:58.882Z,0
2019-01-05T04:33:59.580Z,0
2019-01-05T04:34:59.989Z,0
2019-01-05T04:36:00.824Z,0
2019-01-05T04:37:01.649Z,0
2019-01-05T04:38:02.612Z,0
2019-01-05T04:39:03.859Z,0
2019-01-05T04:40:05.101Z,0
2019-01-05T04:41:05.070Z,0
2019-01-05T04:42:06.048Z,0
2019-01-05T04:43:07.290Z,0
2019-01-05T04:44:07.700Z,0
2019-01-05T04:45:08.386Z,0
2019-01-05T04:46:08.803Z,0
2019-01-05T04:47:10.197Z,0
2019-01-05T04:48:11.176Z,0
2019-01-05T04:49:12.146Z,0
2019-01-05T04:50:12.554Z,0
2019-01-05T04:51:13.516Z,0
2019-01-05T04:52:14.474Z,0
2019-01-05T04:53:14.437Z,0
2019-01-05T04:54:15.406Z,0
2019-01-05T04:55:15.649Z,0
2019-01-05T04:56:16.348Z,0
2019-01-05T04:57:16.749Z,0
2019-01-05T04:58:18.221Z,0
2019-01-05T04:59:18.631Z,0
2019-01-05T05:01:19.629Z,0
2019-01-05T05:02:21.591Z,0
2019-01-05T05:03:22.274Z,0
2019-01-05T05:04:22.679Z,0
2019-01-05T05:05:23.642Z,0
2019-01-05T05:06:24.332Z,0
2019-01-05T05:07:24.424Z,0
2019-01-05T05:08:24.562Z,0
2019-01-05T05:09:27.391Z,0
2019-01-05T05:10:26.801Z,0
2019-01-05T05:11:27.782Z,0
2019-01-05T05:12:27.915Z,0
2019-01-05T05:13:29.181Z,0
2019-01-05T05:14:30.149Z,0
2019-01-05T05:15:31.674Z,0
2019-01-05T05:16:32.086Z,0
2019-01-05T05:17:33.327Z,0
2019-01-05T05:18:34.031Z,0
2019-01-05T05:19:34.726Z,0
2019-01-05T05:20:35.697Z,0
2019-01-05T05:21:35.662Z,0
2019-01-05T05:22:37.654Z,0
2019-01-05T05:23:36.618Z,0
2019-01-05T05:24:37.863Z,0
2019-01-05T05:25:38.270Z,0
2019-01-05T05:26:39.508Z,0
2019-01-05T05:27:39.876Z,0
2019-01-05T05:28:40.852Z,0
2019-01-05T05:29:41.829Z,0
2019-01-05T05:30:42.238Z,0
2019-01-05T05:31:44.769Z,0
2019-01-05T05:32:44.462Z,0
2019-01-05T05:33:45.705Z,0
2019-01-05T05:34:45.115Z,0
2019-01-05T05:35:45.811Z,0
2019-01-05T05:36:46.497Z,0
2019-01-05T05:37:47.596Z,0
2019-01-05T05:38:47.562Z,0
2019-01-05T05:39:48.249Z,0
2019-01-05T05:40:48.975Z,0
2019-01-05T05:41:49.943Z,0
2019-01-05T05:42:51.464Z,0
2019-01-05T05:43:51.724Z,0
2019-01-05T05:44:51.991Z,0
2019-01-05T05:45:52.964Z,0
2019-01-05T05:46:53.652Z,0
2019-01-05T05:47:54.346Z,0
2019-01-05T05:48:54.765Z,0
2019-01-05T05:49:55.449Z,0
2019-01-05T05:50:56.143Z,0
2019-01-05T05:51:56.822Z,0
2019-01-05T05:52:57.789Z,0
2019-01-05T05:53:58.066Z,0
2019-01-05T05:54:59.031Z,0
2019-01-05T05:55:59.165Z,0
2019-01-05T05:57:00.574Z,0
2019-01-05T05:58:01.407Z,0
2019-01-05T05:59:02.538Z,0
2019-01-05T06:00:04.500Z,0
2019-01-05T06:01:04.192Z,0
2019-01-05T06:02:04.601Z,0
2019-01-05T06:03:05.012Z,0
2019-01-05T06:04:06.420Z,0
2019-01-05T06:05:06.832Z,0
2019-01-05T06:06:06.983Z,0
2019-01-05T06:07:07.946Z,0
2019-01-05T06:08:08.790Z,0
2019-01-05T06:09:09.483Z,0
2019-01-05T06:10:10.177Z,0
2019-01-05T06:11:11.421Z,0
2019-01-05T06:12:11.832Z,0
2019-01-05T06:13:12.239Z,0
2019-01-05T06:14:12.370Z,0
2019-01-05T06:15:13.774Z,0
2019-01-05T06:16:14.182Z,0
2019-01-05T06:17:15.314Z,0
2019-01-05T06:18:15.857Z,0
2019-01-05T06:19:17.545Z,0
2019-01-05T06:20:18.786Z,0
2019-01-05T06:21:19.193Z,0
2019-01-05T06:22:20.321Z,0
2019-01-05T06:23:22.006Z,0
2019-01-05T06:24:22.414Z,0
2019-01-05T06:25:23.666Z,0
2019-01-05T06:26:23.085Z,0
2019-01-05T06:27:26.412Z,0
2019-01-05T06:28:25.538Z,0
2019-01-05T06:29:25.954Z,0
2019-01-05T06:30:26.920Z,0
2019-01-05T06:31:27.608Z,0
2019-01-05T06:32:28.016Z,0
2019-01-05T06:33:28.705Z,0
2019-01-05T06:34:28.942Z,0
2019-01-05T06:35:29.354Z,0
2019-01-05T06:36:30.482Z,0
2019-01-05T06:37:31.886Z,0
2019-01-05T06:38:33.001Z,0
2019-01-05T06:39:34.408Z,0
2019-01-05T06:40:35.816Z,0
2019-01-05T06:41:36.504Z,0
2019-01-05T06:42:37.465Z,0
2019-01-05T06:43:38.152Z,0
2019-01-05T06:44:38.837Z,0
2019-01-05T06:45:39.248Z,0
2019-01-05T06:46:39.935Z,0
2019-01-05T06:47:40.341Z,0
2019-01-05T06:48:40.594Z,0
2019-01-05T06:49:41.282Z,0
2019-01-05T06:50:41.694Z,0
2019-01-05T06:51:43.387Z,0
2019-01-05T06:52:44.072Z,0
2019-01-05T06:53:44.761Z,0
2019-01-05T06:54:45.726Z,0
2019-01-05T06:55:46.966Z,0
2019-01-05T06:56:47.376Z,0
2019-01-05T06:57:47.783Z,0
2019-01-05T06:58:48.316Z,0
2019-01-05T06:59:49.448Z,0
2019-01-05T07:00:50.693Z,0
2019-01-05T07:01:51.379Z,0
2019-01-05T07:02:52.342Z,0
2019-01-05T07:03:53.028Z,0
2019-01-05T07:04:53.157Z,0
2019-01-05T07:05:54.289Z,0
2019-01-05T07:06:55.697Z,0
2019-01-05T07:07:55.830Z,0
2019-01-05T07:08:57.221Z,0
2019-01-05T07:09:58.463Z,0
2019-01-05T07:10:59.149Z,5.63
2019-01-05T07:11:59.561Z,5.63
2019-01-05T07:13:02.080Z,5.63
2019-01-05T07:14:01.771Z,5.63
2019-01-05T07:15:02.538Z,5.63
2019-01-05T07:16:03.225Z,5.63
2019-01-05T07:17:04.194Z,5.63
2019-01-05T07:18:04.326Z,5.63
2019-01-05T07:19:04.581Z,5.63
2019-01-05T07:20:06.545Z,5.63
2019-01-05T07:21:06.954Z,5.63
2019-01-05T07:22:07.650Z,11.25
2019-01-05T07:23:08.056Z,11.25
2019-01-05T07:24:08.195Z,11.25
2019-01-05T07:25:10.173Z,11.25
2019-01-05T07:26:10.584Z,11.25
2019-01-05T07:27:11.272Z,11.25
2019-01-05T07:28:11.680Z,11.25
2019-01-05T07:29:12.798Z,11.25
2019-01-05T07:30:12.933Z,16.88
2019-01-05T07:31:13.342Z,16.88
2019-01-05T07:32:14.031Z,16.88
2019-01-05T07:33:14.446Z,16.88
2019-01-05T07:34:15.132Z,16.88
2019-01-05T07:35:15.268Z,16.88
2019-01-05T07:36:16.404Z,22.5
2019-01-05T07:37:17.820Z,22.5
2019-01-05T07:38:17.956Z,22.5
2019-01-05T07:39:18.496Z,22.5
2019-01-05T07:40:19.907Z,22.5
2019-01-05T07:41:20.316Z,22.5
2019-01-05T07:42:21.729Z,22.5
2019-01-05T07:43:22.140Z,28.13
2019-01-05T07:44:22.556Z,28.13
2019-01-05T07:45:23.246Z,28.13
2019-01-05T07:46:23.938Z,33.75
2019-01-05T07:47:24.070Z,33.75
2019-01-05T07:48:25.759Z,33.75
2019-01-05T07:49:25.903Z,33.75
2019-01-05T07:50:26.321Z,39.38
2019-01-05T07:51:26.732Z,39.38
2019-01-05T07:52:27.864Z,39.38
2019-01-05T07:53:29.553Z,45
2019-01-05T07:54:30.526Z,45
2019-01-05T07:55:29.935Z,45
2019-01-05T07:56:31.070Z,45
2019-01-05T07:57:32.037Z,50.63
2019-01-05T07:58:32.177Z,50.63
2019-01-05T07:59:33.312Z,50.63
2019-01-05T08:00:34.000Z,50.63
2019-01-05T08:01:34.414Z,50.63
2019-01-05T08:02:34.822Z,50.63
2019-01-05T08:03:35.235Z,50.63
2019-01-05T08:04:36.649Z,50.63
2019-01-05T08:05:37.058Z,50.63
2019-01-05T08:06:37.469Z,50.63
2019-01-05T08:07:38.542Z,50.63
2019-01-05T08:08:38.961Z,50.63
2019-01-05T08:09:39.496Z,50.63
2019-01-05T08:10:40.461Z,50.63
2019-01-05T08:11:40.879Z,50.63
2019-01-05T08:12:41.568Z,50.63
2019-01-05T08:13:41.980Z,50.63
2019-01-05T08:14:42.671Z,56.25
2019-01-05T08:15:43.365Z,56.25
2019-01-05T08:16:44.057Z,56.25
2019-01-05T08:17:44.192Z,56.25
2019-01-05T08:18:45.883Z,56.25
2019-01-05T08:19:47.555Z,56.25
2019-01-05T08:20:47.969Z,56.25
2019-01-05T08:21:48.660Z,56.25
2019-01-05T08:22:49.353Z,56.25
2019-01-05T08:23:50.045Z,50.63
2019-01-05T08:24:50.459Z,50.63
2019-01-05T08:25:51.870Z,50.63
2019-01-05T08:26:52.282Z,50.63
2019-01-05T08:27:52.738Z,45
2019-01-05T08:28:53.701Z,45
2019-01-05T08:29:54.568Z,45
2019-01-05T08:30:55.704Z,50.63
2019-01-05T08:31:57.116Z,50.63
2019-01-05T08:32:58.364Z,50.63
2019-01-05T08:33:58.775Z,56.25
2019-01-05T08:34:59.472Z,56.25
2019-01-05T08:36:00.166Z,61.88
2019-01-05T08:37:00.303Z,67.5
2019-01-05T08:38:01.720Z,67.5
2019-01-05T08:39:02.160Z,67.5
2019-01-05T08:40:03.539Z,67.5
2019-01-05T08:41:03.949Z,67.5
2019-01-05T08:42:04.361Z,73.13
2019-01-05T08:43:04.774Z,73.13
2019-01-05T08:44:05.468Z,73.13
2019-01-05T08:45:05.883Z,78.75
2019-01-05T08:46:06.573Z,78.75
2019-01-05T08:47:08.009Z,78.75
2019-01-05T08:48:09.260Z,84.38
2019-01-05T08:49:09.676Z,78.75
2019-01-05T08:50:10.511Z,78.75
2019-01-05T08:51:11.644Z,78.75
2019-01-05T08:52:12.055Z,78.75
2019-01-05T08:53:13.191Z,84.38
2019-01-05T08:54:13.609Z,84.38
2019-01-05T08:55:16.561Z,78.75
2019-01-05T08:56:15.698Z,78.75
2019-01-05T08:57:18.692Z,78.75
2019-01-05T08:58:22.159Z,78.75
2019-01-05T08:59:20.960Z,78.75
2019-01-05T09:00:21.795Z,78.75
2019-01-05T09:01:22.761Z,84.38
2019-01-05T09:02:25.104Z,90
2019-01-05T09:03:24.325Z,90
2019-01-05T09:04:25.295Z,95.63
2019-01-05T09:05:30.157Z,90
2019-01-05T09:06:27.291Z,84.38
2019-01-05T09:07:28.707Z,84.38
2019-01-05T09:08:28.844Z,78.75
2019-01-05T09:09:30.537Z,78.75
2019-01-05T09:10:31.043Z,78.75
2019-01-05T09:11:31.183Z,78.75
2019-01-05T09:12:32.599Z,73.13
2019-01-05T09:13:34.373Z,73.13
2019-01-05T09:14:35.062Z,78.75
2019-01-05T09:15:36.028Z,84.38
2019-01-05T09:16:36.170Z,90
2019-01-05T09:17:36.855Z,90
2019-01-05T09:18:36.991Z,95.63
2019-01-05T09:19:37.964Z,101.25
2019-01-05T09:20:38.509Z,106.88
2019-01-05T09:21:39.925Z,112.5
2019-01-05T09:22:40.065Z,118.13
2019-01-05T09:23:41.524Z,118.13
2019-01-05T09:24:42.489Z,118.13
2019-01-05T09:25:44.200Z,123.75
2019-01-05T09:26:45.171Z,118.13
2019-01-05T09:27:46.146Z,118.13
2019-01-05T09:28:47.115Z,118.13
2019-01-05T09:29:48.088Z,118.13
2019-01-05T09:30:47.653Z,129.38
2019-01-05T09:31:49.344Z,140.63
2019-01-05T09:32:50.588Z,146.25
2019-01-05T09:33:51.281Z,140.63
2019-01-05T09:34:52.976Z,135
2019-01-05T09:35:55.776Z,123.75
2019-01-05T09:36:55.626Z,123.75
2019-01-05T09:37:56.041Z,123.75
2019-01-05T09:38:57.011Z,123.75
2019-01-05T09:39:57.424Z,123.75
2019-01-05T09:40:58.254Z,118.13
2019-01-05T09:41:58.704Z,118.13
2019-01-05T09:42:59.119Z,118.13
2019-01-05T09:44:00.812Z,118.13
2019-01-05T09:45:01.785Z,118.13
2019-01-05T09:46:02.480Z,118.13
2019-01-05T09:47:04.184Z,118.13
2019-01-05T09:48:04.596Z,118.13
2019-01-05T09:49:05.289Z,112.5
2019-01-05T09:50:06.262Z,118.13
2019-01-05T09:51:07.105Z,118.13
2019-01-05T09:52:07.564Z,118.13
2019-01-05T09:53:08.260Z,123.75
2019-01-05T09:54:08.950Z,123.75
2019-01-05T09:55:10.919Z,129.38
2019-01-05T09:56:10.891Z,129.38
2019-01-05T09:57:11.305Z,123.75
2019-01-05T09:58:11.726Z,123.75
2019-01-05T09:59:12.688Z,123.75
2019-01-05T10:00:13.942Z,129.38
2019-01-05T10:01:14.040Z,135
2019-01-05T10:02:14.462Z,151.88
2019-01-05T10:03:14.600Z,163.13
2019-01-05T10:04:15.734Z,174.38
2019-01-05T10:05:16.941Z,174.38
2019-01-05T10:06:17.913Z,174.38
2019-01-05T10:07:18.886Z,174.38
2019-01-05T10:08:19.579Z,168.75
2019-01-05T10:09:19.994Z,163.13
2019-01-05T10:10:21.130Z,163.13
2019-01-05T10:11:22.031Z,157.5
2019-01-05T10:12:22.726Z,157.5
2019-01-05T10:13:41.537Z,163.13
2019-01-05T10:13:49.588Z,157.5
2019-01-05T10:14:48.023Z,151.88
2019-01-05T10:15:48.161Z,140.63
2019-01-05T10:16:49.300Z,135
2019-01-05T10:17:49.718Z,123.75
2019-01-05T10:18:51.411Z,118.13
2019-01-05T10:19:51.827Z,118.13
2019-01-05T10:20:53.102Z,118.13
2019-01-05T10:21:53.795Z,118.13
2019-01-05T10:22:53.946Z,123.75
2019-01-05T10:23:55.090Z,123.75
2019-01-05T10:24:56.466Z,135
2019-01-05T10:25:56.880Z,140.63
2019-01-05T10:26:57.578Z,146.25
2019-01-05T10:27:58.548Z,146.25
2019-01-05T10:28:58.961Z,140.63
2019-01-05T10:30:00.476Z,146.25
2019-01-05T10:31:01.167Z,151.88
2019-01-05T10:32:01.855Z,146.25
2019-01-05T10:33:02.296Z,135
2019-01-05T10:34:02.721Z,129.38
2019-01-05T10:35:04.378Z,140.63
2019-01-05T10:36:24.259Z,146.25
2019-01-05T10:37:36.363Z,151.88
2019-01-05T10:38:50.442Z,157.5
2019-01-05T10:39:01.635Z,163.13
2019-01-05T10:39:14.068Z,163.13
2019-01-05T10:39:26.644Z,168.75
2019-01-05T10:39:34.865Z,168.75
2019-01-05T10:40:34.495Z,180
2019-01-05T10:41:34.633Z,185.63
2019-01-05T10:42:36.049Z,185.63
2019-01-05T10:43:37.188Z,163.13
2019-01-05T10:44:38.603Z,157.5
2019-01-05T10:45:40.027Z,157.5
2019-01-05T10:46:40.445Z,151.88
2019-01-05T10:47:40.864Z,140.63
2019-01-05T10:48:41.558Z,135
2019-01-05T10:49:42.977Z,135
2019-01-05T10:50:43.844Z,135
2019-01-05T10:51:44.979Z,135
2019-01-05T10:52:46.395Z,135
2019-01-05T10:53:46.814Z,135
2019-01-05T10:54:46.946Z,135
2019-01-05T10:55:47.915Z,146.25
2019-01-05T10:56:48.343Z,157.5
2019-01-05T10:57:50.036Z,163.13
2019-01-05T10:58:50.734Z,168.75
2019-01-05T10:59:51.143Z,168.75
2019-01-05T11:00:51.994Z,163.13
2019-01-05T11:01:52.685Z,163.13
2019-01-05T11:02:53.657Z,174.38
2019-01-05T11:03:54.076Z,168.75
2019-01-05T11:04:54.493Z,168.75
2019-01-05T11:06:07.819Z,174.38
2019-01-05T11:07:11.197Z,191.25
2019-01-05T11:08:09.449Z,196.88
2019-01-05T11:09:09.888Z,191.25
2019-01-05T11:10:10.890Z,185.63
2019-01-05T11:11:11.585Z,174.38
2019-01-05T11:12:11.724Z,168.75
2019-01-05T11:13:12.690Z,163.13
2019-01-05T11:14:12.669Z,168.75
2019-01-05T11:15:13.087Z,168.75
2019-01-05T11:16:14.350Z,163.13
2019-01-05T11:17:14.767Z,157.5
2019-01-05T11:18:15.461Z,157.5
2019-01-05T11:19:15.600Z,151.88
2019-01-05T11:20:17.588Z,151.88
2019-01-05T11:21:18.121Z,146.25
2019-01-05T11:22:18.263Z,140.63
2019-01-05T11:23:18.962Z,140.63
2019-01-05T11:24:19.676Z,146.25
2019-01-05T11:25:20.097Z,146.25
2019-01-05T11:26:21.235Z,146.25
2019-01-05T11:27:22.402Z,140.63
2019-01-05T11:28:23.101Z,140.63
2019-01-05T11:29:23.242Z,135
2019-01-05T11:30:24.665Z,146.25
2019-01-05T11:31:25.373Z,140.63
2019-01-05T11:32:25.808Z,146.25
2019-01-05T11:33:27.788Z,146.25
2019-01-05T11:34:27.766Z,135
2019-01-05T11:35:28.469Z,135
2019-01-05T11:36:29.450Z,129.38
2019-01-05T11:37:29.844Z,123.75
2019-01-05T11:38:31.144Z,129.38
2019-01-05T11:39:30.911Z,123.75
2019-01-05T11:40:35.195Z,118.13
2019-01-05T11:41:33.902Z,118.13
2019-01-05T11:42:34.328Z,112.5
2019-01-05T11:43:34.895Z,112.5
2019-01-05T11:44:38.085Z,106.88
2019-01-05T11:45:36.552Z,106.88
2019-01-05T11:46:37.276Z,106.88
2019-01-05T11:47:37.866Z,112.5
2019-01-05T11:48:38.291Z,112.5
2019-01-05T11:49:38.725Z,112.5
2019-01-05T11:50:40.704Z,112.5
2019-01-05T11:51:41.711Z,112.5
2019-01-05T11:52:42.700Z,118.13
2019-01-05T11:53:42.974Z,123.75
2019-01-05T11:54:43.404Z,129.38
2019-01-05T11:55:44.391Z,135
2019-01-05T11:56:44.911Z,135
2019-01-05T11:57:59.495Z,129.38
2019-01-05T11:58:59.929Z,123.75
2019-01-05T12:00:00.454Z,129.38
2019-01-05T12:01:02.014Z,123.75
2019-01-05T12:02:01.999Z,118.13
2019-01-05T12:03:02.418Z,123.75
2019-01-05T12:04:08.869Z,118.13
2019-01-05T12:04:22.128Z,118.13
2019-01-05T12:05:18.327Z,112.5
2019-01-05T12:06:19.116Z,112.5
2019-01-05T12:07:20.101Z,106.88
2019-01-05T12:08:21.693Z,106.88
2019-01-05T12:09:22.051Z,112.5
2019-01-05T12:10:23.345Z,106.88
2019-01-05T12:11:23.331Z,112.5
2019-01-05T12:12:23.017Z,118.13
2019-01-05T12:13:23.446Z,118.13
2019-01-05T12:14:24.140Z,118.13
2019-01-05T12:15:24.548Z,118.13
2019-01-05T12:16:24.962Z,123.75
2019-01-05T12:17:26.379Z,118.13
2019-01-05T12:18:26.516Z,118.13
2019-01-05T12:19:27.929Z,118.13
2019-01-05T12:20:28.899Z,112.5
2019-01-05T12:21:29.314Z,112.5
2019-01-05T12:22:29.734Z,106.88
2019-01-05T12:23:30.720Z,106.88
2019-01-05T12:24:30.856Z,106.88
2019-01-05T12:25:31.399Z,95.63
2019-01-05T12:26:32.814Z,95.63
2019-01-05T12:27:33.230Z,90
2019-01-05T12:28:33.367Z,84.38
2019-01-05T12:29:35.057Z,90
2019-01-05T12:30:35.753Z,90
2019-01-05T12:31:36.445Z,90
2019-01-05T12:32:37.140Z,90
2019-01-05T12:33:37.830Z,90
2019-01-05T12:34:44.194Z,95.63
2019-01-05T12:34:54.470Z,95.63
2019-01-05T12:35:54.793Z,90
2019-01-05T12:36:52.537Z,90
2019-01-05T12:37:53.242Z,90
2019-01-05T12:38:53.379Z,90
2019-01-05T12:39:54.070Z,90
2019-01-05T12:40:54.757Z,90
2019-01-05T12:41:55.449Z,90
2019-01-05T12:42:56.148Z,90
2019-01-05T12:43:56.836Z,90
2019-01-05T12:44:57.023Z,84.38
2019-01-05T12:45:57.592Z,84.38
2019-01-05T12:46:59.003Z,84.38
2019-01-05T12:48:00.017Z,84.38
2019-01-05T12:49:00.443Z,78.75
2019-01-05T12:50:00.866Z,84.38
2019-01-05T12:51:01.553Z,84.38
2019-01-05T12:52:01.972Z,84.38
2019-01-05T12:53:02.708Z,84.38
2019-01-05T12:54:03.951Z,84.38
2019-01-05T12:55:04.649Z,84.38
2019-01-05T12:56:07.506Z,84.38
2019-01-05T12:57:06.920Z,84.38
2019-01-05T12:58:07.892Z,78.75
2019-01-05T12:59:08.861Z,78.75
2019-01-05T13:00:10.113Z,78.75
2019-01-05T13:01:11.358Z,73.13
2019-01-05T13:02:11.602Z,73.13
2019-01-05T13:03:12.568Z,73.13
2019-01-05T13:04:18.218Z,67.5
2019-01-05T13:04:30.815Z,73.13
2019-01-05T13:04:56.075Z,73.13
2019-01-05T13:05:07.887Z,73.13
2019-01-05T13:05:18.617Z,73.13
2019-01-05T13:05:28.787Z,73.13
2019-01-05T13:06:26.169Z,73.13
2019-01-05T13:07:28.138Z,67.5
2019-01-05T13:08:28.275Z,67.5
2019-01-05T13:09:30.524Z,67.5
2019-01-05T13:10:31.222Z,67.5
2019-01-05T13:11:31.914Z,67.5
2019-01-05T13:12:32.608Z,67.5
2019-01-05T13:13:33.626Z,67.5
2019-01-05T13:14:34.043Z,67.5
2019-01-05T13:15:34.458Z,61.88
2019-01-05T13:16:35.304Z,56.25
2019-01-05T13:17:36.332Z,56.25
2019-01-05T13:18:37.047Z,56.25
2019-01-05T13:19:37.221Z,56.25
2019-01-05T13:20:38.918Z,61.88
2019-01-05T13:21:39.333Z,56.25
2019-01-05T13:22:39.750Z,56.25
2019-01-05T13:23:40.440Z,56.25
2019-01-05T13:24:40.850Z,56.25
2019-01-05T13:25:47.611Z,50.63
2019-01-05T13:25:54.605Z,50.63
2019-01-05T13:27:10.567Z,50.63
2019-01-05T13:28:07.124Z,50.63
2019-01-05T13:29:09.371Z,50.63
2019-01-05T13:30:11.486Z,50.63
2019-01-05T13:31:10.953Z,56.25
2019-01-05T13:32:11.646Z,56.25
2019-01-05T13:33:12.058Z,50.63
2019-01-05T13:34:24.792Z,50.63
2019-01-05T13:35:29.204Z,50.63
2019-01-05T13:36:26.922Z,50.63
2019-01-05T13:37:46.300Z,45
2019-01-05T13:37:56.414Z,45
2019-01-05T13:38:59.098Z,45
2019-01-05T13:39:07.984Z,45
2019-01-05T13:40:05.852Z,50.63
2019-01-05T13:41:06.262Z,50.63
2019-01-05T13:42:07.229Z,56.25
2019-01-05T13:43:07.645Z,50.63
2019-01-05T13:44:08.664Z,50.63
2019-01-05T13:45:09.082Z,50.63
2019-01-05T13:46:09.496Z,50.63
2019-01-05T13:47:12.134Z,50.63
2019-01-05T13:48:11.442Z,50.63
2019-01-05T13:49:13.411Z,45
2019-01-05T13:50:19.792Z,39.38