createdAt,value
2017-09-06T00:01:18.072Z,83.50
2017-09-06T00:03:44.503Z,82.90
2017-09-06T00:06:10.924Z,82.30
2017-09-06T00:08:37.306Z,84.40
2017-09-06T00:11:03.683Z,83.90
2017-09-06T00:13:30.079Z,84.00
2017-09-06T00:15:56.472Z,83.60
2017-09-06T00:18:22.859Z,83.20
2017-09-06T00:20:49.255Z,82.60
2017-09-06T00:23:15.699Z,82.90
2017-09-06T00:25:42.075Z,82.60
2017-09-06T00:28:08.500Z,82.70
2017-09-06T00:30:34.891Z,82.90
2017-09-06T00:33:02.170Z,83.10
2017-09-06T00:35:28.627Z,83.20
2017-09-06T00:37:55.007Z,83.20
2017-09-06T00:40:21.419Z,81.70
2017-09-06T00:42:47.835Z,81.80
2017-09-06T00:45:14.239Z,81.80
2017-09-06T00:47:40.719Z,82.10
2017-09-06T00:50:07.127Z,82.50
2017-09-06T00:52:33.559Z,83.10
2017-09-06T00:54:59.959Z,83.00
2017-09-06T00:57:26.407Z,83.20
2017-09-06T00:59:52.871Z,83.40
2017-09-06T01:02:19.287Z,83.40
2017-09-06T01:04:45.807Z,84.50
2017-09-06T01:07:12.215Z,84.30
2017-09-06T01:09:38.627Z,84.00
2017-09-06T01:12:05.028Z,83.70
2017-09-06T01:14:31.517Z,83.70
2017-09-06T01:16:57.949Z,81.70
2017-09-06T01:19:24.412Z,84.80
2017-09-06T01:21:50.851Z,84.40
2017-09-06T01:24:17.315Z,84.20
2017-09-06T01:26:43.694Z,83.90
2017-09-06T01:29:10.091Z,83.30
2017-09-06T01:31:36.511Z,83.00
2017-09-06T01:34:02.954Z,82.90
2017-09-06T01:36:29.351Z,83.80
2017-09-06T01:38:55.807Z,82.80
2017-09-06T01:41:22.272Z,84.00
2017-09-06T01:43:48.675Z,82.80
2017-09-06T01:46:15.108Z,81.60
2017-09-06T01:48:41.515Z,83.00
2017-09-06T01:51:07.912Z,83.90
2017-09-06T01:53:34.358Z,84.00
2017-09-06T01:56:00.791Z,84.20
2017-09-06T01:58:27.228Z,83.50
2017-09-06T02:00:53.635Z,84.40
2017-09-06T02:03:20.100Z,84.60
2017-09-06T02:05:46.531Z,84.90
2017-09-06T02:08:13.047Z,84.60
2017-09-06T02:10:39.430Z,84.50
2017-09-06T02:13:05.819Z,85.70
2017-09-06T02:15:32.253Z,83.20
2017-09-06T02:17:58.677Z,84.40
2017-09-06T02:20:25.054Z,84.30
2017-09-06T02:22:51.450Z,84.10
2017-09-06T02:25:17.860Z,83.50
2017-09-06T02:27:44.236Z,84.20
2017-09-06T02:30:10.619Z,83.90
2017-09-06T02:32:37.022Z,83.00
2017-09-06T02:35:03.402Z,83.90
2017-09-06T02:37:29.808Z,83.70
2017-09-06T02:39:56.200Z,84.20
2017-09-06T02:42:22.670Z,85.60
2017-09-06T02:44:49.116Z,84.50
2017-09-06T02:47:15.536Z,83.80
2017-09-06T02:49:42.002Z,84.10
2017-09-06T02:52:08.419Z,84.10
2017-09-06T02:54:34.875Z,84.70
2017-09-06T02:57:01.259Z,85.30
2017-09-06T02:59:27.633Z,84.90
2017-09-06T03:01:54.025Z,85.30
2017-09-06T03:04:20.478Z,83.20
2017-09-06T03:06:46.854Z,85.00
2017-09-06T03:09:13.236Z,85.60
2017-09-06T03:11:39.629Z,85.60
2017-09-06T03:14:06.053Z,84.80
2017-09-06T03:16:32.456Z,84.20
2017-09-06T03:18:58.834Z,86.00
2017-09-06T03:21:25.252Z,87.20
2017-09-06T03:23:51.630Z,86.80
2017-09-06T03:26:18.023Z,86.90
2017-09-06T03:28:44.435Z,86.10
2017-09-06T03:31:10.831Z,86.10
2017-09-06T03:33:37.199Z,86.60
2017-09-06T03:36:03.590Z,86.00
2017-09-06T03:38:30.015Z,84.60
2017-09-06T03:40:56.394Z,86.30
2017-09-06T03:43:22.763Z,86.30
2017-09-06T03:45:49.172Z,85.90
2017-09-06T03:48:15.607Z,86.20
2017-09-06T03:50:42.031Z,85.60
2017-09-06T03:53:08.426Z,86.00
2017-09-06T03:55:34.804Z,85.60
2017-09-06T03:58:01.181Z,87.70
2017-09-06T04:00:27.570Z,86.30
2017-09-06T04:02:53.944Z,86.90
2017-09-06T04:05:20.380Z,87.10
2017-09-06T04:07:46.760Z,87.00
2017-09-06T04:10:13.156Z,86.70
2017-09-06T04:12:39.555Z,86.40
2017-09-06T04:15:05.963Z,87.10
2017-09-06T04:17:32.393Z,85.50
2017-09-06T04:19:58.823Z,87.30
2017-09-06T04:22:25.238Z,87.20
2017-09-06T04:24:51.672Z,87.50
2017-09-06T04:27:18.171Z,87.40
2017-09-06T04:29:44.575Z,87.10
2017-09-06T04:32:11.018Z,86.40
2017-09-06T04:34:37.453Z,86.90
2017-09-06T04:37:03.859Z,87.30
2017-09-06T04:39:30.276Z,86.70
2017-09-06T04:41:56.671Z,86.30
2017-09-06T04:44:23.152Z,86.20
2017-09-06T04:46:49.566Z,85.20
2017-09-06T04:49:16.012Z,85.20
2017-09-06T04:51:42.419Z,85.70
2017-09-06T04:54:08.832Z,86.00
2017-09-06T04:56:35.287Z,84.90
2017-09-06T04:59:01.668Z,86.30
2017-09-06T05:01:28.038Z,85.50
2017-09-06T05:03:54.474Z,85.70
2017-09-06T05:06:20.894Z,85.40
2017-09-06T05:08:47.375Z,85.10
2017-09-06T05:11:13.767Z,84.90
2017-09-06T05:13:40.192Z,84.70
2017-09-06T05:16:06.584Z,83.40
2017-09-06T05:18:32.995Z,84.00
2017-09-06T05:21:00.432Z,83.30
2017-09-06T05:23:26.839Z,83.30
2017-09-06T05:25:53.237Z,84.10
2017-09-06T05:28:19.657Z,83.30
2017-09-06T05:30:46.055Z,84.30
2017-09-06T05:33:12.447Z,83.80
2017-09-06T05:35:38.860Z,84.90
2017-09-06T05:38:05.243Z,85.10
2017-09-06T05:40:31.655Z,84.70
2017-09-06T05:42:58.067Z,84.90
2017-09-06T05:45:24.471Z,84.70
2017-09-06T05:47:50.972Z,84.00
2017-09-06T05:50:17.375Z,83.30
2017-09-06T05:52:43.771Z,83.60
2017-09-06T05:55:10.176Z,82.80
2017-09-06T05:57:36.554Z,83.00
2017-09-06T06:00:02.999Z,84.30
2017-09-06T06:02:29.428Z,84.20
2017-09-06T06:04:55.949Z,83.70
2017-09-06T06:07:22.349Z,84.60
2017-09-06T06:09:48.736Z,83.90
2017-09-06T06:12:15.245Z,84.20
2017-09-06T06:14:41.623Z,84.40
2017-09-06T06:17:08.011Z,83.60
2017-09-06T06:19:34.467Z,84.60
2017-09-06T06:22:00.927Z,83.70
2017-09-06T06:24:27.335Z,84.90
2017-09-06T06:26:53.827Z,84.00
2017-09-06T06:29:20.243Z,82.50
2017-09-06T06:31:46.640Z,83.20
2017-09-06T06:34:13.040Z,82.50
2017-09-06T06:36:39.550Z,81.20
2017-09-06T06:39:05.931Z,83.00
2017-09-06T06:41:32.323Z,83.50
2017-09-06T06:43:58.767Z,83.30
2017-09-06T06:46:25.188Z,83.60
2017-09-06T06:48:51.594Z,83.50
2017-09-06T06:51:17.987Z,84.00
2017-09-06T06:53:44.398Z,83.10
2017-09-06T06:56:10.842Z,82.90
2017-09-06T06:58:37.421Z,79.10
2017-09-06T07:01:03.832Z,81.60
2017-09-06T07:03:30.247Z,81.30
2017-09-06T07:05:56.639Z,80.40
2017-09-06T07:08:23.039Z,80.30
2017-09-06T07:10:49.487Z,79.60
2017-09-06T07:13:15.880Z,80.70
2017-09-06T07:15:42.391Z,81.90
2017-09-06T07:18:08.804Z,83.30
2017-09-06T07:20:35.195Z,83.70
2017-09-06T07:23:01.700Z,83.20
2017-09-06T07:25:28.126Z,83.30
2017-09-06T07:27:54.542Z,82.80
2017-09-06T07:30:20.927Z,83.40
2017-09-06T07:32:47.299Z,82.10
2017-09-06T07:35:13.724Z,82.50
2017-09-06T07:37:40.110Z,84.20
2017-09-06T07:40:06.513Z,84.20
2017-09-06T07:42:32.906Z,82.80
2017-09-06T07:44:59.351Z,83.30
2017-09-06T07:47:25.793Z,83.10
2017-09-06T07:49:52.206Z,82.60
2017-09-06T07:52:18.633Z,82.90
2017-09-06T07:54:45.015Z,81.30
2017-09-06T07:57:11.382Z,81.20
2017-09-06T07:59:37.987Z,80.50
2017-09-06T08:02:04.368Z,80.30
2017-09-06T08:04:30.761Z,80.00
2017-09-06T08:07:03.341Z,78.50
2017-09-06T08:09:29.757Z,79.40
2017-09-06T08:11:56.145Z,79.80
2017-09-06T08:14:22.551Z,79.90
2017-09-06T08:16:48.940Z,80.40
2017-09-06T08:19:16.068Z,77.90
2017-09-06T08:21:42.587Z,77.80
2017-09-06T08:24:08.970Z,78.80
2017-09-06T08:26:35.359Z,79.00
2017-09-06T08:29:01.774Z,77.10
2017-09-06T08:31:28.155Z,77.80
2017-09-06T08:33:54.544Z,77.40
2017-09-06T08:36:20.967Z,78.60
2017-09-06T08:38:47.383Z,78.90
2017-09-06T08:41:13.762Z,77.10
2017-09-06T08:43:40.179Z,77.90
2017-09-06T08:46:06.747Z,77.70
2017-09-06T08:48:33.140Z,77.60
2017-09-06T08:50:59.547Z,76.00
2017-09-06T08:53:25.974Z,76.90
2017-09-06T08:55:52.372Z,76.90
2017-09-06T08:58:18.748Z,77.60
2017-09-06T09:00:45.140Z,77.00
2017-09-06T09:03:11.527Z,74.50
2017-09-06T09:05:37.968Z,76.10
2017-09-06T09:08:04.355Z,78.60
2017-09-06T09:10:30.747Z,78.20
2017-09-06T09:12:57.194Z,79.20
2017-09-06T09:15:23.600Z,77.30
2017-09-06T09:17:49.976Z,75.70
2017-09-06T09:20:16.401Z,75.90
2017-09-06T09:22:42.800Z,75.10
2017-09-06T09:25:09.196Z,76.00
2017-09-06T09:27:35.596Z,74.80
2017-09-06T09:30:02.006Z,76.70
2017-09-06T09:32:28.394Z,74.30
2017-09-06T09:34:54.816Z,74.30
2017-09-06T09:37:21.225Z,70.90
2017-09-06T09:39:47.618Z,70.20
2017-09-06T09:42:14.035Z,70.90
2017-09-06T09:44:40.495Z,71.40
2017-09-06T09:47:06.920Z,72.00
2017-09-06T09:49:33.316Z,70.80
2017-09-06T09:51:59.704Z,71.90
2017-09-06T09:54:26.131Z,70.80
2017-09-06T09:56:52.636Z,70.20
2017-09-06T09:59:19.058Z,69.90
2017-09-06T10:01:45.453Z,69.30
2017-09-06T10:04:11.875Z,65.60
2017-09-06T10:06:38.255Z,64.70
2017-09-06T10:09:04.648Z,64.80
2017-09-06T10:11:31.097Z,64.90
2017-09-06T10:13:57.494Z,65.30
2017-09-06T10:16:23.956Z,64.70
2017-09-06T10:18:50.328Z,64.70
2017-09-06T10:21:16.838Z,63.40
2017-09-06T10:23:43.243Z,64.60
2017-09-06T10:26:09.680Z,65.80
2017-09-06T10:28:36.052Z,66.30
2017-09-06T10:31:02.467Z,67.00
2017-09-06T10:33:28.848Z,63.40
2017-09-06T10:35:55.259Z,63.60
2017-09-06T10:38:21.667Z,63.20
2017-09-06T10:40:48.051Z,60.90
2017-09-06T10:43:14.471Z,63.80
2017-09-06T10:45:40.903Z,63.40
2017-09-06T10:48:07.413Z,61.10
2017-09-06T10:50:33.803Z,66.00
2017-09-06T10:53:00.206Z,64.80
2017-09-06T10:55:26.624Z,66.80
2017-09-06T10:57:53.019Z,64.70
2017-09-06T11:00:19.396Z,64.00
2017-09-06T11:02:45.802Z,64.20
2017-09-06T11:05:12.202Z,63.60
2017-09-06T11:07:38.612Z,60.90
2017-09-06T11:10:05.028Z,59.70
2017-09-06T11:12:31.402Z,58.20
2017-09-06T11:14:57.811Z,59.80
2017-09-06T11:17:24.199Z,59.40
2017-09-06T11:19:50.632Z,58.80
2017-09-06T11:22:17.027Z,58.90
2017-09-06T11:24:43.443Z,58.50
2017-09-06T11:27:09.841Z,57.50
2017-09-06T11:29:36.255Z,55.80
2017-09-06T11:32:02.620Z,55.90
2017-09-06T11:34:29.007Z,56.50
2017-09-06T11:36:55.431Z,58.60
2017-09-06T11:39:21.811Z,64.00
2017-09-06T11:41:48.197Z,56.90
2017-09-06T11:44:14.623Z,57.60
2017-09-06T11:46:41.056Z,56.20
2017-09-06T11:49:07.445Z,57.90
2017-09-06T11:51:33.831Z,59.20
2017-09-06T11:54:00.240Z,58.60
2017-09-06T11:56:26.659Z,57.40
2017-09-06T11:58:53.058Z,57.90
2017-09-06T12:01:19.447Z,58.40
2017-09-06T12:03:45.832Z,59.00
2017-09-06T12:06:12.247Z,59.40
2017-09-06T12:08:38.692Z,58.10
2017-09-06T12:11:05.131Z,58.40
2017-09-06T12:13:31.520Z,57.10
2017-09-06T12:15:57.921Z,56.00
2017-09-06T12:18:24.353Z,56.30
2017-09-06T12:20:50.759Z,56.90
2017-09-06T12:23:17.190Z,56.40
2017-09-06T12:25:43.571Z,55.80
2017-09-06T12:28:09.956Z,56.10
2017-09-06T12:30:36.432Z,55.10
2017-09-06T12:33:02.828Z,55.40
2017-09-06T12:35:29.351Z,56.70
2017-09-06T12:37:55.748Z,62.60
2017-09-06T12:40:22.132Z,57.30
2017-09-06T12:42:48.535Z,56.00
2017-09-06T12:45:14.964Z,56.20
2017-09-06T12:47:41.388Z,55.90
2017-09-06T12:50:07.805Z,56.30
2017-09-06T12:52:34.203Z,56.30
2017-09-06T12:55:00.615Z,56.80
2017-09-06T12:57:27.028Z,58.00
2017-09-06T12:59:53.399Z,57.80
2017-09-06T13:02:19.803Z,58.10
2017-09-06T13:04:46.219Z,59.10
2017-09-06T13:07:12.627Z,59.30
2017-09-06T13:09:39.028Z,59.10
2017-09-06T13:12:05.395Z,59.70
2017-09-06T13:14:31.799Z,60.70
2017-09-06T13:16:58.211Z,61.00
2017-09-06T13:19:24.583Z,60.30
2017-09-06T13:21:50.995Z,60.90
2017-09-06T13:24:17.388Z,61.20
2017-09-06T13:26:43.771Z,61.10
2017-09-06T13:29:10.207Z,61.90
2017-09-06T13:31:36.575Z,63.40
2017-09-06T13:34:03.044Z,63.60
2017-09-06T13:36:29.443Z,63.70
2017-09-06T13:38:55.815Z,61.70
2017-09-06T13:41:22.230Z,65.30
2017-09-06T13:43:48.604Z,61.50
2017-09-06T13:46:15.035Z,62.20
2017-09-06T13:48:41.424Z,61.60
2017-09-06T13:51:07.791Z,61.50
2017-09-06T13:53:34.196Z,63.80
2017-09-06T13:56:00.579Z,68.40
2017-09-06T13:58:26.970Z,60.30
2017-09-06T14:00:53.396Z,60.50
2017-09-06T14:03:19.800Z,57.80
2017-09-06T14:05:46.191Z,57.60
2017-09-06T14:08:12.594Z,56.40
2017-09-06T14:10:39.000Z,56.60
2017-09-06T14:13:05.384Z,54.00
2017-09-06T14:15:31.779Z,50.00
2017-09-06T14:17:58.174Z,49.20
2017-09-06T14:20:24.591Z,50.00
2017-09-06T14:22:50.990Z,50.70
2017-09-06T14:25:17.424Z,50.90
2017-09-06T14:27:43.799Z,49.50
2017-09-06T14:30:10.228Z,50.40
2017-09-06T14:32:36.599Z,51.50
2017-09-06T14:35:02.985Z,50.20
2017-09-06T14:37:30.138Z,50.20
2017-09-06T14:39:56.520Z,50.10
2017-09-06T14:42:22.936Z,52.50
2017-09-06T14:44:49.327Z,53.90
2017-09-06T14:47:15.916Z,52.80
2017-09-06T14:49:42.364Z,53.70
2017-09-06T14:52:08.758Z,52.90
2017-09-06T14:54:35.347Z,53.30
2017-09-06T14:57:01.800Z,53.90
2017-09-06T14:59:28.204Z,52.70
2017-09-06T15:01:54.640Z,53.20
2017-09-06T15:04:21.023Z,54.70
2017-09-06T15:06:47.428Z,54.20
2017-09-06T15:09:13.827Z,52.90
2017-09-06T15:11:40.207Z,53.00
2017-09-06T15:14:06.651Z,53.70
2017-09-06T15:16:33.030Z,53.40
2017-09-06T15:18:59.439Z,54.20
2017-09-06T15:21:25.830Z,57.40
2017-09-06T15:23:52.227Z,56.00
2017-09-06T15:26:18.643Z,55.70
2017-09-06T15:28:45.088Z,57.50
2017-09-06T15:31:11.456Z,56.60
2017-09-06T15:33:37.831Z,58.10
2017-09-06T15:36:04.252Z,57.90
2017-09-06T15:38:30.625Z,58.50
2017-09-06T15:40:57.067Z,60.90
2017-09-06T15:43:23.460Z,63.00
2017-09-06T15:45:49.895Z,63.50
2017-09-06T15:48:16.279Z,65.20
2017-09-06T15:50:42.686Z,65.90
2017-09-06T15:53:09.076Z,65.30
2017-09-06T15:55:35.486Z,66.00
2017-09-06T15:58:02.164Z,65.50
2017-09-06T16:00:28.799Z,68.80
2017-09-06T16:02:55.300Z,71.90
2017-09-06T16:05:21.687Z,72.90
2017-09-06T16:07:48.076Z,72.10
2017-09-06T16:10:14.630Z,73.40
2017-09-06T16:12:41.066Z,75.70
2017-09-06T16:15:07.836Z,78.30
2017-09-06T16:17:34.399Z,84.80
2017-09-06T16:20:00.799Z,85.00
2017-09-06T16:22:27.190Z,87.20
2017-09-06T16:24:53.630Z,88.90
2017-09-06T16:27:20.139Z,89.30
2017-09-06T16:29:46.527Z,90.50
2017-09-06T16:32:12.912Z,90.90
2017-09-06T16:34:39.369Z,91.70
2017-09-06T16:37:06.192Z,92.10
2017-09-06T16:39:32.951Z,91.40
2017-09-06T16:41:59.419Z,91.70
2017-09-06T16:44:25.815Z,92.40
2017-09-06T16:46:52.246Z,91.10
2017-09-06T16:49:18.684Z,89.70
2017-09-06T16:51:45.082Z,90.80
2017-09-06T16:54:11.535Z,90.90
2017-09-06T16:56:37.983Z,91.00
2017-09-06T16:59:04.395Z,90.90
2017-09-06T17:01:31.095Z,91.70
2017-09-06T17:03:57.564Z,91.90
2017-09-06T17:06:23.984Z,92.10
2017-09-06T17:08:51.093Z,92.20
2017-09-06T17:11:17.565Z,92.20
2017-09-06T17:13:43.991Z,92.60
2017-09-06T17:16:10.424Z,92.70
2017-09-06T17:18:36.836Z,93.50
2017-09-06T17:21:03.376Z,93.10
2017-09-06T17:23:30.385Z,93.00
2017-09-06T17:25:57.079Z,92.90
2017-09-06T17:28:24.444Z,93.00
2017-09-06T17:30:50.828Z,93.20
2017-09-06T17:33:17.263Z,93.70
2017-09-06T17:35:43.646Z,93.80
2017-09-06T17:38:10.044Z,93.70
2017-09-06T17:40:36.427Z,93.80
2017-09-06T17:43:02.816Z,93.70
2017-09-06T17:45:29.260Z,93.10
2017-09-06T17:47:55.695Z,92.60
2017-09-06T17:50:22.088Z,93.10
2017-09-06T17:52:48.479Z,93.50
2017-09-06T17:55:14.888Z,93.50
2017-09-06T17:57:41.307Z,93.80
2017-09-06T18:00:07.715Z,94.00
2017-09-06T18:02:34.115Z,94.00
2017-09-06T18:05:00.579Z,94.00
2017-09-06T18:07:26.964Z,94.10
2017-09-06T18:09:53.372Z,94.40
2017-09-06T18:12:19.761Z,94.00
2017-09-06T18:14:46.135Z,94.60
2017-09-06T18:17:12.573Z,94.70
2017-09-06T18:19:38.955Z,94.60
2017-09-06T18:22:05.387Z,94.40
2017-09-06T18:24:31.806Z,94.50
2017-09-06T18:26:58.223Z,94.60
2017-09-06T18:29:24.688Z,95.10
2017-09-06T18:31:51.215Z,94.80
2017-09-06T18:34:17.633Z,95.20
2017-09-06T18:36:44.039Z,95.20
2017-09-06T18:39:10.424Z,95.30
2017-09-06T18:41:36.841Z,95.10
2017-09-06T18:44:04.271Z,95.20
2017-09-06T18:46:30.676Z,95.10
2017-09-06T18:48:57.107Z,94.90
2017-09-06T18:51:23.513Z,95.30
2017-09-06T18:53:49.883Z,95.50
2017-09-06T18:56:16.272Z,95.10
2017-09-06T18:58:42.755Z,95.20
2017-09-06T19:01:09.148Z,95.50
2017-09-06T19:03:35.546Z,94.90
2017-09-06T19:06:01.952Z,94.60
2017-09-06T19:08:28.371Z,95.10
2017-09-06T19:10:54.765Z,95.00
2017-09-06T19:13:21.323Z,94.90
2017-09-06T19:15:47.723Z,95.10
2017-09-06T19:18:14.260Z,94.70
2017-09-06T19:20:40.657Z,95.10
2017-09-06T19:23:07.044Z,94.70
2017-09-06T19:25:33.471Z,94.60
2017-09-06T19:27:59.890Z,94.60
2017-09-06T19:30:26.303Z,94.60
2017-09-06T19:32:52.768Z,94.50
2017-09-06T19:35:19.272Z,94.60
2017-09-06T19:37:45.725Z,94.70
2017-09-06T19:40:12.140Z,95.00
2017-09-06T19:42:38.515Z,95.00
2017-09-06T19:45:04.944Z,95.10
2017-09-06T19:47:31.455Z,95.30
2017-09-06T19:49:57.875Z,95.40
2017-09-06T19:52:24.283Z,95.30
2017-09-06T19:54:50.772Z,95.10
2017-09-06T19:57:17.163Z,95.10
2017-09-06T19:59:43.575Z,95.50
2017-09-06T20:02:10.022Z,95.60
2017-09-06T20:04:36.448Z,95.40
2017-09-06T20:07:02.875Z,95.30
2017-09-06T20:09:29.268Z,95.60
2017-09-06T20:11:55.791Z,95.50
2017-09-06T20:14:22.353Z,95.20
2017-09-06T20:16:48.791Z,95.00
2017-09-06T20:19:15.231Z,95.00
2017-09-06T20:21:41.727Z,95.10
2017-09-06T20:24:08.502Z,95.10
2017-09-06T20:26:34.963Z,95.20
2017-09-06T20:29:01.375Z,95.30
2017-09-06T20:31:27.789Z,95.40
2017-09-06T20:33:54.303Z,95.40
2017-09-06T20:36:20.708Z,95.40
2017-09-06T20:38:47.096Z,95.60
2017-09-06T20:41:13.550Z,95.80
2017-09-06T20:43:39.976Z,95.80
2017-09-06T20:46:06.361Z,95.50
2017-09-06T20:48:33.155Z,95.60
2017-09-06T20:50:59.567Z,95.40
2017-09-06T20:53:26.070Z,95.40
2017-09-06T20:55:52.459Z,95.40
2017-09-06T20:58:18.921Z,95.70
2017-09-06T21:00:45.431Z,95.60
2017-09-06T21:03:11.843Z,95.30
2017-09-06T21:05:38.804Z,95.30
2017-09-06T21:08:05.503Z,95.40
2017-09-06T21:10:31.956Z,95.50
2017-09-06T21:12:58.348Z,95.60
2017-09-06T21:15:24.756Z,95.30
2017-09-06T21:17:51.167Z,95.10
2017-09-06T21:20:17.548Z,95.20
2017-09-06T21:22:43.975Z,95.20
2017-09-06T21:25:10.417Z,95.60
2017-09-06T21:27:36.795Z,95.30
2017-09-06T21:30:03.244Z,95.40
2017-09-06T21:32:29.675Z,95.30
2017-09-06T21:34:56.095Z,95.30
2017-09-06T21:37:22.531Z,95.30
2017-09-06T21:39:48.935Z,95.30
2017-09-06T21:42:15.354Z,94.80
2017-09-06T21:44:41.746Z,94.90
2017-09-06T21:47:08.125Z,94.90
2017-09-06T21:49:34.542Z,94.90
2017-09-06T21:52:00.911Z,95.00
2017-09-06T21:54:27.318Z,95.20
2017-09-06T21:56:53.715Z,95.00
2017-09-06T21:59:20.115Z,95.10
2017-09-06T22:01:46.539Z,95.20
2017-09-06T22:04:12.939Z,95.20
2017-09-06T22:06:39.307Z,95.20
2017-09-06T22:09:05.683Z,95.20
2017-09-06T22:11:32.096Z,95.20
2017-09-06T22:13:58.464Z,95.20
2017-09-06T22:16:24.879Z,95.20
2017-09-06T22:18:51.303Z,95.30
2017-09-06T22:21:17.674Z,95.30
2017-09-06T22:23:44.098Z,95.40
2017-09-06T22:26:10.472Z,95.40
2017-09-06T22:28:36.876Z,95.50
2017-09-06T22:31:03.267Z,95.60
2017-09-06T22:33:29.639Z,95.60
2017-09-06T22:35:56.043Z,95.30
2017-09-06T22:38:22.411Z,95.30
2017-09-06T22:40:48.819Z,95.10
2017-09-06T22:43:15.187Z,95.20
2017-09-06T22:45:41.563Z,95.10
2017-09-06T22:48:07.988Z,95.40
2017-09-06T22:50:34.372Z,95.00
2017-09-06T22:53:00.747Z,95.00
2017-09-06T22:55:27.151Z,94.90
2017-09-06T22:57:53.555Z,95.10
2017-09-06T23:00:25.886Z,94.90
2017-09-06T23:02:52.274Z,94.90
2017-09-06T23:05:18.684Z,94.90
2017-09-06T23:07:45.103Z,95.00
2017-09-06T23:10:11.480Z,94.90
2017-09-06T23:12:37.900Z,95.00
2017-09-06T23:15:04.280Z,94.50
2017-09-06T23:17:30.671Z,94.30
2017-09-06T23:19:57.059Z,94.30
2017-09-06T23:22:23.435Z,94.10
2017-09-06T23:24:49.850Z,94.00
2017-09-06T23:27:16.215Z,93.70
2017-09-06T23:29:42.607Z,93.70
2017-09-06T23:32:08.998Z,94.10
2017-09-06T23:34:35.415Z,94.00
2017-09-06T23:37:01.828Z,93.70
2017-09-06T23:39:28.199Z,93.50
2017-09-06T23:41:54.592Z,93.70
2017-09-06T23:44:20.967Z,93.90
2017-09-06T23:46:47.383Z,93.80
2017-09-06T23:49:13.771Z,93.50
2017-09-06T23:51:40.168Z,93.60
2017-09-06T23:54:06.583Z,93.40
2017-09-06T23:56:32.964Z,93.20
2017-09-06T23:58:59.327Z,93.00
