createdAt,value
2019-04-28T00:00:23.204Z,99.99
2019-04-28T00:01:23.426Z,99.99
2019-04-28T00:02:23.653Z,99.99
2019-04-28T00:03:23.873Z,99.99
2019-04-28T00:04:24.108Z,99.99
2019-04-28T00:05:24.321Z,99.99
2019-04-28T00:06:24.546Z,99.99
2019-04-28T00:07:24.778Z,99.99
2019-04-28T00:08:24.994Z,99.99
2019-04-28T00:09:25.217Z,99.99
2019-04-28T00:10:25.442Z,99.99
2019-04-28T00:11:25.663Z,99.99
2019-04-28T00:12:25.884Z,99.99
2019-04-28T00:13:26.108Z,99.99
2019-04-28T00:14:26.337Z,99.99
2019-04-28T00:15:26.557Z,99.99
2019-04-28T00:16:26.780Z,99.99
2019-04-28T00:17:27.004Z,99.99
2019-04-28T00:18:27.241Z,99.99
2019-04-28T00:19:27.452Z,99.99
2019-04-28T00:20:27.676Z,99.99
2019-04-28T00:21:27.895Z,99.99
2019-04-28T00:22:28.120Z,99.99
2019-04-28T00:23:28.341Z,99.99
2019-04-28T00:24:28.564Z,99.99
2019-04-28T00:25:28.787Z,99.99
2019-04-28T00:26:30.982Z,99.99
2019-04-28T00:27:29.237Z,99.99
2019-04-28T00:28:31.106Z,99.99
2019-04-28T00:29:38.486Z,99.99
2019-04-28T00:30:31.624Z,99.99
2019-04-28T00:31:31.250Z,99.99
2019-04-28T00:32:30.464Z,99.99
2019-04-28T00:33:31.420Z,99.99
2019-04-28T00:34:31.177Z,99.99
2019-04-28T00:35:31.887Z,99.99
2019-04-28T00:36:31.418Z,99.99
2019-04-28T00:37:32.023Z,99.99
2019-04-28T00:38:31.732Z,99.99
2019-04-28T00:39:31.924Z,99.99
2019-04-28T00:40:32.150Z,99.99
2019-04-28T00:41:32.374Z,99.99
2019-04-28T00:42:32.600Z,99.99
2019-04-28T00:43:32.822Z,99.99
2019-04-28T00:44:33.047Z,99.99
2019-04-28T00:45:33.269Z,99.99
2019-04-28T00:46:33.494Z,99.99
2019-04-28T00:47:33.718Z,99.99
2019-04-28T00:48:33.943Z,99.99
2019-04-28T00:49:34.166Z,99.99
2019-04-28T00:50:34.389Z,99.99
2019-04-28T00:51:34.614Z,99.99
2019-04-28T00:52:34.837Z,99.99
2019-04-28T00:53:35.054Z,99.99
2019-04-28T00:54:35.281Z,99.99
2019-04-28T00:55:35.505Z,99.99
2019-04-28T00:56:35.728Z,99.99
2019-04-28T00:57:35.956Z,99.99
2019-04-28T00:58:36.176Z,99.99
2019-04-28T00:59:36.398Z,99.99
2019-04-28T01:00:36.624Z,99.99
2019-04-28T01:01:36.849Z,99.99
2019-04-28T01:02:37.074Z,99.99
2019-04-28T01:03:37.295Z,99.99
2019-04-28T01:04:37.519Z,99.99
2019-04-28T01:05:37.745Z,99.99
2019-04-28T01:06:37.967Z,99.99
2019-04-28T01:07:38.194Z,99.99
2019-04-28T01:08:38.418Z,99.99
2019-04-28T01:09:38.643Z,99.99
2019-04-28T01:10:40.885Z,99.99
2019-04-28T01:11:39.092Z,99.99
2019-04-28T01:12:41.040Z,99.99
2019-04-28T01:13:41.795Z,99.99
2019-04-28T01:14:40.946Z,99.99
2019-04-28T01:15:39.991Z,99.99
2019-04-28T01:16:40.225Z,99.99
2019-04-28T01:17:40.425Z,99.99
2019-04-28T01:18:40.659Z,99.99
2019-04-28T01:19:40.880Z,99.99
2019-04-28T01:20:41.105Z,99.99
2019-04-28T01:21:41.648Z,99.99
2019-04-28T01:22:41.548Z,99.99
2019-04-28T01:23:41.779Z,99.99
2019-04-28T01:24:42.008Z,99.99
2019-04-28T01:25:42.234Z,99.99
2019-04-28T01:26:42.450Z,99.99
2019-04-28T01:27:42.680Z,99.99
2019-04-28T01:28:42.897Z,99.99
2019-04-28T01:29:43.122Z,99.99
2019-04-28T01:30:43.343Z,99.99
2019-04-28T01:31:43.565Z,99.99
2019-04-28T01:32:43.790Z,99.99
2019-04-28T01:33:44.013Z,99.99
2019-04-28T01:34:44.238Z,99.99
2019-04-28T01:35:44.465Z,99.99
2019-04-28T01:36:44.685Z,99.99
2019-04-28T01:37:44.909Z,99.99
2019-04-28T01:38:45.136Z,99.99
2019-04-28T01:39:45.358Z,99.99
2019-04-28T01:40:45.584Z,99.99
2019-04-28T01:41:45.808Z,99.99
2019-04-28T01:42:46.033Z,99.99
2019-04-28T01:43:46.257Z,99.99
2019-04-28T01:44:46.482Z,99.99
2019-04-28T01:45:46.715Z,99.99
2019-04-28T01:46:46.931Z,99.99
2019-04-28T01:47:47.156Z,99.99
2019-04-28T01:48:47.383Z,99.99
2019-04-28T01:49:47.608Z,99.99
2019-04-28T01:50:47.830Z,99.99
2019-04-28T01:51:48.052Z,99.99
2019-04-28T01:52:49.721Z,99.99
2019-04-28T01:53:50.403Z,99.99
2019-04-28T01:54:50.207Z,99.99
2019-04-28T01:55:49.520Z,99.99
2019-04-28T01:56:50.227Z,99.99
2019-04-28T01:57:49.853Z,99.99
2019-04-28T01:58:49.948Z,99.99
2019-04-28T01:59:50.033Z,99.99
2019-04-28T02:00:50.550Z,99.99
2019-04-28T02:01:50.297Z,99.99
2019-04-28T02:02:50.664Z,99.99
2019-04-28T02:03:50.747Z,99.99
2019-04-28T02:04:50.969Z,99.99
2019-04-28T02:05:51.202Z,99.99
2019-04-28T02:06:51.415Z,99.99
2019-04-28T02:07:51.643Z,99.99
2019-04-28T02:08:51.858Z,99.99
2019-04-28T02:09:52.081Z,99.99
2019-04-28T02:10:52.298Z,99.99
2019-04-28T02:11:52.535Z,99.99
2019-04-28T02:12:52.759Z,99.99
2019-04-28T02:13:52.991Z,99.99
2019-04-28T02:14:53.199Z,99.99
2019-04-28T02:15:53.427Z,99.99
2019-04-28T02:16:53.659Z,99.99
2019-04-28T02:17:53.876Z,99.99
2019-04-28T02:18:54.101Z,99.99
2019-04-28T02:19:54.329Z,99.99
2019-04-28T02:20:54.557Z,99.99
2019-04-28T02:21:54.774Z,99.99
2019-04-28T02:22:54.998Z,99.99
2019-04-28T02:23:55.223Z,99.99
2019-04-28T02:24:55.446Z,99.99
2019-04-28T02:25:55.673Z,99.99
2019-04-28T02:26:55.901Z,99.99
2019-04-28T02:27:57.178Z,99.99
2019-04-28T02:28:56.341Z,99.99
2019-04-28T02:29:56.567Z,99.99
2019-04-28T02:30:56.795Z,99.99
2019-04-28T02:31:57.014Z,99.99
2019-04-28T02:32:57.240Z,99.99
2019-04-28T02:33:57.464Z,99.99
2019-04-28T02:35:00.814Z,99.99
2019-04-28T02:35:57.913Z,99.99
2019-04-28T02:37:01.016Z,99.99
2019-04-28T02:38:00.040Z,99.99
2019-04-28T02:39:00.653Z,99.99
2019-04-28T02:40:02.941Z,99.99
2019-04-28T02:41:00.155Z,99.99
2019-04-28T02:42:01.372Z,99.99
2019-04-28T02:43:01.306Z,99.99
2019-04-28T02:44:00.919Z,99.99
2019-04-28T02:45:00.556Z,99.99
2019-04-28T02:46:00.783Z,99.99
2019-04-28T02:47:01.013Z,99.99
2019-04-28T02:48:01.086Z,99.99
2019-04-28T02:49:00.993Z,99.99
2019-04-28T02:50:01.110Z,99.99
2019-04-28T02:51:01.374Z,99.99
2019-04-28T02:52:02.974Z,99.99
2019-04-28T02:53:02.086Z,99.99
2019-04-28T02:54:01.947Z,99.99
2019-04-28T02:55:03.061Z,99.99
2019-04-28T02:56:02.413Z,99.99
2019-04-28T02:57:02.618Z,99.99
2019-04-28T02:58:02.865Z,99.99
2019-04-28T02:59:03.059Z,99.99
2019-04-28T03:00:03.293Z,99.99
2019-04-28T03:01:15.264Z,99.99
2019-04-28T03:02:03.734Z,99.99
2019-04-28T03:03:03.957Z,99.99
2019-04-28T03:04:04.182Z,99.99
2019-04-28T03:05:04.408Z,99.99
2019-04-28T03:06:04.632Z,99.99
2019-04-28T03:07:04.868Z,99.99
2019-04-28T03:08:05.081Z,99.99
2019-04-28T03:09:05.303Z,99.99
2019-04-28T03:10:05.537Z,99.99
2019-04-28T03:11:05.747Z,99.99
2019-04-28T03:12:05.972Z,99.99
2019-04-28T03:13:06.194Z,99.99
2019-04-28T03:14:06.419Z,99.99
2019-04-28T03:15:06.639Z,99.99
2019-04-28T03:16:06.863Z,99.99
2019-04-28T03:17:07.090Z,99.99
2019-04-28T03:18:07.313Z,99.99
2019-04-28T03:19:07.534Z,99.99
2019-04-28T03:20:10.765Z,99.99
2019-04-28T03:21:07.985Z,99.99
2019-04-28T03:22:11.244Z,99.99
2019-04-28T03:23:09.901Z,99.99
2019-04-28T03:24:10.996Z,99.99
2019-04-28T03:25:10.918Z,99.99
2019-04-28T03:26:11.197Z,99.99
2019-04-28T03:27:10.808Z,99.99
2019-04-28T03:28:12.002Z,99.99
2019-04-28T03:29:10.891Z,99.99
2019-04-28T03:30:13.219Z,99.99
2019-04-28T03:31:40.609Z,99.99
2019-04-28T03:32:31.036Z,99.99
2019-04-28T03:33:18.160Z,99.99
2019-04-28T03:34:12.985Z,99.99
2019-04-28T03:35:12.962Z,99.99
2019-04-28T03:36:15.420Z,99.99
2019-04-28T03:37:11.574Z,99.99
2019-04-28T03:38:11.810Z,99.99
2019-04-28T03:39:12.024Z,99.99
2019-04-28T03:40:12.247Z,99.99
2019-04-28T03:41:12.472Z,99.99
2019-04-28T03:42:12.695Z,99.99
2019-04-28T03:43:14.190Z,99.99
2019-04-28T03:44:13.152Z,99.99
2019-04-28T03:45:13.370Z,99.99
2019-04-28T03:46:13.598Z,99.99
2019-04-28T03:47:13.822Z,99.99
2019-04-28T03:48:14.041Z,99.99
2019-04-28T03:49:14.270Z,99.99
2019-04-28T03:50:14.489Z,99.99
2019-04-28T03:51:14.714Z,99.99
2019-04-28T03:52:14.937Z,99.99
2019-04-28T03:53:15.160Z,99.99
2019-04-28T03:54:15.386Z,99.99
2019-04-28T03:55:15.613Z,99.99
2019-04-28T03:56:15.830Z,99.99
2019-04-28T03:57:16.053Z,99.99
2019-04-28T03:58:16.282Z,99.99
2019-04-28T03:59:16.507Z,99.99
2019-04-28T04:00:16.730Z,99.99
2019-04-28T04:01:16.985Z,99.99
2019-04-28T04:02:17.181Z,99.99
2019-04-28T04:03:17.402Z,99.99
2019-04-28T04:04:17.629Z,99.99
2019-04-28T04:05:20.612Z,99.99
2019-04-28T04:06:18.079Z,99.99
2019-04-28T04:07:21.225Z,99.99
2019-04-28T04:08:20.859Z,99.99
2019-04-28T04:09:21.582Z,99.99
2019-04-28T04:10:20.678Z,99.99
2019-04-28T04:11:20.217Z,99.99
2019-04-28T04:12:21.161Z,99.99
2019-04-28T04:13:20.160Z,99.99
2019-04-28T04:14:21.105Z,99.99
2019-04-28T04:15:21.312Z,99.99
2019-04-28T04:16:20.842Z,99.99
2019-04-28T04:17:21.215Z,99.99
2019-04-28T04:18:21.197Z,99.99
2019-04-28T04:19:20.991Z,99.99
2019-04-28T04:20:23.790Z,99.99
2019-04-28T04:21:21.685Z,99.99
2019-04-28T04:22:21.662Z,99.99
2019-04-28T04:23:23.339Z,99.99
2019-04-28T04:24:22.119Z,99.99
2019-04-28T04:25:22.335Z,99.99
2019-04-28T04:26:22.553Z,99.99
2019-04-28T04:27:22.779Z,99.99
2019-04-28T04:28:23.000Z,99.99
2019-04-28T04:29:23.226Z,99.99
2019-04-28T04:30:23.448Z,99.99
2019-04-28T04:31:23.676Z,99.99
2019-04-28T04:32:26.949Z,99.99
2019-04-28T04:33:24.124Z,99.99
2019-04-28T04:34:24.346Z,99.99
2019-04-28T04:35:24.571Z,99.99
2019-04-28T04:36:24.793Z,99.99
2019-04-28T04:37:25.018Z,99.99
2019-04-28T04:38:25.249Z,99.99
2019-04-28T04:39:25.461Z,99.99
2019-04-28T04:40:25.687Z,99.99
2019-04-28T04:41:25.912Z,99.99
2019-04-28T04:42:26.129Z,99.99
2019-04-28T04:43:26.354Z,99.99
2019-04-28T04:44:26.579Z,99.99
2019-04-28T04:45:26.804Z,99.99
2019-04-28T04:46:27.026Z,99.99
2019-04-28T04:47:27.256Z,99.99
2019-04-28T04:48:27.480Z,99.99
2019-04-28T04:49:27.701Z,99.99
2019-04-28T04:50:27.925Z,99.99
2019-04-28T04:51:30.097Z,99.99
2019-04-28T04:52:30.379Z,99.99
2019-04-28T04:53:30.776Z,99.99
2019-04-28T04:54:32.104Z,99.99
2019-04-28T04:55:30.801Z,99.99
2019-04-28T04:56:30.153Z,99.99
2019-04-28T04:57:32.350Z,99.99
2019-04-28T04:58:30.470Z,99.99
2019-04-28T04:59:30.219Z,99.99
2019-04-28T05:00:30.635Z,99.99
2019-04-28T05:01:30.484Z,99.99
2019-04-28T05:02:33.032Z,99.99
2019-04-28T05:03:31.399Z,99.99
2019-04-28T05:04:31.067Z,99.99
2019-04-28T05:05:31.292Z,99.99
2019-04-28T05:06:31.518Z,99.99
2019-04-28T05:07:31.743Z,99.99
2019-04-28T05:08:31.966Z,99.99
2019-04-28T05:09:32.190Z,99.99
2019-04-28T05:10:32.419Z,99.99
2019-04-28T05:11:32.642Z,99.99
2019-04-28T05:12:32.859Z,99.99
2019-04-28T05:13:33.082Z,99.99
2019-04-28T05:14:33.307Z,99.99
2019-04-28T05:15:33.536Z,99.99
2019-04-28T05:16:33.756Z,99.99
2019-04-28T05:17:33.981Z,99.99
2019-04-28T05:18:34.205Z,99.99
2019-04-28T05:19:34.431Z,99.99
2019-04-28T05:20:34.655Z,99.99
2019-04-28T05:21:34.880Z,99.99
2019-04-28T05:22:35.105Z,99.99
2019-04-28T05:23:35.330Z,99.99
2019-04-28T05:24:35.555Z,99.99
2019-04-28T05:25:35.778Z,99.99
2019-04-28T05:26:36.006Z,96.41
2019-04-28T05:27:36.232Z,95.75
2019-04-28T05:28:40.737Z,93.27
2019-04-28T05:29:36.675Z,95.17
2019-04-28T05:30:39.706Z,97.56
2019-04-28T05:31:37.125Z,98.27
2019-04-28T05:32:44.791Z,95.94
2019-04-28T05:33:39.612Z,94.03
2019-04-28T05:34:39.804Z,93.17
2019-04-28T05:35:39.611Z,92.93
2019-04-28T05:36:42.486Z,91.60
2019-04-28T05:37:40.323Z,89.59
2019-04-28T05:38:40.477Z,87.54
2019-04-28T05:39:40.515Z,85.77
2019-04-28T05:40:39.924Z,84.66
2019-04-28T05:41:39.971Z,82.31
2019-04-28T05:42:39.605Z,80.11
2019-04-28T05:43:40.478Z,78.72
2019-04-28T05:44:40.815Z,77.86
2019-04-28T05:45:40.282Z,76.81
2019-04-28T05:46:40.509Z,77.09
2019-04-28T05:47:40.907Z,75.95
2019-04-28T05:48:40.980Z,75.56
2019-04-28T05:49:41.191Z,75.71
2019-04-28T05:50:41.417Z,76.45
2019-04-28T05:51:41.644Z,78.26
2019-04-28T05:52:41.869Z,77.82
2019-04-28T05:53:42.098Z,77.40
2019-04-28T05:54:42.325Z,77.59
2019-04-28T05:55:42.575Z,77.74
2019-04-28T05:56:42.786Z,79.46
2019-04-28T05:57:43.010Z,79.85
2019-04-28T05:58:43.238Z,79.31
2019-04-28T05:59:43.466Z,79.46
2019-04-28T06:00:43.698Z,80.04
2019-04-28T06:01:43.925Z,80.95
2019-04-28T06:02:55.593Z,82.14
2019-04-28T06:03:44.379Z,80.90
2019-04-28T06:04:44.606Z,80.13
2019-04-28T06:05:44.830Z,80.13
2019-04-28T06:06:45.057Z,80.80
2019-04-28T06:07:45.285Z,81.09
2019-04-28T06:08:45.511Z,80.70
2019-04-28T06:09:45.737Z,80.80
2019-04-28T06:10:45.969Z,82.42
2019-04-28T06:11:46.192Z,81.27
2019-04-28T06:12:46.418Z,81.85
2019-04-28T06:13:46.647Z,80.80
2019-04-28T06:14:46.870Z,80.70
2019-04-28T06:15:47.095Z,81.56
2019-04-28T06:16:47.322Z,80.70
2019-04-28T06:17:47.549Z,80.04
2019-04-28T06:18:49.990Z,80.22
2019-04-28T06:19:48.004Z,81.09
2019-04-28T06:20:49.763Z,80.32
2019-04-28T06:21:48.459Z,80.04
2019-04-28T06:22:48.684Z,79.27
2019-04-28T06:23:48.912Z,79.36
2019-04-28T06:24:49.135Z,79.65
2019-04-28T06:25:49.363Z,80.13
2019-04-28T06:26:49.590Z,79.27
2019-04-28T06:27:49.817Z,79.46
2019-04-28T06:28:50.044Z,80.41
2019-04-28T06:29:50.270Z,80.99
2019-04-28T06:30:50.496Z,79.65
2019-04-28T06:31:50.721Z,80.07
2019-04-28T06:32:50.950Z,80.46
2019-04-28T06:33:51.177Z,79.69
2019-04-28T06:34:51.404Z,79.41
2019-04-28T06:35:51.630Z,77.97
2019-04-28T06:36:51.855Z,78.07
2019-04-28T06:37:52.084Z,79.60
2019-04-28T06:38:52.309Z,77.63
2019-04-28T06:39:52.536Z,76.39
2019-04-28T06:40:52.761Z,75.71
2019-04-28T06:41:52.989Z,76.10
2019-04-28T06:42:53.217Z,75.71
2019-04-28T06:43:53.445Z,74.76
2019-04-28T06:44:53.669Z,75.14
2019-04-28T06:45:53.898Z,75.62
2019-04-28T06:46:54.163Z,75.52
2019-04-28T06:47:54.344Z,75.39
2019-04-28T06:48:54.570Z,75.59
2019-04-28T06:49:54.797Z,75.87
2019-04-28T06:50:55.022Z,75.68
2019-04-28T06:51:55.250Z,77.17
2019-04-28T06:52:55.479Z,78.31
2019-04-28T06:53:55.702Z,79.56
2019-04-28T06:54:55.929Z,79.27
2019-04-28T06:55:56.155Z,79.56
2019-04-28T06:56:56.383Z,79.94
2019-04-28T06:57:56.609Z,80.04
2019-04-28T06:58:59.291Z,79.94
2019-04-28T06:59:57.060Z,80.76
2019-04-28T07:00:57.287Z,80.80
2019-04-28T07:01:57.513Z,80.32
2019-04-28T07:02:57.743Z,80.13
2019-04-28T07:03:57.966Z,79.85
2019-04-28T07:05:02.113Z,79.80
2019-04-28T07:05:58.417Z,80.13
2019-04-28T07:06:58.644Z,80.61
2019-04-28T07:07:58.867Z,80.99
2019-04-28T07:08:59.098Z,80.61
2019-04-28T07:09:59.323Z,80.99
2019-04-28T07:10:59.548Z,80.61
2019-04-28T07:11:59.776Z,80.70
2019-04-28T07:13:00.001Z,79.65
2019-04-28T07:14:00.229Z,80.61
2019-04-28T07:15:00.458Z,79.65
2019-04-28T07:16:00.681Z,80.32
2019-04-28T07:17:00.906Z,80.66
2019-04-28T07:18:01.134Z,80.80
2019-04-28T07:19:01.366Z,81.71
2019-04-28T07:20:01.585Z,82.29
2019-04-28T07:21:01.812Z,81.81
2019-04-28T07:22:02.036Z,81.33
2019-04-28T07:23:02.265Z,81.81
2019-04-28T07:24:02.484Z,82.19
2019-04-28T07:25:02.710Z,82.24
2019-04-28T07:26:02.937Z,82.86
2019-04-28T07:27:03.160Z,82.38
2019-04-28T07:28:03.389Z,81.90
2019-04-28T07:29:03.614Z,82.00
2019-04-28T07:30:03.838Z,81.24
2019-04-28T07:31:04.065Z,81.33
2019-04-28T07:32:04.290Z,81.81
2019-04-28T07:33:04.515Z,82.48
2019-04-28T07:34:04.741Z,82.48
2019-04-28T07:35:04.968Z,83.34
2019-04-28T07:36:05.189Z,81.62
2019-04-28T07:37:05.417Z,80.85
2019-04-28T07:38:05.641Z,80.76
2019-04-28T07:39:05.870Z,81.14
2019-04-28T07:40:06.252Z,82.29
2019-04-28T07:41:06.318Z,82.48
2019-04-28T07:42:06.545Z,81.90
2019-04-28T07:43:06.773Z,80.85
2019-04-28T07:44:07.003Z,80.66
2019-04-28T07:45:07.226Z,80.95
2019-04-28T07:46:07.452Z,79.71
2019-04-28T07:47:07.677Z,80.76
2019-04-28T07:48:07.899Z,81.14
2019-04-28T07:49:08.124Z,82.19
2019-04-28T07:50:08.350Z,81.66
2019-04-28T07:51:08.578Z,80.61
2019-04-28T07:52:08.804Z,80.61
2019-04-28T07:53:09.036Z,80.41
2019-04-28T07:54:09.261Z,79.36
2019-04-28T07:55:09.486Z,78.26
2019-04-28T07:56:09.708Z,78.16
2019-04-28T07:57:09.934Z,77.78
2019-04-28T07:58:10.162Z,77.69
2019-04-28T07:59:10.389Z,76.96
2019-04-28T08:00:10.616Z,76.86
2019-04-28T08:01:10.844Z,76.67
2019-04-28T08:02:11.066Z,76.00
2019-04-28T08:03:11.292Z,75.71
2019-04-28T08:04:11.522Z,75.71
2019-04-28T08:05:11.747Z,75.71
2019-04-28T08:06:11.979Z,74.85
2019-04-28T08:07:12.199Z,74.48
2019-04-28T08:08:12.424Z,74.76
2019-04-28T08:09:12.651Z,75.34
2019-04-28T08:10:12.871Z,74.48
2019-04-28T08:11:13.096Z,73.65
2019-04-28T08:12:13.325Z,73.27
2019-04-28T08:13:13.550Z,72.31
2019-04-28T08:14:13.776Z,72.12
2019-04-28T08:15:14.002Z,71.64
2019-04-28T08:16:14.228Z,71.73
2019-04-28T08:17:14.456Z,72.88
2019-04-28T08:18:14.683Z,73.17
2019-04-28T08:19:14.908Z,72.69
2019-04-28T08:20:15.138Z,71.03
2019-04-28T08:21:15.360Z,71.99
2019-04-28T08:22:15.593Z,72.37
2019-04-28T08:23:15.818Z,72.22
2019-04-28T08:24:16.043Z,72.22
2019-04-28T08:25:16.274Z,72.79
2019-04-28T08:26:16.499Z,71.55
2019-04-28T08:27:16.725Z,72.31
2019-04-28T08:28:16.954Z,73.27
2019-04-28T08:29:17.181Z,74.13
2019-04-28T08:30:17.409Z,74.04
2019-04-28T08:31:17.637Z,73.17
2019-04-28T08:32:17.865Z,72.06
2019-04-28T08:33:18.095Z,71.58
2019-04-28T08:34:18.324Z,71.48
2019-04-28T08:35:18.553Z,69.86
2019-04-28T08:36:18.781Z,69.86
2019-04-28T08:37:19.007Z,70.62
2019-04-28T08:38:19.234Z,71.81
2019-04-28T08:39:19.463Z,71.75
2019-04-28T08:40:19.690Z,70.21
2019-04-28T08:41:19.920Z,68.21
2019-04-28T08:42:20.153Z,66.58
2019-04-28T08:43:20.385Z,67.44
2019-04-28T08:44:20.603Z,67.82
2019-04-28T08:45:20.831Z,67.28
2019-04-28T08:46:21.060Z,66.22
2019-04-28T08:47:21.289Z,66.19
2019-04-28T08:48:21.513Z,67.15
2019-04-28T08:49:21.739Z,67.09
2019-04-28T08:50:21.971Z,66.42
2019-04-28T08:51:22.195Z,66.89
2019-04-28T08:52:22.424Z,65.94
2019-04-28T08:53:22.652Z,65.05
2019-04-28T08:54:22.882Z,66.48
2019-04-28T08:55:23.108Z,66.48
2019-04-28T08:56:23.335Z,66.00
2019-04-28T08:57:23.575Z,66.67
2019-04-28T08:58:23.786Z,67.54
2019-04-28T08:59:24.016Z,67.21
2019-04-28T09:00:24.244Z,67.11
2019-04-28T09:01:24.472Z,67.79
2019-04-28T09:02:24.698Z,67.41
2019-04-28T09:03:24.926Z,68.62
2019-04-28T09:04:25.158Z,68.90
2019-04-28T09:05:25.383Z,69.80
2019-04-28T09:06:25.612Z,69.42
2019-04-28T09:07:25.867Z,71.04
2019-04-28T09:08:26.092Z,69.86
2019-04-28T09:09:26.321Z,68.52
2019-04-28T09:10:26.549Z,68.71
2019-04-28T09:11:26.780Z,68.52
2019-04-28T09:12:27.009Z,68.71
2019-04-28T09:13:27.240Z,69.00
2019-04-28T09:14:27.464Z,69.29
2019-04-28T09:15:27.698Z,68.80
2019-04-28T09:16:27.942Z,67.47
2019-04-28T09:17:28.159Z,67.11
2019-04-28T09:18:28.385Z,67.27
2019-04-28T09:19:28.626Z,68.55
2019-04-28T09:20:28.836Z,68.17
2019-04-28T09:21:29.065Z,68.17
2019-04-28T09:22:29.305Z,67.41
2019-04-28T09:23:29.539Z,67.41
2019-04-28T09:24:29.767Z,67.31
2019-04-28T09:25:30.007Z,68.59
2019-04-28T09:26:30.234Z,66.58
2019-04-28T09:27:30.449Z,66.19
2019-04-28T09:28:30.680Z,67.34
2019-04-28T09:29:30.902Z,67.44
2019-04-28T09:30:31.130Z,66.19
2019-04-28T09:31:31.359Z,67.34
2019-04-28T09:32:31.590Z,66.86
2019-04-28T09:33:31.819Z,67.44
2019-04-28T09:34:32.048Z,66.96
2019-04-28T09:35:32.274Z,66.96
2019-04-28T09:36:32.501Z,66.38
2019-04-28T09:37:32.732Z,66.00
2019-04-28T09:38:32.963Z,66.38
2019-04-28T09:39:33.203Z,66.80
2019-04-28T09:40:33.431Z,66.71
2019-04-28T09:41:33.658Z,66.13
2019-04-28T09:42:33.885Z,66.19
2019-04-28T09:43:34.113Z,65.84
2019-04-28T09:44:34.341Z,66.77
2019-04-28T09:45:34.569Z,66.67
2019-04-28T09:46:34.796Z,66.86
2019-04-28T09:47:35.060Z,65.23
2019-04-28T09:48:35.256Z,65.42
2019-04-28T09:49:35.466Z,65.52
2019-04-28T09:50:35.696Z,66.00
2019-04-28T09:51:35.926Z,66.77
2019-04-28T09:52:36.147Z,67.82
2019-04-28T09:53:36.384Z,67.05
2019-04-28T09:54:36.609Z,66.03
2019-04-28T09:55:36.841Z,66.80
2019-04-28T09:56:37.067Z,65.46
2019-04-28T09:57:37.296Z,65.75
2019-04-28T09:58:37.527Z,65.78
2019-04-28T09:59:37.756Z,65.39
2019-04-28T10:00:37.980Z,64.72
2019-04-28T10:01:38.209Z,64.72
2019-04-28T10:02:38.438Z,63.86
2019-04-28T10:03:38.668Z,63.67
2019-04-28T10:04:41.615Z,63.32
2019-04-28T10:05:39.121Z,64.95
2019-04-28T10:06:39.349Z,63.60
2019-04-28T10:07:39.581Z,63.51
2019-04-28T10:08:39.813Z,63.12
2019-04-28T10:09:40.035Z,62.84
2019-04-28T10:10:40.268Z,62.65
2019-04-28T10:11:40.493Z,62.93
2019-04-28T10:12:40.726Z,62.45
2019-04-28T10:13:40.954Z,62.74
2019-04-28T10:14:41.180Z,63.22
2019-04-28T10:15:41.412Z,63.89
2019-04-28T10:16:41.636Z,63.03
2019-04-28T10:17:41.883Z,62.45
2019-04-28T10:18:42.107Z,63.32
2019-04-28T10:19:42.334Z,62.45
2019-04-28T10:20:42.563Z,63.79
2019-04-28T10:21:42.783Z,63.76
2019-04-28T10:22:43.058Z,65.01
2019-04-28T10:23:43.239Z,66.16
2019-04-28T10:24:43.471Z,65.97
2019-04-28T10:25:43.686Z,64.72
2019-04-28T10:26:43.922Z,64.72
2019-04-28T10:27:44.154Z,64.72
2019-04-28T10:28:44.386Z,64.43
2019-04-28T10:29:44.614Z,63.86
2019-04-28T10:30:44.845Z,63.57
2019-04-28T10:31:45.081Z,64.79
2019-04-28T10:32:45.309Z,65.36
2019-04-28T10:33:45.535Z,66.51
2019-04-28T10:34:54.693Z,65.39
2019-04-28T10:35:45.993Z,64.72
2019-04-28T10:36:46.217Z,64.59
2019-04-28T10:37:46.447Z,64.59
2019-04-28T10:38:46.676Z,65.26
2019-04-28T10:39:46.906Z,65.26
2019-04-28T10:40:47.136Z,65.65
2019-04-28T10:41:47.365Z,66.48
2019-04-28T10:42:47.593Z,66.09
2019-04-28T10:43:47.823Z,67.05
2019-04-28T10:44:48.077Z,67.15
2019-04-28T10:45:48.308Z,67.18
2019-04-28T10:46:48.529Z,67.54
2019-04-28T10:47:48.755Z,68.68
2019-04-28T10:48:48.984Z,68.30
2019-04-28T10:49:49.248Z,68.40
2019-04-28T10:50:49.406Z,68.59
2019-04-28T10:51:59.238Z,68.59
2019-04-28T10:52:49.864Z,68.68
2019-04-28T10:53:50.093Z,69.26
2019-04-28T10:54:50.320Z,69.45
2019-04-28T10:55:50.548Z,70.89
2019-04-28T10:56:50.784Z,71.37
2019-04-28T10:57:51.011Z,71.37
2019-04-28T10:58:51.248Z,71.08
2019-04-28T10:59:51.475Z,70.70
2019-04-28T11:00:51.707Z,70.18
2019-04-28T11:01:51.936Z,70.12
2019-04-28T11:02:52.162Z,70.12
2019-04-28T11:03:52.392Z,69.13
2019-04-28T11:04:52.621Z,69.35
2019-04-28T11:05:52.850Z,68.59
2019-04-28T11:06:53.079Z,67.44
2019-04-28T11:07:53.308Z,66.99
2019-04-28T11:08:53.534Z,67.25
2019-04-28T11:09:53.765Z,67.82
2019-04-28T11:10:53.999Z,67.34
2019-04-28T11:11:54.202Z,67.34
2019-04-28T11:12:54.435Z,67.69
2019-04-28T11:13:54.664Z,68.94
2019-04-28T11:14:54.889Z,68.65
2019-04-28T11:15:55.118Z,68.80
2019-04-28T11:16:55.348Z,69.32
2019-04-28T11:17:55.575Z,69.38
2019-04-28T11:18:55.804Z,71.39
2019-04-28T11:19:56.041Z,70.85
2019-04-28T11:20:56.288Z,71.01
2019-04-28T11:21:56.513Z,72.44
2019-04-28T11:22:56.742Z,72.73
2019-04-28T11:23:56.969Z,73.21
2019-04-28T11:24:57.196Z,74.16
2019-04-28T11:25:57.425Z,74.65
2019-04-28T11:26:57.655Z,74.07
2019-04-28T11:27:57.887Z,72.06
2019-04-28T11:28:58.111Z,72.83
2019-04-28T11:29:58.387Z,73.05
2019-04-28T11:30:58.564Z,72.63
2019-04-28T11:31:58.795Z,72.06
2019-04-28T11:32:59.028Z,71.87
2019-04-28T11:33:59.980Z,72.16
2019-04-28T11:34:59.481Z,73.84
2019-04-28T11:35:59.707Z,74.04
2019-04-28T11:36:59.948Z,74.80
2019-04-28T11:38:00.168Z,75.85
2019-04-28T11:39:00.386Z,76.67
2019-04-28T11:40:00.605Z,77.72
2019-04-28T11:41:00.830Z,77.00
2019-04-28T11:42:01.057Z,76.39
2019-04-28T11:43:01.289Z,76.42
2019-04-28T11:44:01.510Z,75.66
2019-04-28T11:45:01.746Z,74.38
2019-04-28T11:46:01.973Z,75.71
2019-04-28T11:47:02.203Z,77.25
2019-04-28T11:48:02.421Z,76.10
2019-04-28T11:49:02.657Z,75.47
2019-04-28T11:50:02.886Z,74.04
2019-04-28T11:51:03.112Z,76.04
2019-04-28T11:52:03.343Z,74.13
2019-04-28T11:53:03.551Z,73.75
2019-04-28T11:54:03.794Z,73.84
2019-04-28T11:55:04.042Z,75.37
2019-04-28T11:56:04.276Z,74.90
2019-04-28T11:57:04.504Z,76.14
2019-04-28T11:58:04.739Z,75.56
2019-04-28T11:59:04.970Z,74.04
2019-04-28T12:00:05.193Z,73.84
2019-04-28T12:01:05.423Z,73.36
2019-04-28T12:02:05.653Z,71.83
2019-04-28T12:03:05.880Z,73.02
2019-04-28T12:04:06.109Z,69.92
2019-04-28T12:05:06.342Z,69.67
2019-04-28T12:06:06.578Z,68.58
2019-04-28T12:07:06.828Z,69.95
2019-04-28T12:08:07.075Z,70.43
2019-04-28T12:09:07.306Z,70.53
2019-04-28T12:10:07.533Z,71.04
2019-04-28T12:11:07.774Z,69.89
2019-04-28T12:12:08.690Z,69.99
2019-04-28T12:13:08.211Z,69.83
2019-04-28T12:14:08.435Z,69.83
2019-04-28T12:15:08.712Z,68.91
2019-04-28T12:16:08.944Z,66.61
2019-04-28T12:17:09.175Z,66.99
2019-04-28T12:18:09.409Z,65.08
2019-04-28T12:19:09.637Z,62.77
2019-04-28T12:20:09.870Z,63.73
2019-04-28T12:21:10.097Z,63.35
2019-04-28T12:22:10.326Z,62.96
2019-04-28T12:23:10.592Z,61.82
2019-04-28T12:24:10.895Z,62.77
2019-04-28T12:25:11.004Z,62.30
2019-04-28T12:26:11.236Z,61.82
2019-04-28T12:27:11.467Z,61.82
2019-04-28T12:28:11.701Z,61.91
2019-04-28T12:29:11.946Z,61.72
2019-04-28T12:30:12.174Z,61.63
2019-04-28T12:31:12.430Z,62.10
2019-04-28T12:32:12.767Z,62.59
2019-04-28T12:33:12.879Z,62.01
2019-04-28T12:34:13.119Z,62.49
2019-04-28T12:35:13.390Z,63.06
2019-04-28T12:36:13.635Z,62.30
2019-04-28T12:37:13.873Z,61.53
2019-04-28T12:38:14.105Z,60.38
2019-04-28T12:39:14.332Z,61.34
2019-04-28T12:40:14.693Z,61.75
2019-04-28T12:41:14.800Z,60.50
2019-04-28T12:42:15.049Z,60.60
2019-04-28T12:43:15.291Z,59.83
2019-04-28T12:44:15.641Z,59.96
2019-04-28T12:45:15.756Z,58.59
2019-04-28T12:46:16.000Z,58.71
2019-04-28T12:47:16.228Z,58.39
2019-04-28T12:48:16.456Z,59.67
2019-04-28T12:49:16.687Z,58.11
2019-04-28T12:50:16.932Z,58.52
2019-04-28T12:51:17.187Z,58.42
2019-04-28T12:52:17.424Z,58.62
2019-04-28T12:53:17.650Z,57.56
2019-04-28T12:54:17.874Z,57.75
2019-04-28T12:55:18.135Z,58.01