createdAt,value
2018-02-20T00:01:45.479Z,63.90
2018-02-20T00:04:13.111Z,61.22
2018-02-20T00:06:40.845Z,77.65
2018-02-20T00:09:08.818Z,58.50
2018-02-20T00:11:36.454Z,64.45
2018-02-20T00:14:04.202Z,61.78
2018-02-20T00:16:31.796Z,57.72
2018-02-20T00:18:59.435Z,60.78
2018-02-20T00:21:27.108Z,65.12
2018-02-20T00:23:54.759Z,65.43
2018-02-20T00:26:22.372Z,60.92
2018-02-20T00:28:49.994Z,73.62
2018-02-20T00:31:17.620Z,67.93
2018-02-20T00:33:45.255Z,53.63
2018-02-20T00:36:12.847Z,69.50
2018-02-20T00:38:40.466Z,60.63
2018-02-20T00:41:08.130Z,70.78
2018-02-20T00:43:35.758Z,65.10
2018-02-20T00:46:03.613Z,74.25
2018-02-20T00:48:31.277Z,61.92
2018-02-20T00:50:58.881Z,74.32
2018-02-20T00:53:26.509Z,57.40
2018-02-20T00:55:54.160Z,62.33
2018-02-20T00:58:21.866Z,66.22
2018-02-20T01:00:49.463Z,52.30
2018-02-20T01:03:17.063Z,70.47
2018-02-20T01:05:44.706Z,54.05
2018-02-20T01:08:12.322Z,60.63
2018-02-20T01:10:40.004Z,66.20
2018-02-20T01:13:07.622Z,66.40
2018-02-20T01:15:35.251Z,73.95
2018-02-20T01:18:02.927Z,63.20
2018-02-20T01:20:30.566Z,61.22
2018-02-20T01:22:58.197Z,66.15
2018-02-20T01:25:25.867Z,60.12
2018-02-20T01:27:53.813Z,71.40
2018-02-20T01:30:21.416Z,67.93
2018-02-20T01:32:49.089Z,63.35
2018-02-20T01:35:17.007Z,76.95
2018-02-20T01:37:44.651Z,74.07
2018-02-20T01:40:12.336Z,71.70
2018-02-20T01:42:40.298Z,58.92
2018-02-20T01:45:07.889Z,60.45
2018-02-20T01:47:35.607Z,61.22
2018-02-20T01:50:03.203Z,57.60
2018-02-20T01:52:30.868Z,73.35
2018-02-20T01:54:58.490Z,56.37
2018-02-20T01:57:26.119Z,57.47
2018-02-20T01:59:53.785Z,56.47
2018-02-20T02:02:21.385Z,61.75
2018-02-20T02:04:49.057Z,72.43
2018-02-20T02:07:16.915Z,58.42
2018-02-20T02:09:44.540Z,61.08
2018-02-20T02:12:12.177Z,62.10
2018-02-20T02:14:40.119Z,63.38
2018-02-20T02:17:07.795Z,67.95
2018-02-20T02:19:35.750Z,82.43
2018-02-20T02:22:03.449Z,82.30
2018-02-20T02:24:31.064Z,63.05
2018-02-20T02:26:58.700Z,69.72
2018-02-20T02:29:26.698Z,69.40
2018-02-20T02:31:54.344Z,69.05
2018-02-20T02:34:21.966Z,65.47
2018-02-20T02:36:49.565Z,73.90
2018-02-20T02:39:17.218Z,71.32
2018-02-20T02:41:44.864Z,69.95
2018-02-20T02:44:12.564Z,73.05
2018-02-20T02:46:40.191Z,89.37
2018-02-20T02:49:07.872Z,80.53
2018-02-20T02:51:35.725Z,77.22
2018-02-20T02:54:03.446Z,71.60
2018-02-20T02:56:31.101Z,83.32
2018-02-20T02:58:58.783Z,67.37
2018-02-20T03:01:26.421Z,70.90
2018-02-20T03:03:54.108Z,69.50
2018-02-20T03:06:21.695Z,86.20
2018-02-20T03:08:49.724Z,75.65
2018-02-20T03:11:17.378Z,73.35
2018-02-20T03:13:45.049Z,92.43
2018-02-20T03:16:12.677Z,73.07
2018-02-20T03:18:40.379Z,87.70
2018-02-20T03:21:08.094Z,73.30
2018-02-20T03:23:35.740Z,63.80
2018-02-20T03:26:03.436Z,86.63
2018-02-20T03:28:31.090Z,71.03
2018-02-20T03:30:58.693Z,71.53
2018-02-20T03:33:26.362Z,85.03
2018-02-20T03:35:54.040Z,70.12
2018-02-20T03:38:22.005Z,78.15
2018-02-20T03:40:49.679Z,90.72
2018-02-20T03:43:17.493Z,69.70
2018-02-20T03:45:45.196Z,78.05
2018-02-20T03:48:12.868Z,89.30
2018-02-20T03:50:40.513Z,78.87
2018-02-20T03:53:08.342Z,77.30
2018-02-20T03:58:49.609Z,70.97
2018-02-20T04:01:17.301Z,68.90
2018-02-20T04:03:44.942Z,78.30
2018-02-20T04:06:12.565Z,69.85
2018-02-20T04:08:40.624Z,68.62
2018-02-20T04:11:08.345Z,67.50
2018-02-20T04:13:36.055Z,68.28
2018-02-20T04:16:04.017Z,78.65
2018-02-20T04:18:31.700Z,71.12
2018-02-20T04:20:59.328Z,78.00
2018-02-20T04:23:27.156Z,73.78
2018-02-20T04:25:54.780Z,80.53
2018-02-20T04:28:22.445Z,64.90
2018-02-20T04:30:50.263Z,67.55
2018-02-20T04:33:17.945Z,65.97
2018-02-20T04:35:45.843Z,68.50
2018-02-20T04:38:13.508Z,59.80
2018-02-20T04:40:41.123Z,59.67
2018-02-20T04:43:08.838Z,68.62
2018-02-20T04:45:36.741Z,68.15
2018-02-20T04:48:04.402Z,67.22
2018-02-20T04:50:32.221Z,70.65
2018-02-20T04:52:59.944Z,60.22
2018-02-20T04:55:28.113Z,67.10
2018-02-20T04:57:55.747Z,65.10
2018-02-20T05:00:23.377Z,71.60
2018-02-20T05:02:51.061Z,70.57
2018-02-20T05:05:18.687Z,65.87
2018-02-20T05:07:46.292Z,71.43
2018-02-20T05:10:13.946Z,62.45
2018-02-20T05:12:41.567Z,71.97
2018-02-20T05:15:09.617Z,64.43
2018-02-20T05:17:37.588Z,60.12
2018-02-20T05:20:05.736Z,60.47
2018-02-20T05:22:34.058Z,54.75
2018-02-20T05:25:02.199Z,55.83
2018-02-20T05:27:29.888Z,60.95
2018-02-20T05:29:57.523Z,66.57
2018-02-20T05:32:25.185Z,72.03
2018-02-20T05:34:58.469Z,65.53
2018-02-20T05:37:26.139Z,70.20
2018-02-20T05:39:54.169Z,67.03
2018-02-20T05:42:22.027Z,84.45
2018-02-20T05:44:49.767Z,87.68
2018-02-20T05:47:17.647Z,76.65
2018-02-20T05:49:45.632Z,88.55
2018-02-20T05:52:13.266Z,84.90
2018-02-20T05:54:40.983Z,111.32
2018-02-20T05:57:08.632Z,100.22
2018-02-20T05:59:36.573Z,110.68
2018-02-20T06:02:04.190Z,92.75
2018-02-20T06:04:31.832Z,73.30
2018-02-20T06:06:59.472Z,70.07
2018-02-20T06:09:27.135Z,69.93
2018-02-20T06:11:54.806Z,72.50
2018-02-20T06:14:22.427Z,69.93
2018-02-20T06:16:50.048Z,94.50
2018-02-20T06:19:17.636Z,70.40
2018-02-20T06:21:45.314Z,70.87
2018-02-20T06:24:12.919Z,69.15
2018-02-20T06:26:40.559Z,64.05
2018-02-20T06:29:08.172Z,70.70
2018-02-20T06:31:35.782Z,72.45
2018-02-20T06:34:03.416Z,69.87
2018-02-20T06:36:31.044Z,76.85
2018-02-20T06:38:58.707Z,75.07
2018-02-20T06:41:26.341Z,80.00
2018-02-20T06:43:53.965Z,86.15
2018-02-20T06:46:21.675Z,80.72
2018-02-20T06:48:49.472Z,86.45
2018-02-20T06:51:17.110Z,72.47
2018-02-20T06:53:44.768Z,70.70
2018-02-20T06:56:12.411Z,69.75
2018-02-20T06:58:40.321Z,70.30
2018-02-20T07:01:08.074Z,77.20
2018-02-20T07:03:35.748Z,72.65
2018-02-20T07:06:03.395Z,74.35
2018-02-20T07:08:31.086Z,74.30
2018-02-20T07:10:58.715Z,97.40
2018-02-20T07:13:26.326Z,82.57
2018-02-20T07:15:53.974Z,92.93
2018-02-20T07:18:21.677Z,99.03
2018-02-20T07:20:49.382Z,98.75
2018-02-20T07:23:17.007Z,88.62
2018-02-20T07:26:08.606Z,92.60
2018-02-20T07:28:36.246Z,101.00
2018-02-20T07:31:03.915Z,110.12
2018-02-20T07:33:31.549Z,105.87
2018-02-20T07:35:59.161Z,128.02
2018-02-20T07:38:26.816Z,117.03
2018-02-20T07:40:54.564Z,123.82
2018-02-20T07:43:22.246Z,136.88
2018-02-20T07:45:49.931Z,117.65
2018-02-20T07:48:17.878Z,127.45
2018-02-20T07:50:45.491Z,115.18
2018-02-20T07:53:13.202Z,145.12
2018-02-20T07:55:40.874Z,141.07
2018-02-20T07:58:08.612Z,136.70
2018-02-20T08:00:36.625Z,155.60
2018-02-20T08:03:04.295Z,122.18
2018-02-20T08:05:32.033Z,121.25
2018-02-20T08:07:59.728Z,153.07
2018-02-20T08:10:27.390Z,137.18
2018-02-20T08:12:55.117Z,110.00
2018-02-20T08:15:22.905Z,98.72
2018-02-20T08:17:50.594Z,133.50
2018-02-20T08:20:18.301Z,125.87
2018-02-20T08:22:57.898Z,118.25
2018-02-20T08:25:25.632Z,141.80
2018-02-20T08:27:53.277Z,110.70
2018-02-20T08:30:20.962Z,97.60
2018-02-20T08:32:49.037Z,104.20
2018-02-20T08:35:16.703Z,81.80
2018-02-20T08:37:44.454Z,97.25
2018-02-20T08:40:12.129Z,93.03
2018-02-20T08:42:39.816Z,85.30
2018-02-20T08:45:07.471Z,94.47
2018-02-20T08:47:35.139Z,92.30
2018-02-20T08:50:02.876Z,85.20
2018-02-20T08:52:30.524Z,99.72
2018-02-20T08:54:58.186Z,85.38
2018-02-20T08:57:25.877Z,86.50
2018-02-20T08:59:53.570Z,85.38
2018-02-20T09:02:22.113Z,65.12
2018-02-20T09:04:49.804Z,89.53
2018-02-20T09:07:17.742Z,79.72
2018-02-20T09:09:45.381Z,99.53
2018-02-20T09:12:13.051Z,71.53
2018-02-20T09:14:40.695Z,76.55
2018-02-20T09:17:08.336Z,73.47
2018-02-20T09:19:36.002Z,80.18
2018-02-20T09:22:03.631Z,76.95
2018-02-20T09:24:31.266Z,69.05
2018-02-20T09:26:59.234Z,64.90
2018-02-20T09:29:26.874Z,64.57
2018-02-20T09:31:54.495Z,59.63
2018-02-20T09:34:22.535Z,60.08
2018-02-20T09:36:50.495Z,74.53
2018-02-20T09:39:18.154Z,80.28
2018-02-20T09:41:45.889Z,63.08
2018-02-20T09:44:13.509Z,66.18
2018-02-20T09:46:41.585Z,58.53
2018-02-20T09:49:09.240Z,60.30
2018-02-20T09:51:36.836Z,67.87
2018-02-20T09:54:04.572Z,65.87
2018-02-20T09:56:32.188Z,74.20
2018-02-20T09:58:59.839Z,75.33
2018-02-20T10:01:27.495Z,72.30
2018-02-20T10:03:55.185Z,64.53
2018-02-20T10:06:23.141Z,65.67
2018-02-20T10:08:50.852Z,71.82
2018-02-20T10:11:18.524Z,69.13
2018-02-20T10:13:46.461Z,69.60
2018-02-20T10:16:14.531Z,61.80
2018-02-20T10:18:42.217Z,61.10
2018-02-20T10:21:09.924Z,58.93
2018-02-20T10:23:37.576Z,63.47
2018-02-20T10:26:05.276Z,65.43
2018-02-20T10:28:32.928Z,56.37
2018-02-20T10:31:00.616Z,53.47
2018-02-20T10:33:28.294Z,50.93
2018-02-20T10:35:56.004Z,59.00
2018-02-20T10:38:23.627Z,58.27
2018-02-20T10:40:51.291Z,51.67
2018-02-20T10:43:18.963Z,54.70
2018-02-20T10:45:46.657Z,60.37
2018-02-20T10:48:14.577Z,63.20
2018-02-20T10:50:42.247Z,67.33
2018-02-20T10:53:09.868Z,65.93
2018-02-20T10:55:37.578Z,59.00
2018-02-20T10:58:05.617Z,55.87
2018-02-20T11:00:33.278Z,61.27
2018-02-20T11:03:01.033Z,56.33
2018-02-20T11:05:29.438Z,60.43
2018-02-20T11:07:57.084Z,57.47
2018-02-20T11:10:24.820Z,54.33
2018-02-20T11:12:52.527Z,51.27
2018-02-20T11:15:20.152Z,53.87
2018-02-20T11:17:48.087Z,56.63
2018-02-20T11:20:15.757Z,50.10
2018-02-20T11:22:43.665Z,55.53
2018-02-20T11:25:11.379Z,51.97
2018-02-20T11:27:39.058Z,52.07
2018-02-20T11:30:06.752Z,53.53
2018-02-20T11:32:34.424Z,47.17
2018-02-20T11:35:03.290Z,52.53
2018-02-20T11:37:30.915Z,47.30
2018-02-20T11:39:58.823Z,53.33
2018-02-20T11:42:26.803Z,46.33
2018-02-20T11:44:54.393Z,51.30
2018-02-20T11:47:22.086Z,53.60
2018-02-20T11:49:50.110Z,46.27
2018-02-20T11:52:17.759Z,63.13
2018-02-20T11:54:45.475Z,50.83
2018-02-20T11:57:13.117Z,49.97
2018-02-20T11:59:40.865Z,53.07
2018-02-20T12:02:08.617Z,45.93
2018-02-20T12:04:36.312Z,49.10
2018-02-20T12:07:04.035Z,45.73
2018-02-20T12:09:31.743Z,49.97
2018-02-20T12:11:59.455Z,44.97
2018-02-20T12:14:27.186Z,60.57
2018-02-20T12:16:54.891Z,57.10
2018-02-20T12:19:22.586Z,52.30
2018-02-20T12:21:50.253Z,49.77
2018-02-20T12:24:17.926Z,48.17
2018-02-20T12:26:45.619Z,55.17
2018-02-20T12:29:13.333Z,44.63
2018-02-20T12:31:41.392Z,55.30
2018-02-20T12:34:09.058Z,48.83
2018-02-20T12:36:37.117Z,50.93
2018-02-20T12:39:04.881Z,58.93
2018-02-20T12:41:32.537Z,51.17
2018-02-20T12:44:00.261Z,46.13
2018-02-20T12:46:27.916Z,48.60
2018-02-20T12:48:55.945Z,40.60
2018-02-20T12:51:23.667Z,49.60
2018-02-20T12:53:52.499Z,56.00
2018-02-20T12:56:20.207Z,51.93
2018-02-20T12:58:47.938Z,50.17
2018-02-20T13:01:15.580Z,49.23
2018-02-20T13:03:43.257Z,45.97
2018-02-20T13:06:10.893Z,42.10
2018-02-20T13:08:38.542Z,44.60
2018-02-20T13:11:06.641Z,50.70
2018-02-20T13:13:34.311Z,47.10
2018-02-20T13:16:02.288Z,55.43
2018-02-20T13:18:30.035Z,46.73
2018-02-20T13:20:57.713Z,45.57
2018-02-20T13:23:25.771Z,53.03
2018-02-20T13:25:53.440Z,53.90
2018-02-20T13:28:21.115Z,51.37
2018-02-20T13:30:48.766Z,48.50
2018-02-20T13:33:16.461Z,53.20
2018-02-20T13:35:44.289Z,48.00
2018-02-20T13:38:11.959Z,48.20
2018-02-20T13:40:39.665Z,52.67
2018-02-20T13:43:07.395Z,53.30
2018-02-20T13:45:35.057Z,60.13
2018-02-20T13:48:02.817Z,57.00
2018-02-20T13:50:30.899Z,52.07
2018-02-20T13:52:58.653Z,43.37
2018-02-20T13:55:26.350Z,50.33
2018-02-20T13:57:54.390Z,50.40
2018-02-20T14:00:22.178Z,53.20
2018-02-20T14:02:49.821Z,63.17
2018-02-20T14:05:17.591Z,48.70
2018-02-20T14:07:45.270Z,53.73
2018-02-20T14:10:13.021Z,47.20
2018-02-20T14:12:40.743Z,48.80
2018-02-20T14:15:08.393Z,60.23
2018-02-20T14:17:36.035Z,47.90
2018-02-20T14:20:03.770Z,50.40
2018-02-20T14:22:31.480Z,46.90
2018-02-20T14:24:59.306Z,50.47
2018-02-20T14:27:27.060Z,47.97
2018-02-20T14:29:54.787Z,51.87
2018-02-20T14:32:22.492Z,44.63
2018-02-20T14:34:50.271Z,43.67
2018-02-20T14:37:18.249Z,39.43
2018-02-20T14:39:45.925Z,36.67
2018-02-20T14:42:13.759Z,30.23
2018-02-20T14:44:41.432Z,32.70
2018-02-20T14:47:09.096Z,34.53
2018-02-20T14:49:37.844Z,28.20
2018-02-20T14:52:05.568Z,28.57
2018-02-20T14:54:33.334Z,27.63
2018-02-20T14:57:01.159Z,42.27
2018-02-20T14:59:28.850Z,34.50
2018-02-20T15:01:56.889Z,34.07
2018-02-20T15:04:24.637Z,43.43
2018-02-20T15:06:52.727Z,36.60
2018-02-20T15:09:20.686Z,42.93
2018-02-20T15:11:48.769Z,41.33
2018-02-20T15:14:16.456Z,40.03
2018-02-20T15:16:44.185Z,33.50
2018-02-20T15:19:11.878Z,40.93
2018-02-20T15:21:39.757Z,43.60
2018-02-20T15:24:07.439Z,42.90
2018-02-20T15:26:35.441Z,36.83
2018-02-20T15:29:03.123Z,42.60
2018-02-20T15:31:30.870Z,42.83
2018-02-20T15:33:58.496Z,39.07
2018-02-20T15:36:26.330Z,38.07
2018-02-20T15:38:54.032Z,40.03
2018-02-20T15:41:21.807Z,40.40
2018-02-20T15:43:49.543Z,55.83
2018-02-20T15:46:17.264Z,38.83
2018-02-20T15:48:44.997Z,40.10
2018-02-20T15:51:12.719Z,43.30
2018-02-20T15:53:40.417Z,42.23
2018-02-20T15:56:08.075Z,41.70
2018-02-20T15:58:35.728Z,43.30
2018-02-20T16:01:03.415Z,39.23
2018-02-20T16:03:31.161Z,40.37
2018-02-20T16:05:58.869Z,38.63
2018-02-20T16:08:26.721Z,44.03
2018-02-20T16:10:54.397Z,39.53
2018-02-20T16:13:22.026Z,39.80
2018-02-20T16:15:54.012Z,42.53
2018-02-20T16:18:21.666Z,40.40
2018-02-20T16:20:49.295Z,40.50
2018-02-20T16:23:17.321Z,36.37
2018-02-20T16:25:44.980Z,38.30
2018-02-20T16:28:12.628Z,46.10
2018-02-20T16:30:40.337Z,50.00
2018-02-20T16:33:07.973Z,43.97
2018-02-20T16:35:35.647Z,43.33
2018-02-20T16:38:03.320Z,42.10
2018-02-20T16:40:30.952Z,36.70
2018-02-20T16:42:58.556Z,68.37
2018-02-20T16:45:26.231Z,51.67
2018-02-20T16:47:54.130Z,43.17
2018-02-20T16:50:21.770Z,49.00
2018-02-20T16:52:49.461Z,50.60
2018-02-20T16:55:17.120Z,35.43
2018-02-20T16:57:44.772Z,36.00
2018-02-20T17:00:12.859Z,37.33
2018-02-20T17:02:40.501Z,36.23
2018-02-20T17:05:08.169Z,43.83
2018-02-20T17:07:35.786Z,38.73
2018-02-20T17:10:03.454Z,37.53
2018-02-20T17:12:31.136Z,40.03
2018-02-20T17:14:59.140Z,39.97
2018-02-20T17:17:27.006Z,51.27
2018-02-20T17:19:54.684Z,39.00
2018-02-20T17:22:22.332Z,46.70
2018-02-20T17:24:50.110Z,43.50
2018-02-20T17:27:17.727Z,42.30
2018-02-20T17:29:45.637Z,38.33
2018-02-20T17:32:13.348Z,38.87
2018-02-20T17:34:41.102Z,44.07
2018-02-20T17:37:08.791Z,39.00
2018-02-20T17:39:36.668Z,46.03
2018-02-20T17:42:04.399Z,43.20
2018-02-20T17:44:32.065Z,46.33
2018-02-20T17:46:59.776Z,39.13
2018-02-20T17:49:27.449Z,41.23
2018-02-20T17:51:55.136Z,41.87
2018-02-20T17:54:22.786Z,39.17
2018-02-20T17:56:50.483Z,39.37
2018-02-20T17:59:18.160Z,42.90
2018-02-20T18:01:45.896Z,41.97
2018-02-20T18:04:13.608Z,43.40
2018-02-20T18:06:41.399Z,42.20
2018-02-20T18:09:09.121Z,42.50
2018-02-20T18:11:36.780Z,47.70
2018-02-20T18:14:04.607Z,41.60
2018-02-20T18:16:32.268Z,48.00
2018-02-20T18:18:59.973Z,48.23
2018-02-20T18:21:28.535Z,45.63
2018-02-20T18:23:56.211Z,41.70
2018-02-20T18:26:23.846Z,37.97
2018-02-20T18:28:51.566Z,41.17
2018-02-20T18:31:20.212Z,45.70
2018-02-20T18:33:47.865Z,43.43
2018-02-20T18:36:15.790Z,41.33
2018-02-20T18:38:43.512Z,43.67
2018-02-20T18:41:11.278Z,37.93
2018-02-20T18:43:38.960Z,38.97
2018-02-20T18:46:06.729Z,46.10
2018-02-20T18:48:34.375Z,41.67
2018-02-20T18:51:02.086Z,42.57
2018-02-20T18:53:29.786Z,47.83
2018-02-20T18:55:57.460Z,41.05
2018-02-20T18:58:25.089Z,44.63
2018-02-20T19:00:52.722Z,40.47
2018-02-20T19:03:20.371Z,36.97
2018-02-20T19:05:50.038Z,44.37
2018-02-20T19:08:18.218Z,39.92
2018-02-20T19:10:45.890Z,41.42
2018-02-20T19:13:13.611Z,44.33
2018-02-20T19:15:41.276Z,45.50
2018-02-20T19:18:08.916Z,46.30
2018-02-20T19:20:36.519Z,38.97
2018-02-20T19:23:04.157Z,37.95
2018-02-20T19:25:31.862Z,41.30
2018-02-20T19:27:59.888Z,45.00
2018-02-20T19:30:27.515Z,42.22
2018-02-20T19:32:55.203Z,47.67
2018-02-20T19:35:22.851Z,47.78
2018-02-20T19:37:50.487Z,43.13
2018-02-20T19:40:18.212Z,44.40
2018-02-20T19:42:45.875Z,44.42
2018-02-20T19:45:13.559Z,55.03
2018-02-20T19:47:41.269Z,40.25
2018-02-20T19:50:08.922Z,51.60
2018-02-20T19:52:36.570Z,43.30
2018-02-20T19:55:04.583Z,51.72
2018-02-20T19:57:32.215Z,47.15
2018-02-20T19:59:59.882Z,52.78
2018-02-20T20:02:27.513Z,52.13
2018-02-20T20:04:55.214Z,52.10
2018-02-20T20:07:22.858Z,55.05
2018-02-20T20:09:50.571Z,53.70
2018-02-20T20:12:18.445Z,52.80
2018-02-20T20:14:46.085Z,50.92
2018-02-20T20:17:13.920Z,48.30
2018-02-20T20:19:41.567Z,52.70
2018-02-20T20:22:09.194Z,51.92
2018-02-20T20:24:37.122Z,44.33
2018-02-20T20:27:04.813Z,47.58
2018-02-20T20:29:32.483Z,54.03
2018-02-20T20:32:00.143Z,47.47
2018-02-20T20:34:27.866Z,60.25
2018-02-20T20:36:55.757Z,48.58
2018-02-20T20:39:23.402Z,51.35
2018-02-20T20:41:51.092Z,55.22
2018-02-20T20:44:19.901Z,59.90
2018-02-20T20:46:48.552Z,52.38
2018-02-20T20:49:16.162Z,48.58
2018-02-20T20:51:43.832Z,52.25
2018-02-20T20:54:13.502Z,52.70
2018-02-20T20:56:41.184Z,50.40
2018-02-20T20:59:08.909Z,52.53
2018-02-20T21:01:36.584Z,53.30
2018-02-20T21:04:04.320Z,55.38
2018-02-20T21:06:31.990Z,59.35
2018-02-20T21:09:00.004Z,60.55
2018-02-20T21:11:27.689Z,54.58
2018-02-20T21:13:55.601Z,53.22
2018-02-20T21:16:23.272Z,57.83
2018-02-20T21:18:51.015Z,59.95
2018-02-20T21:21:18.827Z,54.58
2018-02-20T21:23:46.596Z,55.67
2018-02-20T21:26:14.289Z,57.35
2018-02-20T21:28:42.038Z,53.50
2018-02-20T21:31:09.775Z,57.58
2018-02-20T21:33:37.490Z,69.45
2018-02-20T21:36:05.225Z,52.22
2018-02-20T21:38:32.937Z,49.63
2018-02-20T21:41:00.782Z,58.03
2018-02-20T21:43:28.415Z,56.88
2018-02-20T21:45:56.055Z,59.33
2018-02-20T21:48:23.796Z,61.37
2018-02-20T21:50:51.462Z,51.47
2018-02-20T21:53:19.534Z,62.92
2018-02-20T21:55:47.314Z,63.83
2018-02-20T21:58:14.977Z,64.78
2018-02-20T22:00:42.679Z,52.15
2018-02-20T22:03:10.304Z,54.97
2018-02-20T22:05:53.263Z,59.05
2018-02-20T22:08:20.946Z,57.15
2018-02-20T22:10:48.596Z,55.70
2018-02-20T22:13:16.361Z,57.88
2018-02-20T22:15:44.056Z,60.12
2018-02-20T22:18:11.858Z,54.50
2018-02-20T22:20:39.833Z,68.10
2018-02-20T22:23:07.490Z,65.50
2018-02-20T22:25:35.174Z,58.53
2018-02-20T22:28:02.931Z,60.25
2018-02-20T22:30:31.056Z,63.13
2018-02-20T22:32:58.755Z,61.97
2018-02-20T22:35:26.400Z,65.82
2018-02-20T22:37:54.025Z,51.15
2018-02-20T22:40:21.733Z,59.70
2018-02-20T22:42:49.391Z,59.50
2018-02-20T22:45:17.118Z,60.80
2018-02-20T22:47:44.742Z,63.63
2018-02-20T22:50:12.526Z,65.10
2018-02-20T22:52:40.369Z,65.53
2018-02-20T22:55:07.998Z,65.37
2018-02-20T22:57:35.643Z,67.03
2018-02-20T23:00:03.430Z,65.28
2018-02-20T23:02:31.992Z,61.95
2018-02-20T23:04:59.680Z,67.62
2018-02-20T23:07:27.439Z,56.65
2018-02-20T23:09:55.108Z,68.60
2018-02-20T23:12:22.907Z,66.60
2018-02-20T23:14:50.602Z,64.35
2018-02-20T23:17:18.266Z,71.22
2018-02-20T23:19:45.938Z,70.25
2018-02-20T23:22:13.612Z,67.03
2018-02-20T23:24:41.281Z,61.40
2018-02-20T23:27:09.015Z,59.78
2018-02-20T23:29:36.629Z,57.80
2018-02-20T23:32:04.307Z,62.72
2018-02-20T23:34:32.000Z,61.22
2018-02-20T23:36:59.699Z,66.50
2018-02-20T23:39:27.404Z,67.90
2018-02-20T23:41:55.086Z,66.35
2018-02-20T23:44:22.720Z,68.72
2018-02-20T23:46:50.437Z,67.60
2018-02-20T23:49:18.139Z,67.30
2018-02-20T23:51:45.854Z,70.85
2018-02-20T23:54:21.168Z,67.15
2018-02-20T23:56:48.973Z,74.50
2018-02-20T23:59:16.682Z,63.22
